createdAt,value
2018-11-20T00:02:09.177Z,6.10
2018-11-20T00:05:15.815Z,6.00
2018-11-20T00:08:22.364Z,6.00
2018-11-20T00:11:17.990Z,6.10
2018-11-20T00:14:12.461Z,7.00
2018-11-20T00:17:19.048Z,6.10
2018-11-20T00:20:25.615Z,6.00
2018-11-20T00:23:21.643Z,6.00
2018-11-20T00:26:28.227Z,6.10
2018-11-20T00:29:34.796Z,7.10
2018-11-20T00:32:41.339Z,6.10
2018-11-20T00:35:47.860Z,6.00
2018-11-20T00:38:54.440Z,6.00
2018-11-20T00:42:00.995Z,6.10
2018-11-20T00:45:07.547Z,3.00
2018-11-20T00:48:14.121Z,6.10
2018-11-20T00:51:20.675Z,6.10
2018-11-20T00:54:27.256Z,6.10
2018-11-20T00:57:33.832Z,6.10
2018-11-20T01:00:40.406Z,6.10
2018-11-20T01:03:47.784Z,6.10
2018-11-20T01:06:54.364Z,6.10
2018-11-20T01:10:00.920Z,6.20
2018-11-20T01:13:07.458Z,6.10
2018-11-20T01:16:14.030Z,6.10
2018-11-20T01:19:20.586Z,6.20
2018-11-20T01:22:27.154Z,6.10
2018-11-20T01:25:33.732Z,6.20
2018-11-20T01:28:40.311Z,6.10
2018-11-20T01:31:46.878Z,6.10
2018-11-20T01:34:46.669Z,6.10
2018-11-20T01:37:53.249Z,6.10
2018-11-20T01:40:59.784Z,5.90
2018-11-20T01:44:06.368Z,6.10
2018-11-20T01:47:12.905Z,6.10
2018-11-20T01:50:19.497Z,6.00
2018-11-20T01:53:26.042Z,6.10
2018-11-20T01:56:32.618Z,6.10
2018-11-20T01:59:39.208Z,6.10
2018-11-20T02:02:45.742Z,6.10
2018-11-20T02:05:52.344Z,6.10
2018-11-20T02:08:58.893Z,6.10
2018-11-20T02:12:05.663Z,6.10
2018-11-20T02:15:12.218Z,6.10
2018-11-20T02:18:21.086Z,6.10
2018-11-20T02:21:27.649Z,6.20
2018-11-20T02:24:34.232Z,6.10
2018-11-20T02:27:40.809Z,6.20
2018-11-20T02:30:38.078Z,6.20
2018-11-20T02:33:44.638Z,6.30
2018-11-20T02:36:51.172Z,6.20
2018-11-20T02:39:57.754Z,5.40
2018-11-20T02:43:04.314Z,6.20
2018-11-20T02:46:10.900Z,6.10
2018-11-20T02:49:17.423Z,8.30
2018-11-20T02:52:23.998Z,6.10
2018-11-20T02:55:30.708Z,6.10
2018-11-20T02:58:37.268Z,6.20
2018-11-20T03:01:38.793Z,6.10
2018-11-20T03:04:45.354Z,6.10
2018-11-20T03:07:51.922Z,6.10
2018-11-20T03:10:58.472Z,5.80
2018-11-20T03:14:05.075Z,6.20
2018-11-20T03:20:17.878Z,6.20
2018-11-20T03:23:24.436Z,6.20
2018-11-20T03:26:31.106Z,6.20
2018-11-20T03:29:56.909Z,6.30
2018-11-20T03:33:03.671Z,6.30
2018-11-20T03:36:10.281Z,6.30
2018-11-20T03:39:16.809Z,6.40
2018-11-20T03:42:23.382Z,6.30
2018-11-20T03:45:30.115Z,5.20
2018-11-20T03:48:36.687Z,7.10
2018-11-20T03:51:43.261Z,6.40
2018-11-20T03:57:30.628Z,6.50
2018-11-20T04:00:30.088Z,6.80
2018-11-20T04:03:21.963Z,6.50
2018-11-20T04:06:21.569Z,8.10
2018-11-20T04:09:13.611Z,8.80
2018-11-20T04:12:16.133Z,6.50
2018-11-20T04:15:15.377Z,6.50
2018-11-20T04:18:17.028Z,6.50
2018-11-20T04:21:16.835Z,4.50
2018-11-20T04:24:16.432Z,6.60
2018-11-20T04:27:12.789Z,6.70
2018-11-20T04:30:11.827Z,7.20
2018-11-20T04:33:08.510Z,6.70
2018-11-20T04:36:08.104Z,6.70
2018-11-20T04:39:07.599Z,6.90
2018-11-20T04:42:12.937Z,6.70
2018-11-20T04:45:12.196Z,6.70
2018-11-20T04:48:11.875Z,6.80
2018-11-20T04:51:17.377Z,6.80
2018-11-20T04:54:15.437Z,6.70
2018-11-20T04:57:07.103Z,6.70
2018-11-20T05:00:06.175Z,6.70
2018-11-20T05:03:08.338Z,6.90
2018-11-20T05:06:07.188Z,6.70
2018-11-20T05:09:06.034Z,6.70
2018-11-20T05:12:04.984Z,10.60
2018-11-20T05:15:07.839Z,8.40
2018-11-20T05:18:07.492Z,9.50
2018-11-20T05:21:07.136Z,6.80
2018-11-20T05:24:06.053Z,6.70
2018-11-20T05:27:05.028Z,6.80
2018-11-20T05:30:04.743Z,6.80
2018-11-20T05:33:04.386Z,6.80
2018-11-20T05:36:03.243Z,6.70
2018-11-20T05:39:03.090Z,6.70
2018-11-20T05:41:54.354Z,6.70
2018-11-20T05:44:54.050Z,6.60
2018-11-20T05:47:56.008Z,6.30
2018-11-20T05:50:55.726Z,6.60
2018-11-20T05:53:55.556Z,5.60
2018-11-20T05:56:54.843Z,6.60
2018-11-20T05:59:57.502Z,6.60
2018-11-20T06:02:56.546Z,6.60
2018-11-20T06:05:55.993Z,6.60
2018-11-20T06:08:55.590Z,6.60
2018-11-20T06:11:57.614Z,6.60
2018-11-20T06:14:57.347Z,3.20
2018-11-20T06:17:56.987Z,6.70
2018-11-20T06:21:02.413Z,6.70
2018-11-20T06:27:00.012Z,6.70
2018-11-20T06:29:59.469Z,6.80
2018-11-20T06:33:03.339Z,6.70
2018-11-20T06:35:58.281Z,6.80
2018-11-20T06:39:04.851Z,6.80
2018-11-20T06:42:11.420Z,6.90
2018-11-20T06:45:17.985Z,6.90
2018-11-20T06:48:24.940Z,7.00
2018-11-20T06:51:20.669Z,6.90
2018-11-20T06:54:25.511Z,5.00
2018-11-20T06:57:30.335Z,7.00
2018-11-20T07:00:29.200Z,7.00
2018-11-20T07:03:34.485Z,7.10
2018-11-20T07:06:33.655Z,7.10
2018-11-20T07:09:32.875Z,7.10
2018-11-20T07:12:32.345Z,6.20
2018-11-20T07:15:32.175Z,7.20
2018-11-20T07:18:31.718Z,7.30
2018-11-20T07:21:31.266Z,7.20
2018-11-20T07:24:37.039Z,7.30
2018-11-20T07:27:36.931Z,7.40
2018-11-20T07:33:39.148Z,7.40
2018-11-20T07:36:38.888Z,7.40
2018-11-20T07:39:37.184Z,7.40
2018-11-20T07:42:36.624Z,7.60
2018-11-20T07:45:35.585Z,7.30
2018-11-20T07:48:35.158Z,4.30
2018-11-20T07:51:34.762Z,7.50
2018-11-20T07:54:34.392Z,7.60
2018-11-20T07:57:24.218Z,5.60
2018-11-20T08:00:30.806Z,6.30
2018-11-20T08:03:32.429Z,5.30
2018-11-20T08:06:39.018Z,7.50
2018-11-20T08:09:45.596Z,5.60
2018-11-20T08:12:52.159Z,7.40
2018-11-20T08:15:58.768Z,7.50
2018-11-20T08:19:05.284Z,7.50
2018-11-20T08:22:11.856Z,10.80
2018-11-20T08:25:18.520Z,7.40
2018-11-20T08:28:25.048Z,7.40
2018-11-20T08:31:31.600Z,7.50
2018-11-20T08:34:25.902Z,6.80
2018-11-20T08:37:32.468Z,9.10
2018-11-20T08:40:39.028Z,7.80
2018-11-20T08:43:45.586Z,5.00
2018-11-20T08:46:52.130Z,8.00
2018-11-20T08:49:58.705Z,9.70
2018-11-20T08:53:05.275Z,8.20
2018-11-20T08:56:11.838Z,9.00
2018-11-20T08:59:18.387Z,8.20
2018-11-20T09:02:25.075Z,8.30
2018-11-20T09:05:31.523Z,10.70
2018-11-20T09:08:38.094Z,8.60
2018-11-20T09:11:44.659Z,8.80
2018-11-20T09:14:51.261Z,8.90
2018-11-20T09:17:57.865Z,9.00
2018-11-20T09:21:04.412Z,11.00
2018-11-20T09:24:10.969Z,9.30
2018-11-20T09:27:17.530Z,9.50
2018-11-20T09:30:19.153Z,9.80
2018-11-20T09:33:25.722Z,9.80
2018-11-20T09:36:24.605Z,10.90
2018-11-20T09:39:31.166Z,10.20
2018-11-20T09:43:05.207Z,10.40
2018-11-20T09:46:05.001Z,12.80
2018-11-20T09:49:04.683Z,10.80
2018-11-20T09:51:57.575Z,11.00
2018-11-20T09:55:03.101Z,9.70
2018-11-20T09:58:02.527Z,11.30
2018-11-20T10:01:05.458Z,11.60
2018-11-20T10:04:11.671Z,11.90
2018-11-20T10:07:17.936Z,12.10
2018-11-20T10:10:24.860Z,12.10
2018-11-20T10:13:31.013Z,12.50
2018-11-20T10:16:37.205Z,12.60
2018-11-20T10:19:43.398Z,12.70
2018-11-20T10:22:49.582Z,12.90
2018-11-20T10:25:56.002Z,14.60
2018-11-20T10:29:01.955Z,13.60
2018-11-20T10:32:08.140Z,13.90
2018-11-20T10:35:14.296Z,14.20
2018-11-20T10:38:20.486Z,14.40
2018-11-20T10:41:17.488Z,14.50
2018-11-20T10:47:29.872Z,14.50
2018-11-20T10:50:36.066Z,14.50
2018-11-20T10:53:42.246Z,14.40
2018-11-20T10:56:48.423Z,14.40
2018-11-20T10:59:54.594Z,14.30
2018-11-20T11:03:00.763Z,14.30
2018-11-20T11:06:06.969Z,11.40
2018-11-20T11:09:13.143Z,14.20
2018-11-20T11:12:19.341Z,14.50
2018-11-20T11:15:25.824Z,14.30
2018-11-20T11:18:32.083Z,14.40
2018-11-20T11:21:38.184Z,14.50
2018-11-20T11:24:44.744Z,15.30
2018-11-20T11:27:50.935Z,14.70
2018-11-20T11:30:57.131Z,14.80
2018-11-20T11:34:03.313Z,14.80
2018-11-20T11:37:09.504Z,14.90
2018-11-20T11:40:15.708Z,15.20
2018-11-20T11:43:21.871Z,15.20
2018-11-20T11:46:28.075Z,15.40
2018-11-20T11:49:34.269Z,15.90
2018-11-20T11:52:31.450Z,15.90
2018-11-20T11:55:37.626Z,16.10
2018-11-20T11:58:43.817Z,16.50
2018-11-20T12:04:55.804Z,16.40
2018-11-20T12:08:01.961Z,17.10
2018-11-20T12:11:08.165Z,17.30
2018-11-20T12:14:14.357Z,17.30
2018-11-20T12:17:20.532Z,15.80
2018-11-20T12:20:26.738Z,14.70
2018-11-20T12:23:32.909Z,19.30
2018-11-20T12:26:39.116Z,17.40
2018-11-20T12:29:45.307Z,17.50
2018-11-20T12:32:52.300Z,17.20
2018-11-20T12:35:57.699Z,13.60
2018-11-20T12:39:03.883Z,16.30
2018-11-20T12:42:10.323Z,16.50
2018-11-20T12:45:16.291Z,19.00
2018-11-20T12:48:22.536Z,16.10
2018-11-20T12:51:28.620Z,16.10
2018-11-20T12:54:34.827Z,15.80
2018-11-20T12:57:41.001Z,15.70
2018-11-20T13:00:40.635Z,15.70
2018-11-20T13:03:46.568Z,15.70
2018-11-20T13:06:46.010Z,15.60
2018-11-20T13:09:32.727Z,15.70
2018-11-20T13:12:32.320Z,15.60
2018-11-20T13:15:32.041Z,15.60
2018-11-20T13:18:20.490Z,15.60
2018-11-20T13:21:20.286Z,15.60
2018-11-20T13:24:20.138Z,15.60
2018-11-20T13:27:19.106Z,15.60
2018-11-20T13:30:21.914Z,15.70
2018-11-20T13:33:23.474Z,15.60
2018-11-20T13:36:21.466Z,15.60
2018-11-20T13:39:23.962Z,15.60
2018-11-20T13:42:23.069Z,15.60
2018-11-20T13:45:22.566Z,15.10
2018-11-20T13:48:22.397Z,15.60
2018-11-20T13:51:22.203Z,15.60
2018-11-20T13:54:21.932Z,15.60
2018-11-20T13:57:21.670Z,15.50
2018-11-20T14:00:21.258Z,15.50
2018-11-20T14:03:21.027Z,15.30
2018-11-20T14:06:18.352Z,15.30
2018-11-20T14:09:26.055Z,15.10
2018-11-20T14:12:32.218Z,15.00
2018-11-20T14:15:38.415Z,14.90
2018-11-20T14:18:44.575Z,14.80
2018-11-20T14:21:50.772Z,14.50
2018-11-20T14:24:56.983Z,14.40
2018-11-20T14:28:03.126Z,14.30
2018-11-20T14:31:09.331Z,14.20
2018-11-20T14:34:15.507Z,14.00
2018-11-20T14:37:21.698Z,13.80
2018-11-20T14:40:18.895Z,13.70
2018-11-20T14:43:25.081Z,13.60
2018-11-20T14:46:31.291Z,13.50
2018-11-20T14:49:40.914Z,13.40
2018-11-20T14:52:43.684Z,13.30
2018-11-20T14:55:49.851Z,13.20
2018-11-20T14:58:47.600Z,13.00
2018-11-20T15:05:00.007Z,12.80
2018-11-20T15:08:06.216Z,12.70
2018-11-20T15:11:12.425Z,12.60
2018-11-20T15:14:18.616Z,12.60
2018-11-20T15:17:24.797Z,12.40
2018-11-20T15:20:30.992Z,12.30
2018-11-20T15:23:37.187Z,12.30
2018-11-20T15:26:40.385Z,12.20
2018-11-20T15:29:46.565Z,10.50
2018-11-20T15:32:52.765Z,12.10
2018-11-20T15:35:59.192Z,12.00
2018-11-20T15:39:05.405Z,11.90
2018-11-20T15:42:11.566Z,11.80
2018-11-20T15:45:17.770Z,11.80
2018-11-20T15:48:24.082Z,11.70
2018-11-20T15:51:30.262Z,11.60
2018-11-20T15:54:36.464Z,11.60
2018-11-20T15:57:42.632Z,11.50
2018-11-20T16:00:48.832Z,11.50
2018-11-20T16:03:47.854Z,11.40
2018-11-20T16:06:45.534Z,11.30
2018-11-20T16:09:41.536Z,11.20
2018-11-20T16:12:41.164Z,11.20
2018-11-20T16:15:40.080Z,11.10
2018-11-20T16:18:39.818Z,11.10
2018-11-20T16:21:39.358Z,11.00
2018-11-20T16:24:41.076Z,10.90
2018-11-20T16:27:40.012Z,10.90
2018-11-20T16:33:37.149Z,10.80
2018-11-20T16:36:36.108Z,10.70
2018-11-20T16:39:35.890Z,10.70
2018-11-20T16:42:35.633Z,10.60
2018-11-20T16:45:35.523Z,10.50
2018-11-20T16:48:35.184Z,10.50
2018-11-20T16:51:34.805Z,10.50
2018-11-20T16:54:37.555Z,10.40
2018-11-20T16:57:37.375Z,10.40
2018-11-20T17:03:48.814Z,10.30
2018-11-20T17:06:48.204Z,10.20
2018-11-20T17:12:45.793Z,10.20
2018-11-20T17:15:47.705Z,10.10
2018-11-20T17:18:38.893Z,10.10
2018-11-20T17:21:38.292Z,10.10
2018-11-20T17:24:37.879Z,10.00
2018-11-20T17:27:36.803Z,10.00
2018-11-20T17:30:36.520Z,10.00
2018-11-20T17:33:36.262Z,9.90
2018-11-20T17:36:35.164Z,9.90
2018-11-20T17:39:35.040Z,9.90
2018-11-20T17:42:34.807Z,9.80
2018-11-20T17:45:37.184Z,9.80
2018-11-20T17:51:34.646Z,9.80
2018-11-20T17:54:33.579Z,9.80
2018-11-20T17:57:40.207Z,9.70
2018-11-20T18:00:46.426Z,9.70
2018-11-20T18:03:52.803Z,9.70
2018-11-20T18:06:59.260Z,9.70
2018-11-20T18:10:05.653Z,9.60
2018-11-20T18:13:11.845Z,10.50
2018-11-20T18:16:18.071Z,9.60
2018-11-20T18:19:24.270Z,9.60
2018-11-20T18:22:30.499Z,9.50
2018-11-20T18:25:36.863Z,9.50
2018-11-20T18:28:43.076Z,10.10
2018-11-20T18:31:49.283Z,9.50
2018-11-20T18:34:55.505Z,9.40
2018-11-20T18:38:01.687Z,8.60
2018-11-20T18:41:07.913Z,9.40
2018-11-20T18:44:14.200Z,11.50
2018-11-20T18:47:20.370Z,9.30
2018-11-20T18:50:27.121Z,9.30
2018-11-20T18:53:33.307Z,10.50
2018-11-20T18:56:28.237Z,9.30
2018-11-20T18:59:34.401Z,9.20
2018-11-20T19:02:34.527Z,9.20
2018-11-20T19:08:26.648Z,7.00
2018-11-20T19:11:26.028Z,9.80
2018-11-20T19:14:25.910Z,8.30
2018-11-20T19:17:28.126Z,8.60
2018-11-20T19:20:27.034Z,11.50
2018-11-20T19:23:27.037Z,9.40
2018-11-20T19:26:32.605Z,9.00
2018-11-20T19:29:31.978Z,8.80
2018-11-20T19:32:38.165Z,8.50
2018-11-20T19:35:44.351Z,8.80
2018-11-20T19:38:50.763Z,8.80
2018-11-20T19:41:57.008Z,8.90
2018-11-20T19:45:03.178Z,8.80
2018-11-20T19:48:09.421Z,8.80
2018-11-20T19:51:15.607Z,8.90
2018-11-20T19:54:21.788Z,8.80
2018-11-20T19:57:27.958Z,8.80
2018-11-20T20:00:34.204Z,8.80
2018-11-20T20:03:40.430Z,8.80
2018-11-20T20:06:41.532Z,10.90
2018-11-20T20:09:48.007Z,6.90
2018-11-20T20:12:45.114Z,9.30
2018-11-20T20:15:51.337Z,8.60
2018-11-20T20:18:57.519Z,8.60
2018-11-20T20:22:03.737Z,8.60
2018-11-20T20:25:09.914Z,8.60
2018-11-20T20:28:16.171Z,8.60
2018-11-20T20:31:22.369Z,8.60
2018-11-20T20:34:28.571Z,9.00
2018-11-20T20:37:34.827Z,8.50
2018-11-20T20:40:41.017Z,8.50
2018-11-20T20:43:52.609Z,8.50
2018-11-20T20:46:59.002Z,8.50
2018-11-20T20:50:05.194Z,8.50
2018-11-20T20:53:11.381Z,8.40
2018-11-20T20:56:17.613Z,8.40
2018-11-20T20:59:25.712Z,8.60
2018-11-20T21:02:32.683Z,8.40
2018-11-20T21:05:39.060Z,8.40
2018-11-20T21:12:22.950Z,8.30
2018-11-20T21:15:23.261Z,8.30
2018-11-20T21:18:29.462Z,8.20
2018-11-20T21:21:37.971Z,8.10
2018-11-20T21:24:44.183Z,8.10
2018-11-20T21:27:50.406Z,8.10
2018-11-20T21:30:56.618Z,8.10
2018-11-20T21:34:03.022Z,8.10
2018-11-20T21:37:11.703Z,8.10
2018-11-20T21:40:18.076Z,8.00
2018-11-20T21:46:23.108Z,8.00
2018-11-20T21:49:29.310Z,8.00
2018-11-20T21:55:39.715Z,8.40
2018-11-20T21:58:48.502Z,7.30
2018-11-20T22:01:58.116Z,8.00
2018-11-20T22:05:04.375Z,7.90
2018-11-20T22:08:10.588Z,7.90
2018-11-20T22:11:16.822Z,7.90
2018-11-20T22:14:23.069Z,7.90
2018-11-20T22:17:29.279Z,7.90
2018-11-20T22:20:35.506Z,7.90
2018-11-20T22:23:41.671Z,7.90
2018-11-20T22:26:37.093Z,7.80
2018-11-20T22:29:30.840Z,7.80
2018-11-20T22:32:37.076Z,7.90
2018-11-20T22:35:43.233Z,7.80
2018-11-20T22:38:45.450Z,7.80
2018-11-20T22:41:51.658Z,7.80
2018-11-20T22:44:58.053Z,7.80
2018-11-20T22:48:04.472Z,7.70
2018-11-20T22:50:59.751Z,7.70
2018-11-20T22:54:05.945Z,5.80
2018-11-20T22:57:12.136Z,7.70
2018-11-20T23:00:18.319Z,7.60
2018-11-20T23:11:56.837Z,7.50
2018-11-20T23:14:43.427Z,7.50
2018-11-20T23:17:30.146Z,7.50
2018-11-20T23:20:16.708Z,7.40
2018-11-20T23:23:03.352Z,7.40
2018-11-20T23:25:49.972Z,7.40
2018-11-20T23:28:36.633Z,7.40
2018-11-20T23:31:23.320Z,7.40
2018-11-20T23:34:09.949Z,7.40
2018-11-20T23:36:56.588Z,7.40
2018-11-20T23:42:29.878Z,7.40
2018-11-20T23:45:16.577Z,7.30
2018-11-20T23:48:03.179Z,7.30
2018-11-20T23:50:49.847Z,7.30
2018-11-20T23:53:36.455Z,7.20
2018-11-20T23:56:23.200Z,7.20
2018-11-20T23:59:09.866Z,7.10
