createdAt,value
2023-03-22T00:02:23.130Z,56.94
2023-03-22T00:05:24.723Z,58.11
2023-03-22T00:08:26.275Z,58.47
2023-03-22T00:11:27.908Z,58.39
2023-03-22T00:14:29.444Z,58.29
2023-03-22T00:17:30.984Z,58.73
2023-03-22T00:20:37.748Z,58.91
2023-03-22T00:23:39.998Z,58.15
2023-03-22T00:26:41.523Z,58.07
2023-03-22T00:29:43.076Z,58.14
2023-03-22T00:32:44.615Z,58.13
2023-03-22T00:35:52.484Z,58.43
2023-03-22T00:38:53.992Z,58.30
2023-03-22T00:41:55.909Z,58.67
2023-03-22T00:44:57.428Z,58.50
2023-03-22T00:47:59.025Z,58.77
2023-03-22T00:51:01.130Z,58.61
2023-03-22T00:54:05.731Z,58.15
2023-03-22T00:57:07.872Z,58.70
2023-03-22T01:00:13.196Z,58.75
2023-03-22T01:03:16.235Z,58.29
2023-03-22T01:06:18.644Z,58.35
2023-03-22T01:09:23.900Z,58.77
2023-03-22T01:12:27.032Z,58.50
2023-03-22T01:15:28.575Z,58.61
2023-03-22T01:18:30.417Z,58.50
2023-03-22T01:21:31.958Z,58.40
2023-03-22T01:24:33.803Z,58.63
2023-03-22T01:27:35.958Z,59.05
2023-03-22T01:30:40.011Z,59.05
2023-03-22T01:33:41.693Z,63.13
2023-03-22T01:36:43.438Z,57.72
2023-03-22T01:39:45.388Z,55.34
2023-03-22T01:42:49.693Z,54.45
2023-03-22T01:45:54.821Z,54.09
2023-03-22T01:49:04.860Z,53.81
2023-03-22T01:52:11.141Z,53.78
2023-03-22T01:55:34.020Z,53.56
2023-03-22T01:58:46.510Z,53.77
2023-03-22T02:01:51.179Z,53.84
2023-03-22T02:04:57.904Z,54.20
2023-03-22T02:08:02.809Z,54.02
2023-03-22T02:11:16.821Z,54.00
2023-03-22T02:14:28.131Z,54.25
2023-03-22T02:17:44.126Z,54.09
2023-03-22T02:21:12.734Z,53.69
2023-03-22T02:24:38.647Z,53.78
2023-03-22T02:28:15.738Z,53.76
2023-03-22T02:31:29.983Z,53.87
2023-03-22T02:35:09.132Z,54.08
2023-03-22T02:38:10.692Z,53.89
2023-03-22T02:41:20.950Z,53.50
2023-03-22T02:44:38.555Z,53.53
2023-03-22T02:48:01.427Z,53.76
2023-03-22T02:51:06.193Z,53.60
2023-03-22T02:54:26.374Z,53.38
2023-03-22T02:57:41.095Z,53.40
2023-03-22T03:00:45.033Z,53.27
2023-03-22T03:03:50.306Z,53.59
2023-03-22T03:06:55.340Z,53.40
2023-03-22T03:09:57.591Z,53.62
2023-03-22T03:12:59.062Z,53.74
2023-03-22T03:16:03.956Z,53.75
2023-03-22T03:19:28.914Z,53.68
2023-03-22T03:23:09.135Z,53.89
2023-03-22T03:26:27.853Z,53.77
2023-03-22T03:29:38.209Z,53.89
2023-03-22T03:32:52.528Z,53.85
2023-03-22T03:36:02.614Z,54.04
2023-03-22T03:39:11.039Z,53.91
2023-03-22T03:42:15.574Z,54.15
2023-03-22T03:45:19.055Z,53.95
2023-03-22T03:48:28.083Z,53.96
2023-03-22T03:51:29.812Z,53.91
2023-03-22T03:54:31.556Z,53.78
2023-03-22T03:57:33.198Z,53.76
2023-03-22T04:00:35.760Z,53.93
2023-03-22T04:03:56.383Z,54.15
2023-03-22T04:07:12.965Z,54.05
2023-03-22T04:10:14.412Z,54.15
2023-03-22T04:13:15.993Z,54.47
2023-03-22T04:16:18.005Z,54.58
2023-03-22T04:19:20.319Z,54.51
2023-03-22T04:22:23.173Z,54.36
2023-03-22T04:25:30.319Z,54.31
2023-03-22T04:28:41.708Z,54.76
2023-03-22T04:31:44.271Z,54.43
2023-03-22T04:34:58.081Z,54.79
2023-03-22T04:38:01.187Z,54.50
2023-03-22T04:41:03.168Z,54.76
2023-03-22T04:44:12.011Z,54.84
2023-03-22T04:47:18.977Z,54.35
2023-03-22T04:50:20.913Z,54.87
2023-03-22T04:53:27.579Z,54.83
2023-03-22T04:56:33.624Z,54.83
2023-03-22T04:59:35.361Z,54.88
2023-03-22T05:02:41.419Z,54.92
2023-03-22T05:05:52.679Z,54.96
2023-03-22T05:08:56.559Z,54.84
2023-03-22T05:11:58.301Z,54.64
2023-03-22T05:15:06.699Z,54.79
2023-03-22T05:18:14.375Z,54.59
2023-03-22T05:21:22.069Z,54.58
2023-03-22T05:24:31.549Z,54.87
2023-03-22T05:27:34.639Z,55.04
2023-03-22T05:30:57.034Z,55.05
2023-03-22T05:34:20.407Z,54.74
2023-03-22T05:37:22.352Z,55.24
2023-03-22T05:40:28.193Z,55.30
2023-03-22T05:43:30.038Z,55.41
2023-03-22T05:46:31.869Z,54.92
2023-03-22T05:49:53.368Z,55.07
2023-03-22T05:52:57.621Z,55.09
2023-03-22T05:56:09.990Z,55.11
2023-03-22T05:59:12.900Z,55.08
2023-03-22T06:02:15.724Z,55.35
2023-03-22T06:05:17.584Z,54.80
2023-03-22T06:08:19.813Z,54.90
2023-03-22T06:11:22.667Z,54.53
2023-03-22T06:14:24.680Z,54.41
2023-03-22T06:17:42.971Z,54.45
2023-03-22T06:20:47.396Z,54.36
2023-03-22T06:23:53.396Z,54.23
2023-03-22T06:26:56.675Z,54.15
2023-03-22T06:29:58.151Z,53.85
2023-03-22T06:33:04.320Z,53.67
2023-03-22T06:36:08.856Z,53.59
2023-03-22T06:39:32.873Z,53.44
2023-03-22T06:42:35.447Z,53.38
2023-03-22T06:45:42.132Z,53.27
2023-03-22T06:48:43.765Z,53.43
2023-03-22T06:51:48.976Z,53.09
2023-03-22T06:54:50.543Z,52.83
2023-03-22T06:57:52.182Z,53.00
2023-03-22T07:00:56.206Z,52.54
2023-03-22T07:03:59.343Z,52.77
2023-03-22T07:07:00.893Z,52.22
2023-03-22T07:10:02.829Z,52.14
2023-03-22T07:13:04.567Z,51.94
2023-03-22T07:16:07.946Z,51.51
2023-03-22T07:19:14.730Z,51.47
2023-03-22T07:22:16.242Z,51.36
2023-03-22T07:25:18.735Z,51.14
2023-03-22T07:28:22.670Z,50.92
2023-03-22T07:31:24.196Z,50.60
2023-03-22T07:34:36.916Z,50.62
2023-03-22T07:37:42.644Z,50.40
2023-03-22T07:40:57.175Z,50.65
2023-03-22T07:44:17.324Z,50.37
2023-03-22T07:47:40.897Z,50.35
2023-03-22T07:51:01.292Z,50.28
2023-03-22T07:54:07.609Z,50.48
2023-03-22T07:57:09.517Z,50.66
2023-03-22T08:00:19.930Z,49.78
2023-03-22T08:03:31.389Z,49.69
2023-03-22T08:06:42.865Z,49.49
2023-03-22T08:09:46.124Z,49.04
2023-03-22T08:12:47.728Z,49.07
2023-03-22T08:15:57.092Z,48.79
2023-03-22T08:18:59.320Z,48.55
2023-03-22T08:22:03.656Z,48.27
2023-03-22T08:25:25.386Z,47.19
2023-03-22T08:28:28.772Z,46.44
2023-03-22T08:31:30.475Z,45.62
2023-03-22T08:34:33.183Z,44.77
2023-03-22T08:37:34.633Z,44.10
2023-03-22T08:40:39.021Z,43.55
2023-03-22T08:43:40.793Z,42.72
2023-03-22T08:46:42.369Z,42.81
2023-03-22T08:49:44.180Z,42.13
2023-03-22T08:52:53.614Z,41.89
2023-03-22T08:56:01.685Z,41.88
2023-03-22T08:59:17.285Z,41.72
2023-03-22T09:02:29.862Z,41.45
2023-03-22T09:05:32.771Z,41.58
2023-03-22T09:08:34.863Z,41.44
2023-03-22T09:11:42.768Z,41.29
2023-03-22T09:14:46.791Z,41.35
2023-03-22T09:17:48.799Z,41.11
2023-03-22T09:20:51.423Z,40.68
2023-03-22T09:23:56.391Z,40.20
2023-03-22T09:27:06.225Z,39.57
2023-03-22T09:30:08.419Z,38.98
2023-03-22T09:33:10.908Z,38.38
2023-03-22T09:36:15.980Z,38.39
2023-03-22T09:39:17.743Z,38.01
2023-03-22T09:42:32.047Z,36.11
2023-03-22T09:45:43.754Z,35.44
2023-03-22T09:48:48.374Z,35.79
2023-03-22T09:51:52.606Z,35.10
2023-03-22T09:54:54.155Z,34.91
2023-03-22T09:58:24.722Z,34.80
2023-03-22T10:01:47.116Z,34.62
2023-03-22T10:05:00.626Z,34.89
2023-03-22T10:08:11.102Z,35.55
2023-03-22T10:11:24.494Z,35.77
2023-03-22T10:14:40.333Z,35.26
2023-03-22T10:17:46.453Z,35.36
2023-03-22T10:21:09.164Z,35.25
2023-03-22T10:24:23.903Z,34.78
2023-03-22T10:27:28.575Z,34.93
2023-03-22T10:30:38.826Z,35.30
2023-03-22T10:33:50.503Z,35.56
2023-03-22T10:36:53.185Z,35.68
2023-03-22T10:39:58.572Z,35.44
2023-03-22T10:43:25.138Z,34.99
2023-03-22T10:46:32.286Z,35.64
2023-03-22T10:49:42.877Z,35.77
2023-03-22T10:53:05.859Z,36.11
2023-03-22T10:56:15.594Z,35.28
2023-03-22T10:59:47.580Z,35.10
2023-03-22T11:02:58.329Z,35.22
2023-03-22T11:06:32.924Z,35.70
2023-03-22T11:09:34.496Z,34.89
2023-03-22T11:12:43.783Z,35.29
2023-03-22T11:15:55.717Z,34.72
2023-03-22T11:18:58.194Z,35.21
2023-03-22T11:22:01.320Z,35.32
2023-03-22T11:25:07.069Z,35.55
2023-03-22T11:28:17.530Z,35.30
2023-03-22T11:31:20.915Z,34.90
2023-03-22T11:34:24.681Z,35.05
2023-03-22T11:37:26.325Z,35.02
2023-03-22T11:40:31.484Z,35.03
2023-03-22T11:43:37.756Z,34.19
2023-03-22T11:46:40.259Z,34.45
2023-03-22T11:49:50.458Z,34.31
2023-03-22T11:52:52.477Z,34.37
2023-03-22T11:55:57.187Z,34.48
2023-03-22T11:59:09.192Z,33.59
2023-03-22T12:02:27.168Z,32.81
2023-03-22T12:05:32.328Z,33.49
2023-03-22T12:08:49.652Z,33.09
2023-03-22T12:11:57.414Z,32.80
2023-03-22T12:15:07.892Z,33.41
2023-03-22T12:18:17.847Z,33.35
2023-03-22T12:21:19.660Z,32.76
2023-03-22T12:24:30.761Z,33.05
2023-03-22T12:27:38.708Z,32.50
2023-03-22T12:30:48.783Z,32.09
2023-03-22T12:34:05.334Z,31.88
2023-03-22T12:37:12.064Z,31.42
2023-03-22T12:40:24.858Z,31.38
2023-03-22T12:43:40.850Z,31.65
2023-03-22T12:46:54.614Z,31.94
2023-03-22T12:50:06.659Z,31.59
2023-03-22T12:53:14.969Z,31.91
2023-03-22T12:56:19.535Z,32.11
2023-03-22T12:59:26.884Z,32.38
2023-03-22T13:02:32.699Z,32.06
2023-03-22T13:05:36.299Z,31.90
2023-03-22T13:09:13.012Z,32.63
2023-03-22T13:12:17.353Z,33.17
2023-03-22T13:15:41.718Z,33.18
2023-03-22T13:18:43.518Z,32.94
2023-03-22T13:21:49.195Z,32.84
2023-03-22T13:25:13.131Z,32.74
2023-03-22T13:28:29.537Z,32.01
2023-03-22T13:31:44.920Z,31.77
2023-03-22T13:34:51.867Z,32.44
2023-03-22T13:37:55.761Z,32.20
2023-03-22T13:41:06.102Z,31.69
2023-03-22T13:44:36.292Z,31.80
2023-03-22T13:47:46.011Z,31.92
2023-03-22T13:50:48.430Z,31.40
2023-03-22T13:53:58.306Z,31.65
2023-03-22T13:57:01.618Z,32.00
2023-03-22T14:00:34.603Z,31.49
2023-03-22T14:03:40.680Z,31.84
2023-03-22T14:07:21.760Z,32.13
2023-03-22T14:10:46.082Z,31.61
2023-03-22T14:13:51.395Z,31.31
2023-03-22T14:17:02.168Z,30.96
2023-03-22T14:20:10.437Z,30.98
