createdAt,value
2022-10-03T03:59:14.527Z,0.00
2022-10-03T04:00:12.902Z,0.00
2022-10-03T04:01:12.992Z,0.00
2022-10-03T04:02:12.928Z,0.00
2022-10-03T04:03:12.884Z,0.00
2022-10-03T04:04:14.509Z,0.00
2022-10-03T04:05:12.868Z,0.00
2022-10-03T04:06:12.910Z,0.00
2022-10-03T04:07:12.861Z,0.00
2022-10-03T04:08:12.882Z,0.00
2022-10-03T04:09:14.509Z,0.00
2022-10-03T04:10:14.509Z,0.00
2022-10-03T04:11:14.512Z,0.00
2022-10-03T04:12:14.498Z,0.00
2022-10-03T04:13:14.520Z,0.00
2022-10-03T04:14:14.518Z,0.00
2022-10-03T04:15:14.540Z,0.00
2022-10-03T04:16:14.538Z,0.00
2022-10-03T04:17:14.506Z,0.00
2022-10-03T04:18:14.523Z,0.00
2022-10-03T04:19:14.543Z,0.00
2022-10-03T04:20:14.514Z,0.00
2022-10-03T04:21:18.785Z,0.00
2022-10-03T04:22:14.507Z,0.00
2022-10-03T04:23:14.531Z,0.00
2022-10-03T04:24:13.792Z,0.00
2022-10-03T04:25:14.552Z,0.00
2022-10-03T04:26:14.513Z,0.00
2022-10-03T04:27:14.510Z,0.00
2022-10-03T04:28:14.618Z,0.00
2022-10-03T04:29:14.524Z,0.00
2022-10-03T04:30:12.775Z,0.00
2022-10-03T04:31:12.768Z,0.00
2022-10-03T04:32:12.757Z,0.00
2022-10-03T04:33:12.765Z,0.00
2022-10-03T04:34:14.531Z,0.00
2022-10-03T04:35:12.762Z,0.00
2022-10-03T04:36:12.762Z,0.00
2022-10-03T04:37:12.749Z,0.00
2022-10-03T04:38:12.751Z,0.00
2022-10-03T04:39:14.550Z,0.00
2022-10-03T04:40:12.754Z,0.00
2022-10-03T04:41:12.730Z,0.00
2022-10-03T04:42:12.720Z,0.00
2022-10-03T04:43:14.530Z,0.00
2022-10-03T04:44:15.058Z,0.00
2022-10-03T04:45:13.718Z,0.00
2022-10-03T04:46:13.829Z,0.00
2022-10-03T04:47:14.547Z,0.00
2022-10-03T04:48:13.720Z,0.00
2022-10-03T04:49:14.555Z,0.00
2022-10-03T04:50:13.702Z,0.00
2022-10-03T04:51:14.533Z,0.00
2022-10-03T04:52:12.699Z,0.00
2022-10-03T04:53:14.559Z,0.00
2022-10-03T04:54:15.047Z,0.00
2022-10-03T04:55:12.685Z,0.00
2022-10-03T04:56:14.542Z,0.00
2022-10-03T04:57:12.693Z,0.00
2022-10-03T04:58:13.684Z,0.00
2022-10-03T04:59:14.055Z,0.00
2022-10-03T05:00:14.561Z,0.00
2022-10-03T05:01:13.714Z,0.00
2022-10-03T05:02:12.801Z,0.00
2022-10-03T05:03:12.852Z,0.00
2022-10-03T05:04:12.657Z,0.00
2022-10-03T05:05:15.101Z,0.00
2022-10-03T05:06:13.677Z,0.00
2022-10-03T05:07:12.690Z,0.00
2022-10-03T05:08:12.640Z,0.00
2022-10-03T05:09:14.060Z,0.00
2022-10-03T05:10:14.559Z,0.00
2022-10-03T05:11:12.638Z,0.00
2022-10-03T05:12:12.637Z,0.00
2022-10-03T05:13:12.623Z,0.00
2022-10-03T05:14:14.595Z,0.00
2022-10-03T05:15:14.565Z,0.00
2022-10-03T05:16:14.714Z,0.00
2022-10-03T05:17:14.546Z,0.00
2022-10-03T05:18:14.561Z,0.00
2022-10-03T05:19:14.592Z,0.00
2022-10-03T05:20:14.567Z,0.00
2022-10-03T05:21:14.566Z,0.00
2022-10-03T05:22:14.578Z,0.00
2022-10-03T05:23:14.583Z,0.00
2022-10-03T05:24:14.575Z,0.00
2022-10-03T05:25:14.595Z,0.00
2022-10-03T05:26:43.030Z,0.00
2022-10-03T05:27:14.570Z,0.00
2022-10-03T05:28:13.633Z,0.00
2022-10-03T05:29:14.072Z,0.00
2022-10-03T05:30:12.590Z,0.00
2022-10-03T05:31:14.126Z,0.00
2022-10-03T05:32:12.574Z,0.00
2022-10-03T05:33:14.588Z,0.00
2022-10-03T05:34:12.603Z,0.00
2022-10-03T05:35:12.577Z,0.00
2022-10-03T05:36:12.566Z,0.00
2022-10-03T05:37:14.091Z,0.00
2022-10-03T05:38:12.578Z,0.00
2022-10-03T05:39:12.575Z,0.00
2022-10-03T05:40:14.124Z,0.00
2022-10-03T05:41:12.557Z,0.00
2022-10-03T05:42:22.601Z,0.00
2022-10-03T05:43:12.546Z,0.00
2022-10-03T05:44:14.105Z,0.00
2022-10-03T05:45:14.084Z,0.00
2022-10-03T05:46:12.623Z,0.00
2022-10-03T05:47:14.073Z,0.00
2022-10-03T05:48:14.087Z,5.63
2022-10-03T05:49:14.108Z,5.63
2022-10-03T05:50:18.079Z,5.63
2022-10-03T05:51:14.090Z,5.63
2022-10-03T05:52:14.215Z,5.63
2022-10-03T05:53:14.082Z,5.63
2022-10-03T05:54:14.096Z,5.63
2022-10-03T05:55:14.089Z,5.63
2022-10-03T05:56:12.500Z,5.63
2022-10-03T05:57:14.165Z,5.63
2022-10-03T05:58:14.096Z,5.63
2022-10-03T05:59:12.508Z,5.63
2022-10-03T06:00:12.493Z,5.63
2022-10-03T06:01:13.616Z,5.63
2022-10-03T06:02:12.534Z,5.63
2022-10-03T06:03:14.165Z,11.25
2022-10-03T06:04:12.485Z,11.25
2022-10-03T06:05:12.505Z,11.25
2022-10-03T06:06:12.489Z,11.25
2022-10-03T06:07:12.490Z,11.25
2022-10-03T06:08:14.607Z,11.25
2022-10-03T06:09:12.487Z,11.25
2022-10-03T06:10:12.467Z,11.25
2022-10-03T06:11:14.111Z,16.88
2022-10-03T06:12:12.458Z,16.88
2022-10-03T06:13:14.184Z,16.88
2022-10-03T06:14:12.460Z,16.88
2022-10-03T06:15:14.118Z,16.88
2022-10-03T06:16:13.521Z,16.88
2022-10-03T06:17:12.462Z,16.88
2022-10-03T06:18:13.443Z,16.88
2022-10-03T06:19:14.126Z,22.50
2022-10-03T06:20:14.120Z,22.50
2022-10-03T06:21:12.438Z,22.50
2022-10-03T06:22:14.227Z,22.50
2022-10-03T06:23:13.427Z,22.50
2022-10-03T06:24:14.141Z,28.13
2022-10-03T06:25:13.438Z,28.13
2022-10-03T06:26:14.112Z,28.13
2022-10-03T06:27:14.116Z,28.13
2022-10-03T06:28:14.175Z,28.13
2022-10-03T06:29:14.117Z,28.13
2022-10-03T06:30:14.133Z,45.00
2022-10-03T06:31:14.201Z,33.75
2022-10-03T06:32:14.121Z,33.75
2022-10-03T06:33:13.428Z,33.75
2022-10-03T06:34:13.635Z,33.75
2022-10-03T06:35:13.420Z,39.38
2022-10-03T06:36:12.401Z,33.75
2022-10-03T06:37:12.384Z,33.75
2022-10-03T06:38:14.143Z,39.38
2022-10-03T06:39:13.386Z,33.75
2022-10-03T06:40:12.399Z,39.38
2022-10-03T06:41:14.148Z,39.38
2022-10-03T06:42:12.407Z,39.38
2022-10-03T06:43:14.139Z,45.00
2022-10-03T06:44:13.363Z,45.00
2022-10-03T06:45:12.367Z,56.25
2022-10-03T06:46:14.175Z,39.38
2022-10-03T06:47:14.123Z,45.00
2022-10-03T06:48:14.156Z,50.63
2022-10-03T06:49:14.132Z,50.63
2022-10-03T06:50:14.125Z,61.88
2022-10-03T06:51:14.132Z,61.88
2022-10-03T06:52:14.158Z,45.00
2022-10-03T06:53:14.152Z,78.75
2022-10-03T06:54:12.446Z,67.50
2022-10-03T06:55:14.137Z,39.38
2022-10-03T06:56:14.149Z,45.00
2022-10-03T06:57:14.159Z,67.50
2022-10-03T06:58:14.177Z,78.75
2022-10-03T06:59:14.157Z,45.00
2022-10-03T07:00:14.137Z,50.63
2022-10-03T07:01:12.406Z,45.00
2022-10-03T07:02:12.403Z,45.00
2022-10-03T07:03:13.662Z,50.63
2022-10-03T07:04:13.670Z,50.63
2022-10-03T07:05:12.326Z,50.63
2022-10-03T07:06:12.328Z,50.63
2022-10-03T07:07:14.163Z,56.25
2022-10-03T07:08:12.309Z,50.63
2022-10-03T07:09:13.677Z,50.63
2022-10-03T07:10:12.315Z,45.00
2022-10-03T07:11:12.307Z,45.00
2022-10-03T07:12:14.402Z,45.00
2022-10-03T07:13:13.682Z,45.00
2022-10-03T07:14:14.178Z,45.00
2022-10-03T07:15:12.307Z,45.00
2022-10-03T07:16:26.394Z,45.00
2022-10-03T07:17:12.337Z,45.00
2022-10-03T07:18:14.184Z,45.00
2022-10-03T07:19:14.155Z,45.00
2022-10-03T07:20:14.197Z,45.00
2022-10-03T07:21:16.881Z,50.63
2022-10-03T07:22:14.165Z,50.63
2022-10-03T07:23:14.164Z,50.63
2022-10-03T07:24:14.168Z,56.25
2022-10-03T07:25:14.184Z,56.25
2022-10-03T07:26:14.171Z,56.25
2022-10-03T07:27:14.166Z,56.25
2022-10-03T07:28:14.226Z,50.63
2022-10-03T07:29:14.210Z,50.63
2022-10-03T07:30:14.170Z,50.63
2022-10-03T07:31:14.267Z,50.63
2022-10-03T07:32:14.182Z,50.63
2022-10-03T07:33:14.184Z,50.63
2022-10-03T07:34:12.252Z,56.25
2022-10-03T07:35:12.253Z,56.25
2022-10-03T07:36:12.255Z,84.38
2022-10-03T07:37:14.228Z,67.50
2022-10-03T07:38:12.249Z,106.88
2022-10-03T07:39:12.248Z,67.50
2022-10-03T07:40:14.218Z,95.63
2022-10-03T07:41:12.249Z,61.88
2022-10-03T07:42:14.220Z,61.88
2022-10-03T07:43:12.300Z,61.88
2022-10-03T07:44:13.690Z,61.88
2022-10-03T07:45:14.204Z,61.88
2022-10-03T07:46:12.333Z,61.88
2022-10-03T07:47:14.210Z,61.88
2022-10-03T07:48:12.226Z,61.88
2022-10-03T07:49:17.652Z,61.88
2022-10-03T07:50:14.203Z,67.50
2022-10-03T07:51:13.224Z,73.13
2022-10-03T07:52:12.222Z,84.38
2022-10-03T07:53:14.189Z,84.38
2022-10-03T07:54:13.244Z,78.75
2022-10-03T07:55:14.227Z,78.75
2022-10-03T07:56:13.221Z,95.63
2022-10-03T07:57:14.190Z,101.25
2022-10-03T07:58:12.219Z,106.88
2022-10-03T07:59:14.196Z,101.25
2022-10-03T08:00:13.738Z,90.00
2022-10-03T08:01:14.188Z,90.00
2022-10-03T08:02:13.244Z,95.63
2022-10-03T08:03:13.824Z,106.88
2022-10-03T08:04:13.706Z,106.88
2022-10-03T08:05:13.709Z,106.88
2022-10-03T08:06:13.222Z,101.25
2022-10-03T08:07:13.706Z,101.25
2022-10-03T08:08:13.702Z,101.25
2022-10-03T08:09:13.725Z,95.63
2022-10-03T08:10:14.230Z,90.00
2022-10-03T08:11:12.216Z,84.38
2022-10-03T08:12:12.184Z,78.75
2022-10-03T08:13:12.205Z,78.75
2022-10-03T08:14:13.194Z,106.88
2022-10-03T08:15:13.189Z,101.25
2022-10-03T08:16:13.269Z,101.25
2022-10-03T08:17:12.179Z,84.38
2022-10-03T08:18:12.194Z,67.50
2022-10-03T08:19:13.237Z,67.50
2022-10-03T08:20:13.178Z,95.63
2022-10-03T08:21:13.714Z,95.63
2022-10-03T08:22:13.757Z,95.63
2022-10-03T08:23:13.717Z,90.00
2022-10-03T08:24:13.231Z,90.00
2022-10-03T08:25:13.728Z,90.00
2022-10-03T08:26:13.745Z,90.00
2022-10-03T08:27:13.751Z,90.00
2022-10-03T08:28:13.846Z,90.00
2022-10-03T08:29:13.721Z,90.00
2022-10-03T08:30:13.737Z,90.00
2022-10-03T08:31:13.804Z,90.00
2022-10-03T08:32:13.750Z,90.00
2022-10-03T08:33:13.723Z,95.63
2022-10-03T08:34:13.740Z,95.63
2022-10-03T08:35:13.734Z,101.25
2022-10-03T08:36:13.728Z,106.88
2022-10-03T08:37:13.736Z,112.50
2022-10-03T08:38:13.768Z,123.75
2022-10-03T08:39:13.737Z,129.38
2022-10-03T08:40:13.759Z,123.75
2022-10-03T08:41:13.759Z,129.38
2022-10-03T08:42:12.159Z,106.88
2022-10-03T08:43:13.748Z,101.25
2022-10-03T08:44:12.166Z,101.25
2022-10-03T08:45:13.747Z,101.25
2022-10-03T08:46:12.264Z,95.63
2022-10-03T08:47:12.153Z,90.00
2022-10-03T08:48:12.150Z,84.38
2022-10-03T08:49:12.158Z,84.38
2022-10-03T08:50:13.778Z,84.38
2022-10-03T08:51:12.150Z,84.38
2022-10-03T08:52:13.752Z,78.75
2022-10-03T08:53:13.772Z,78.75
2022-10-03T08:54:13.164Z,95.63
2022-10-03T08:55:13.752Z,95.63
2022-10-03T08:56:13.754Z,90.00
2022-10-03T08:57:13.756Z,90.00
2022-10-03T08:58:13.744Z,95.63
2022-10-03T08:59:13.745Z,95.63
2022-10-03T09:00:13.767Z,95.63
2022-10-03T09:01:13.953Z,95.63
2022-10-03T09:02:13.867Z,95.63
2022-10-03T09:03:33.026Z,95.63
2022-10-03T09:04:12.143Z,95.63
2022-10-03T09:05:13.782Z,95.63
2022-10-03T09:06:13.772Z,95.63
2022-10-03T09:07:17.529Z,95.63
2022-10-03T09:08:13.756Z,95.63
2022-10-03T09:09:13.775Z,95.63
2022-10-03T09:10:13.777Z,95.63
2022-10-03T09:11:13.756Z,95.63
2022-10-03T09:12:13.791Z,95.63
2022-10-03T09:13:13.785Z,95.63
2022-10-03T09:14:13.783Z,95.63
2022-10-03T09:15:13.779Z,95.63
2022-10-03T09:16:18.217Z,95.63
2022-10-03T09:17:12.163Z,95.63
2022-10-03T09:18:13.796Z,95.63
2022-10-03T09:19:13.153Z,95.63
2022-10-03T09:20:12.139Z,95.63
2022-10-03T09:21:12.144Z,95.63
2022-10-03T09:22:12.156Z,95.63
2022-10-03T09:23:13.825Z,95.63
2022-10-03T09:24:13.174Z,95.63
2022-10-03T09:25:12.135Z,101.25
2022-10-03T09:26:13.795Z,101.25
2022-10-03T09:27:12.148Z,106.88
2022-10-03T09:28:13.862Z,106.88
2022-10-03T09:29:13.148Z,106.88
2022-10-03T09:30:13.806Z,106.88
2022-10-03T09:31:13.883Z,106.88
2022-10-03T09:32:13.776Z,112.50
2022-10-03T09:33:13.827Z,106.88
2022-10-03T09:34:13.799Z,112.50
2022-10-03T09:35:13.781Z,112.50
2022-10-03T09:36:13.801Z,112.50
2022-10-03T09:37:13.786Z,112.50
2022-10-03T09:38:13.813Z,112.50
2022-10-03T09:39:13.787Z,112.50
2022-10-03T09:40:16.970Z,106.88
2022-10-03T09:41:13.815Z,101.25
2022-10-03T09:42:13.794Z,90.00
2022-10-03T09:43:13.811Z,90.00
2022-10-03T09:44:13.813Z,101.25
2022-10-03T09:45:13.791Z,118.13
2022-10-03T09:46:13.191Z,118.13
2022-10-03T09:47:13.797Z,123.75
2022-10-03T09:48:13.309Z,129.38
2022-10-03T09:49:13.810Z,112.50
2022-10-03T09:50:13.812Z,129.38
2022-10-03T09:51:13.849Z,123.75
2022-10-03T09:52:12.153Z,140.63
2022-10-03T09:53:13.840Z,146.25
2022-10-03T09:54:13.159Z,151.88
2022-10-03T09:55:13.808Z,135.00
2022-10-03T09:56:13.144Z,168.75
2022-10-03T09:57:13.803Z,174.38
2022-10-03T09:58:13.857Z,168.75
2022-10-03T09:59:13.208Z,168.75
2022-10-03T10:00:13.821Z,180.00
2022-10-03T10:01:13.892Z,180.00
2022-10-03T10:02:12.136Z,174.38
2022-10-03T10:13:22.046Z,129.38
2022-10-03T10:14:21.516Z,123.75
2022-10-03T10:15:21.425Z,106.88
2022-10-03T10:16:20.457Z,123.75
2022-10-03T10:17:22.001Z,106.88
2022-10-03T10:18:21.420Z,129.38
2022-10-03T10:19:22.018Z,135.00
2022-10-03T10:20:22.529Z,140.63
2022-10-03T10:21:20.416Z,140.63
2022-10-03T10:22:22.017Z,140.63
2022-10-03T10:23:22.022Z,140.63
2022-10-03T10:24:22.016Z,140.63
2022-10-03T10:25:22.041Z,140.63
2022-10-03T10:26:21.432Z,140.63
2022-10-03T10:27:22.045Z,140.63
2022-10-03T10:28:22.138Z,140.63
2022-10-03T10:29:20.460Z,140.63
2022-10-03T10:30:22.027Z,146.25
2022-10-03T10:31:20.532Z,146.25
2022-10-03T10:32:22.055Z,146.25
2022-10-03T10:33:22.022Z,151.88
2022-10-03T10:34:20.432Z,151.88
2022-10-03T10:35:22.037Z,157.50
2022-10-03T10:36:22.024Z,157.50
2022-10-03T10:37:22.041Z,157.50
2022-10-03T10:38:20.450Z,157.50
2022-10-03T10:39:22.052Z,157.50
2022-10-03T10:40:22.046Z,163.13
2022-10-03T10:41:22.033Z,174.38
2022-10-03T10:42:24.067Z,180.00
2022-10-03T10:43:22.057Z,191.25
2022-10-03T10:44:22.061Z,208.13
2022-10-03T10:45:22.067Z,213.75
2022-10-03T10:46:22.104Z,219.38
2022-10-03T10:47:22.053Z,219.38
2022-10-03T10:48:22.039Z,213.75
2022-10-03T10:49:22.039Z,208.13
2022-10-03T10:50:22.067Z,208.13
2022-10-03T10:51:22.043Z,202.50
2022-10-03T10:52:22.038Z,196.88
2022-10-03T10:53:22.075Z,202.50
2022-10-03T10:54:22.067Z,208.13
2022-10-03T10:55:22.121Z,208.13
2022-10-03T10:56:22.066Z,196.88
2022-10-03T10:57:22.060Z,202.50
2022-10-03T10:58:22.059Z,106.88
2022-10-03T10:59:22.070Z,112.50
2022-10-03T11:00:22.076Z,225.00
2022-10-03T11:01:22.134Z,230.63
2022-10-03T11:02:22.055Z,241.88
2022-10-03T11:03:22.063Z,253.13
2022-10-03T11:04:22.099Z,264.38
2022-10-03T11:05:22.063Z,264.38
2022-10-03T11:06:21.583Z,258.75
2022-10-03T11:07:20.510Z,140.63
2022-10-03T11:08:20.504Z,140.63
2022-10-03T11:09:20.517Z,146.25
2022-10-03T11:10:20.520Z,146.25
2022-10-03T11:11:22.086Z,241.88
2022-10-03T11:12:22.062Z,275.63
2022-10-03T11:13:20.520Z,286.88
2022-10-03T11:14:22.080Z,286.88
2022-10-03T11:15:22.074Z,270.00
2022-10-03T11:16:22.176Z,196.88
2022-10-03T11:17:22.111Z,241.88
2022-10-03T11:18:22.075Z,146.25
2022-10-03T11:19:22.090Z,180.00
2022-10-03T11:20:22.087Z,185.63
2022-10-03T11:21:22.086Z,202.50
2022-10-03T11:22:22.082Z,270.00
2022-10-03T11:23:22.106Z,191.25
2022-10-03T11:24:22.082Z,174.38
2022-10-03T11:25:22.122Z,168.75
2022-10-03T11:26:20.557Z,174.38
2022-10-03T11:27:20.577Z,185.63
2022-10-03T11:28:26.373Z,208.13
2022-10-03T11:29:20.582Z,196.88
2022-10-03T11:30:21.621Z,326.25
2022-10-03T11:31:22.684Z,225.00
2022-10-03T11:32:20.580Z,225.00
2022-10-03T11:33:20.590Z,202.50
2022-10-03T11:34:20.599Z,230.63
2022-10-03T11:35:20.623Z,247.50
2022-10-03T11:36:22.106Z,376.88
2022-10-03T11:37:20.622Z,376.88
2022-10-03T11:38:20.604Z,151.88
2022-10-03T11:39:20.591Z,168.75
2022-10-03T11:40:20.616Z,140.63
2022-10-03T11:41:22.115Z,118.13
2022-10-03T11:42:22.119Z,213.75
2022-10-03T11:43:20.609Z,129.38
2022-10-03T11:44:20.666Z,157.50
2022-10-03T11:45:21.656Z,393.75
2022-10-03T11:46:22.613Z,180.00
2022-10-03T11:47:22.137Z,185.63
2022-10-03T11:48:20.631Z,309.38
2022-10-03T11:49:22.133Z,264.38
2022-10-03T11:50:21.635Z,191.25
2022-10-03T11:51:22.626Z,163.13
2022-10-03T11:52:20.650Z,140.63
2022-10-03T11:53:22.642Z,151.88
2022-10-03T11:54:31.996Z,118.13
2022-10-03T11:55:20.628Z,112.50
2022-10-03T11:56:22.625Z,95.63
2022-10-03T11:57:20.647Z,101.25
2022-10-03T11:58:22.140Z,112.50
2022-10-03T11:59:23.760Z,101.25
2022-10-03T12:00:22.622Z,129.38
2022-10-03T12:01:20.650Z,151.88
2022-10-03T12:02:22.645Z,180.00
2022-10-03T12:03:22.710Z,185.63
2022-10-03T12:04:21.647Z,208.13
2022-10-03T12:05:22.144Z,225.00
2022-10-03T12:06:21.649Z,326.25
2022-10-03T12:07:22.641Z,371.25
2022-10-03T12:08:23.160Z,607.50
2022-10-03T12:09:20.656Z,753.75
2022-10-03T12:10:20.691Z,545.63
2022-10-03T12:11:20.674Z,523.13
2022-10-03T12:12:20.664Z,568.13
2022-10-03T12:13:22.651Z,579.38
2022-10-03T12:14:22.644Z,1237.50
2022-10-03T12:15:22.633Z,855.00
2022-10-03T12:16:22.656Z,1248.75
2022-10-03T12:17:20.687Z,1260.00
2022-10-03T12:18:22.664Z,1096.88
2022-10-03T12:19:22.680Z,815.63
2022-10-03T12:20:22.650Z,455.63
2022-10-03T12:21:22.264Z,275.63
2022-10-03T12:22:22.636Z,241.88
2022-10-03T12:23:22.660Z,787.50
2022-10-03T12:24:20.684Z,984.38
2022-10-03T12:25:22.667Z,1181.25
2022-10-03T12:26:22.642Z,1231.88
2022-10-03T12:27:22.658Z,1344.38
2022-10-03T12:28:22.691Z,1158.75
2022-10-03T12:29:22.647Z,1136.25
2022-10-03T12:30:22.688Z,590.63
2022-10-03T12:31:22.755Z,585.00
2022-10-03T12:32:22.656Z,483.75
2022-10-03T12:33:22.648Z,1490.63
2022-10-03T12:34:22.666Z,1423.13
2022-10-03T12:35:20.727Z,1333.13
2022-10-03T12:36:20.725Z,635.63
2022-10-03T12:37:20.748Z,1316.25
2022-10-03T12:38:20.737Z,1175.63
2022-10-03T12:39:22.709Z,1445.63
2022-10-03T12:40:20.742Z,1811.25
2022-10-03T12:41:20.747Z,1805.63
2022-10-03T12:42:20.732Z,1642.50
2022-10-03T12:43:20.751Z,1828.13
2022-10-03T12:44:22.679Z,742.50
2022-10-03T12:45:22.175Z,1558.13
2022-10-03T12:46:22.736Z,1209.38
2022-10-03T12:47:37.721Z,1366.88
2022-10-03T12:48:22.688Z,1141.88
2022-10-03T12:49:20.758Z,765.00
2022-10-03T12:50:24.206Z,376.88
2022-10-03T12:51:22.668Z,826.88
2022-10-03T12:52:23.693Z,1175.63
2022-10-03T12:53:22.674Z,1648.13
2022-10-03T12:54:26.472Z,1158.75
2022-10-03T12:55:23.674Z,348.75
2022-10-03T12:56:22.682Z,315.00
2022-10-03T12:57:22.677Z,196.88
2022-10-03T12:58:22.700Z,208.13
2022-10-03T12:59:22.713Z,354.38
2022-10-03T13:00:22.679Z,123.75
2022-10-03T13:01:22.704Z,106.88
2022-10-03T13:02:22.863Z,129.38
2022-10-03T13:03:22.688Z,151.88
2022-10-03T13:04:22.696Z,174.38
2022-10-03T13:05:22.697Z,466.88
2022-10-03T13:06:38.829Z,241.88
2022-10-03T13:07:22.707Z,213.75
2022-10-03T13:08:22.817Z,225.00
2022-10-03T13:09:22.690Z,213.75
2022-10-03T13:10:22.728Z,247.50
2022-10-03T13:11:20.834Z,253.13
2022-10-03T13:12:25.428Z,225.00
2022-10-03T13:13:20.845Z,241.88
2022-10-03T13:14:20.841Z,292.50
2022-10-03T13:15:22.220Z,461.25
2022-10-03T13:16:20.932Z,956.25
2022-10-03T13:17:20.847Z,264.38
2022-10-03T13:18:20.851Z,270.00
2022-10-03T13:19:21.854Z,185.63
2022-10-03T13:20:20.861Z,151.88
2022-10-03T13:21:44.422Z,129.38
2022-10-03T13:22:20.871Z,118.13
2022-10-03T13:23:22.712Z,123.75
2022-10-03T13:24:21.876Z,118.13
2022-10-03T13:25:20.866Z,123.75
2022-10-03T13:26:22.733Z,123.75
2022-10-03T13:27:20.867Z,123.75
2022-10-03T13:28:24.342Z,112.50
2022-10-03T13:29:22.724Z,112.50
2022-10-03T13:30:20.896Z,112.50
2022-10-03T13:31:22.814Z,118.13
2022-10-03T13:32:20.904Z,118.13
2022-10-03T13:33:22.713Z,118.13
2022-10-03T13:34:21.882Z,78.75
2022-10-03T13:35:22.748Z,78.75
2022-10-03T13:36:21.897Z,73.13
2022-10-03T13:37:20.882Z,73.13
2022-10-03T13:38:22.719Z,73.13
2022-10-03T13:39:21.893Z,73.13
2022-10-03T13:40:22.255Z,73.13
2022-10-03T13:41:20.890Z,78.75
2022-10-03T13:42:22.752Z,78.75
2022-10-03T13:43:20.901Z,84.38
2022-10-03T13:44:20.899Z,84.38
2022-10-03T13:45:22.243Z,95.63
2022-10-03T13:46:21.989Z,135.00
2022-10-03T13:47:22.763Z,551.25
2022-10-03T13:48:21.893Z,1209.38
2022-10-03T13:49:22.783Z,697.50
2022-10-03T13:50:22.747Z,1181.25
2022-10-03T13:51:22.755Z,253.13
2022-10-03T13:52:22.758Z,315.00
2022-10-03T13:53:22.756Z,213.75
2022-10-03T13:54:20.901Z,191.25
2022-10-03T13:55:22.737Z,174.38
2022-10-03T13:56:22.759Z,151.88
2022-10-03T13:57:22.749Z,118.13
2022-10-03T13:58:22.788Z,101.25
2022-10-03T13:59:22.379Z,101.25
2022-10-03T14:00:22.743Z,101.25
2022-10-03T14:01:22.809Z,106.88
2022-10-03T14:02:20.945Z,106.88
2022-10-03T14:03:22.809Z,95.63
2022-10-03T14:04:20.902Z,106.88
2022-10-03T14:05:20.927Z,112.50
2022-10-03T14:06:22.267Z,146.25
2022-10-03T14:07:20.912Z,213.75
2022-10-03T14:08:22.767Z,337.50
2022-10-03T14:09:23.274Z,196.88
2022-10-03T14:10:20.912Z,191.25
2022-10-03T14:11:20.905Z,191.25
2022-10-03T14:12:33.125Z,191.25
2022-10-03T14:13:20.911Z,236.25
2022-10-03T14:14:22.781Z,168.75
2022-10-03T14:15:20.904Z,208.13
2022-10-03T14:16:20.974Z,213.75
2022-10-03T14:17:22.804Z,337.50
2022-10-03T14:18:22.803Z,219.38
2022-10-03T14:19:22.271Z,281.25
2022-10-03T14:20:22.784Z,118.13
2022-10-03T14:21:22.775Z,78.75
2022-10-03T14:22:22.778Z,95.63
2022-10-03T14:23:22.796Z,90.00
2022-10-03T14:24:22.794Z,151.88
2022-10-03T14:25:22.909Z,135.00
2022-10-03T14:26:22.781Z,202.50
2022-10-03T14:27:22.783Z,135.00
2022-10-03T14:28:22.928Z,67.50
2022-10-03T14:29:22.801Z,67.50
2022-10-03T14:30:22.775Z,73.13
2022-10-03T14:31:22.015Z,73.13
2022-10-03T14:32:46.080Z,73.13
2022-10-03T14:33:22.777Z,84.38
2022-10-03T14:34:22.804Z,90.00
2022-10-03T14:35:22.827Z,101.25
2022-10-03T14:36:22.812Z,101.25
2022-10-03T14:37:22.785Z,101.25
2022-10-03T14:38:22.791Z,95.63
2022-10-03T14:39:22.781Z,95.63
2022-10-03T14:40:22.787Z,90.00
2022-10-03T14:41:22.817Z,95.63
2022-10-03T14:42:22.787Z,106.88
2022-10-03T14:43:22.794Z,180.00
2022-10-03T14:44:22.813Z,298.13
2022-10-03T14:45:20.892Z,315.00
2022-10-03T14:46:22.372Z,225.00
2022-10-03T14:47:20.885Z,388.13
2022-10-03T14:48:21.888Z,225.00
2022-10-03T14:49:48.510Z,236.25
2022-10-03T14:50:22.814Z,202.50
2022-10-03T14:51:20.893Z,180.00
2022-10-03T14:52:20.890Z,157.50
2022-10-03T14:53:20.891Z,151.88
2022-10-03T14:54:20.889Z,146.25
2022-10-03T14:55:25.280Z,140.63
2022-10-03T14:56:21.911Z,123.75
2022-10-03T14:57:22.335Z,112.50
2022-10-03T14:58:21.889Z,106.88
2022-10-03T14:59:20.951Z,95.63
2022-10-03T15:01:21.881Z,84.38
2022-10-03T15:02:20.921Z,78.75
2022-10-03T15:03:22.891Z,78.75
2022-10-03T15:04:22.329Z,73.13
2022-10-03T15:05:22.831Z,73.13
2022-10-03T15:06:23.318Z,67.50
2022-10-03T15:07:20.885Z,67.50
2022-10-03T15:08:22.812Z,67.50
2022-10-03T15:09:22.815Z,67.50
2022-10-03T15:10:22.810Z,73.13
2022-10-03T15:11:22.828Z,78.75
2022-10-03T15:12:22.808Z,90.00
2022-10-03T15:13:22.810Z,90.00
2022-10-03T15:14:22.818Z,90.00
2022-10-03T15:15:22.824Z,90.00
2022-10-03T15:16:23.066Z,90.00
2022-10-03T15:17:22.827Z,90.00
2022-10-03T15:18:22.847Z,90.00
2022-10-03T15:19:20.869Z,84.38
2022-10-03T15:20:22.828Z,84.38
2022-10-03T15:21:22.330Z,84.38
2022-10-03T15:22:20.865Z,90.00
2022-10-03T15:23:22.845Z,90.00
2022-10-03T15:24:25.289Z,84.38
2022-10-03T15:25:22.828Z,84.38
2022-10-03T15:26:21.865Z,78.75
2022-10-03T15:27:22.827Z,78.75
2022-10-03T15:28:22.900Z,73.13
2022-10-03T15:29:22.858Z,73.13
2022-10-03T15:30:24.220Z,67.50
2022-10-03T15:31:22.886Z,67.50
2022-10-03T15:32:20.848Z,67.50
2022-10-03T15:33:22.852Z,67.50
2022-10-03T15:34:22.854Z,67.50
2022-10-03T15:35:22.833Z,67.50
2022-10-03T15:36:22.841Z,67.50
2022-10-03T15:37:22.837Z,67.50
2022-10-03T15:38:20.843Z,67.50
2022-10-03T15:39:22.354Z,67.50
2022-10-03T15:40:21.849Z,67.50
2022-10-03T15:41:20.849Z,67.50
2022-10-03T15:42:20.836Z,67.50
2022-10-03T15:43:21.853Z,67.50
2022-10-03T15:44:20.847Z,67.50
2022-10-03T15:45:20.841Z,61.88
2022-10-03T15:46:21.976Z,61.88
2022-10-03T15:47:20.954Z,61.88
2022-10-03T15:48:20.823Z,56.25
2022-10-03T15:49:20.854Z,56.25
2022-10-03T15:50:20.985Z,56.25
2022-10-03T15:51:22.363Z,56.25
2022-10-03T15:52:20.820Z,61.88
2022-10-03T15:53:37.364Z,56.25
2022-10-03T15:54:20.821Z,56.25
2022-10-03T15:55:21.825Z,56.25
2022-10-03T15:56:22.009Z,56.25
2022-10-03T15:57:22.372Z,50.63
2022-10-03T15:58:22.385Z,50.63
2022-10-03T15:59:21.863Z,45.00
2022-10-03T16:00:22.378Z,45.00
2022-10-03T16:12:29.527Z,33.75
2022-10-03T16:13:29.497Z,33.75
2022-10-03T16:14:29.531Z,28.13
2022-10-03T16:15:27.873Z,28.13
2022-10-03T16:16:29.552Z,28.13
2022-10-03T16:17:29.512Z,22.50
2022-10-03T16:18:29.512Z,22.50
2022-10-03T16:19:27.861Z,22.50
2022-10-03T16:20:29.506Z,22.50
2022-10-03T16:21:29.573Z,22.50
2022-10-03T16:22:29.534Z,22.50
2022-10-03T16:23:29.511Z,22.50
2022-10-03T16:24:29.508Z,22.50
2022-10-03T16:25:29.538Z,22.50
2022-10-03T16:26:29.529Z,22.50
2022-10-03T16:27:29.526Z,22.50
2022-10-03T16:28:29.701Z,22.50
2022-10-03T16:29:29.510Z,22.50
2022-10-03T16:30:29.541Z,16.88
2022-10-03T16:31:29.578Z,16.88
2022-10-03T16:32:29.538Z,16.88
2022-10-03T16:33:29.514Z,16.88
2022-10-03T16:34:28.539Z,16.88
2022-10-03T16:35:29.061Z,11.25
2022-10-03T16:36:27.827Z,11.25
2022-10-03T16:37:27.815Z,11.25
2022-10-03T16:38:27.831Z,11.25
2022-10-03T16:39:29.530Z,11.25
2022-10-03T16:40:29.562Z,11.25
2022-10-03T16:41:28.807Z,11.25
2022-10-03T16:42:29.522Z,5.63
2022-10-03T16:43:27.799Z,5.63
2022-10-03T16:44:28.822Z,5.63
2022-10-03T16:45:29.644Z,5.63
2022-10-03T16:46:29.540Z,5.63
2022-10-03T16:47:27.799Z,5.63
2022-10-03T16:48:29.530Z,5.63
2022-10-03T16:49:29.542Z,5.63
2022-10-03T16:50:29.571Z,5.63
2022-10-03T16:51:29.566Z,5.63
2022-10-03T16:52:29.540Z,5.63
2022-10-03T16:53:29.552Z,0.00
2022-10-03T16:54:29.537Z,0.00
2022-10-03T16:55:29.556Z,0.00
2022-10-03T16:56:29.555Z,0.00
2022-10-03T16:57:29.571Z,0.00
2022-10-03T16:58:29.541Z,0.00
2022-10-03T16:59:29.550Z,0.00
2022-10-03T17:00:29.545Z,0.00
2022-10-03T17:01:29.630Z,0.00
2022-10-03T17:02:29.668Z,0.00
2022-10-03T17:03:29.565Z,0.00
2022-10-03T17:04:29.548Z,0.00
2022-10-03T17:05:29.551Z,0.00
2022-10-03T17:06:29.570Z,0.00
2022-10-03T17:07:29.546Z,0.00