createdAt,value
2023-01-03T09:21:46.300Z,98.02
2023-01-03T09:22:46.307Z,98.02
2023-01-03T09:23:46.284Z,98.02
2023-01-03T09:24:46.300Z,98.02
2023-01-03T09:25:46.301Z,98.02
2023-01-03T09:26:46.301Z,98.01
2023-01-03T09:27:46.311Z,98.01
2023-01-03T09:28:46.302Z,98.02
2023-01-03T09:29:46.336Z,98.01
2023-01-03T09:30:51.887Z,98.01
2023-01-03T09:31:46.285Z,98.02
2023-01-03T09:32:46.302Z,98.01
2023-01-03T09:33:46.304Z,98.01
2023-01-03T09:34:46.302Z,98.02
2023-01-03T09:35:46.286Z,98.02
2023-01-03T09:36:46.303Z,98.01
2023-01-03T09:37:46.524Z,98.01
2023-01-03T09:38:46.385Z,98.01
2023-01-03T09:39:46.287Z,98.01
2023-01-03T09:40:51.891Z,98.02
2023-01-03T09:41:46.305Z,98.01
2023-01-03T09:42:51.953Z,98.01
2023-01-03T09:44:46.305Z,98.01
2023-01-03T09:45:46.613Z,98.01
2023-01-03T09:46:46.289Z,98.01
2023-01-03T09:47:46.306Z,98.01
2023-01-03T09:48:46.377Z,98.01
2023-01-03T09:49:52.955Z,98
2023-01-03T09:50:52.945Z,98.01
2023-01-03T09:51:58.535Z,98.01
2023-01-03T09:52:46.536Z,98
2023-01-03T09:53:46.307Z,98
2023-01-03T09:54:46.291Z,98
2023-01-03T09:55:46.308Z,98
2023-01-03T09:56:46.482Z,98
2023-01-03T09:57:58.472Z,98
2023-01-03T09:58:52.869Z,98.01
2023-01-03T09:59:52.884Z,98
2023-01-03T10:00:52.885Z,98
2023-01-03T10:01:46.308Z,98
2023-01-03T10:02:46.293Z,98
2023-01-03T10:03:46.372Z,98
2023-01-03T10:04:46.455Z,98
2023-01-03T10:05:46.310Z,98
2023-01-03T10:07:46.494Z,98
2023-01-03T10:08:52.887Z,98
2023-01-03T10:09:52.884Z,98
2023-01-03T10:10:52.872Z,98
2023-01-03T10:11:52.872Z,98.01
2023-01-03T10:12:52.888Z,98
2023-01-03T10:13:52.885Z,98
2023-01-03T10:14:52.886Z,98
2023-01-03T10:15:59.450Z,98
2023-01-03T10:16:59.557Z,98.01
2023-01-03T10:17:52.890Z,98.01
2023-01-03T10:18:52.886Z,98.01
2023-01-03T10:19:52.928Z,98.01
2023-01-03T10:20:46.344Z,98.01
2023-01-03T10:21:46.412Z,98.01
2023-01-03T10:22:46.312Z,98.01
2023-01-03T10:23:46.298Z,98.01
2023-01-03T10:24:46.483Z,98.01
2023-01-03T10:25:46.359Z,98.01
2023-01-03T10:26:46.314Z,98.01
2023-01-03T10:27:46.298Z,98.01
2023-01-03T10:28:46.316Z,98.01
2023-01-03T10:29:52.889Z,98.01
2023-01-03T10:30:52.888Z,98.01
2023-01-03T10:31:58.464Z,98.01
2023-01-03T10:32:46.316Z,98.01
2023-01-03T10:33:46.316Z,98.01
2023-01-03T10:34:46.531Z,98.01
2023-01-03T10:35:46.312Z,98.01
2023-01-03T10:36:46.329Z,98
2023-01-03T10:37:46.353Z,98.01
2023-01-03T10:38:46.303Z,98
2023-01-03T10:39:46.302Z,98.01
2023-01-03T10:40:46.319Z,98
2023-01-03T10:41:46.319Z,98
2023-01-03T10:42:46.302Z,98
2023-01-03T10:43:46.302Z,98
2023-01-03T10:44:46.448Z,98
2023-01-03T10:45:46.319Z,98
2023-01-03T10:46:46.303Z,98
2023-01-03T10:47:46.320Z,98
2023-01-03T10:48:46.391Z,98
2023-01-03T10:49:46.320Z,97.99
2023-01-03T10:50:46.304Z,97.99
2023-01-03T10:51:46.321Z,97.99
2023-01-03T10:52:51.969Z,97.99
2023-01-03T10:53:46.339Z,97.98
2023-01-03T10:54:46.305Z,97.99
2023-01-03T10:55:46.322Z,97.98
2023-01-03T10:56:46.386Z,97.98
2023-01-03T10:58:46.306Z,97.98
2023-01-03T10:59:52.940Z,97.98
2023-01-03T11:00:52.899Z,97.98
2023-01-03T11:01:58.487Z,97.98
2023-01-03T11:02:46.429Z,97.98
2023-01-03T11:03:46.470Z,97.98
2023-01-03T11:04:46.325Z,97.98
2023-01-03T11:05:46.324Z,97.98
2023-01-03T11:06:46.308Z,97.98
2023-01-03T11:07:46.325Z,97.98
2023-01-03T11:08:46.326Z,97.98
2023-01-03T11:09:46.309Z,97.98
2023-01-03T11:10:46.309Z,97.98
2023-01-03T11:11:46.326Z,97.98
2023-01-03T11:12:46.327Z,97.98
2023-01-03T11:13:46.310Z,97.98
2023-01-03T11:14:46.328Z,97.98
2023-01-03T11:15:52.134Z,97.98
2023-01-03T11:16:46.327Z,97.98
2023-01-03T11:17:46.322Z,97.98
2023-01-03T11:18:46.329Z,97.98
2023-01-03T11:19:46.328Z,97.98
2023-01-03T11:20:46.329Z,97.98
2023-01-03T11:21:46.510Z,97.98
2023-01-03T11:22:46.330Z,97.98
2023-01-03T11:23:46.330Z,97.98
2023-01-03T11:24:46.353Z,97.98
2023-01-03T11:25:46.313Z,97.98
2023-01-03T11:26:46.355Z,97.98
2023-01-03T11:27:46.330Z,97.98
2023-01-03T11:28:46.528Z,97.98
2023-01-03T11:29:46.315Z,97.98
2023-01-03T11:30:46.515Z,97.98
2023-01-03T11:31:46.485Z,97.98
2023-01-03T11:32:46.536Z,97.98
2023-01-03T11:33:46.517Z,97.97
2023-01-03T11:34:46.332Z,97.98
2023-01-03T11:35:46.332Z,97.97
2023-01-03T11:36:46.486Z,97.98
2023-01-03T11:37:46.333Z,97.97
2023-01-03T11:38:46.333Z,97.98
2023-01-03T11:39:46.386Z,97.97
2023-01-03T11:40:46.318Z,97.98
2023-01-03T11:41:49.235Z,97.97
2023-01-03T11:43:46.335Z,97.97
2023-01-03T11:44:46.401Z,97.97
2023-01-03T11:45:46.484Z,97.97
2023-01-03T11:46:46.335Z,97.97
2023-01-03T11:47:46.320Z,97.97
2023-01-03T11:48:46.320Z,97.97
2023-01-03T11:49:46.336Z,97.97
2023-01-03T11:50:46.336Z,97.97
2023-01-03T11:51:46.355Z,97.97
2023-01-03T11:52:46.337Z,97.97
2023-01-03T11:53:46.523Z,97.96
2023-01-03T11:54:46.337Z,97.97
2023-01-03T11:55:46.322Z,97.96
2023-01-03T11:56:46.420Z,97.95
2023-01-03T11:58:46.510Z,97.94
2023-01-03T11:59:46.323Z,97.93
2023-01-03T12:00:46.564Z,97.92
2023-01-03T12:01:46.339Z,97.92
2023-01-03T12:03:46.487Z,97.91
2023-01-03T12:04:46.341Z,97.91
2023-01-03T12:05:46.430Z,97.92
2023-01-03T12:06:46.326Z,97.91
2023-01-03T12:07:52.020Z,97.91
2023-01-03T12:08:46.342Z,97.9
2023-01-03T12:09:46.343Z,97.9
2023-01-03T12:10:46.491Z,97.9
2023-01-03T12:11:46.344Z,97.9
2023-01-03T12:12:46.432Z,97.9
2023-01-03T12:13:46.343Z,97.9
2023-01-03T12:14:46.329Z,97.9
2023-01-03T12:15:46.345Z,97.9
2023-01-03T12:16:46.345Z,97.91
2023-01-03T12:17:46.345Z,97.91
2023-01-03T12:19:46.347Z,97.91
2023-01-03T12:20:51.936Z,97.9
2023-01-03T12:21:46.348Z,97.9
2023-01-03T12:22:46.332Z,97.9
2023-01-03T12:23:46.349Z,97.9
2023-01-03T12:24:46.583Z,97.89
2023-01-03T12:25:46.334Z,97.9
2023-01-03T12:26:46.334Z,97.9
2023-01-03T12:27:46.351Z,97.91
2023-01-03T12:28:46.408Z,97.91
2023-01-03T12:29:46.336Z,97.91
2023-01-03T12:30:46.376Z,97.91
2023-01-03T12:31:46.624Z,97.9
2023-01-03T12:32:46.353Z,97.89
2023-01-03T12:33:46.338Z,97.89
2023-01-03T12:34:46.451Z,97.89
2023-01-03T12:35:46.355Z,97.88
2023-01-03T12:36:46.646Z,97.88
2023-01-03T12:37:46.488Z,97.88
2023-01-03T12:39:46.537Z,97.88
2023-01-03T12:40:46.341Z,97.88
2023-01-03T12:41:49.581Z,97.88
2023-01-03T12:42:46.357Z,97.89
2023-01-03T12:43:46.357Z,97.9
2023-01-03T12:44:46.555Z,97.9
2023-01-03T12:45:46.403Z,97.9
2023-01-03T12:46:46.360Z,97.89
2023-01-03T12:47:46.360Z,97.9
2023-01-03T12:48:46.395Z,97.91
2023-01-03T12:50:46.497Z,97.92
2023-01-03T12:52:46.347Z,97.92
2023-01-03T12:53:46.363Z,97.92
2023-01-03T12:54:46.426Z,97.91
2023-01-03T12:55:53.123Z,97.92
2023-01-03T12:56:52.965Z,97.92
2023-01-03T12:57:52.940Z,97.92
2023-01-03T12:58:58.528Z,97.92
2023-01-03T13:00:46.350Z,97.93
2023-01-03T13:01:46.366Z,97.93
2023-01-03T13:02:46.366Z,97.93
2023-01-03T13:04:46.351Z,97.94
2023-01-03T13:06:46.376Z,97.94
2023-01-03T13:07:52.941Z,97.95
2023-01-03T13:08:52.943Z,97.94
2023-01-03T13:09:52.945Z,97.95
2023-01-03T13:10:58.669Z,97.95
2023-01-03T13:11:46.554Z,97.95
2023-01-03T13:12:46.483Z,97.95
2023-01-03T13:13:46.370Z,97.95
2023-01-03T13:14:46.381Z,97.95
2023-01-03T13:15:46.370Z,97.95
2023-01-03T13:16:46.355Z,97.95
2023-01-03T13:17:46.370Z,97.95
2023-01-03T13:18:46.370Z,97.94
2023-01-03T13:19:46.372Z,97.94
2023-01-03T13:20:46.356Z,97.95
2023-01-03T13:21:46.371Z,97.95
2023-01-03T13:22:46.371Z,97.95
2023-01-03T13:23:46.373Z,97.95
2023-01-03T13:24:46.602Z,97.95
2023-01-03T13:25:46.523Z,97.95
2023-01-03T13:27:51.947Z,97.95
2023-01-03T13:28:52.933Z,97.95
2023-01-03T13:29:59.578Z,97.95
2023-01-03T13:30:51.961Z,97.95
2023-01-03T13:31:46.512Z,97.95
2023-01-03T13:32:46.359Z,97.94
2023-01-03T13:33:46.374Z,97.95
2023-01-03T13:34:46.375Z,97.95
2023-01-03T13:35:46.361Z,97.94
2023-01-03T13:36:46.360Z,97.94
2023-01-03T13:37:46.720Z,97.94
2023-01-03T13:38:46.398Z,97.93
2023-01-03T13:39:46.361Z,97.93
2023-01-03T13:40:46.376Z,97.93
2023-01-03T13:41:46.487Z,97.92
2023-01-03T13:42:46.378Z,97.92
2023-01-03T13:43:46.362Z,97.9
2023-01-03T13:44:46.714Z,97.91
2023-01-03T13:45:46.379Z,97.91
2023-01-03T13:46:46.378Z,97.91
2023-01-03T13:47:46.363Z,97.91
2023-01-03T13:48:46.379Z,97.91
2023-01-03T13:49:46.380Z,97.91
2023-01-03T13:50:46.513Z,97.91
2023-01-03T13:51:46.366Z,97.91
2023-01-03T13:52:46.381Z,97.91
2023-01-03T13:53:52.154Z,97.91
2023-01-03T13:54:46.507Z,97.91
2023-01-03T13:55:46.420Z,97.91
2023-01-03T13:56:46.382Z,97.91
2023-01-03T13:57:46.381Z,97.91
2023-01-03T13:58:46.366Z,97.91
2023-01-03T13:59:51.955Z,97.91
2023-01-03T14:00:53.048Z,97.91
2023-01-03T14:01:52.958Z,97.91
2023-01-03T14:02:46.368Z,97.92
2023-01-03T14:03:46.368Z,97.92
2023-01-03T14:04:46.732Z,97.92
2023-01-03T14:05:46.448Z,97.92
2023-01-03T14:06:46.369Z,97.92
2023-01-03T14:07:46.408Z,97.92
2023-01-03T14:08:46.385Z,97.92
2023-01-03T14:09:46.385Z,97.92
2023-01-03T14:10:46.370Z,97.92
2023-01-03T14:11:46.385Z,97.92
2023-01-03T14:12:52.201Z,97.92
2023-01-03T14:13:46.622Z,97.92
2023-01-03T14:14:46.371Z,97.92
2023-01-03T14:15:46.387Z,97.92
2023-01-03T14:16:46.447Z,97.93
2023-01-03T14:17:46.388Z,97.92
2023-01-03T14:18:46.372Z,97.92
2023-01-03T14:19:46.388Z,97.92
2023-01-03T14:20:46.388Z,97.92
2023-01-03T14:21:46.374Z,97.92
2023-01-03T14:22:51.962Z,97.93
2023-01-03T14:23:51.977Z,97.93
2023-01-03T14:24:46.476Z,97.93
2023-01-03T14:25:46.374Z,97.93
2023-01-03T14:26:46.374Z,97.94
2023-01-03T14:27:46.391Z,97.94
2023-01-03T14:28:46.444Z,97.93
2023-01-03T14:29:46.375Z,97.94
2023-01-03T14:30:46.390Z,97.93
2023-01-03T14:31:46.392Z,97.94
2023-01-03T14:32:51.978Z,97.94
2023-01-03T14:33:46.483Z,97.94
2023-01-03T14:34:46.645Z,97.94
2023-01-03T14:35:46.637Z,97.94
2023-01-03T14:36:46.393Z,97.94
2023-01-03T14:37:46.377Z,97.94
2023-01-03T14:38:46.393Z,97.94
2023-01-03T14:39:46.393Z,97.94
2023-01-03T14:40:46.402Z,97.94
2023-01-03T14:41:46.395Z,97.94
2023-01-03T14:42:46.394Z,97.94
2023-01-03T14:43:46.394Z,97.94
2023-01-03T14:44:46.379Z,97.95
2023-01-03T14:45:46.379Z,97.94
2023-01-03T14:46:46.395Z,97.94
2023-01-03T14:47:46.497Z,97.95
2023-01-03T14:48:46.380Z,97.95
2023-01-03T14:49:46.396Z,97.95
2023-01-03T14:50:46.396Z,97.95
2023-01-03T14:51:46.653Z,97.94
2023-01-03T14:52:46.382Z,97.94
2023-01-03T14:53:46.434Z,97.95
2023-01-03T14:54:51.993Z,97.94
2023-01-03T14:55:46.396Z,97.95
2023-01-03T14:56:46.718Z,97.96
2023-01-03T14:57:46.445Z,97.96
2023-01-03T14:58:46.398Z,97.96
2023-01-03T14:59:46.508Z,97.96
2023-01-03T15:00:46.405Z,97.96
2023-01-03T15:01:46.399Z,97.96
2023-01-03T15:02:46.398Z,97.97
2023-01-03T15:03:46.383Z,97.96
2023-01-03T15:04:46.383Z,97.96
2023-01-03T15:05:51.987Z,97.96
2023-01-03T15:06:46.477Z,97.97
2023-01-03T15:07:46.384Z,97.97
2023-01-03T15:08:46.441Z,97.97
2023-01-03T15:09:46.747Z,97.96
2023-01-03T15:10:46.401Z,97.97
2023-01-03T15:11:46.385Z,97.97
2023-01-03T15:12:46.402Z,97.97
2023-01-03T15:13:46.408Z,97.97
2023-01-03T15:14:46.401Z,97.97
2023-01-03T15:15:51.974Z,97.97
2023-01-03T15:16:46.402Z,97.97
2023-01-03T15:17:46.630Z,97.97
2023-01-03T15:18:46.434Z,97.97
2023-01-03T15:19:46.387Z,97.97
2023-01-03T15:20:46.403Z,97.97
2023-01-03T15:21:46.402Z,97.97
2023-01-03T15:22:46.388Z,97.98
2023-01-03T15:23:46.388Z,97.98
2023-01-03T15:24:46.404Z,97.98
2023-01-03T15:25:46.403Z,97.98
2023-01-03T15:26:51.978Z,97.98
2023-01-03T15:27:46.693Z,97.98
2023-01-03T15:28:46.405Z,97.98
2023-01-03T15:29:46.405Z,97.97
2023-01-03T15:30:46.696Z,97.98
2023-01-03T15:31:46.406Z,97.98
2023-01-03T15:32:46.406Z,97.98
2023-01-03T15:33:46.406Z,97.98
2023-01-03T15:35:52.008Z,97.98
2023-01-03T15:36:46.407Z,97.98
2023-01-03T15:37:46.762Z,97.98
2023-01-03T15:38:46.391Z,97.98
2023-01-03T15:39:46.408Z,97.98
2023-01-03T15:40:46.408Z,97.98
2023-01-03T15:41:46.615Z,97.98
2023-01-03T15:42:46.392Z,97.99
2023-01-03T15:43:46.408Z,97.99
2023-01-03T15:44:46.409Z,97.99
2023-01-03T15:45:46.627Z,98
2023-01-03T15:46:46.635Z,98
2023-01-03T15:47:46.742Z,98
2023-01-03T15:48:46.409Z,98
2023-01-03T15:49:46.395Z,98
2023-01-03T15:50:46.459Z,98
2023-01-03T15:51:46.675Z,98
2023-01-03T15:52:46.410Z,98
2023-01-03T15:53:46.396Z,98.01
2023-01-03T15:54:46.411Z,98
2023-01-03T15:55:46.421Z,98
2023-01-03T15:56:52.046Z,98
2023-01-03T15:57:46.396Z,98
2023-01-03T15:58:46.461Z,98
2023-01-03T15:59:46.637Z,98
2023-01-03T16:00:46.460Z,98
2023-01-03T16:01:46.396Z,98
2023-01-03T16:02:46.412Z,98
2023-01-03T16:03:46.413Z,98.01
2023-01-03T16:04:46.620Z,98.01
2023-01-03T16:05:46.397Z,98.01
2023-01-03T16:06:52.001Z,98.01
2023-01-03T16:07:52.002Z,98.02
2023-01-03T16:08:46.450Z,98.02
2023-01-03T16:09:46.398Z,98.02
2023-01-03T16:10:46.413Z,98.02
2023-01-03T16:11:46.413Z,98.02
2023-01-03T16:12:46.398Z,98.03
2023-01-03T16:13:46.415Z,98.02
2023-01-03T16:14:46.415Z,98.02
2023-01-03T16:15:46.774Z,98.03
2023-01-03T16:16:46.538Z,98.02
2023-01-03T16:17:52.169Z,98.03
2023-01-03T16:18:46.597Z,98.03
2023-01-03T16:19:46.415Z,98.03
2023-01-03T16:20:46.470Z,98.03
2023-01-03T16:21:46.416Z,98.03
2023-01-03T16:22:46.415Z,98.03
2023-01-03T16:23:46.472Z,98.03
2023-01-03T16:24:46.400Z,98.04
2023-01-03T16:25:46.416Z,98.04
2023-01-03T16:26:46.567Z,98.03
2023-01-03T16:27:46.481Z,98.03
2023-01-03T16:28:51.990Z,98.03
2023-01-03T16:29:46.417Z,98.03
2023-01-03T16:30:46.417Z,98.03
2023-01-03T16:31:46.402Z,98.03
2023-01-03T16:32:46.418Z,98.03
2023-01-03T16:33:46.418Z,98.04
2023-01-03T16:34:46.621Z,98.04
2023-01-03T16:35:46.504Z,98.04
2023-01-03T16:36:46.683Z,98.04
2023-01-03T16:37:52.009Z,98.04
2023-01-03T16:38:52.145Z,98.04
2023-01-03T16:39:46.403Z,98.04
2023-01-03T16:40:46.598Z,98.05
2023-01-03T16:41:46.511Z,98.05
2023-01-03T16:42:46.404Z,98.05
2023-01-03T16:43:46.404Z,98.05
2023-01-03T16:44:46.420Z,98.05
2023-01-03T16:45:46.420Z,98.05
2023-01-03T16:46:46.404Z,98.06
2023-01-03T16:47:46.405Z,98.05
2023-01-03T16:48:52.292Z,98.06
2023-01-03T16:49:46.835Z,98.06
2023-01-03T16:50:46.405Z,98.06
2023-01-03T16:51:46.526Z,98.06
2023-01-03T16:52:46.421Z,98.07
2023-01-03T16:53:46.421Z,98.06
2023-01-03T16:54:46.407Z,98.07
2023-01-03T16:55:46.422Z,98.07
2023-01-03T16:56:46.422Z,98.06
2023-01-03T16:57:46.422Z,98.07
2023-01-03T16:58:51.994Z,98.07
2023-01-03T16:59:46.422Z,98.07
2023-01-03T17:00:46.626Z,98.07
2023-01-03T17:01:46.423Z,98.07
2023-01-03T17:02:46.407Z,98.07
2023-01-03T17:03:46.423Z,98.07
2023-01-03T17:04:46.422Z,98.07
2023-01-03T17:05:46.531Z,98.07
2023-01-03T17:06:46.407Z,98.07
2023-01-03T17:07:46.424Z,98.07
2023-01-03T17:08:46.704Z,98.07
2023-01-03T17:09:51.996Z,98.07
2023-01-03T17:10:46.408Z,98.07
2023-01-03T17:11:46.441Z,98.07
2023-01-03T17:12:46.423Z,98.07
2023-01-03T17:13:46.408Z,98.07
2023-01-03T17:14:46.513Z,98.08
2023-01-03T17:15:46.425Z,98.07
2023-01-03T17:16:46.546Z,98.08
2023-01-03T17:17:46.409Z,98.08
2023-01-03T17:18:46.592Z,98.08
2023-01-03T17:19:52.014Z,98.08
2023-01-03T17:20:46.423Z,98.08
2023-01-03T17:21:46.442Z,98.09
2023-01-03T17:22:46.727Z,98.09
2023-01-03T17:23:46.426Z,98.09
2023-01-03T17:24:46.410Z,98.09
2023-01-03T17:25:46.410Z,98.09
2023-01-03T17:26:46.426Z,98.09
2023-01-03T17:27:46.425Z,98.09
2023-01-03T17:28:46.411Z,98.09
2023-01-03T17:29:46.597Z,98.09
2023-01-03T17:30:46.509Z,98.09
2023-01-03T17:31:46.426Z,98.08
2023-01-03T17:32:46.411Z,98.08
2023-01-03T17:33:46.427Z,98.08
2023-01-03T17:34:46.426Z,98.08
2023-01-03T17:35:46.428Z,98.08
2023-01-03T17:36:46.554Z,98.08
2023-01-03T17:37:46.428Z,98.08
2023-01-03T17:38:46.428Z,98.08
2023-01-03T17:39:52.015Z,98.08
2023-01-03T17:40:52.000Z,98.08
2023-01-03T17:41:46.428Z,98.08
2023-01-03T17:42:46.429Z,98.08
2023-01-03T17:43:46.429Z,98.08
2023-01-03T17:44:46.463Z,98.07
2023-01-03T17:45:46.428Z,98.08
2023-01-03T17:46:46.428Z,98.08
2023-01-03T17:47:46.413Z,98.08
2023-01-03T17:48:46.413Z,98.08
2023-01-03T17:49:46.515Z,98.08
2023-01-03T17:50:52.016Z,98.08
2023-01-03T17:51:52.002Z,98.08
2023-01-03T17:52:46.470Z,98.09
2023-01-03T17:53:46.429Z,98.08
2023-01-03T17:54:46.467Z,98.08
2023-01-03T17:55:46.549Z,98.09
2023-01-03T17:56:46.430Z,98.08
2023-01-03T17:57:46.430Z,98.08
2023-01-03T17:58:46.477Z,98.09
2023-01-03T17:59:46.456Z,98.08
2023-01-03T18:00:46.431Z,98.09
2023-01-03T18:01:52.020Z,98.09
2023-01-03T18:02:46.430Z,98.09
2023-01-03T18:03:46.568Z,98.1
2023-01-03T18:04:46.431Z,98.09
2023-01-03T18:05:46.469Z,98.1
2023-01-03T18:06:46.416Z,98.1
2023-01-03T18:07:46.416Z,98.1
2023-01-03T18:08:46.431Z,98.1
2023-01-03T18:09:46.431Z,98.1
2023-01-03T18:10:46.416Z,98.1
2023-01-03T18:11:46.522Z,98.1
2023-01-03T18:12:46.609Z,98.09
2023-01-03T18:13:52.255Z,98.1
2023-01-03T18:14:46.417Z,98.1
2023-01-03T18:15:46.674Z,98.09
2023-01-03T18:16:46.581Z,98.1
2023-01-03T18:17:46.433Z,98.09
2023-01-03T18:18:46.783Z,98.1
2023-01-03T18:19:46.433Z,98.09
2023-01-03T18:20:46.487Z,98.09
2023-01-03T18:21:46.630Z,98.1
2023-01-03T18:22:46.418Z,98.1
2023-01-03T18:23:52.022Z,98.09
2023-01-03T18:24:46.433Z,98.09
2023-01-03T18:25:46.418Z,98.09
2023-01-03T18:26:46.418Z,98.08
2023-01-03T18:27:46.434Z,98.09
2023-01-03T18:28:46.558Z,98.09
2023-01-03T18:29:46.420Z,98.09
2023-01-03T18:30:46.533Z,98.09
2023-01-03T18:31:46.449Z,98.08
2023-01-03T18:32:52.917Z,98.08
2023-01-03T18:33:46.419Z,98.08
2023-01-03T18:34:46.577Z,98.08
2023-01-03T18:35:46.625Z,98.08
2023-01-03T18:36:46.434Z,98.08
2023-01-03T18:37:46.419Z,98.08
2023-01-03T18:38:46.436Z,98.08
2023-01-03T18:39:46.436Z,98.08
2023-01-03T18:40:46.676Z,98.08
2023-01-03T18:41:46.420Z,98.08
2023-01-03T18:42:46.436Z,98.08
2023-01-03T18:43:46.435Z,98.08
2023-01-03T18:44:46.421Z,98.08
2023-01-03T18:45:46.420Z,98.08
2023-01-03T18:46:46.683Z,98.08
2023-01-03T18:47:46.437Z,98.08
2023-01-03T18:48:46.421Z,98.08
2023-01-03T18:49:46.437Z,98.08
2023-01-03T18:50:46.436Z,98.08
2023-01-03T18:51:46.436Z,98.08
2023-01-03T18:52:46.421Z,98.08
2023-01-03T18:53:46.581Z,98.09
2023-01-03T18:54:46.476Z,98.08
2023-01-03T18:55:46.436Z,98.08
2023-01-03T18:56:46.700Z,98.09
2023-01-03T18:57:46.438Z,98.08
2023-01-03T18:58:46.438Z,98.08
2023-01-03T18:59:46.438Z,98.08
2023-01-03T19:00:46.514Z,98.09
2023-01-03T19:01:46.437Z,98.08
2023-01-03T19:02:46.438Z,98.08
2023-01-03T19:03:46.423Z,98.08
2023-01-03T19:04:45.435Z,98.09
2023-01-03T19:05:46.453Z,98.08
2023-01-03T19:06:46.619Z,98.08
2023-01-03T19:07:46.423Z,98.08
2023-01-03T19:08:46.439Z,98.09
2023-01-03T19:09:46.439Z,98.09
2023-01-03T19:10:46.654Z,98.09
2023-01-03T19:11:46.559Z,98.09
2023-01-03T19:12:46.439Z,98.09
2023-01-03T19:13:46.439Z,98.09
2023-01-03T19:14:46.439Z,98.09
2023-01-03T19:15:46.556Z,98.09
2023-01-03T19:16:46.440Z,98.09
2023-01-03T19:18:46.424Z,98.09
2023-01-03T19:19:46.675Z,98.09
2023-01-03T19:20:46.440Z,98.09
2023-01-03T19:21:46.440Z,98.09
2023-01-03T19:22:46.424Z,98.09
2023-01-03T19:23:46.463Z,98.09
2023-01-03T19:24:46.725Z,98.09
2023-01-03T19:25:46.440Z,98.09
2023-01-03T19:26:46.470Z,98.09
2023-01-03T19:27:46.471Z,98.09
2023-01-03T19:28:46.661Z,98.09
2023-01-03T19:29:46.441Z,98.09
2023-01-03T19:30:46.425Z,98.09
2023-01-03T19:31:46.441Z,98.09
2023-01-03T19:32:46.440Z,98.09
2023-01-03T19:33:46.441Z,98.09
2023-01-03T19:34:46.427Z,98.09
2023-01-03T19:35:46.506Z,98.09
2023-01-03T19:36:46.442Z,98.09
2023-01-03T19:37:46.574Z,98.09
2023-01-03T19:38:46.493Z,98.09
2023-01-03T19:39:46.441Z,98.09
2023-01-03T19:40:46.442Z,98.09
2023-01-03T19:41:46.444Z,98.09
2023-01-03T19:42:46.441Z,98.09
2023-01-03T19:43:46.443Z,98.09
2023-01-03T19:44:46.442Z,98.1
2023-01-03T19:45:46.427Z,98.1
2023-01-03T19:46:46.443Z,98.09
2023-01-03T19:47:46.485Z,98.09
2023-01-03T19:48:46.443Z,98.09
2023-01-03T19:49:46.427Z,98.09
2023-01-03T19:50:46.443Z,98.09
2023-01-03T19:51:46.443Z,98.09
2023-01-03T19:52:46.443Z,98.09
2023-01-03T19:53:46.428Z,98.09
2023-01-03T19:54:46.604Z,98.09
2023-01-03T19:55:46.496Z,98.09
2023-01-03T19:56:46.428Z,98.09
2023-01-03T19:57:46.428Z,98.09
2023-01-03T19:58:46.444Z,98.09
2023-01-03T19:59:46.444Z,98.09
2023-01-03T20:00:46.428Z,98.09
2023-01-03T20:01:46.444Z,98.09
2023-01-03T20:02:46.444Z,98.1
2023-01-03T20:03:46.492Z,98.09
2023-01-03T20:04:46.494Z,98.09
2023-01-03T20:05:52.079Z,98.09
2023-01-03T20:06:46.444Z,98.09
2023-01-03T20:07:46.444Z,98.09
2023-01-03T20:08:46.429Z,98.09
2023-01-03T20:09:46.665Z,98.09
2023-01-03T20:10:46.579Z,98.1
2023-01-03T20:11:46.429Z,98.1
2023-01-03T20:12:46.525Z,98.09
2023-01-03T20:13:46.782Z,98.09
2023-01-03T20:14:46.445Z,98.09
2023-01-03T20:15:46.430Z,98.09
2023-01-03T20:16:46.493Z,98.09
2023-01-03T20:17:46.446Z,98.08
2023-01-03T20:18:46.445Z,98.08
2023-01-03T20:19:46.431Z,98.09
2023-01-03T20:20:46.446Z,98.09
2023-01-03T20:21:46.689Z,98.09
2023-01-03T20:22:46.559Z,98.08
2023-01-03T20:23:46.663Z,98.08
2023-01-03T20:24:46.446Z,98.08
2023-01-03T20:25:46.445Z,98.08
2023-01-03T20:26:46.445Z,98.08
2023-01-03T20:27:46.431Z,98.08
2023-01-03T20:28:46.670Z,98.08
2023-01-03T20:29:46.446Z,98.08
2023-01-03T20:30:46.433Z,98.08
2023-01-03T20:31:46.431Z,98.08
2023-01-03T20:32:53.010Z,98.08
2023-01-03T20:33:46.561Z,98.08
2023-01-03T20:34:46.431Z,98.08
2023-01-03T20:35:46.446Z,98.08
2023-01-03T20:36:46.447Z,98.08
2023-01-03T20:37:46.447Z,98.08
2023-01-03T20:38:46.708Z,98.08
2023-01-03T20:39:46.448Z,98.08
2023-01-03T20:40:46.626Z,98.08
2023-01-03T20:42:46.432Z,98.08
2023-01-03T20:43:46.449Z,98.08
2023-01-03T20:44:46.530Z,98.08
2023-01-03T20:45:46.448Z,98.08
2023-01-03T20:46:46.432Z,98.07
2023-01-03T20:47:46.447Z,98.07
2023-01-03T20:48:46.447Z,98.07
2023-01-03T20:49:46.648Z,98.07
2023-01-03T20:50:46.433Z,98.07
2023-01-03T20:51:46.448Z,98.08
2023-01-03T20:52:46.574Z,98.07
2023-01-03T20:53:46.434Z,98.07
2023-01-03T20:54:46.699Z,98.07
2023-01-03T20:55:46.448Z,98.06
2023-01-03T20:56:46.449Z,98.06
2023-01-03T20:57:46.603Z,98.07
2023-01-03T20:58:46.540Z,98.07
2023-01-03T20:59:46.449Z,98.07
2023-01-03T21:00:46.603Z,98.07
2023-01-03T21:01:46.433Z,98.07
2023-01-03T21:02:46.449Z,98.07
2023-01-03T21:03:46.670Z,98.08
2023-01-03T21:04:46.434Z,98.07
2023-01-03T21:05:46.434Z,98.07
2023-01-03T21:06:46.450Z,98.07
2023-01-03T21:07:46.450Z,98.07
2023-01-03T21:08:46.434Z,98.07
2023-01-03T21:09:46.434Z,98.07
2023-01-03T21:10:46.450Z,98.07
2023-01-03T21:11:46.448Z,98.07
2023-01-03T21:12:46.435Z,98.07
2023-01-03T21:13:46.621Z,98.06
2023-01-03T21:14:46.451Z,98.07
2023-01-03T21:15:46.450Z,98.07
2023-01-03T21:16:46.436Z,98.07
2023-01-03T21:17:46.608Z,98.07
2023-01-03T21:18:46.450Z,98.06
2023-01-03T21:19:46.559Z,98.07
2023-01-03T21:20:46.499Z,98.07
2023-01-03T21:21:46.499Z,98.07
2023-01-03T21:22:46.450Z,98.07
2023-01-03T21:23:46.435Z,98.07
2023-01-03T21:24:46.514Z,98.07
2023-01-03T21:25:46.451Z,98.07
2023-01-03T21:26:46.451Z,98.07
2023-01-03T21:27:46.436Z,98.07
2023-01-03T21:28:46.452Z,98.06
2023-01-03T21:29:46.452Z,98.07
2023-01-03T21:30:46.685Z,98.07
2023-01-03T21:31:46.437Z,98.07
2023-01-03T21:32:46.452Z,98.06
2023-01-03T21:33:46.452Z,98.06
2023-01-03T21:34:46.451Z,98.07
2023-01-03T21:35:46.437Z,98.07
2023-01-03T21:36:46.452Z,98.07
2023-01-03T21:37:46.452Z,98.06
2023-01-03T21:38:46.452Z,98.06
2023-01-03T21:40:46.477Z,98.06
2023-01-03T21:41:46.474Z,98.06
2023-01-03T21:42:46.437Z,98.06
2023-01-03T21:43:46.438Z,98.06
2023-01-03T21:44:46.453Z,98.06
2023-01-03T21:45:46.462Z,98.06
2023-01-03T21:46:46.437Z,98.06
2023-01-03T21:47:46.480Z,98.07
2023-01-03T21:48:46.453Z,98.06
2023-01-03T21:49:46.451Z,98.06
2023-01-03T21:50:46.536Z,98.06
2023-01-03T21:51:46.453Z,98.07
2023-01-03T21:52:46.454Z,98.07
2023-01-03T21:53:46.454Z,98.07
2023-01-03T21:54:46.438Z,98.07
2023-01-03T21:55:46.453Z,98.07
2023-01-03T21:56:46.454Z,98.08
2023-01-03T21:57:46.512Z,98.08
2023-01-03T21:58:46.539Z,98.08
2023-01-03T21:59:46.454Z,98.08
2023-01-03T22:00:46.453Z,98.08
2023-01-03T22:01:46.593Z,98.08
2023-01-03T22:02:46.438Z,98.08
2023-01-03T22:03:46.454Z,98.08
2023-01-03T22:04:46.454Z,98.08
2023-01-03T22:05:46.438Z,98.08
2023-01-03T22:06:46.440Z,98.08
2023-01-03T22:07:46.455Z,98.08
2023-01-03T22:08:46.583Z,98.07
2023-01-03T22:09:46.439Z,98.07
2023-01-03T22:10:46.455Z,98.07
2023-01-03T22:11:46.455Z,98.07
2023-01-03T22:12:46.455Z,98.07
2023-01-03T22:13:46.490Z,98.07
2023-01-03T22:14:46.455Z,98.07
2023-01-03T22:15:46.454Z,98.07
2023-01-03T22:16:46.484Z,98.07
2023-01-03T22:17:46.481Z,98.07
2023-01-03T22:18:46.456Z,98.07
2023-01-03T22:19:46.455Z,98.06
2023-01-03T22:20:46.442Z,98.07
2023-01-03T22:21:46.440Z,98.06
2023-01-03T22:22:46.679Z,98.06
2023-01-03T22:23:46.456Z,98.06
2023-01-03T22:24:46.529Z,98.06
2023-01-03T22:25:46.440Z,98.06
2023-01-03T22:26:46.456Z,98.06
2023-01-03T22:27:46.455Z,98.06
2023-01-03T22:28:46.440Z,98.06
2023-01-03T22:29:46.456Z,98.07
2023-01-03T22:30:46.456Z,98.06
2023-01-03T22:31:46.456Z,98.07
2023-01-03T22:32:46.534Z,98.06
2023-01-03T22:33:46.730Z,98.07
2023-01-03T22:34:46.456Z,98.06
2023-01-03T22:35:46.457Z,98.06
2023-01-03T22:36:46.442Z,98.07
2023-01-03T22:37:46.457Z,98.07