createdAt,value
2019-01-14T00:00:18.072Z,995.59
2019-01-14T00:01:18.010Z,995.64
2019-01-14T00:02:18.017Z,995.61
2019-01-14T00:03:17.963Z,995.67
2019-01-14T00:04:17.939Z,995.77
2019-01-14T00:05:17.912Z,995.67
2019-01-14T00:06:17.899Z,995.62
2019-01-14T00:07:17.869Z,995.68
2019-01-14T00:08:17.844Z,995.59
2019-01-14T00:09:23.387Z,995.64
2019-01-14T00:10:17.804Z,995.68
2019-01-14T00:11:17.770Z,995.75
2019-01-14T00:12:17.746Z,995.72
2019-01-14T00:13:17.721Z,995.72
2019-01-14T00:14:17.697Z,995.84
2019-01-14T00:15:17.674Z,995.85
2019-01-14T00:16:17.651Z,995.89
2019-01-14T00:17:17.630Z,995.86
2019-01-14T00:18:17.604Z,995.90
2019-01-14T00:19:17.577Z,995.90
2019-01-14T00:20:17.553Z,995.95
2019-01-14T00:21:17.529Z,995.95
2019-01-14T00:22:17.505Z,995.99
2019-01-14T00:23:17.484Z,996.02
2019-01-14T00:24:17.456Z,996.01
2019-01-14T00:25:17.431Z,996.09
2019-01-14T00:26:17.411Z,996.08
2019-01-14T00:27:17.385Z,996.09
2019-01-14T00:28:17.360Z,996.10
2019-01-14T00:29:17.336Z,996.07
2019-01-14T00:30:17.318Z,996.15
2019-01-14T00:31:17.289Z,996.19
2019-01-14T00:32:17.264Z,996.12
2019-01-14T00:33:17.239Z,996.14
2019-01-14T00:34:17.216Z,996.17
2019-01-14T00:35:17.193Z,996.21
2019-01-14T00:36:17.594Z,996.25
2019-01-14T00:37:17.141Z,996.24
2019-01-14T00:38:17.119Z,996.22
2019-01-14T00:39:17.095Z,996.29
2019-01-14T00:40:17.071Z,996.32
2019-01-14T00:41:17.046Z,996.34
2019-01-14T00:42:17.024Z,996.31
2019-01-14T00:43:16.997Z,996.30
2019-01-14T00:44:16.976Z,996.38
2019-01-14T00:45:16.950Z,996.35
2019-01-14T00:46:16.925Z,996.40
2019-01-14T00:47:16.899Z,996.47
2019-01-14T00:48:16.876Z,996.42
2019-01-14T00:49:16.852Z,996.46
2019-01-14T00:50:16.830Z,996.47
2019-01-14T00:51:16.803Z,996.50
2019-01-14T00:52:16.778Z,996.59
2019-01-14T00:53:16.755Z,996.57
2019-01-14T00:54:16.775Z,996.53
2019-01-14T00:55:16.708Z,996.52
2019-01-14T00:56:16.683Z,996.53
2019-01-14T00:57:16.660Z,996.60
2019-01-14T00:58:16.639Z,996.55
2019-01-14T00:59:16.611Z,996.56
2019-01-14T01:00:16.585Z,996.62
2019-01-14T01:01:16.567Z,996.64
2019-01-14T01:02:16.537Z,996.63
2019-01-14T01:03:16.514Z,996.66
2019-01-14T01:04:16.492Z,996.75
2019-01-14T01:05:16.466Z,996.75
2019-01-14T01:06:16.441Z,996.80
2019-01-14T01:07:16.418Z,996.75
2019-01-14T01:08:16.393Z,996.81
2019-01-14T01:09:16.381Z,996.82
2019-01-14T01:10:16.344Z,996.88
2019-01-14T01:11:16.323Z,996.85
2019-01-14T01:12:16.295Z,996.87
2019-01-14T01:13:16.273Z,996.84
2019-01-14T01:14:16.247Z,996.85
2019-01-14T01:15:16.225Z,996.92
2019-01-14T01:16:16.201Z,996.91
2019-01-14T01:17:16.178Z,996.96
2019-01-14T01:18:16.152Z,997.00
2019-01-14T01:19:16.128Z,996.96
2019-01-14T01:20:16.102Z,997.01
2019-01-14T01:21:16.079Z,997.00
2019-01-14T01:22:16.058Z,996.97
2019-01-14T01:23:16.031Z,996.96
2019-01-14T01:24:16.007Z,997.02
2019-01-14T01:25:15.983Z,997.06
2019-01-14T01:26:15.959Z,997.08
2019-01-14T01:27:15.936Z,997.07
2019-01-14T01:28:15.911Z,997.12
2019-01-14T01:29:15.893Z,997.14
2019-01-14T01:30:15.862Z,997.15
2019-01-14T01:31:15.839Z,997.20
2019-01-14T01:32:15.816Z,997.24
2019-01-14T01:33:15.791Z,997.34
2019-01-14T01:34:15.770Z,997.35
2019-01-14T01:35:15.742Z,997.38
2019-01-14T01:36:15.717Z,997.38
2019-01-14T01:37:15.695Z,997.39
2019-01-14T01:38:15.670Z,997.42
2019-01-14T01:39:15.652Z,997.42
2019-01-14T01:40:15.621Z,997.42
2019-01-14T01:41:15.600Z,997.52
2019-01-14T01:42:15.574Z,997.49
2019-01-14T01:43:15.556Z,997.52
2019-01-14T01:44:15.529Z,997.52
2019-01-14T01:45:15.502Z,997.46
2019-01-14T01:46:15.478Z,997.59
2019-01-14T01:47:15.455Z,997.59
2019-01-14T01:48:15.428Z,997.61
2019-01-14T01:49:15.408Z,997.63
2019-01-14T01:50:15.381Z,997.64
2019-01-14T01:51:15.362Z,997.70
2019-01-14T01:52:15.333Z,997.71
2019-01-14T01:53:15.311Z,997.76
2019-01-14T01:54:15.286Z,997.77
2019-01-14T01:55:15.262Z,997.84
2019-01-14T01:56:15.237Z,997.82
2019-01-14T01:57:15.214Z,997.81
2019-01-14T01:58:15.190Z,997.87
2019-01-14T01:59:15.166Z,997.95
2019-01-14T02:00:15.140Z,997.94
2019-01-14T02:01:15.116Z,997.98
2019-01-14T02:02:15.098Z,998.04
2019-01-14T02:03:15.069Z,998.00
2019-01-14T02:04:15.048Z,998.00
2019-01-14T02:05:15.020Z,998.03
2019-01-14T02:06:14.997Z,998.05
2019-01-14T02:07:14.975Z,998.03
2019-01-14T02:08:14.948Z,998.05
2019-01-14T02:09:14.923Z,998.07
2019-01-14T02:10:14.904Z,998.07
2019-01-14T02:11:14.876Z,998.13
2019-01-14T02:12:14.854Z,998.15
2019-01-14T02:13:14.827Z,998.19
2019-01-14T02:14:14.806Z,998.22
2019-01-14T02:15:14.781Z,998.23
2019-01-14T02:16:14.755Z,998.29
2019-01-14T02:17:14.732Z,998.19
2019-01-14T02:18:14.720Z,998.23
2019-01-14T02:19:14.683Z,998.24
2019-01-14T02:20:14.659Z,998.23
2019-01-14T02:21:14.639Z,998.22
2019-01-14T02:22:14.611Z,998.26
2019-01-14T02:23:14.588Z,998.30
2019-01-14T02:24:14.562Z,998.28
2019-01-14T02:25:14.539Z,998.30
2019-01-14T02:26:14.514Z,998.33
2019-01-14T02:27:14.489Z,998.38
2019-01-14T02:28:14.465Z,998.42
2019-01-14T02:29:14.445Z,998.43
2019-01-14T02:30:14.420Z,998.43
2019-01-14T02:31:14.430Z,998.45
2019-01-14T02:32:14.369Z,998.46
2019-01-14T02:33:14.345Z,998.52
2019-01-14T02:34:14.321Z,998.57
2019-01-14T02:35:14.298Z,998.54
2019-01-14T02:36:14.272Z,998.54
2019-01-14T02:37:14.252Z,998.55
2019-01-14T02:38:14.236Z,998.57
2019-01-14T02:39:14.201Z,998.61
2019-01-14T02:40:14.178Z,998.60
2019-01-14T02:41:14.150Z,998.61
2019-01-14T02:42:14.128Z,998.69
2019-01-14T02:43:14.102Z,998.69
2019-01-14T02:44:14.078Z,998.72
2019-01-14T02:45:14.054Z,998.78
2019-01-14T02:46:14.030Z,998.81
2019-01-14T02:47:14.029Z,998.78
2019-01-14T02:48:13.980Z,998.82
2019-01-14T02:49:13.982Z,998.83
2019-01-14T02:50:13.932Z,998.85
2019-01-14T02:51:15.086Z,998.85
2019-01-14T02:52:13.889Z,998.89
2019-01-14T02:53:13.964Z,998.89
2019-01-14T02:54:13.839Z,998.87
2019-01-14T02:55:13.837Z,998.85
2019-01-14T02:56:13.786Z,998.90
2019-01-14T02:57:13.763Z,998.95
2019-01-14T02:58:13.739Z,998.96
2019-01-14T02:59:13.714Z,998.98
2019-01-14T03:00:13.690Z,999.07
2019-01-14T03:01:13.665Z,999.02
2019-01-14T03:02:13.647Z,999.06
2019-01-14T03:03:13.618Z,999.03
2019-01-14T03:04:13.592Z,999.05
2019-01-14T03:05:13.568Z,999.06
2019-01-14T03:06:13.544Z,999.06
2019-01-14T03:07:13.522Z,999.05
2019-01-14T03:08:13.495Z,999.09
2019-01-14T03:09:13.473Z,999.12
2019-01-14T03:10:13.449Z,999.05
2019-01-14T03:11:13.422Z,999.09
2019-01-14T03:12:13.398Z,999.10
2019-01-14T03:13:13.374Z,999.14
2019-01-14T03:14:13.349Z,999.24
2019-01-14T03:15:13.326Z,999.18
2019-01-14T03:16:13.300Z,999.22
2019-01-14T03:17:13.275Z,999.17
2019-01-14T03:18:13.255Z,999.23
2019-01-14T03:19:13.228Z,999.22
2019-01-14T03:20:13.205Z,999.19
2019-01-14T03:21:13.180Z,999.22
2019-01-14T03:22:13.157Z,999.22
2019-01-14T03:23:13.131Z,999.24
2019-01-14T03:24:13.104Z,999.31
2019-01-14T03:25:13.084Z,999.27
2019-01-14T03:26:13.059Z,999.30
2019-01-14T03:27:13.033Z,999.33
2019-01-14T03:28:13.010Z,999.36
2019-01-14T03:29:12.984Z,999.32
2019-01-14T03:30:12.961Z,999.37
2019-01-14T03:31:12.947Z,999.36
2019-01-14T03:32:12.915Z,999.38
2019-01-14T03:33:12.907Z,999.39
2019-01-14T03:34:12.862Z,999.41
2019-01-14T03:35:12.843Z,999.39
2019-01-14T03:36:12.816Z,999.46
2019-01-14T03:37:12.791Z,999.47
2019-01-14T03:38:12.764Z,999.49
2019-01-14T03:39:12.743Z,999.56
2019-01-14T03:40:12.718Z,999.55
2019-01-14T03:41:12.694Z,999.58
2019-01-14T03:42:12.671Z,999.59
2019-01-14T03:43:12.647Z,999.59
2019-01-14T03:44:12.622Z,999.60
2019-01-14T03:45:12.599Z,999.56
2019-01-14T03:46:12.570Z,999.53
2019-01-14T03:47:12.551Z,999.60
2019-01-14T03:48:12.524Z,999.61
2019-01-14T03:49:12.527Z,999.64
2019-01-14T03:50:12.473Z,999.67
2019-01-14T03:51:12.479Z,999.73
2019-01-14T03:52:12.425Z,999.69
2019-01-14T03:53:12.400Z,999.74
2019-01-14T03:54:12.375Z,999.69
2019-01-14T03:55:12.353Z,999.71
2019-01-14T03:56:12.326Z,999.71
2019-01-14T03:57:12.305Z,999.72
2019-01-14T03:58:12.282Z,999.72
2019-01-14T03:59:12.261Z,999.75
2019-01-14T04:00:12.228Z,999.75
2019-01-14T04:01:12.206Z,999.80
2019-01-14T04:02:12.181Z,999.80
2019-01-14T04:03:12.159Z,999.82
2019-01-14T04:04:12.134Z,999.77
2019-01-14T04:05:12.109Z,999.82
2019-01-14T04:06:12.084Z,999.85
2019-01-14T04:07:13.742Z,999.82
2019-01-14T04:08:12.037Z,999.82
2019-01-14T04:09:12.010Z,999.80
2019-01-14T04:10:11.988Z,999.83
2019-01-14T04:11:11.964Z,999.82
2019-01-14T04:12:11.950Z,999.89
2019-01-14T04:13:11.923Z,999.85
2019-01-14T04:14:11.909Z,999.85
2019-01-14T04:15:11.867Z,999.83
2019-01-14T04:16:11.841Z,999.78
2019-01-14T04:17:11.843Z,999.83
2019-01-14T04:18:11.793Z,999.79
2019-01-14T04:19:11.768Z,999.91
2019-01-14T04:20:11.756Z,999.91
2019-01-14T04:21:11.723Z,999.92
2019-01-14T04:22:11.695Z,999.90
2019-01-14T04:23:11.671Z,999.95
2019-01-14T04:24:11.661Z,999.95
2019-01-14T04:25:11.621Z,1000.00
2019-01-14T04:26:11.600Z,999.97
2019-01-14T04:27:11.578Z,999.99
2019-01-14T04:28:11.548Z,1000.01
2019-01-14T04:29:11.524Z,999.97
2019-01-14T04:30:11.500Z,1000.01
2019-01-14T04:31:11.474Z,1000.02
2019-01-14T04:32:11.447Z,1000.02
2019-01-14T04:33:11.424Z,1000.01
2019-01-14T04:34:11.399Z,1000.01
2019-01-14T04:35:11.379Z,1000.06
2019-01-14T04:36:11.351Z,1000.09
2019-01-14T04:37:11.327Z,1000.10
2019-01-14T04:38:11.303Z,1000.09
2019-01-14T04:39:11.281Z,1000.07
2019-01-14T04:40:11.254Z,1000.09
2019-01-14T04:41:11.230Z,1000.04
2019-01-14T04:42:11.206Z,1000.06
2019-01-14T04:43:11.181Z,1000.04
2019-01-14T04:44:11.155Z,1000.04
2019-01-14T04:45:11.147Z,1000.09
2019-01-14T04:46:11.108Z,1000.10
2019-01-14T04:47:11.086Z,1000.10
2019-01-14T04:48:11.059Z,1000.07
2019-01-14T04:49:11.033Z,1000.09
2019-01-14T04:50:11.010Z,1000.14
2019-01-14T04:51:10.985Z,1000.14
2019-01-14T04:52:10.959Z,1000.11
2019-01-14T04:53:10.938Z,1000.11
2019-01-14T04:54:10.912Z,1000.12
2019-01-14T04:55:10.903Z,1000.11
2019-01-14T04:56:10.861Z,1000.11
2019-01-14T04:57:10.838Z,1000.10
2019-01-14T04:58:10.814Z,1000.12
2019-01-14T04:59:10.789Z,1000.13
2019-01-14T05:00:10.767Z,1000.19
2019-01-14T05:01:10.739Z,1000.21
2019-01-14T05:02:10.726Z,1000.21
2019-01-14T05:03:10.694Z,1000.24
2019-01-14T05:04:10.669Z,1000.26
2019-01-14T05:05:10.642Z,1000.27
2019-01-14T05:06:10.618Z,1000.29
2019-01-14T05:07:10.594Z,1000.32
2019-01-14T05:08:10.569Z,1000.32
2019-01-14T05:09:10.544Z,1000.31
2019-01-14T05:10:10.521Z,1000.35
2019-01-14T05:11:10.542Z,1000.37
2019-01-14T05:12:10.472Z,1000.38
2019-01-14T05:13:10.447Z,1000.42
2019-01-14T05:14:10.423Z,1000.43
2019-01-14T05:15:10.401Z,1000.43
2019-01-14T05:16:10.377Z,1000.48
2019-01-14T05:17:10.349Z,1000.48
2019-01-14T05:18:10.326Z,1000.51
2019-01-14T05:19:10.301Z,1000.53
2019-01-14T05:20:10.276Z,1000.54
2019-01-14T05:21:10.250Z,1000.56
2019-01-14T05:22:10.229Z,1000.60
2019-01-14T05:23:10.202Z,1000.64
2019-01-14T05:24:10.217Z,1000.71
2019-01-14T05:25:10.155Z,1000.70
2019-01-14T05:26:10.128Z,1000.72
2019-01-14T05:27:10.107Z,1000.71
2019-01-14T05:28:10.085Z,1000.72
2019-01-14T05:29:10.055Z,1000.75
2019-01-14T05:30:10.032Z,1000.76
2019-01-14T05:31:10.007Z,1000.81
2019-01-14T05:32:09.982Z,1000.80
2019-01-14T05:33:09.963Z,1000.83
2019-01-14T05:34:09.934Z,1000.88
2019-01-14T05:35:09.908Z,1000.93
2019-01-14T05:36:09.885Z,1000.92
2019-01-14T05:37:09.859Z,1000.94
2019-01-14T05:38:09.835Z,1000.92
2019-01-14T05:39:09.817Z,1000.99
2019-01-14T05:40:09.786Z,1001.03
2019-01-14T05:41:09.763Z,1001.03
2019-01-14T05:42:09.738Z,1001.05
2019-01-14T05:43:09.718Z,1001.01
2019-01-14T05:44:09.689Z,1001.03
2019-01-14T05:45:09.664Z,1001.01
2019-01-14T05:46:09.640Z,1001.04
2019-01-14T05:47:09.615Z,1001.06
2019-01-14T05:48:09.592Z,1001.04
2019-01-14T05:49:09.569Z,1001.05
2019-01-14T05:50:09.548Z,1001.06
2019-01-14T05:51:09.518Z,1001.06
2019-01-14T05:52:09.492Z,1001.12
2019-01-14T05:53:09.467Z,1001.14
2019-01-14T05:54:09.442Z,1001.16
2019-01-14T05:55:09.423Z,1001.17
2019-01-14T05:56:09.400Z,1001.16
2019-01-14T05:57:09.375Z,1001.15
2019-01-14T05:58:09.347Z,1001.17
2019-01-14T05:59:09.321Z,1001.17
2019-01-14T06:00:09.296Z,1001.19
2019-01-14T06:02:41.359Z,1001.22
2019-01-14T06:03:41.308Z,1001.23
2019-01-14T06:05:34.654Z,1001.23
2019-01-14T06:06:34.621Z,1001.31
2019-01-14T06:08:28.058Z,1001.29
2019-01-14T06:09:28.007Z,1001.33
2019-01-14T06:11:21.389Z,1001.36
2019-01-14T06:12:21.307Z,1001.38
2019-01-14T06:14:14.665Z,1001.39
2019-01-14T06:15:14.612Z,1001.37
2019-01-14T06:17:07.960Z,1001.44
2019-01-14T06:18:07.922Z,1001.39
2019-01-14T06:20:01.274Z,1001.45
2019-01-14T06:21:01.222Z,1001.41
2019-01-14T06:22:54.557Z,1001.35
2019-01-14T06:23:54.523Z,1001.34
2019-01-14T06:25:47.879Z,1001.30
2019-01-14T06:26:47.929Z,1001.32
2019-01-14T06:28:41.180Z,1001.42
2019-01-14T06:29:41.128Z,1001.40
2019-01-14T06:31:34.458Z,1001.42
2019-01-14T06:32:34.435Z,1001.38
2019-01-14T06:34:27.803Z,1001.46
2019-01-14T06:35:27.728Z,1001.41
2019-01-14T06:37:21.064Z,1001.46
2019-01-14T06:38:21.028Z,1001.39
2019-01-14T06:40:14.390Z,1001.47
2019-01-14T06:41:14.342Z,1001.43
2019-01-14T06:43:07.673Z,1001.47
2019-01-14T06:44:07.643Z,1001.52
2019-01-14T06:46:00.998Z,1001.58
2019-01-14T06:47:00.944Z,1001.55
2019-01-14T06:48:55.276Z,1001.58
2019-01-14T06:49:55.243Z,1001.58
2019-01-14T06:51:48.609Z,1001.58
2019-01-14T06:52:48.558Z,1001.64
2019-01-14T06:54:41.911Z,1001.66
2019-01-14T06:55:41.857Z,1001.67
2019-01-14T06:57:35.193Z,1001.72
2019-01-14T06:58:35.156Z,1001.75
2019-01-14T07:00:33.023Z,1001.74
2019-01-14T07:01:32.971Z,1001.81
2019-01-14T07:03:26.312Z,1001.77
2019-01-14T07:04:26.271Z,1001.78
2019-01-14T07:06:19.651Z,1001.85
2019-01-14T07:07:19.570Z,1001.90
2019-01-14T07:09:13.922Z,1001.96
2019-01-14T07:10:13.872Z,1001.95
2019-01-14T07:12:07.217Z,1002.03
2019-01-14T07:13:07.169Z,1002.02
2019-01-14T07:15:00.527Z,1002.11
2019-01-14T07:16:00.470Z,1002.14
2019-01-14T07:17:54.799Z,1002.09
2019-01-14T07:18:54.766Z,1002.12
2019-01-14T07:20:48.114Z,1002.11
2019-01-14T07:21:48.067Z,1002.19
2019-01-14T07:23:42.418Z,1002.28
2019-01-14T07:24:42.390Z,1002.26
2019-01-14T07:26:35.746Z,1002.27
2019-01-14T07:27:35.683Z,1002.31
2019-01-14T07:29:29.013Z,1002.32
2019-01-14T07:30:28.980Z,1002.33
2019-01-14T07:32:22.330Z,1002.43
2019-01-14T07:33:22.279Z,1002.43
2019-01-14T07:35:16.647Z,1002.51
2019-01-14T07:36:16.583Z,1002.49
2019-01-14T07:38:09.922Z,1002.52
2019-01-14T07:39:09.891Z,1002.50
2019-01-14T07:41:03.243Z,1002.55
2019-01-14T07:42:03.195Z,1002.56
2019-01-14T07:43:57.530Z,1002.60
2019-01-14T07:44:57.499Z,1002.65
2019-01-14T07:46:51.847Z,1002.60
2019-01-14T07:47:51.798Z,1002.69
2019-01-14T07:49:45.132Z,1002.71
2019-01-14T07:50:45.094Z,1002.77
2019-01-14T07:52:38.443Z,1002.79
2019-01-14T07:53:38.395Z,1002.81
2019-01-14T07:55:31.753Z,1002.90
2019-01-14T07:56:31.695Z,1002.93
2019-01-14T07:58:25.024Z,1003.08
2019-01-14T07:59:24.991Z,1003.03
2019-01-14T08:01:18.354Z,1003.12
2019-01-14T08:02:18.295Z,1003.10
2019-01-14T08:04:11.626Z,1003.12
2019-01-14T08:05:11.596Z,1003.13
2019-01-14T08:07:04.950Z,1003.18
2019-01-14T08:08:04.894Z,1003.11
2019-01-14T08:09:58.237Z,1003.15
2019-01-14T08:10:58.208Z,1003.14
2019-01-14T08:12:51.558Z,1003.19
2019-01-14T08:13:51.503Z,1003.16
2019-01-14T08:15:44.843Z,1003.18
2019-01-14T08:16:44.807Z,1003.15
2019-01-14T08:18:38.160Z,1003.17
2019-01-14T08:19:38.105Z,1003.18
2019-01-14T08:21:31.461Z,1003.31
2019-01-14T08:22:31.406Z,1003.28
2019-01-14T08:24:25.736Z,1003.34
2019-01-14T08:25:25.703Z,1003.39
2019-01-14T08:27:19.060Z,1003.47
2019-01-14T08:28:19.003Z,1003.47
2019-01-14T08:30:12.333Z,1003.59
2019-01-14T08:31:12.301Z,1003.57
2019-01-14T08:33:05.658Z,1003.59
2019-01-14T08:34:05.604Z,1003.59
2019-01-14T08:35:59.937Z,1003.61
2019-01-14T08:37:00.816Z,1003.63
2019-01-14T08:38:53.260Z,1003.68
2019-01-14T08:39:53.204Z,1003.67
2019-01-14T08:41:46.536Z,1003.63
2019-01-14T08:42:46.527Z,1003.66
2019-01-14T08:44:39.852Z,1003.80
2019-01-14T08:45:39.800Z,1003.78
2019-01-14T08:47:33.172Z,1003.80
2019-01-14T08:48:33.097Z,1003.84
2019-01-14T08:50:26.431Z,1003.89
2019-01-14T08:51:26.395Z,1003.88
2019-01-14T08:53:20.746Z,1003.96
2019-01-14T08:54:20.695Z,1003.99
2019-01-14T08:56:14.046Z,1004.01
2019-01-14T08:57:14.012Z,1004.00
2019-01-14T08:59:08.364Z,1004.09
2019-01-14T09:00:08.320Z,1004.05
2019-01-14T09:02:02.640Z,1004.03
2019-01-14T09:03:02.605Z,1004.07
2019-01-14T09:04:55.961Z,1004.13
2019-01-14T09:05:55.906Z,1004.15
2019-01-14T09:07:49.276Z,1004.09
2019-01-14T09:08:49.215Z,1004.12
2019-01-14T09:10:42.538Z,1004.12
2019-01-14T09:11:42.502Z,1004.18
2019-01-14T09:13:35.854Z,1004.24
2019-01-14T09:14:35.801Z,1004.15
2019-01-14T09:16:29.133Z,1004.22
2019-01-14T09:17:29.097Z,1004.29
2019-01-14T09:19:23.450Z,1004.31
2019-01-14T09:20:23.398Z,1004.33
2019-01-14T09:22:16.726Z,1004.42
2019-01-14T09:23:16.694Z,1004.32
2019-01-14T09:25:10.044Z,1004.40
2019-01-14T09:26:09.992Z,1004.33
2019-01-14T09:28:03.446Z,1004.42
2019-01-14T09:29:03.294Z,1004.44
2019-01-14T09:30:57.629Z,1004.43
2019-01-14T09:31:57.595Z,1004.43
2019-01-14T09:33:50.956Z,1004.42
2019-01-14T09:34:50.903Z,1004.49
2019-01-14T09:36:44.235Z,1004.38
2019-01-14T09:37:44.203Z,1004.33
2019-01-14T09:39:37.557Z,1004.40
2019-01-14T09:40:37.501Z,1004.46
2019-01-14T09:42:30.847Z,1004.45
2019-01-14T09:43:30.810Z,1004.44
2019-01-14T09:45:24.169Z,1004.45
2019-01-14T09:46:24.108Z,1004.42
2019-01-14T09:48:17.443Z,1004.47
2019-01-14T09:49:17.407Z,1004.49
2019-01-14T09:51:10.763Z,1004.42
2019-01-14T09:52:10.710Z,1004.46
2019-01-14T09:54:04.067Z,1004.48
2019-01-14T09:55:05.720Z,1004.44
2019-01-14T09:56:57.333Z,1004.57
2019-01-14T09:57:57.300Z,1004.60
2019-01-14T09:59:50.651Z,1004.62
2019-01-14T10:00:50.598Z,1004.51
2019-01-14T10:02:43.928Z,1004.56
2019-01-14T10:03:43.930Z,1004.57
2019-01-14T10:05:37.247Z,1004.58
2019-01-14T10:06:37.195Z,1004.55
2019-01-14T10:08:30.533Z,1004.55
2019-01-14T10:09:30.607Z,1004.51
2019-01-14T10:11:24.846Z,1004.56
2019-01-14T10:12:24.795Z,1004.52
2019-01-14T10:14:18.135Z,1004.53
2019-01-14T10:15:18.103Z,1004.55
2019-01-14T10:17:11.454Z,1004.57
2019-01-14T10:18:11.401Z,1004.55
2019-01-14T10:20:04.751Z,1004.58
2019-01-14T10:21:04.698Z,1004.66
2019-01-14T10:22:58.030Z,1004.63
2019-01-14T10:23:57.998Z,1004.64
2019-01-14T10:25:51.348Z,1004.70
2019-01-14T10:26:51.294Z,1004.76
2019-01-14T10:28:44.624Z,1004.80
2019-01-14T10:29:44.592Z,1004.73
2019-01-14T10:31:37.943Z,1004.67
2019-01-14T10:32:37.890Z,1004.73
2019-01-14T10:34:31.231Z,1004.72
2019-01-14T10:35:31.193Z,1004.73
2019-01-14T10:37:24.549Z,1004.74
2019-01-14T10:38:24.493Z,1004.75
2019-01-14T10:40:17.933Z,1004.78
2019-01-14T10:41:17.804Z,1004.79
2019-01-14T10:43:11.153Z,1004.84
2019-01-14T10:44:11.099Z,1004.79
2019-01-14T10:46:04.450Z,1004.93
2019-01-14T10:47:04.400Z,1004.89
2019-01-14T10:48:57.733Z,1004.98
2019-01-14T10:49:57.703Z,1004.96
2019-01-14T10:50:57.675Z,1004.93
2019-01-14T10:51:57.650Z,1005.01
2019-01-14T10:52:57.623Z,1005.02
2019-01-14T10:53:57.598Z,1005.03
2019-01-14T10:54:57.573Z,1005.13
2019-01-14T10:55:57.547Z,1005.10
2019-01-14T10:56:57.525Z,1005.05
2019-01-14T10:57:57.495Z,1005.09
2019-01-14T10:58:57.471Z,1005.14
2019-01-14T10:59:57.449Z,1005.12
2019-01-14T11:00:57.424Z,1005.15
2019-01-14T11:01:57.397Z,1005.19
2019-01-14T11:02:57.383Z,1005.21
2019-01-14T11:03:57.348Z,1005.17
2019-01-14T11:04:57.322Z,1005.25
2019-01-14T11:05:57.298Z,1005.26
2019-01-14T11:06:57.302Z,1005.23
2019-01-14T11:07:57.249Z,1005.20
2019-01-14T11:08:58.773Z,1005.30
2019-01-14T11:09:57.199Z,1005.28
2019-01-14T11:10:57.176Z,1005.28
2019-01-14T11:11:57.152Z,1005.35
2019-01-14T11:12:57.124Z,1005.29
2019-01-14T11:13:57.103Z,1005.30
2019-01-14T11:14:57.077Z,1005.37
2019-01-14T11:15:57.054Z,1005.29
2019-01-14T11:16:57.028Z,1005.29
2019-01-14T11:17:57.011Z,1005.33
2019-01-14T11:18:56.982Z,1005.41
2019-01-14T11:19:56.958Z,1005.37
2019-01-14T11:20:56.929Z,1005.26
2019-01-14T11:21:56.905Z,1005.33
2019-01-14T11:22:56.881Z,1005.40
2019-01-14T11:23:56.858Z,1005.37
2019-01-14T11:24:56.831Z,1005.43
2019-01-14T11:25:56.811Z,1005.46
2019-01-14T11:26:56.785Z,1005.46
2019-01-14T11:27:56.758Z,1005.47
2019-01-14T11:28:56.740Z,1005.54
2019-01-14T11:29:56.711Z,1005.51
2019-01-14T11:30:56.687Z,1005.56
2019-01-14T11:31:56.663Z,1005.65
2019-01-14T11:32:56.639Z,1005.69
2019-01-14T11:33:56.620Z,1005.71
2019-01-14T11:34:56.590Z,1005.64
2019-01-14T11:35:56.573Z,1005.65
2019-01-14T11:36:56.540Z,1005.61
2019-01-14T11:37:56.516Z,1005.66
2019-01-14T11:38:56.492Z,1005.69
2019-01-14T11:39:56.471Z,1005.68
2019-01-14T11:40:56.443Z,1005.67
2019-01-14T11:41:56.418Z,1005.69
2019-01-14T11:42:56.394Z,1005.74
2019-01-14T11:43:56.372Z,1005.74
2019-01-14T11:44:56.344Z,1005.75
2019-01-14T11:45:56.323Z,1005.75
2019-01-14T11:46:56.295Z,1005.73
2019-01-14T11:47:56.273Z,1005.65
2019-01-14T11:48:56.249Z,1005.70
2019-01-14T11:49:56.222Z,1005.63
2019-01-14T11:50:56.200Z,1005.70
2019-01-14T11:51:56.172Z,1005.65
2019-01-14T11:52:56.148Z,1005.64
2019-01-14T11:53:56.125Z,1005.60
2019-01-14T11:54:56.100Z,1005.62
2019-01-14T11:55:56.074Z,1005.58
2019-01-14T11:56:56.051Z,1005.58
2019-01-14T11:57:56.025Z,1005.57
2019-01-14T11:58:56.014Z,1005.59
2019-01-14T11:59:55.976Z,1005.53
2019-01-14T12:00:55.951Z,1005.57
2019-01-14T12:01:55.928Z,1005.55
2019-01-14T12:02:55.912Z,1005.63
2019-01-14T12:03:55.880Z,1005.58
2019-01-14T12:04:55.855Z,1005.64
2019-01-14T12:05:55.828Z,1005.60
2019-01-14T12:06:55.802Z,1005.66
2019-01-14T12:07:55.779Z,1005.64
2019-01-14T12:08:55.753Z,1005.65
2019-01-14T12:09:55.732Z,1005.69
2019-01-14T12:10:55.706Z,1005.73
2019-01-14T12:11:55.680Z,1005.70
2019-01-14T12:12:55.653Z,1005.74
2019-01-14T12:13:55.630Z,1005.69
2019-01-14T12:14:55.606Z,1005.73
2019-01-14T12:15:55.581Z,1005.70
2019-01-14T12:16:55.555Z,1005.75
2019-01-14T12:17:55.529Z,1005.80
2019-01-14T12:18:55.504Z,1005.83
2019-01-14T12:19:55.481Z,1005.80
2019-01-14T12:20:55.455Z,1005.87
2019-01-14T12:21:55.429Z,1005.89
2019-01-14T12:22:55.407Z,1005.92
2019-01-14T12:23:55.380Z,1005.96
2019-01-14T12:24:55.355Z,1005.95
2019-01-14T12:25:55.330Z,1005.93
2019-01-14T12:26:55.307Z,1005.93
2019-01-14T12:27:55.283Z,1005.95
2019-01-14T12:28:55.254Z,1005.95
2019-01-14T12:29:55.232Z,1005.92
2019-01-14T12:30:55.205Z,1005.96
2019-01-14T12:31:55.183Z,1006.00
2019-01-14T12:32:55.157Z,1005.91
2019-01-14T12:33:55.149Z,1005.90
2019-01-14T12:34:55.114Z,1005.92
2019-01-14T12:35:55.081Z,1005.89
2019-01-14T12:36:55.057Z,1005.90
2019-01-14T12:37:55.032Z,1005.92
2019-01-14T12:38:55.008Z,1005.96
2019-01-14T12:39:54.982Z,1005.93
2019-01-14T12:40:54.956Z,1005.89
2019-01-14T12:41:54.931Z,1006.01
2019-01-14T12:42:54.909Z,1005.98
2019-01-14T12:43:54.882Z,1005.98
2019-01-14T12:44:54.859Z,1006.02
2019-01-14T12:45:54.835Z,1005.97
2019-01-14T12:46:54.808Z,1006.00
2019-01-14T12:47:54.789Z,1006.01
2019-01-14T12:48:54.807Z,1005.96
2019-01-14T12:49:54.735Z,1006.01
2019-01-14T12:50:54.710Z,1005.96
2019-01-14T12:51:54.691Z,1005.93
2019-01-14T12:52:54.662Z,1005.91
2019-01-14T12:53:54.639Z,1005.86
2019-01-14T12:54:54.614Z,1005.83
2019-01-14T12:55:54.589Z,1005.95
2019-01-14T12:56:54.563Z,1005.93
2019-01-14T12:57:54.545Z,1005.92
2019-01-14T12:58:54.516Z,1005.89
2019-01-14T12:59:54.492Z,1005.93
2019-01-14T13:00:54.469Z,1005.87
2019-01-14T13:01:55.279Z,1005.94
2019-01-14T13:02:58.428Z,1006.01
2019-01-14T13:03:54.395Z,1006.00
2019-01-14T13:04:54.373Z,1006.08
2019-01-14T13:05:54.349Z,1006.11
2019-01-14T13:06:54.323Z,1006.13
2019-01-14T13:07:54.305Z,1006.20
2019-01-14T13:08:54.275Z,1006.32
2019-01-14T13:09:54.250Z,1006.53
2019-01-14T13:10:54.228Z,1006.59
2019-01-14T13:11:54.202Z,1006.60
2019-01-14T13:12:54.182Z,1006.74
2019-01-14T13:13:54.154Z,1006.81
2019-01-14T13:14:54.135Z,1006.56
2019-01-14T13:15:54.107Z,1006.56
2019-01-14T13:16:54.080Z,1006.55
2019-01-14T13:17:54.060Z,1006.52
2019-01-14T13:18:54.031Z,1006.60
2019-01-14T13:19:54.007Z,1006.60
2019-01-14T13:20:53.982Z,1006.49
2019-01-14T13:21:53.956Z,1006.37
2019-01-14T13:22:53.944Z,1006.44
2019-01-14T13:23:53.912Z,1006.44
2019-01-14T13:24:53.883Z,1006.43
2019-01-14T13:25:53.857Z,1006.48
2019-01-14T13:26:53.837Z,1006.48
2019-01-14T13:27:53.810Z,1006.45
2019-01-14T13:28:53.783Z,1006.51
2019-01-14T13:29:53.759Z,1006.48
2019-01-14T13:30:53.741Z,1006.51
2019-01-14T13:31:53.710Z,1006.47
2019-01-14T13:32:53.682Z,1006.50
2019-01-14T13:33:53.657Z,1006.47
2019-01-14T13:34:53.633Z,1006.55
2019-01-14T13:35:53.610Z,1006.55
2019-01-14T13:36:53.585Z,1006.50
2019-01-14T13:37:53.559Z,1006.56
2019-01-14T13:38:53.547Z,1006.61
2019-01-14T13:39:53.509Z,1006.62
2019-01-14T13:40:54.700Z,1006.60
2019-01-14T13:41:53.459Z,1006.68
2019-01-14T13:42:53.434Z,1006.70