createdAt,value
2024-05-09T00:01:37.635Z,99.90
2024-05-09T00:04:09.784Z,99.90
2024-05-09T00:06:41.979Z,99.90
2024-05-09T00:09:14.061Z,99.90
2024-05-09T00:11:46.147Z,99.90
2024-05-09T00:14:18.344Z,99.90
2024-05-09T00:16:50.459Z,99.90
2024-05-09T00:19:22.815Z,99.90
2024-05-09T00:21:54.943Z,99.90
2024-05-09T00:24:27.030Z,99.90
2024-05-09T00:26:59.130Z,99.90
2024-05-09T00:29:31.355Z,99.90
2024-05-09T00:32:04.077Z,99.90
2024-05-09T00:34:36.341Z,99.90
2024-05-09T00:37:08.508Z,99.90
2024-05-09T00:39:40.609Z,99.90
2024-05-09T00:42:12.694Z,99.90
2024-05-09T00:44:44.781Z,99.90
2024-05-09T00:47:18.295Z,99.90
2024-05-09T00:49:51.392Z,99.90
2024-05-09T00:52:24.842Z,99.90
2024-05-09T00:54:57.668Z,99.90
2024-05-09T00:57:30.548Z,99.90
2024-05-09T01:00:04.725Z,99.90
2024-05-09T01:02:39.431Z,99.90
2024-05-09T01:05:11.656Z,99.90
2024-05-09T01:07:44.019Z,99.90
2024-05-09T01:10:21.227Z,99.90
2024-05-09T01:12:59.761Z,99.90
2024-05-09T01:15:32.937Z,99.90
2024-05-09T01:18:10.848Z,99.90
2024-05-09T01:20:45.331Z,99.90
2024-05-09T01:23:17.843Z,99.90
2024-05-09T01:25:50.095Z,99.90
2024-05-09T01:28:22.323Z,99.90
2024-05-09T01:30:54.509Z,99.90
2024-05-09T01:33:27.022Z,99.90
2024-05-09T01:35:59.352Z,99.90
2024-05-09T01:38:31.615Z,99.90
2024-05-09T01:41:04.132Z,99.90
2024-05-09T01:43:36.250Z,99.90
2024-05-09T01:46:16.684Z,99.90
2024-05-09T01:48:48.991Z,99.90
2024-05-09T01:51:21.192Z,99.90
2024-05-09T01:53:56.089Z,99.90
2024-05-09T01:56:28.287Z,99.90
2024-05-09T01:59:00.573Z,99.90
2024-05-09T02:01:55.423Z,99.90
2024-05-09T02:04:24.996Z,99.90
2024-05-09T02:06:57.147Z,99.90
2024-05-09T02:09:29.286Z,99.90
2024-05-09T02:12:02.074Z,99.90
2024-05-09T02:14:34.392Z,99.90
2024-05-09T02:17:06.567Z,99.90
2024-05-09T02:19:38.729Z,99.90
2024-05-09T02:22:10.989Z,99.90
2024-05-09T02:24:43.108Z,99.90
2024-05-09T02:27:15.232Z,99.90
2024-05-09T02:29:47.313Z,99.90
2024-05-09T02:32:19.492Z,99.90
2024-05-09T02:34:51.760Z,99.90
2024-05-09T02:37:23.921Z,99.90
2024-05-09T02:39:56.012Z,99.90
2024-05-09T02:42:28.075Z,99.90
2024-05-09T02:45:00.207Z,99.90
2024-05-09T02:47:32.454Z,99.90
2024-05-09T02:50:06.222Z,99.90
2024-05-09T02:52:40.030Z,99.90
2024-05-09T02:55:12.180Z,99.90
2024-05-09T02:57:44.276Z,99.90
2024-05-09T03:00:22.749Z,99.90
2024-05-09T03:02:58.588Z,99.90
2024-05-09T03:05:31.009Z,99.90
2024-05-09T03:08:04.420Z,99.90
2024-05-09T03:10:38.612Z,99.90
2024-05-09T03:13:15.072Z,99.90
2024-05-09T03:15:48.151Z,99.90
2024-05-09T03:18:20.411Z,99.90
2024-05-09T03:20:52.595Z,99.90
2024-05-09T03:23:25.024Z,99.90
2024-05-09T03:25:57.247Z,99.90
2024-05-09T03:28:29.350Z,99.90
2024-05-09T03:31:01.807Z,99.90
2024-05-09T03:33:34.561Z,99.90
2024-05-09T03:36:10.563Z,99.90
2024-05-09T03:38:43.382Z,99.90
2024-05-09T03:41:15.626Z,99.90
2024-05-09T03:43:47.803Z,99.90
2024-05-09T03:46:19.917Z,99.90
2024-05-09T03:48:52.190Z,99.90
2024-05-09T03:51:24.335Z,99.90
2024-05-09T03:53:56.839Z,99.90
2024-05-09T03:56:29.121Z,99.90
2024-05-09T03:59:03.013Z,99.90
2024-05-09T04:01:35.186Z,99.90
2024-05-09T04:04:09.203Z,99.90
2024-05-09T04:06:43.202Z,99.90
2024-05-09T04:09:15.299Z,99.90
2024-05-09T04:11:47.515Z,99.90
2024-05-09T04:14:20.400Z,99.90
2024-05-09T04:16:52.636Z,99.90
2024-05-09T04:19:25.073Z,99.90
2024-05-09T04:21:57.200Z,99.90
2024-05-09T04:24:29.353Z,99.90
2024-05-09T04:27:01.820Z,99.90
2024-05-09T04:29:37.496Z,99.90
2024-05-09T04:32:09.928Z,99.90
2024-05-09T04:34:42.119Z,99.90
2024-05-09T04:37:14.170Z,99.90
2024-05-09T04:39:46.237Z,99.90
2024-05-09T04:42:18.371Z,99.90
2024-05-09T04:44:50.477Z,99.90
2024-05-09T04:47:22.848Z,99.90
2024-05-09T04:49:55.106Z,99.90
2024-05-09T04:52:27.215Z,99.90
2024-05-09T04:54:59.369Z,99.90
2024-05-09T04:57:31.489Z,99.90
2024-05-09T05:00:11.537Z,99.90
2024-05-09T05:02:46.917Z,99.90
2024-05-09T05:05:19.241Z,99.90
2024-05-09T05:07:51.498Z,99.90
2024-05-09T05:10:32.923Z,99.90
2024-05-09T05:13:18.488Z,99.90
2024-05-09T05:15:56.565Z,99.90
2024-05-09T05:18:30.019Z,99.90
2024-05-09T05:21:02.742Z,99.90
2024-05-09T05:23:35.014Z,99.90
2024-05-09T05:26:07.298Z,99.90
2024-05-09T05:28:39.407Z,99.90
2024-05-09T05:31:11.509Z,99.90
2024-05-09T05:33:43.860Z,99.90
2024-05-09T05:36:15.943Z,99.90
2024-05-09T05:38:48.133Z,99.90
2024-05-09T05:41:20.301Z,99.90
2024-05-09T05:43:52.491Z,99.90
2024-05-09T05:46:24.652Z,99.90
2024-05-09T05:48:56.938Z,99.90
2024-05-09T05:51:29.080Z,99.90
2024-05-09T05:54:01.737Z,99.90
2024-05-09T05:56:33.872Z,99.90
2024-05-09T05:59:06.145Z,99.90
2024-05-09T06:01:38.386Z,99.90
2024-05-09T06:04:10.782Z,99.90
2024-05-09T06:06:42.910Z,99.90
2024-05-09T06:09:15.039Z,99.90
2024-05-09T06:11:47.168Z,99.90
2024-05-09T06:14:19.387Z,99.90
2024-05-09T06:16:51.752Z,99.90
2024-05-09T06:19:24.913Z,99.90
2024-05-09T06:21:57.075Z,99.90
2024-05-09T06:24:29.377Z,99.90
2024-05-09T06:27:02.083Z,99.90
2024-05-09T06:29:38.571Z,99.90
2024-05-09T06:32:10.995Z,99.90
2024-05-09T06:34:43.264Z,99.90
2024-05-09T06:37:15.565Z,99.90
2024-05-09T06:39:47.671Z,99.90
2024-05-09T06:42:19.834Z,99.90
2024-05-09T06:44:51.940Z,99.90
2024-05-09T06:47:24.509Z,99.90
2024-05-09T06:49:56.751Z,99.90
2024-05-09T06:52:28.853Z,99.90
2024-05-09T06:55:01.008Z,99.90
2024-05-09T06:57:33.392Z,99.90
2024-05-09T07:02:38.865Z,99.90
2024-05-09T07:05:11.231Z,99.90
2024-05-09T07:07:43.410Z,99.90
2024-05-09T07:10:22.033Z,99.90
2024-05-09T07:13:00.860Z,99.90
2024-05-09T07:15:32.949Z,99.90
2024-05-09T07:18:13.381Z,99.90
2024-05-09T07:20:47.420Z,99.90
2024-05-09T07:23:20.029Z,99.90
2024-05-09T07:25:52.258Z,99.90
2024-05-09T07:28:24.882Z,99.90
2024-05-09T07:30:56.984Z,99.90
2024-05-09T07:33:29.371Z,99.90
2024-05-09T07:36:02.013Z,99.90
2024-05-09T07:38:34.181Z,99.90
2024-05-09T07:41:06.911Z,99.90
2024-05-09T07:43:38.998Z,99.90
2024-05-09T07:47:14.088Z,99.90
2024-05-09T07:50:53.375Z,99.90
2024-05-09T07:53:21.873Z,99.90
2024-05-09T07:54:49.470Z,99.90
2024-05-09T07:57:21.723Z,99.90
2024-05-09T07:59:53.852Z,99.90
2024-05-09T08:02:26.144Z,99.90
2024-05-09T08:04:58.438Z,99.90
2024-05-09T08:07:31.598Z,99.90
2024-05-09T08:10:05.253Z,99.90
2024-05-09T08:12:37.605Z,99.90
2024-05-09T08:15:09.706Z,99.90
2024-05-09T08:17:41.900Z,99.90
2024-05-09T08:20:22.505Z,99.90
2024-05-09T08:22:58.976Z,99.90
2024-05-09T08:25:31.050Z,99.90
2024-05-09T08:28:05.360Z,99.90
2024-05-09T08:30:38.396Z,99.90
2024-05-09T08:33:10.879Z,99.90
2024-05-09T08:35:43.019Z,99.90
2024-05-09T08:38:15.241Z,99.90
2024-05-09T08:40:48.944Z,99.90
2024-05-09T08:43:23.728Z,99.90
2024-05-09T08:45:58.828Z,99.90
2024-05-09T08:48:36.336Z,99.90
2024-05-09T08:51:08.710Z,99.90
2024-05-09T08:53:41.016Z,99.90
2024-05-09T08:56:16.419Z,99.90
2024-05-09T08:58:56.021Z,99.90
2024-05-09T09:01:33.890Z,99.90
2024-05-09T09:04:09.580Z,99.90
2024-05-09T09:06:44.008Z,99.90
2024-05-09T09:09:16.665Z,99.90
2024-05-09T09:11:48.856Z,99.90
2024-05-09T09:14:20.994Z,99.90
2024-05-09T09:16:55.000Z,99.90
2024-05-09T09:19:27.237Z,99.90
2024-05-09T09:21:59.470Z,99.90
2024-05-09T09:24:31.933Z,99.90
2024-05-09T09:27:05.414Z,99.90
2024-05-09T09:29:40.578Z,99.90
2024-05-09T09:32:12.747Z,99.90
2024-05-09T09:34:44.970Z,99.90
2024-05-09T09:37:22.791Z,99.90
2024-05-09T09:39:55.795Z,99.90
2024-05-09T09:42:30.476Z,99.90
2024-05-09T09:45:05.569Z,99.90
2024-05-09T09:47:40.636Z,99.90
2024-05-09T09:50:20.361Z,99.90
2024-05-09T09:52:56.748Z,99.90
2024-05-09T09:55:30.018Z,99.60
2024-05-09T09:58:05.872Z,99.20
2024-05-09T10:00:39.414Z,98.70
2024-05-09T10:03:11.791Z,98.50
2024-05-09T10:05:47.040Z,98.30
2024-05-09T10:08:22.184Z,97.70
2024-05-09T10:10:55.541Z,97.10
2024-05-09T10:13:37.402Z,96.90
2024-05-09T10:16:11.593Z,96.50
2024-05-09T10:18:44.216Z,96.00
2024-05-09T10:21:20.666Z,95.50
2024-05-09T10:24:03.990Z,95.00
2024-05-09T10:26:39.718Z,95.10
2024-05-09T10:29:17.141Z,95.20
2024-05-09T10:31:49.273Z,94.80
2024-05-09T10:34:24.101Z,94.70
2024-05-09T10:36:56.459Z,94.30
2024-05-09T10:39:37.306Z,94.30
2024-05-09T10:42:10.546Z,94.50
2024-05-09T10:44:43.017Z,94.40
2024-05-09T10:47:16.181Z,94.30
2024-05-09T10:49:49.662Z,94.30
2024-05-09T10:52:23.543Z,94.50
2024-05-09T10:54:56.625Z,94.60
2024-05-09T10:57:39.070Z,94.50
2024-05-09T11:00:19.438Z,94.50
2024-05-09T11:02:59.633Z,94.50
2024-05-09T11:05:34.039Z,94.40
2024-05-09T11:08:06.817Z,94.20
2024-05-09T11:10:40.215Z,94.20
2024-05-09T11:13:12.532Z,94.20
2024-05-09T11:15:44.711Z,94.50
2024-05-09T11:18:26.630Z,94.60
2024-05-09T11:21:00.213Z,94.60
2024-05-09T11:23:32.458Z,94.50
2024-05-09T11:26:05.008Z,94.50
2024-05-09T11:28:37.206Z,94.50
2024-05-09T11:31:10.536Z,94.60
2024-05-09T11:33:46.758Z,94.40
2024-05-09T11:36:19.108Z,94.40
2024-05-09T11:38:51.361Z,94.60
2024-05-09T11:41:24.287Z,94.40
2024-05-09T11:43:57.965Z,94.30
2024-05-09T11:46:30.100Z,94.00
2024-05-09T11:49:03.005Z,93.40
2024-05-09T11:51:35.353Z,92.90
2024-05-09T11:54:07.518Z,92.50
2024-05-09T11:56:39.854Z,92.00
2024-05-09T11:59:12.009Z,91.50
2024-05-09T12:01:44.286Z,91.20
2024-05-09T12:04:16.826Z,90.90
2024-05-09T12:06:49.290Z,90.60
2024-05-09T12:09:21.726Z,90.50
2024-05-09T12:11:53.919Z,90.60
2024-05-09T12:14:26.150Z,90.60
2024-05-09T12:17:01.773Z,90.20
2024-05-09T12:19:34.054Z,88.90
2024-05-09T12:22:06.236Z,88.30
2024-05-09T12:24:38.325Z,88.10
2024-05-09T12:27:10.539Z,88.20
2024-05-09T12:29:42.775Z,88.30
2024-05-09T12:32:15.084Z,88.30
2024-05-09T12:34:47.267Z,88.90
2024-05-09T12:37:19.543Z,89.00
2024-05-09T12:39:51.836Z,89.00
2024-05-09T12:42:27.420Z,89.00
2024-05-09T12:45:00.731Z,88.40
2024-05-09T12:47:32.957Z,88.10
2024-05-09T12:50:08.295Z,87.20
2024-05-09T12:52:45.459Z,87.00
2024-05-09T12:55:17.751Z,87.00
2024-05-09T12:57:50.185Z,86.30
2024-05-09T13:00:28.199Z,86.70
2024-05-09T13:03:06.185Z,85.00
2024-05-09T13:05:41.441Z,84.20
2024-05-09T13:08:14.611Z,83.30
2024-05-09T13:10:47.128Z,83.60
2024-05-09T13:13:19.707Z,84.20
2024-05-09T13:15:52.128Z,84.90
2024-05-09T13:18:24.264Z,85.30
2024-05-09T13:20:56.386Z,86.50
2024-05-09T13:23:28.473Z,86.50
2024-05-09T13:26:00.645Z,86.40
2024-05-09T13:28:33.717Z,86.20
2024-05-09T13:31:06.012Z,86.20
2024-05-09T13:33:38.359Z,86.70
2024-05-09T13:36:10.575Z,86.30
2024-05-09T13:38:42.696Z,86.30
2024-05-09T13:41:15.767Z,86.50
2024-05-09T13:43:47.872Z,86.10
2024-05-09T13:46:20.288Z,85.90
2024-05-09T13:48:52.728Z,85.80
2024-05-09T13:51:24.896Z,85.70
2024-05-09T13:53:59.402Z,85.70
2024-05-09T13:56:31.611Z,85.70
2024-05-09T13:59:04.894Z,86.10
2024-05-09T14:01:37.083Z,86.30
2024-05-09T14:04:10.131Z,86.40
2024-05-09T14:06:42.697Z,86.30
2024-05-09T14:09:15.235Z,86.20
2024-05-09T14:11:47.365Z,86.00
2024-05-09T14:14:19.557Z,86.10
2024-05-09T14:16:51.767Z,86.10
2024-05-09T14:19:23.940Z,85.80
2024-05-09T14:21:56.156Z,85.60
2024-05-09T14:24:28.272Z,85.60
2024-05-09T14:27:00.760Z,85.70
2024-05-09T14:29:35.410Z,85.60
2024-05-09T14:32:07.788Z,85.70
2024-05-09T14:34:40.000Z,85.90
2024-05-09T14:37:12.190Z,86.40
2024-05-09T14:39:44.358Z,86.80
2024-05-09T14:42:16.445Z,87.00
2024-05-09T14:44:48.797Z,86.80
2024-05-09T14:47:21.030Z,87.10
2024-05-09T14:49:53.444Z,87.70
2024-05-09T14:52:25.523Z,88.10
2024-05-09T14:55:00.714Z,88.00
2024-05-09T14:57:33.795Z,87.70
2024-05-09T15:00:11.385Z,87.80
2024-05-09T15:02:49.863Z,88.10
2024-05-09T15:05:22.170Z,88.50
2024-05-09T15:07:57.322Z,88.70
2024-05-09T15:10:34.771Z,89.20
2024-05-09T15:13:10.431Z,89.40
2024-05-09T15:15:44.834Z,89.50
2024-05-09T15:18:17.750Z,89.80
2024-05-09T15:20:50.332Z,90.30
2024-05-09T15:23:22.546Z,90.00
2024-05-09T15:25:54.644Z,89.90
2024-05-09T15:28:26.793Z,89.80
2024-05-09T15:31:00.554Z,89.70
2024-05-09T15:33:32.814Z,89.50
2024-05-09T15:36:05.368Z,89.60
2024-05-09T15:38:39.322Z,89.70
2024-05-09T15:41:11.455Z,89.80
2024-05-09T15:43:43.752Z,90.10
2024-05-09T15:46:16.041Z,90.20
2024-05-09T15:48:48.384Z,90.10
2024-05-09T15:51:20.554Z,90.10
2024-05-09T15:53:52.695Z,90.00
2024-05-09T15:56:24.915Z,90.20
2024-05-09T15:58:57.917Z,90.10
2024-05-09T16:01:30.746Z,90.00
2024-05-09T16:04:03.613Z,89.80
2024-05-09T16:06:36.249Z,89.60
2024-05-09T16:09:09.086Z,89.60
2024-05-09T16:11:41.271Z,89.60
2024-05-09T16:14:13.650Z,89.50
2024-05-09T16:16:46.075Z,89.20
2024-05-09T16:19:18.535Z,89.00
2024-05-09T16:21:50.779Z,89.00
2024-05-09T16:24:22.955Z,88.80
2024-05-09T16:26:55.184Z,88.60
2024-05-09T16:29:27.354Z,88.50
2024-05-09T16:31:59.585Z,88.20
2024-05-09T16:34:31.790Z,88.20
2024-05-09T16:37:06.651Z,88.30
2024-05-09T16:39:38.832Z,88.60
2024-05-09T16:42:11.035Z,88.80
2024-05-09T16:44:43.104Z,88.20
2024-05-09T16:47:15.262Z,87.70
2024-05-09T16:49:47.327Z,87.40
2024-05-09T16:52:19.563Z,87.20
2024-05-09T16:54:52.472Z,86.70
2024-05-09T16:57:24.721Z,86.30
2024-05-09T16:59:56.823Z,86.20
2024-05-09T17:02:30.533Z,86.50
2024-05-09T17:05:03.530Z,86.70
2024-05-09T17:07:36.027Z,86.30
2024-05-09T17:10:15.444Z,85.90
2024-05-09T17:12:54.176Z,86.00
2024-05-09T17:15:26.338Z,86.40
2024-05-09T17:17:58.636Z,86.70
2024-05-09T17:20:34.636Z,86.90
2024-05-09T17:23:15.289Z,87.20
2024-05-09T17:25:47.674Z,87.30
2024-05-09T17:28:20.307Z,87.40
2024-05-09T17:30:52.602Z,87.60
2024-05-09T17:33:24.924Z,87.90
2024-05-09T17:35:57.139Z,88.10
2024-05-09T17:38:29.373Z,88.30
2024-05-09T17:41:01.908Z,88.60
2024-05-09T17:43:34.137Z,88.70
2024-05-09T17:46:07.748Z,88.80
2024-05-09T17:48:40.093Z,89.20
2024-05-09T17:51:13.711Z,89.80
2024-05-09T17:53:47.923Z,90.10
2024-05-09T17:56:20.394Z,90.10
2024-05-09T17:58:52.645Z,90.00
2024-05-09T18:01:25.834Z,90.00
2024-05-09T18:03:58.123Z,90.00
2024-05-09T18:06:30.326Z,90.10
2024-05-09T18:09:03.075Z,90.30
2024-05-09T18:11:35.232Z,90.40
2024-05-09T18:14:07.402Z,90.40
2024-05-09T18:16:39.650Z,90.70
2024-05-09T18:19:12.454Z,90.70
2024-05-09T18:21:44.741Z,90.90
2024-05-09T18:24:16.854Z,91.10
2024-05-09T18:26:50.240Z,91.50
2024-05-09T18:29:22.777Z,91.70
2024-05-09T18:31:55.181Z,91.90
2024-05-09T18:34:27.357Z,92.10
2024-05-09T18:37:01.605Z,92.50
2024-05-09T18:39:35.107Z,92.90
2024-05-09T18:42:07.229Z,93.40
2024-05-09T18:44:39.350Z,93.90
2024-05-09T18:47:11.585Z,94.40
2024-05-09T18:49:43.803Z,94.80
2024-05-09T18:52:16.401Z,95.20
2024-05-09T18:54:48.676Z,95.50
2024-05-09T18:57:20.918Z,95.80
2024-05-09T18:59:53.019Z,96.20
2024-05-09T19:02:25.187Z,96.50
2024-05-09T19:04:57.940Z,97.00
2024-05-09T19:07:30.210Z,97.40
2024-05-09T19:10:03.354Z,97.80
2024-05-09T19:12:35.648Z,98.10
2024-05-09T19:15:08.410Z,98.40
2024-05-09T19:17:40.638Z,98.70
2024-05-09T19:20:24.677Z,99.10
2024-05-09T19:23:00.908Z,99.50
2024-05-09T19:25:34.523Z,99.70
2024-05-09T19:28:07.046Z,99.90
2024-05-09T19:30:42.025Z,99.90
2024-05-09T19:33:15.171Z,99.90
2024-05-09T19:35:47.536Z,99.90
2024-05-09T19:38:19.658Z,99.90
2024-05-09T19:40:51.954Z,99.90
2024-05-09T19:43:24.232Z,99.90
2024-05-09T19:45:56.534Z,99.90
2024-05-09T19:48:28.949Z,99.90
2024-05-09T19:51:01.707Z,99.90
2024-05-09T19:53:33.977Z,99.90
2024-05-09T19:56:06.515Z,99.90
2024-05-09T19:58:38.680Z,99.90
2024-05-09T20:01:11.065Z,99.90
2024-05-09T20:03:43.788Z,99.90
2024-05-09T20:06:16.009Z,99.90
2024-05-09T20:08:48.131Z,99.90
2024-05-09T20:11:20.388Z,99.90
2024-05-09T20:13:52.804Z,99.90
2024-05-09T20:16:25.269Z,99.90
2024-05-09T20:18:57.604Z,99.90
2024-05-09T20:21:29.822Z,99.90
2024-05-09T20:24:02.158Z,99.90
2024-05-09T20:26:34.246Z,99.90
2024-05-09T20:29:06.423Z,99.90
2024-05-09T20:31:39.026Z,99.90
2024-05-09T20:34:11.285Z,99.90
2024-05-09T20:36:43.454Z,99.90
2024-05-09T20:39:15.684Z,99.90
2024-05-09T20:41:47.741Z,99.90
2024-05-09T20:44:20.271Z,99.90
2024-05-09T20:46:52.356Z,99.90
2024-05-09T20:49:24.735Z,99.90
2024-05-09T20:51:57.867Z,99.90
2024-05-09T20:54:30.182Z,99.90
2024-05-09T20:57:03.083Z,99.90
2024-05-09T20:59:35.168Z,99.90
2024-05-09T21:02:07.380Z,99.90
2024-05-09T21:04:39.817Z,99.90
2024-05-09T21:07:12.206Z,99.90
2024-05-09T21:09:44.463Z,99.90
2024-05-09T21:12:18.827Z,99.90
2024-05-09T21:14:51.008Z,99.90
2024-05-09T21:17:23.398Z,99.90
2024-05-09T21:19:55.581Z,99.90
2024-05-09T21:22:27.742Z,99.90
2024-05-09T21:24:59.982Z,99.90
2024-05-09T21:27:34.357Z,99.90
2024-05-09T21:30:10.385Z,99.90
2024-05-09T21:32:48.067Z,99.90
2024-05-09T21:35:20.228Z,99.90
2024-05-09T21:37:52.362Z,99.90
2024-05-09T21:40:31.538Z,99.90
2024-05-09T21:43:07.947Z,99.90
2024-05-09T21:45:40.404Z,99.90
2024-05-09T21:48:13.413Z,99.90
2024-05-09T21:50:45.622Z,99.90
2024-05-09T21:53:19.151Z,99.90
2024-05-09T21:55:51.252Z,99.90
2024-05-09T21:58:23.758Z,99.90
2024-05-09T22:00:56.023Z,99.90
2024-05-09T22:03:28.419Z,99.90
2024-05-09T22:06:01.612Z,99.90
2024-05-09T22:08:33.762Z,99.90
2024-05-09T22:11:06.902Z,99.90
2024-05-09T22:13:39.044Z,99.90
2024-05-09T22:16:11.210Z,99.90
2024-05-09T22:18:43.576Z,99.90
2024-05-09T22:21:15.835Z,99.90
2024-05-09T22:23:48.221Z,99.90
2024-05-09T22:26:20.688Z,99.90
2024-05-09T22:28:52.820Z,99.90
2024-05-09T22:31:25.261Z,99.90
2024-05-09T22:33:57.841Z,99.90
2024-05-09T22:36:30.150Z,99.90
2024-05-09T22:39:03.050Z,99.90
2024-05-09T22:41:35.229Z,99.90
2024-05-09T22:44:07.337Z,99.90
2024-05-09T22:46:39.513Z,99.90
2024-05-09T22:49:11.847Z,99.90
2024-05-09T22:51:44.064Z,99.90
2024-05-09T22:54:16.178Z,99.90
2024-05-09T22:56:48.331Z,99.90
2024-05-09T22:59:20.446Z,99.90
2024-05-09T23:01:52.549Z,99.90
2024-05-09T23:04:24.871Z,99.90
2024-05-09T23:06:56.992Z,99.90
2024-05-09T23:09:29.096Z,99.90
2024-05-09T23:12:01.871Z,99.90
2024-05-09T23:14:34.766Z,99.90
2024-05-09T23:17:06.919Z,99.90
2024-05-09T23:19:39.111Z,99.90
2024-05-09T23:22:11.584Z,99.90
2024-05-09T23:24:43.812Z,99.90
2024-05-09T23:27:16.010Z,99.90
2024-05-09T23:29:48.095Z,99.90
2024-05-09T23:32:20.401Z,99.90
2024-05-09T23:34:52.653Z,99.90
2024-05-09T23:37:26.186Z,99.90
2024-05-09T23:39:58.430Z,99.90
2024-05-09T23:42:30.564Z,99.90
2024-05-09T23:45:03.091Z,99.90
2024-05-09T23:47:35.710Z,99.90
2024-05-09T23:50:16.233Z,99.90
2024-05-09T23:52:52.384Z,99.90
2024-05-09T23:55:24.658Z,99.90
2024-05-09T23:57:56.815Z,99.90
