createdAt,value
2019-03-17T00:00:31.534Z,100338.09
2019-03-17T00:03:02.153Z,100325.16
2019-03-17T00:05:33.123Z,100331.67
2019-03-17T00:08:05.542Z,100331.84
2019-03-17T00:10:36.354Z,100338.45
2019-03-17T00:13:07.040Z,100338.45
2019-03-17T00:15:37.896Z,100340.77
2019-03-17T00:18:08.563Z,100330.83
2019-03-17T00:20:39.229Z,100348.87
2019-03-17T00:23:10.183Z,100348.87
2019-03-17T00:25:41.144Z,100351.09
2019-03-17T00:28:11.869Z,100354.45
2019-03-17T00:30:42.409Z,100350.73
2019-03-17T00:33:14.136Z,100350.73
2019-03-17T00:35:44.932Z,100356.14
2019-03-17T00:38:16.061Z,100349.17
2019-03-17T00:40:46.961Z,100360.50
2019-03-17T00:43:17.522Z,100362.48
2019-03-17T00:45:48.028Z,100360.42
2019-03-17T00:48:19.022Z,100358.76
2019-03-17T00:50:49.917Z,100358.76
2019-03-17T00:53:20.768Z,100359.20
2019-03-17T00:55:51.491Z,100369.27
2019-03-17T00:58:22.343Z,100356.42
2019-03-17T01:00:54.358Z,100360.23
2019-03-17T01:03:25.081Z,100360.23
2019-03-17T01:05:56.012Z,100358.20
2019-03-17T01:08:27.803Z,100354.74
2019-03-17T01:10:58.494Z,100354.74
2019-03-17T01:13:29.131Z,100359.86
2019-03-17T01:15:59.720Z,100358.45
2019-03-17T01:18:31.748Z,100355.03
2019-03-17T01:21:02.319Z,100357.62
2019-03-17T01:23:33.204Z,100348.05
2019-03-17T01:26:04.267Z,100356.02
2019-03-17T01:28:34.752Z,100356.02
2019-03-17T01:31:05.340Z,100354.46
2019-03-17T01:33:36.224Z,100362.74
2019-03-17T01:36:07.164Z,100371.95
2019-03-17T01:38:37.893Z,100371.95
2019-03-17T01:41:08.509Z,100377.52
2019-03-17T01:43:39.157Z,100389.52
2019-03-17T01:46:09.962Z,100384.95
2019-03-17T01:48:40.953Z,100384.95
2019-03-17T01:51:11.693Z,100385.27
2019-03-17T01:53:42.401Z,100385.63
2019-03-17T01:56:13.209Z,100385.17
2019-03-17T01:58:44.163Z,100385.17
2019-03-17T02:01:14.906Z,100382.86
2019-03-17T02:03:45.731Z,100387.58
2019-03-17T02:06:16.378Z,100387.58
2019-03-17T02:08:48.028Z,100399.05
2019-03-17T02:11:19.093Z,100403.13
2019-03-17T02:13:49.571Z,100412.16
2019-03-17T02:16:20.251Z,100412.16
2019-03-17T02:18:51.168Z,100401.64
2019-03-17T02:21:21.977Z,100410.66
2019-03-17T02:23:52.741Z,100415.50
2019-03-17T02:26:23.594Z,100419.05
2019-03-17T02:28:54.273Z,100419.05
2019-03-17T02:31:25.005Z,100429.94
2019-03-17T02:33:55.606Z,100418.67
2019-03-17T02:36:26.236Z,100424.45
2019-03-17T02:38:57.003Z,100424.45
2019-03-17T02:41:27.854Z,100423.81
2019-03-17T02:43:58.765Z,100423.81
2019-03-17T02:46:31.109Z,100416.93
2019-03-17T02:49:02.319Z,100419.44
2019-03-17T02:51:33.033Z,100413.48
2019-03-17T02:54:03.841Z,100413.48
2019-03-17T02:56:35.881Z,100407.78
2019-03-17T02:59:06.777Z,100415.89
2019-03-17T03:01:37.588Z,100426.70
2019-03-17T03:04:08.445Z,100434.22
2019-03-17T03:06:40.954Z,100437.19
2019-03-17T03:09:13.030Z,100432.06
2019-03-17T03:11:43.795Z,100443.98
2019-03-17T03:14:14.511Z,100444.08
2019-03-17T03:16:45.293Z,100444.34
2019-03-17T03:19:16.097Z,100444.34
2019-03-17T03:21:46.935Z,100451.70
2019-03-17T03:24:18.189Z,100451.33
2019-03-17T03:26:49.182Z,100446.52
2019-03-17T03:29:19.943Z,100454.52
2019-03-17T03:31:52.373Z,100454.52
2019-03-17T03:34:22.940Z,100463.22
2019-03-17T03:36:53.222Z,100463.96
2019-03-17T03:39:23.982Z,100470.55
2019-03-17T03:41:54.696Z,100482.70
2019-03-17T03:44:25.517Z,100481.76
2019-03-17T03:46:56.363Z,100476.42
2019-03-17T03:49:26.928Z,100476.48
2019-03-17T03:51:57.804Z,100481.69
2019-03-17T03:54:28.920Z,100486.14
2019-03-17T03:57:00.974Z,100489.34
2019-03-17T03:59:31.654Z,100497.19
2019-03-17T04:02:02.615Z,100495.72
2019-03-17T04:04:33.213Z,100499.48
2019-03-17T04:07:04.012Z,100494.56
2019-03-17T04:09:34.951Z,100493.61
2019-03-17T04:12:06.786Z,100493.61
2019-03-17T04:14:38.847Z,100493.73
2019-03-17T04:17:09.888Z,100489.44
2019-03-17T04:19:40.729Z,100491.03
2019-03-17T04:22:11.828Z,100491.03
2019-03-17T04:24:44.039Z,100491.48
2019-03-17T04:27:15.951Z,100500.32
2019-03-17T04:29:46.546Z,100492.34
2019-03-17T04:32:17.409Z,100492.34
2019-03-17T04:34:48.097Z,100488.08
2019-03-17T04:37:18.624Z,100494.25
2019-03-17T04:39:49.374Z,100484.93
2019-03-17T04:42:19.919Z,100484.93
2019-03-17T04:44:50.883Z,100486.81
2019-03-17T04:47:21.767Z,100482.09
2019-03-17T04:49:52.294Z,100489.43
2019-03-17T04:52:22.940Z,100496.50
2019-03-17T04:54:53.874Z,100496.50
2019-03-17T04:57:24.516Z,100494.39
2019-03-17T04:59:55.278Z,100500.80
2019-03-17T05:02:27.199Z,100500.80
2019-03-17T05:04:57.850Z,100500.44
2019-03-17T05:07:28.684Z,100504.16
2019-03-17T05:09:59.614Z,100516.15
2019-03-17T05:12:30.267Z,100525.39
2019-03-17T05:15:01.173Z,100525.16
2019-03-17T05:17:31.946Z,100536.47
2019-03-17T05:20:02.820Z,100531.30
2019-03-17T05:22:33.635Z,100530.70
2019-03-17T05:25:04.477Z,100530.75
2019-03-17T05:27:35.489Z,100529.17
2019-03-17T05:30:06.468Z,100530.02
2019-03-17T05:32:37.326Z,100534.10
2019-03-17T05:35:08.365Z,100540.69
2019-03-17T05:37:40.212Z,100540.88
2019-03-17T05:40:11.395Z,100545.26
2019-03-17T05:42:42.504Z,100542.14
2019-03-17T05:45:14.511Z,100541.58
2019-03-17T05:47:45.533Z,100552.16
2019-03-17T05:50:15.947Z,100554.90
2019-03-17T05:52:47.667Z,100557.20
2019-03-17T05:55:18.411Z,100557.90
2019-03-17T05:57:50.301Z,100560.27
2019-03-17T06:00:21.165Z,100563.52
2019-03-17T06:02:52.422Z,100572.08
2019-03-17T06:05:23.182Z,100568.52
2019-03-17T06:07:54.247Z,100571.63
2019-03-17T06:10:25.166Z,100574.61
2019-03-17T06:12:55.856Z,100572.41
2019-03-17T06:15:27.607Z,100576.23
2019-03-17T06:17:58.416Z,100576.48
2019-03-17T06:20:29.144Z,100583.28
2019-03-17T06:22:59.878Z,100587.58
2019-03-17T06:25:30.886Z,100590.44
2019-03-17T06:28:01.727Z,100588.77
2019-03-17T06:30:32.522Z,100591.61
2019-03-17T06:33:03.337Z,100589.14
2019-03-17T06:35:33.923Z,100592.73
2019-03-17T06:38:06.754Z,100582.47
2019-03-17T06:40:37.516Z,100586.08
2019-03-17T06:43:08.553Z,100595.98
2019-03-17T06:45:40.580Z,100593.53
2019-03-17T06:48:11.500Z,100591.63
2019-03-17T06:50:41.993Z,100595.81
2019-03-17T06:53:12.754Z,100596.42
2019-03-17T06:55:43.647Z,100598.66
2019-03-17T06:58:14.635Z,100589.78
2019-03-17T07:00:45.532Z,100581.35
2019-03-17T07:03:16.214Z,100579.92
2019-03-17T07:05:46.803Z,100591.55
2019-03-17T07:08:17.780Z,100593.98
2019-03-17T07:10:48.324Z,100587.62
2019-03-17T07:13:21.179Z,100591.91
2019-03-17T07:15:51.892Z,100592.19
2019-03-17T07:18:22.876Z,100599.98
2019-03-17T07:20:53.373Z,100595.93
2019-03-17T07:23:24.033Z,100589.50
2019-03-17T07:25:54.553Z,100602.26
2019-03-17T07:28:24.775Z,100603.92
2019-03-17T07:30:55.727Z,100599.37
2019-03-17T07:33:26.048Z,100586.55
2019-03-17T07:35:57.608Z,100591.34
2019-03-17T07:38:28.145Z,100580.45
2019-03-17T07:40:58.455Z,100582.98
2019-03-17T07:43:28.776Z,100599.80
2019-03-17T07:45:59.348Z,100580.11
2019-03-17T07:48:29.664Z,100577.02
2019-03-17T07:50:59.967Z,100585.98
2019-03-17T07:53:30.638Z,100589.56
2019-03-17T07:56:01.123Z,100593.88
2019-03-17T07:58:31.632Z,100595.20
2019-03-17T08:01:02.231Z,100599.03
2019-03-17T08:03:32.946Z,100591.37
2019-03-17T08:06:03.571Z,100594.52
2019-03-17T08:08:35.326Z,100592.70
2019-03-17T08:11:06.774Z,100590.64
2019-03-17T08:13:37.543Z,100583.62
2019-03-17T08:16:08.812Z,100589.85
2019-03-17T08:18:39.295Z,100595.70
2019-03-17T08:21:09.832Z,100600.32
2019-03-17T08:23:40.969Z,100595.51
2019-03-17T08:26:11.481Z,100605.16
2019-03-17T08:28:42.852Z,100598.30
2019-03-17T08:31:13.450Z,100605.52
2019-03-17T08:33:44.250Z,100601.27
2019-03-17T08:36:14.934Z,100602.73
2019-03-17T08:38:45.722Z,100605.00
2019-03-17T08:41:16.462Z,100605.09
2019-03-17T08:43:54.159Z,100601.49
2019-03-17T08:46:19.331Z,100597.23
2019-03-17T08:48:50.116Z,100592.79
2019-03-17T08:51:21.024Z,100577.69
2019-03-17T08:53:52.875Z,100565.96
2019-03-17T08:56:23.201Z,100588.17
2019-03-17T08:58:53.671Z,100588.91
2019-03-17T09:01:24.268Z,100592.90
2019-03-17T09:03:54.778Z,100593.47
2019-03-17T09:06:25.518Z,100587.73
2019-03-17T09:08:56.271Z,100600.58
2019-03-17T09:11:26.707Z,100601.33
2019-03-17T09:13:57.209Z,100602.94
2019-03-17T09:16:27.721Z,100594.72
2019-03-17T09:18:57.989Z,100589.93
2019-03-17T09:21:28.580Z,100595.66
2019-03-17T09:23:59.472Z,100588.33
2019-03-17T09:26:30.118Z,100587.37
2019-03-17T09:29:00.772Z,100588.95
2019-03-17T09:31:33.027Z,100589.25
2019-03-17T09:34:03.520Z,100585.84
2019-03-17T09:36:34.801Z,100551.84
2019-03-17T09:39:05.526Z,100581.97
2019-03-17T09:41:36.483Z,100587.37
2019-03-17T09:44:07.228Z,100588.64
2019-03-17T09:46:37.740Z,100577.23
2019-03-17T09:49:08.110Z,100573.98
2019-03-17T09:51:38.935Z,100581.17
2019-03-17T09:54:09.569Z,100567.16
2019-03-17T09:56:40.628Z,100573.20
2019-03-17T09:59:10.998Z,100574.83
2019-03-17T10:01:42.388Z,100575.42
2019-03-17T10:04:12.769Z,100563.88
2019-03-17T10:06:44.517Z,100569.38
2019-03-17T10:09:14.920Z,100577.52
2019-03-17T10:11:45.565Z,100578.55
2019-03-17T10:14:15.802Z,100581.20
2019-03-17T10:16:46.504Z,100578.25
2019-03-17T10:19:17.329Z,100571.84
2019-03-17T10:21:47.876Z,100574.80
2019-03-17T10:24:18.347Z,100575.98
2019-03-17T10:26:49.429Z,100564.14
2019-03-17T10:29:19.803Z,100558.34
2019-03-17T10:31:51.922Z,100554.98
2019-03-17T10:34:22.392Z,100560.77
2019-03-17T10:36:53.658Z,100566.77
2019-03-17T10:39:24.600Z,100547.81
2019-03-17T10:42:01.120Z,100550.44
2019-03-17T10:44:31.599Z,100548.04
2019-03-17T10:47:02.115Z,100553.68
2019-03-17T10:49:32.708Z,100546.49
2019-03-17T10:52:03.278Z,100542.89
2019-03-17T10:54:33.649Z,100530.34
2019-03-17T10:57:04.202Z,100539.95
2019-03-17T10:59:34.892Z,100533.82
2019-03-17T11:02:05.412Z,100534.63
2019-03-17T11:04:36.090Z,100529.85
2019-03-17T11:07:27.191Z,100529.59
2019-03-17T11:09:57.580Z,100528.09
2019-03-17T11:12:32.140Z,100514.02
2019-03-17T11:15:03.978Z,100520.55
2019-03-17T11:17:34.396Z,100516.19
2019-03-17T11:20:06.637Z,100517.66
2019-03-17T11:22:37.133Z,100513.47
2019-03-17T11:25:08.162Z,100507.89
2019-03-17T11:27:39.327Z,100506.36
2019-03-17T11:30:11.075Z,100497.95
2019-03-17T11:32:42.722Z,100509.59
2019-03-17T11:35:13.893Z,100503.53
2019-03-17T11:37:44.464Z,100504.52
2019-03-17T11:40:16.548Z,100503.18
2019-03-17T11:42:49.848Z,100486.40
2019-03-17T11:45:20.616Z,100476.70
2019-03-17T11:47:52.097Z,100485.55
2019-03-17T11:50:23.243Z,100468.27
2019-03-17T11:52:53.811Z,100465.45
2019-03-17T11:55:24.375Z,100476.34
2019-03-17T11:57:55.059Z,100470.78
2019-03-17T12:00:25.564Z,100469.48
2019-03-17T12:02:56.149Z,100469.91
2019-03-17T12:05:27.136Z,100468.81
2019-03-17T12:07:57.624Z,100462.77
2019-03-17T12:10:29.012Z,100463.90
2019-03-17T12:12:59.955Z,100464.02
2019-03-17T12:15:31.824Z,100461.86
2019-03-17T12:18:04.297Z,100456.39
2019-03-17T12:20:35.079Z,100458.32
2019-03-17T12:23:06.597Z,100456.12
2019-03-17T12:25:37.445Z,100460.55
2019-03-17T12:28:08.298Z,100471.03
2019-03-17T12:30:38.730Z,100467.37
2019-03-17T12:33:09.421Z,100460.16
2019-03-17T12:35:40.463Z,100455.38
2019-03-17T12:38:12.508Z,100451.95
2019-03-17T12:40:45.096Z,100452.34
2019-03-17T12:43:15.605Z,100453.59
2019-03-17T12:45:47.353Z,100456.89
2019-03-17T12:48:18.271Z,100461.00
2019-03-17T12:50:48.932Z,100445.53
2019-03-17T12:53:19.454Z,100453.05
2019-03-17T12:55:49.829Z,100448.77
2019-03-17T12:58:20.195Z,100445.55
2019-03-17T13:00:53.378Z,100447.59
2019-03-17T13:03:24.117Z,100445.48
2019-03-17T13:05:54.536Z,100447.08
2019-03-17T13:08:25.803Z,100445.44
2019-03-17T13:10:56.759Z,100433.87
2019-03-17T13:13:28.851Z,100431.03
2019-03-17T13:16:00.224Z,100429.39
2019-03-17T13:18:31.208Z,100435.88
2019-03-17T13:21:01.735Z,100440.72
2019-03-17T13:23:32.958Z,100435.24
2019-03-17T13:26:03.974Z,100435.24
2019-03-17T13:28:35.526Z,100440.54
2019-03-17T13:31:06.367Z,100434.28
2019-03-17T13:33:37.198Z,100434.66
2019-03-17T13:36:08.415Z,100437.69
2019-03-17T13:38:38.961Z,100433.47
2019-03-17T13:41:09.905Z,100432.44
2019-03-17T13:43:43.765Z,100430.67
2019-03-17T13:46:15.627Z,100430.05
2019-03-17T13:48:46.145Z,100436.86
2019-03-17T13:51:17.581Z,100430.22
2019-03-17T13:53:47.733Z,100437.67
2019-03-17T13:56:18.086Z,100432.91
2019-03-17T13:58:49.402Z,100425.22
2019-03-17T14:01:21.763Z,100425.84
2019-03-17T14:03:54.775Z,100432.24
2019-03-17T14:06:25.402Z,100425.11
2019-03-17T14:08:55.763Z,100429.50
2019-03-17T14:11:27.846Z,100433.98
2019-03-17T14:14:01.194Z,100429.10
2019-03-17T14:16:31.880Z,100418.86
2019-03-17T14:19:02.707Z,100424.38
2019-03-17T14:21:33.498Z,100429.05
2019-03-17T14:24:04.308Z,100429.72
2019-03-17T14:26:34.772Z,100434.57
2019-03-17T14:29:05.778Z,100435.69
2019-03-17T14:31:36.192Z,100436.55
2019-03-17T14:34:06.605Z,100433.70
2019-03-17T14:36:37.300Z,100441.84
2019-03-17T14:39:08.872Z,100441.39
2019-03-17T14:41:42.194Z,100437.24
2019-03-17T14:44:12.810Z,100445.17
2019-03-17T14:46:43.857Z,100442.93
2019-03-17T14:49:14.473Z,100437.16
2019-03-17T14:51:45.145Z,100438.59
2019-03-17T14:54:17.295Z,100438.88
2019-03-17T14:56:48.335Z,100440.28
2019-03-17T14:59:20.589Z,100440.59
2019-03-17T15:01:51.530Z,100446.28
2019-03-17T15:04:21.770Z,100436.72
2019-03-17T15:06:53.556Z,100446.29
2019-03-17T15:09:24.700Z,100440.53
2019-03-17T15:11:55.353Z,100446.25
2019-03-17T15:14:26.035Z,100447.77
2019-03-17T15:16:56.928Z,100444.20
2019-03-17T15:19:27.931Z,100445.84
2019-03-17T15:21:58.633Z,100446.02
2019-03-17T15:24:31.722Z,100450.30
2019-03-17T15:27:04.352Z,100446.23
2019-03-17T15:29:35.885Z,100451.14
2019-03-17T15:32:06.548Z,100453.44
2019-03-17T15:34:37.404Z,100455.24
2019-03-17T15:37:08.665Z,100460.47
2019-03-17T15:39:39.512Z,100454.29
2019-03-17T15:42:10.882Z,100457.87
2019-03-17T15:44:42.561Z,100463.02
2019-03-17T15:47:13.786Z,100458.21
2019-03-17T15:49:46.436Z,100462.27
2019-03-17T15:52:18.241Z,100464.92
2019-03-17T15:54:49.146Z,100468.31
2019-03-17T15:57:21.070Z,100473.97
2019-03-17T15:59:51.732Z,100462.52
2019-03-17T16:02:22.850Z,100472.87
2019-03-17T16:04:53.728Z,100468.65
2019-03-17T16:07:24.776Z,100478.19
2019-03-17T16:09:55.716Z,100478.03
2019-03-17T16:12:26.735Z,100474.67
2019-03-17T16:14:57.930Z,100473.17
2019-03-17T16:17:30.252Z,100479.51
2019-03-17T16:20:02.180Z,100476.18
2019-03-17T16:22:33.845Z,100473.18
2019-03-17T16:25:05.133Z,100474.13
2019-03-17T16:27:36.163Z,100474.98
2019-03-17T16:30:09.585Z,100480.30
2019-03-17T16:32:41.724Z,100476.09
2019-03-17T16:35:13.787Z,100479.16
2019-03-17T16:37:45.331Z,100476.74
2019-03-17T16:40:18.642Z,100465.39
2019-03-17T16:42:49.733Z,100474.78
2019-03-17T16:45:21.182Z,100472.57
2019-03-17T16:47:53.573Z,100477.59
2019-03-17T16:50:25.004Z,100479.35
2019-03-17T16:52:56.199Z,100485.77
2019-03-17T16:55:27.544Z,100495.95
2019-03-17T16:58:00.065Z,100494.55
2019-03-17T17:00:31.116Z,100495.30
2019-03-17T17:03:02.143Z,100494.09
2019-03-17T17:05:35.104Z,100499.41
2019-03-17T17:08:05.657Z,100496.41
2019-03-17T17:10:38.976Z,100492.03
2019-03-17T17:13:09.782Z,100492.59
2019-03-17T17:15:40.724Z,100493.34
2019-03-17T17:18:12.644Z,100491.11
2019-03-17T17:20:43.583Z,100493.73
2019-03-17T17:23:14.482Z,100493.73
2019-03-17T17:25:45.681Z,100489.06
2019-03-17T17:28:17.812Z,100489.45
2019-03-17T17:30:48.522Z,100491.47
2019-03-17T17:33:19.276Z,100493.52
2019-03-17T17:35:50.293Z,100494.11
2019-03-17T17:38:41.703Z,100494.11
2019-03-17T17:41:12.673Z,100491.11
2019-03-17T17:43:43.231Z,100492.41
2019-03-17T17:46:17.523Z,100490.20
2019-03-17T17:48:47.723Z,100495.67
2019-03-17T17:51:18.487Z,100495.67
2019-03-17T17:53:49.188Z,100491.59
2019-03-17T17:56:20.844Z,100490.94
2019-03-17T17:58:51.165Z,100493.36
2019-03-17T18:01:23.989Z,100490.55
2019-03-17T18:03:54.467Z,100495.59
2019-03-17T18:06:24.781Z,100478.55
2019-03-17T18:08:56.843Z,100487.38
2019-03-17T18:11:28.771Z,100483.27
2019-03-17T18:14:02.724Z,100480.37
2019-03-17T18:16:34.383Z,100480.37
2019-03-17T18:19:05.955Z,100478.45
2019-03-17T18:21:37.123Z,100477.70
2019-03-17T18:24:08.262Z,100477.30
2019-03-17T18:26:39.124Z,100471.36
2019-03-17T18:29:09.975Z,100471.36
2019-03-17T18:31:40.636Z,100474.69
2019-03-17T18:34:11.382Z,100485.30
2019-03-17T18:36:42.182Z,100478.20
2019-03-17T18:39:12.888Z,100464.63
2019-03-17T18:41:43.580Z,100459.34
2019-03-17T18:44:14.147Z,100474.67
2019-03-17T18:46:44.930Z,100474.67
2019-03-17T18:49:15.583Z,100498.03
2019-03-17T18:51:46.289Z,100499.63
2019-03-17T18:54:16.996Z,100498.97
2019-03-17T18:56:47.693Z,100483.98
2019-03-17T18:59:19.343Z,100483.98
2019-03-17T19:01:49.940Z,100496.27
2019-03-17T19:04:20.580Z,100496.27
2019-03-17T19:06:51.446Z,100496.08
2019-03-17T19:09:22.304Z,100496.08
2019-03-17T19:11:53.303Z,100487.32
2019-03-17T19:14:25.078Z,100487.32
2019-03-17T19:16:55.699Z,100489.27
2019-03-17T19:19:26.640Z,100492.27
2019-03-17T19:21:57.811Z,100483.63
2019-03-17T19:24:28.753Z,100483.63
2019-03-17T19:26:59.774Z,100481.37
2019-03-17T19:29:30.741Z,100479.98
2019-03-17T19:32:02.624Z,100481.58
2019-03-17T19:34:33.169Z,100481.58
2019-03-17T19:37:03.962Z,100487.91
2019-03-17T19:39:34.533Z,100473.56
2019-03-17T19:42:05.073Z,100488.15
2019-03-17T19:44:37.549Z,100476.06
2019-03-17T19:47:08.828Z,100489.91
2019-03-17T19:49:39.762Z,100489.91
2019-03-17T19:52:10.667Z,100472.05
2019-03-17T19:54:41.256Z,100478.09
2019-03-17T19:57:12.705Z,100481.18
2019-03-17T19:59:44.022Z,100492.13
2019-03-17T20:02:15.316Z,100489.42
2019-03-17T20:04:47.843Z,100479.41
2019-03-17T20:07:22.061Z,100479.41
2019-03-17T20:09:55.326Z,100485.66
2019-03-17T20:12:46.622Z,100485.45
2019-03-17T20:15:27.438Z,100485.45
2019-03-17T20:18:01.410Z,100478.19
2019-03-17T20:20:37.029Z,100478.19
2019-03-17T20:23:11.721Z,100474.28
2019-03-17T20:25:45.666Z,100468.69
2019-03-17T20:28:18.455Z,100468.70
2019-03-17T20:30:51.379Z,100463.94
2019-03-17T20:33:25.507Z,100476.13
2019-03-17T20:35:56.537Z,100475.67
2019-03-17T20:38:48.076Z,100475.67
2019-03-17T20:41:19.236Z,100462.00
2019-03-17T20:43:52.565Z,100462.00
2019-03-17T20:46:25.791Z,100469.42
2019-03-17T20:49:19.634Z,100469.42
2019-03-17T20:51:52.013Z,100463.75
2019-03-17T20:54:43.053Z,100457.15
2019-03-17T20:57:16.236Z,100457.15
2019-03-17T20:59:49.392Z,100440.66
2019-03-17T21:02:23.375Z,100428.86
2019-03-17T21:04:54.612Z,100428.86
2019-03-17T21:07:47.502Z,100447.02
2019-03-17T21:10:18.778Z,100435.95
2019-03-17T21:12:49.631Z,100411.20
2019-03-17T21:15:20.229Z,100418.09
2019-03-17T21:17:52.868Z,100426.26
2019-03-17T21:20:23.743Z,100423.39
2019-03-17T21:22:54.514Z,100423.39
2019-03-17T21:25:25.014Z,100419.86
2019-03-17T21:27:55.824Z,100416.03
2019-03-17T21:30:26.628Z,100417.54
2019-03-17T21:32:58.460Z,100423.67
2019-03-17T21:35:29.087Z,100420.90
2019-03-17T21:38:01.024Z,100420.90
2019-03-17T21:40:31.812Z,100424.78
2019-03-17T21:43:02.654Z,100424.78
2019-03-17T21:45:33.459Z,100406.52
2019-03-17T21:48:07.142Z,100407.27
2019-03-17T21:50:37.775Z,100398.08
2019-03-17T21:53:09.765Z,100398.08
2019-03-17T21:55:40.776Z,100403.09
2019-03-17T21:58:11.589Z,100402.80
2019-03-17T22:00:43.028Z,100394.44
2019-03-17T22:03:19.137Z,100387.56
2019-03-17T22:05:50.084Z,100382.61
2019-03-17T22:08:21.157Z,100395.53
2019-03-17T22:10:54.052Z,100393.11
2019-03-17T22:13:25.063Z,100386.34
2019-03-17T22:15:56.727Z,100386.34
2019-03-17T22:18:27.509Z,100394.03
2019-03-17T22:20:58.025Z,100383.59
2019-03-17T22:23:47.302Z,100388.25
2019-03-17T22:26:18.963Z,100387.89
2019-03-17T22:28:49.772Z,100391.89
2019-03-17T22:31:20.887Z,100388.89
2019-03-17T22:33:51.668Z,100386.77
2019-03-17T22:36:22.987Z,100386.77
2019-03-17T22:38:53.988Z,100378.21
2019-03-17T22:41:24.778Z,100387.89
2019-03-17T22:43:55.496Z,100388.25
2019-03-17T22:46:26.377Z,100380.81
2019-03-17T22:48:57.052Z,100383.20
2019-03-17T22:51:28.021Z,100388.80
2019-03-17T22:53:58.945Z,100393.70
2019-03-17T22:56:29.598Z,100381.52
2019-03-17T22:59:00.231Z,100381.52
2019-03-17T23:01:31.243Z,100383.00
2019-03-17T23:04:02.009Z,100382.00
2019-03-17T23:06:32.866Z,100382.00
2019-03-17T23:09:03.551Z,100387.53
2019-03-17T23:11:34.285Z,100388.34
2019-03-17T23:14:05.071Z,100383.87
2019-03-17T23:16:35.828Z,100387.05
2019-03-17T23:19:07.976Z,100390.98
2019-03-17T23:21:38.710Z,100394.52
2019-03-17T23:24:09.448Z,100387.08
2019-03-17T23:26:41.271Z,100386.53
2019-03-17T23:29:12.512Z,100385.72
2019-03-17T23:31:43.432Z,100391.47
2019-03-17T23:34:15.561Z,100388.75
2019-03-17T23:36:46.075Z,100393.95
2019-03-17T23:39:16.868Z,100385.44
2019-03-17T23:41:48.564Z,100385.44
2019-03-17T23:44:19.629Z,100390.73
2019-03-17T23:46:50.697Z,100394.33
2019-03-17T23:49:21.506Z,100396.66
2019-03-17T23:51:52.260Z,100384.73
2019-03-17T23:54:22.968Z,100391.05
2019-03-17T23:56:55.711Z,100383.88
2019-03-17T23:59:26.574Z,100377.64
