createdAt,value
2023-06-13T00:02:25.033Z,14.39
2023-06-13T00:04:53.183Z,14.36
2023-06-13T00:07:19.918Z,14.31
2023-06-13T00:09:46.787Z,14.22
2023-06-13T00:12:14.076Z,14.19
2023-06-13T00:14:40.846Z,14.16
2023-06-13T00:17:07.488Z,14.11
2023-06-13T00:19:34.112Z,14.15
2023-06-13T00:22:01.872Z,14.13
2023-06-13T00:24:28.657Z,14.10
2023-06-13T00:26:55.544Z,14.08
2023-06-13T00:29:22.174Z,14.05
2023-06-13T00:31:50.433Z,14.02
2023-06-13T00:34:17.509Z,13.99
2023-06-13T00:36:45.728Z,13.94
2023-06-13T00:39:12.887Z,13.88
2023-06-13T00:41:39.729Z,13.85
2023-06-13T00:44:07.222Z,13.82
2023-06-13T00:46:36.262Z,13.76
2023-06-13T00:49:05.249Z,13.70
2023-06-13T00:51:36.850Z,13.66
2023-06-13T00:54:08.075Z,13.62
2023-06-13T00:56:38.088Z,13.62
2023-06-13T00:59:05.759Z,13.58
2023-06-13T01:01:32.652Z,13.55
2023-06-13T01:04:01.111Z,13.55
2023-06-13T01:06:31.821Z,13.53
2023-06-13T01:09:01.516Z,13.52
2023-06-13T01:11:36.663Z,13.48
2023-06-13T01:14:41.665Z,13.42
2023-06-13T01:17:28.413Z,13.35
2023-06-13T01:20:00.020Z,13.30
2023-06-13T01:22:46.469Z,13.28
2023-06-13T01:25:38.527Z,13.25
2023-06-13T01:28:07.734Z,13.20
2023-06-13T01:30:36.309Z,13.20
2023-06-13T01:33:04.578Z,13.21
2023-06-13T01:35:32.570Z,13.25
2023-06-13T01:37:59.293Z,13.24
2023-06-13T01:40:25.937Z,13.22
2023-06-13T01:42:52.581Z,13.16
2023-06-13T01:45:19.438Z,13.13
2023-06-13T01:47:52.190Z,13.12
2023-06-13T01:50:25.958Z,13.16
2023-06-13T01:53:03.478Z,13.18
2023-06-13T01:55:54.402Z,13.19
2023-06-13T01:58:27.438Z,13.18
2023-06-13T02:00:58.716Z,13.18
2023-06-13T02:03:25.684Z,13.17
2023-06-13T02:05:52.719Z,13.14
2023-06-13T02:08:19.438Z,13.11
2023-06-13T02:10:46.646Z,13.09
2023-06-13T02:13:13.470Z,13.09
2023-06-13T02:15:40.188Z,13.08
2023-06-13T02:18:08.310Z,13.09
2023-06-13T02:20:35.401Z,13.14
2023-06-13T02:23:05.360Z,13.19
2023-06-13T02:25:32.506Z,13.25
2023-06-13T02:27:59.283Z,13.29
2023-06-13T02:30:26.409Z,13.33
2023-06-13T02:32:54.216Z,13.35
2023-06-13T02:35:24.655Z,13.34
2023-06-13T02:37:54.452Z,13.33
2023-06-13T02:40:22.140Z,13.27
2023-06-13T02:42:50.196Z,13.26
2023-06-13T02:45:17.527Z,13.28
2023-06-13T02:47:44.928Z,13.27
2023-06-13T02:50:13.482Z,13.27
2023-06-13T02:52:40.589Z,13.31
2023-06-13T02:55:09.049Z,13.34
2023-06-13T02:57:38.026Z,13.32
2023-06-13T03:00:08.551Z,13.31
2023-06-13T03:02:38.093Z,13.31
2023-06-13T03:05:17.183Z,13.28
2023-06-13T03:07:47.511Z,13.28
2023-06-13T03:10:15.660Z,13.30
2023-06-13T03:12:42.693Z,13.36
2023-06-13T03:15:09.743Z,13.38
2023-06-13T03:17:36.942Z,13.40
2023-06-13T03:20:06.669Z,13.39
2023-06-13T03:22:33.702Z,13.39
2023-06-13T03:25:06.200Z,13.41
2023-06-13T03:27:33.783Z,13.43
2023-06-13T03:30:01.202Z,13.47
2023-06-13T03:32:27.977Z,13.50
2023-06-13T03:34:55.481Z,13.53
2023-06-13T03:37:22.448Z,13.58
2023-06-13T03:39:49.151Z,13.69
2023-06-13T03:42:16.064Z,13.75
2023-06-13T03:44:48.029Z,13.84
2023-06-13T03:47:16.071Z,13.89
2023-06-13T03:49:43.889Z,13.97
2023-06-13T03:52:12.395Z,14.01
2023-06-13T03:54:39.426Z,14.10
2023-06-13T03:57:07.945Z,14.14
2023-06-13T03:59:35.334Z,14.19
2023-06-13T04:02:02.041Z,14.29
2023-06-13T04:04:28.896Z,14.38
2023-06-13T04:06:56.786Z,14.48
2023-06-13T04:09:24.709Z,14.56
2023-06-13T04:11:51.734Z,14.64
2023-06-13T04:14:18.454Z,14.72
2023-06-13T04:16:45.214Z,14.79
2023-06-13T04:19:18.770Z,14.86
2023-06-13T04:21:47.339Z,14.96
2023-06-13T04:24:16.075Z,15.05
2023-06-13T04:26:43.003Z,15.16
2023-06-13T04:29:10.320Z,15.26
2023-06-13T04:31:40.034Z,15.36
2023-06-13T04:34:08.658Z,15.44
2023-06-13T04:36:37.070Z,15.50
2023-06-13T04:39:07.686Z,15.60
2023-06-13T04:41:35.944Z,15.69
2023-06-13T04:44:04.597Z,15.77
2023-06-13T04:46:31.798Z,15.86
2023-06-13T04:48:58.498Z,15.95
2023-06-13T04:51:27.189Z,16.04
2023-06-13T04:53:58.371Z,16.11
2023-06-13T04:56:29.410Z,16.19
2023-06-13T04:58:57.261Z,16.26
2023-06-13T05:01:28.208Z,16.34
2023-06-13T05:03:59.059Z,16.42
2023-06-13T05:06:28.530Z,16.52
2023-06-13T05:08:55.451Z,16.60
2023-06-13T05:11:23.458Z,16.70
2023-06-13T05:13:50.385Z,16.78
2023-06-13T05:16:18.523Z,16.89
2023-06-13T05:18:46.084Z,16.96
2023-06-13T05:21:18.156Z,17.05
2023-06-13T05:23:45.631Z,17.11
2023-06-13T05:26:13.286Z,17.17
2023-06-13T05:28:41.327Z,17.25
2023-06-13T05:31:08.378Z,17.33
2023-06-13T05:33:35.522Z,17.42
2023-06-13T05:36:02.438Z,17.49
2023-06-13T05:38:29.098Z,17.58
2023-06-13T05:40:55.952Z,17.65
2023-06-13T05:43:22.754Z,17.73
2023-06-13T05:45:49.735Z,17.81
2023-06-13T05:48:17.042Z,17.88
2023-06-13T05:50:43.782Z,17.94
2023-06-13T05:53:11.425Z,17.98
2023-06-13T05:55:38.397Z,18.07
2023-06-13T05:58:05.228Z,18.12
2023-06-13T06:00:34.069Z,18.22
2023-06-13T06:03:03.263Z,18.31
2023-06-13T06:05:30.390Z,18.38
2023-06-13T06:07:57.391Z,18.46
2023-06-13T06:10:24.201Z,18.53
2023-06-13T06:12:51.219Z,18.60
2023-06-13T06:15:17.922Z,18.65
2023-06-13T06:17:44.734Z,18.73
2023-06-13T06:20:12.012Z,18.82
2023-06-13T06:22:39.197Z,18.89
2023-06-13T06:25:07.021Z,18.93
2023-06-13T06:27:33.877Z,19.03
2023-06-13T06:30:00.675Z,19.11
2023-06-13T06:32:27.494Z,19.20
2023-06-13T06:34:55.942Z,19.28
2023-06-13T06:37:23.749Z,19.36
2023-06-13T06:39:50.699Z,19.41
2023-06-13T06:42:17.457Z,19.48
2023-06-13T06:44:45.539Z,19.58
2023-06-13T06:47:12.839Z,19.67
2023-06-13T06:49:39.922Z,19.75
2023-06-13T06:52:06.979Z,19.83
2023-06-13T06:54:35.367Z,19.91
2023-06-13T06:57:03.512Z,19.98
2023-06-13T06:59:31.128Z,20.05
2023-06-13T07:01:58.315Z,20.14
2023-06-13T07:04:26.218Z,20.24
2023-06-13T07:06:56.554Z,20.32
2023-06-13T07:09:23.332Z,20.42
2023-06-13T07:11:50.045Z,20.47
2023-06-13T07:14:17.529Z,20.54
2023-06-13T07:16:44.367Z,20.63
2023-06-13T07:19:11.404Z,20.70
2023-06-13T07:21:38.080Z,20.76
2023-06-13T07:24:08.087Z,20.85
2023-06-13T07:26:36.224Z,20.90
2023-06-13T07:29:03.405Z,20.96
2023-06-13T07:31:31.309Z,21.00
2023-06-13T07:33:58.179Z,21.04
2023-06-13T07:36:24.991Z,21.11
2023-06-13T07:38:52.370Z,21.15
2023-06-13T07:41:19.192Z,21.21
2023-06-13T07:43:46.072Z,21.28
2023-06-13T07:46:12.822Z,21.36
2023-06-13T07:48:39.577Z,21.43
2023-06-13T07:51:06.709Z,21.54
2023-06-13T07:53:33.573Z,21.62
2023-06-13T07:56:00.591Z,21.72
2023-06-13T07:58:27.246Z,21.80
2023-06-13T08:00:53.932Z,21.85
2023-06-13T08:03:23.141Z,21.92
2023-06-13T08:05:52.182Z,22.00
2023-06-13T08:08:18.861Z,22.06
2023-06-13T08:10:45.608Z,22.13
2023-06-13T08:13:12.450Z,22.22
2023-06-13T08:15:39.335Z,22.30
2023-06-13T08:18:06.393Z,22.38
2023-06-13T08:20:33.220Z,22.42
2023-06-13T08:23:01.007Z,22.48
2023-06-13T08:25:27.735Z,22.54
2023-06-13T08:27:54.644Z,22.60
2023-06-13T08:30:21.475Z,22.64
2023-06-13T08:32:49.421Z,22.65
2023-06-13T08:35:16.615Z,22.70
2023-06-13T08:37:43.610Z,22.77
2023-06-13T08:40:11.789Z,22.84
2023-06-13T08:42:39.595Z,22.92
2023-06-13T08:45:08.650Z,23.00
2023-06-13T08:47:39.079Z,23.07
2023-06-13T08:50:08.090Z,23.14
2023-06-13T08:52:42.602Z,23.21
2023-06-13T08:55:45.974Z,23.30
2023-06-13T08:58:04.172Z,23.33
2023-06-13T09:00:37.198Z,23.37
2023-06-13T09:03:07.796Z,23.40
2023-06-13T09:05:34.916Z,23.46
2023-06-13T09:08:27.956Z,23.56
2023-06-13T09:10:51.508Z,23.63
2023-06-13T09:13:18.751Z,23.68
2023-06-13T09:15:46.581Z,23.73
2023-06-13T09:18:14.094Z,23.79
2023-06-13T09:20:41.060Z,23.85
2023-06-13T09:23:08.754Z,23.91
2023-06-13T09:25:37.658Z,23.91
2023-06-13T09:28:29.757Z,23.95
2023-06-13T09:30:58.203Z,24.06
2023-06-13T09:33:25.724Z,24.18
2023-06-13T09:35:53.396Z,24.31
2023-06-13T09:38:24.823Z,24.43
2023-06-13T09:40:55.683Z,24.52
2023-06-13T09:43:23.867Z,24.58
2023-06-13T09:45:52.182Z,24.64
2023-06-13T09:48:19.331Z,24.70
2023-06-13T09:50:46.244Z,24.82
2023-06-13T09:53:13.265Z,24.92
2023-06-13T09:55:40.098Z,25.00
2023-06-13T09:58:22.567Z,25.12
2023-06-13T10:01:00.766Z,25.27
2023-06-13T10:03:31.365Z,25.41
2023-06-13T10:06:02.138Z,25.49
2023-06-13T10:08:29.180Z,25.51
2023-06-13T10:10:56.998Z,25.57
2023-06-13T10:13:27.127Z,25.69
2023-06-13T10:15:57.736Z,25.77
2023-06-13T10:18:32.232Z,25.85
2023-06-13T10:21:01.077Z,25.95
2023-06-13T10:23:30.174Z,26.09
2023-06-13T10:26:03.049Z,26.22
2023-06-13T10:28:51.853Z,26.29
2023-06-13T10:31:37.299Z,26.36
2023-06-13T10:34:10.617Z,26.42
2023-06-13T10:37:15.192Z,26.48
2023-06-13T10:39:59.690Z,26.52
2023-06-13T10:42:38.350Z,26.58
2023-06-13T10:45:16.914Z,26.72
2023-06-13T10:47:44.391Z,26.87
2023-06-13T10:50:16.251Z,27.00
2023-06-13T10:52:50.495Z,27.12
2023-06-13T10:55:28.533Z,27.14
2023-06-13T10:58:02.402Z,27.10
2023-06-13T11:00:32.171Z,27.19
2023-06-13T11:03:06.846Z,27.27
2023-06-13T11:05:49.347Z,27.38
2023-06-13T11:08:20.165Z,27.51
2023-06-13T11:10:49.665Z,27.59
2023-06-13T11:13:33.493Z,27.60
2023-06-13T11:16:18.868Z,27.61
2023-06-13T11:18:49.305Z,27.77
2023-06-13T11:21:16.224Z,27.92
2023-06-13T11:23:50.956Z,27.99
2023-06-13T11:26:21.432Z,28.09
2023-06-13T11:28:52.489Z,28.20
2023-06-13T11:31:20.543Z,28.34
2023-06-13T11:33:49.830Z,28.39
2023-06-13T11:36:19.730Z,28.40
2023-06-13T11:38:58.545Z,28.38
2023-06-13T11:41:26.127Z,28.51
2023-06-13T11:43:52.963Z,28.65
2023-06-13T11:46:20.487Z,28.81
2023-06-13T11:48:51.883Z,28.90
2023-06-13T11:51:19.924Z,28.89
2023-06-13T11:53:57.960Z,28.79
2023-06-13T11:56:26.441Z,28.78
2023-06-13T11:58:55.117Z,28.91
2023-06-13T12:01:27.784Z,29.06
2023-06-13T12:04:01.751Z,29.14
2023-06-13T12:06:28.746Z,29.05
2023-06-13T12:08:55.700Z,29.06
2023-06-13T12:11:26.359Z,29.17
2023-06-13T12:13:58.600Z,29.37
2023-06-13T12:16:27.963Z,29.61
2023-06-13T12:18:55.357Z,29.68
2023-06-13T12:21:30.455Z,29.66
2023-06-13T12:23:59.550Z,29.63
2023-06-13T12:26:29.789Z,29.68
2023-06-13T12:28:58.301Z,29.83
2023-06-13T12:31:59.960Z,30.14
2023-06-13T12:34:36.762Z,30.48
2023-06-13T12:37:06.186Z,30.72
2023-06-13T12:39:34.285Z,30.86
2023-06-13T12:42:11.856Z,31.06
2023-06-13T12:44:38.648Z,31.20
2023-06-13T12:47:07.239Z,31.10
2023-06-13T12:49:38.566Z,31.05
2023-06-13T12:52:15.615Z,31.02
2023-06-13T12:54:42.988Z,31.08
2023-06-13T12:57:11.489Z,31.12
2023-06-13T12:59:48.656Z,31.21
2023-06-13T13:02:18.732Z,30.95
2023-06-13T13:04:45.954Z,30.96
2023-06-13T13:07:14.282Z,31.05
2023-06-13T13:09:44.508Z,31.11
2023-06-13T13:12:15.103Z,31.08
2023-06-13T13:14:42.682Z,31.11
2023-06-13T13:17:09.503Z,31.12
2023-06-13T13:19:36.313Z,31.21
2023-06-13T13:22:03.529Z,31.53
2023-06-13T13:24:34.359Z,31.60
2023-06-13T13:27:02.970Z,31.71
2023-06-13T13:29:29.740Z,31.69
2023-06-13T13:31:59.336Z,31.71
2023-06-13T13:34:26.635Z,31.71
2023-06-13T13:36:54.990Z,31.87
2023-06-13T13:39:22.502Z,31.96
2023-06-13T13:41:49.410Z,32.06
2023-06-13T13:44:16.351Z,32.08
2023-06-13T13:46:43.277Z,32.04
2023-06-13T13:49:10.296Z,32.14
2023-06-13T13:51:37.422Z,32.25
2023-06-13T13:54:04.642Z,32.26
2023-06-13T13:56:31.398Z,32.26
2023-06-13T13:58:58.152Z,32.32
2023-06-13T14:01:25.079Z,32.40
2023-06-13T14:03:51.896Z,32.43
2023-06-13T14:06:18.756Z,32.49
2023-06-13T14:08:45.471Z,32.65
2023-06-13T14:11:12.183Z,32.75
2023-06-13T14:13:38.985Z,32.82
2023-06-13T14:16:06.184Z,32.99
2023-06-13T14:18:33.895Z,33.06
2023-06-13T14:21:01.382Z,32.97
2023-06-13T14:23:28.304Z,32.82
2023-06-13T14:25:55.065Z,32.77
2023-06-13T14:28:21.904Z,32.85
2023-06-13T14:30:48.720Z,32.98
2023-06-13T14:33:18.101Z,33.10
2023-06-13T14:35:45.285Z,33.17
2023-06-13T14:38:12.431Z,33.13
2023-06-13T14:40:39.231Z,33.16
2023-06-13T14:43:07.382Z,33.21
2023-06-13T14:45:34.129Z,33.21
2023-06-13T14:48:01.111Z,33.20
2023-06-13T14:50:27.945Z,33.19
2023-06-13T14:52:54.712Z,33.20
2023-06-13T14:55:22.227Z,33.09
2023-06-13T14:57:49.438Z,32.94
2023-06-13T15:00:16.903Z,32.83
2023-06-13T15:02:43.822Z,32.64
2023-06-13T15:05:10.673Z,32.48
2023-06-13T15:07:37.491Z,32.38
2023-06-13T15:10:05.352Z,32.40
2023-06-13T15:12:32.106Z,32.51
2023-06-13T15:14:58.830Z,32.59
2023-06-13T15:17:26.085Z,32.67
2023-06-13T15:19:53.102Z,32.73
2023-06-13T15:22:19.977Z,32.60
2023-06-13T15:24:46.733Z,32.49
2023-06-13T15:27:14.147Z,32.34
2023-06-13T15:29:40.916Z,32.37
2023-06-13T15:32:08.097Z,32.49
2023-06-13T15:34:36.328Z,32.67
2023-06-13T15:37:03.307Z,32.74
2023-06-13T15:39:30.081Z,32.73
2023-06-13T15:41:56.858Z,32.82
2023-06-13T15:44:24.045Z,32.96
2023-06-13T15:46:50.790Z,33.03
2023-06-13T15:49:17.534Z,33.09
2023-06-13T15:51:44.407Z,33.23
2023-06-13T15:54:11.177Z,33.38
2023-06-13T15:56:38.192Z,33.45
2023-06-13T15:59:05.143Z,33.34
2023-06-13T16:01:31.937Z,33.20
2023-06-13T16:03:58.842Z,33.17
2023-06-13T16:06:25.830Z,33.09
2023-06-13T16:08:52.498Z,33.01
2023-06-13T16:11:19.453Z,32.93
2023-06-13T16:13:46.342Z,32.78
2023-06-13T16:16:13.054Z,32.75
2023-06-13T16:18:40.269Z,32.79
2023-06-13T16:21:07.193Z,32.77
2023-06-13T16:23:34.280Z,32.85
2023-06-13T16:26:01.245Z,32.95
2023-06-13T16:28:27.910Z,33.03
2023-06-13T16:30:54.644Z,32.98
2023-06-13T16:33:21.423Z,32.92
2023-06-13T16:35:48.156Z,32.88
2023-06-13T16:38:15.638Z,32.85
2023-06-13T16:40:43.193Z,32.86
2023-06-13T16:43:10.494Z,32.76
2023-06-13T16:45:37.533Z,32.75
2023-06-13T16:48:04.743Z,32.80
2023-06-13T16:50:31.812Z,32.88
2023-06-13T16:52:59.569Z,32.83
2023-06-13T16:55:26.915Z,32.78
2023-06-13T16:57:54.778Z,32.68
2023-06-13T17:00:21.608Z,32.67
2023-06-13T17:02:48.542Z,32.69
2023-06-13T17:05:15.632Z,32.52
2023-06-13T17:07:43.262Z,32.45
2023-06-13T17:10:10.710Z,32.52
2023-06-13T17:12:42.345Z,32.68
2023-06-13T17:15:10.254Z,32.62
2023-06-13T17:17:37.086Z,32.48
2023-06-13T17:20:06.555Z,32.35
2023-06-13T17:22:33.495Z,32.14
2023-06-13T17:25:00.436Z,31.93
2023-06-13T17:27:28.259Z,31.81
2023-06-13T17:29:55.304Z,31.71
2023-06-13T17:32:24.986Z,31.65
2023-06-13T17:34:51.932Z,31.59
2023-06-13T17:37:19.288Z,31.56
2023-06-13T17:39:46.284Z,31.50
2023-06-13T17:42:13.076Z,31.37
2023-06-13T17:44:39.827Z,31.14
2023-06-13T17:47:07.708Z,30.88
2023-06-13T17:49:34.730Z,30.64
2023-06-13T17:52:02.134Z,30.44
2023-06-13T17:54:28.986Z,30.30
2023-06-13T17:56:56.470Z,30.09
2023-06-13T17:59:23.282Z,29.80
2023-06-13T18:01:50.479Z,29.66
2023-06-13T18:04:18.444Z,29.51
2023-06-13T18:06:45.369Z,29.36
2023-06-13T18:09:12.178Z,29.24
2023-06-13T18:11:38.938Z,29.11
2023-06-13T18:14:09.475Z,28.88
2023-06-13T18:16:37.344Z,28.58
2023-06-13T18:19:05.824Z,28.31
2023-06-13T18:21:34.353Z,28.01
2023-06-13T18:24:02.024Z,27.67
2023-06-13T18:26:29.183Z,27.32
2023-06-13T18:28:56.082Z,27.01
2023-06-13T18:31:23.418Z,26.81
2023-06-13T18:33:50.878Z,26.61
2023-06-13T18:36:17.636Z,26.40
2023-06-13T18:38:44.773Z,26.20
2023-06-13T18:41:11.878Z,26.02
2023-06-13T18:43:39.627Z,25.87
2023-06-13T18:46:06.611Z,25.76
2023-06-13T18:48:34.095Z,25.67
2023-06-13T18:51:01.132Z,25.56
2023-06-13T18:53:28.260Z,25.47
2023-06-13T18:55:55.683Z,25.35
2023-06-13T18:58:22.461Z,25.23
2023-06-13T19:00:49.746Z,25.13
2023-06-13T19:03:16.955Z,25.06
2023-06-13T19:05:43.847Z,25.01
2023-06-13T19:08:10.875Z,24.96
2023-06-13T19:10:37.962Z,24.85
2023-06-13T19:13:05.105Z,24.73
2023-06-13T19:15:33.682Z,24.61
2023-06-13T19:18:01.123Z,24.55
2023-06-13T19:20:28.356Z,24.52
2023-06-13T19:22:55.325Z,24.46
2023-06-13T19:25:26.490Z,24.39
2023-06-13T19:27:58.267Z,24.29
2023-06-13T19:30:30.659Z,24.18
2023-06-13T19:32:57.569Z,24.03
2023-06-13T19:35:25.212Z,23.92
2023-06-13T19:37:51.868Z,23.84
2023-06-13T19:40:20.148Z,23.75
2023-06-13T19:42:51.325Z,23.61
2023-06-13T19:45:20.688Z,23.44
2023-06-13T19:47:49.651Z,23.33
2023-06-13T19:50:18.675Z,23.27
2023-06-13T19:52:45.451Z,23.16
2023-06-13T19:55:14.179Z,23.13
2023-06-13T19:57:43.087Z,23.08
2023-06-13T20:00:13.808Z,23.00
2023-06-13T20:02:41.439Z,22.91
2023-06-13T20:05:10.609Z,22.83
2023-06-13T20:07:40.220Z,22.72
2023-06-13T20:10:08.551Z,22.62
2023-06-13T20:12:36.376Z,22.57
2023-06-13T20:15:06.127Z,22.52
2023-06-13T20:17:33.520Z,22.46
2023-06-13T20:20:06.936Z,22.33
2023-06-13T20:22:34.393Z,22.18
2023-06-13T20:25:01.872Z,22.00
2023-06-13T20:27:29.503Z,21.87
2023-06-13T20:29:56.346Z,21.77
2023-06-13T20:32:25.243Z,21.73
2023-06-13T20:34:52.204Z,21.73
2023-06-13T20:37:19.140Z,21.70
2023-06-13T20:39:46.073Z,21.65
2023-06-13T20:42:15.909Z,21.61
2023-06-13T20:44:48.736Z,21.54
2023-06-13T20:47:16.964Z,21.49
2023-06-13T20:49:43.696Z,21.40
2023-06-13T20:52:10.725Z,21.34
2023-06-13T20:54:37.781Z,21.27
2023-06-13T20:57:05.123Z,21.24
2023-06-13T20:59:31.929Z,21.18
2023-06-13T21:01:58.618Z,21.12
2023-06-13T21:04:26.198Z,21.08
2023-06-13T21:06:54.294Z,21.04
2023-06-13T21:09:21.767Z,21.02
2023-06-13T21:11:48.428Z,20.99
2023-06-13T21:14:16.064Z,20.96
2023-06-13T21:16:47.684Z,20.92
2023-06-13T21:19:19.317Z,20.87
2023-06-13T21:21:47.151Z,20.87
2023-06-13T21:24:13.877Z,20.79
2023-06-13T21:26:40.611Z,20.70
2023-06-13T21:29:07.305Z,20.62
2023-06-13T21:31:34.163Z,20.52
2023-06-13T21:34:00.880Z,20.44
2023-06-13T21:36:27.536Z,20.33
2023-06-13T21:38:54.291Z,20.25
2023-06-13T21:41:22.451Z,20.22
2023-06-13T21:43:49.176Z,20.18
2023-06-13T21:46:16.164Z,20.12
2023-06-13T21:48:43.550Z,20.05
2023-06-13T21:51:10.455Z,19.97
2023-06-13T21:53:37.125Z,19.89
2023-06-13T21:56:03.919Z,19.84
2023-06-13T21:58:30.618Z,19.78
2023-06-13T22:00:57.412Z,19.76
2023-06-13T22:03:24.256Z,19.76
2023-06-13T22:05:51.068Z,19.73
2023-06-13T22:08:18.697Z,19.71
2023-06-13T22:10:45.901Z,19.67
2023-06-13T22:13:12.669Z,19.65
2023-06-13T22:15:40.791Z,19.59
2023-06-13T22:18:07.657Z,19.55
2023-06-13T22:20:34.725Z,19.46
2023-06-13T22:23:01.647Z,19.38
2023-06-13T22:25:29.499Z,19.33
2023-06-13T22:27:57.291Z,19.29
2023-06-13T22:30:26.177Z,19.24
2023-06-13T22:32:54.399Z,19.22
2023-06-13T22:35:21.598Z,19.18
2023-06-13T22:37:49.263Z,19.13
2023-06-13T22:40:16.657Z,19.07
2023-06-13T22:42:43.750Z,19.00
2023-06-13T22:45:10.584Z,18.94
2023-06-13T22:47:40.832Z,18.86
2023-06-13T22:50:09.268Z,18.78
2023-06-13T22:52:36.476Z,18.76
2023-06-13T22:55:04.261Z,18.73
2023-06-13T22:57:31.872Z,18.72
2023-06-13T22:59:59.051Z,18.66
2023-06-13T23:02:25.980Z,18.63
2023-06-13T23:04:54.260Z,18.59
2023-06-13T23:07:22.003Z,18.54
2023-06-13T23:09:48.808Z,18.52
2023-06-13T23:12:15.663Z,18.44
2023-06-13T23:14:42.526Z,18.39
2023-06-13T23:17:09.193Z,18.37
2023-06-13T23:19:35.888Z,18.30
2023-06-13T23:22:02.791Z,18.22
2023-06-13T23:24:30.885Z,18.13
2023-06-13T23:26:58.327Z,18.10
2023-06-13T23:29:25.115Z,18.07
2023-06-13T23:31:51.981Z,18.02
2023-06-13T23:34:18.914Z,17.95
2023-06-13T23:36:45.931Z,17.89
2023-06-13T23:41:42.845Z,17.71
2023-06-13T23:44:09.764Z,17.68
2023-06-13T23:46:36.471Z,17.64
2023-06-13T23:49:03.277Z,17.62
2023-06-13T23:51:30.986Z,17.60
2023-06-13T23:53:57.697Z,17.58
2023-06-13T23:56:24.376Z,17.55
2023-06-13T23:58:51.037Z,17.51
