createdAt,value
2022-12-17T00:01:43.715Z,32.34
2022-12-17T00:04:10.124Z,32.30
2022-12-17T00:06:36.448Z,32.34
2022-12-17T00:09:02.795Z,32.37
2022-12-17T00:11:29.181Z,32.37
2022-12-17T00:13:55.526Z,32.42
2022-12-17T00:16:22.014Z,32.40
2022-12-17T00:18:48.279Z,32.44
2022-12-17T00:21:14.656Z,32.57
2022-12-17T00:23:40.997Z,32.43
2022-12-17T00:26:07.384Z,32.43
2022-12-17T00:28:33.738Z,32.42
2022-12-17T00:31:00.198Z,32.43
2022-12-17T00:33:26.478Z,32.49
2022-12-17T00:35:52.902Z,32.52
2022-12-17T00:38:19.238Z,32.55
2022-12-17T00:40:45.622Z,32.48
2022-12-17T00:43:11.967Z,32.45
2022-12-17T00:45:38.357Z,32.56
2022-12-17T00:48:04.710Z,32.54
2022-12-17T00:50:33.503Z,32.60
2022-12-17T00:52:59.842Z,32.57
2022-12-17T00:55:26.259Z,32.56
2022-12-17T00:57:52.596Z,32.58
2022-12-17T01:00:18.987Z,32.59
2022-12-17T01:02:45.479Z,32.62
2022-12-17T01:05:11.758Z,32.69
2022-12-17T01:07:38.099Z,32.56
2022-12-17T01:10:04.486Z,32.60
2022-12-17T01:12:30.838Z,32.76
2022-12-17T01:14:57.214Z,32.68
2022-12-17T01:17:23.554Z,32.65
2022-12-17T01:19:49.938Z,32.65
2022-12-17T01:22:17.473Z,32.65
2022-12-17T01:24:42.683Z,32.70
2022-12-17T01:27:09.026Z,32.75
2022-12-17T01:29:35.418Z,32.71
2022-12-17T01:32:01.799Z,32.73
2022-12-17T01:34:28.176Z,32.75
2022-12-17T01:36:54.587Z,32.80
2022-12-17T01:39:20.997Z,32.88
2022-12-17T01:41:48.568Z,32.86
2022-12-17T01:44:13.762Z,32.85
2022-12-17T01:46:40.104Z,32.84
2022-12-17T01:49:07.741Z,32.83
2022-12-17T01:51:32.846Z,32.78
2022-12-17T01:53:59.229Z,32.83
2022-12-17T01:56:25.569Z,32.76
2022-12-17T01:58:51.959Z,32.84
2022-12-17T02:01:18.402Z,32.86
2022-12-17T02:03:44.690Z,32.81
2022-12-17T02:06:11.035Z,32.87
2022-12-17T02:08:37.426Z,32.84
2022-12-17T02:11:03.768Z,32.81
2022-12-17T02:13:30.162Z,32.84
2022-12-17T02:15:56.526Z,32.88
2022-12-17T02:18:22.950Z,32.81
2022-12-17T02:20:49.266Z,32.86
2022-12-17T02:23:15.662Z,32.86
2022-12-17T02:25:42.061Z,32.88
2022-12-17T02:28:08.454Z,32.90
2022-12-17T02:30:34.804Z,32.86
2022-12-17T02:33:01.191Z,32.88
2022-12-17T02:35:27.534Z,32.88
2022-12-17T02:37:53.952Z,32.91
2022-12-17T02:40:20.298Z,32.93
2022-12-17T02:42:46.705Z,32.90
2022-12-17T02:45:13.049Z,32.94
2022-12-17T02:47:39.430Z,32.91
2022-12-17T02:52:51.087Z,32.96
2022-12-17T02:55:17.436Z,32.94
2022-12-17T02:57:44.656Z,32.93
2022-12-17T03:00:10.181Z,32.92
2022-12-17T03:02:36.781Z,32.95
2022-12-17T03:05:15.238Z,32.97
2022-12-17T03:07:29.327Z,32.98
2022-12-17T03:09:55.663Z,32.95
2022-12-17T03:12:22.050Z,32.92
2022-12-17T03:14:48.399Z,32.94
2022-12-17T03:17:14.852Z,32.87
2022-12-17T03:19:41.152Z,32.88
2022-12-17T03:22:07.571Z,32.90
2022-12-17T03:24:33.910Z,32.92
2022-12-17T03:27:00.290Z,32.89
2022-12-17T03:29:26.636Z,32.91
2022-12-17T03:31:53.029Z,32.90
2022-12-17T03:34:19.373Z,32.87
2022-12-17T03:36:45.761Z,32.88
2022-12-17T03:39:12.104Z,32.91
2022-12-17T03:41:38.494Z,32.85
2022-12-17T03:44:04.838Z,32.86
2022-12-17T03:46:31.352Z,32.89
2022-12-17T03:48:57.570Z,32.96
2022-12-17T03:51:23.953Z,32.97
2022-12-17T03:53:50.298Z,32.98
2022-12-17T03:56:16.719Z,32.99
2022-12-17T03:58:43.065Z,33.04
2022-12-17T04:01:09.513Z,32.97
2022-12-17T04:03:36.303Z,32.99
2022-12-17T04:06:02.267Z,33.01
2022-12-17T04:08:28.602Z,33.01
2022-12-17T04:10:54.999Z,32.99
2022-12-17T04:13:21.387Z,33.01
2022-12-17T04:15:47.742Z,33.01
2022-12-17T04:18:14.094Z,33.05
2022-12-17T04:20:40.479Z,33.06
2022-12-17T04:23:06.820Z,33.02
2022-12-17T04:25:33.206Z,33.01
2022-12-17T04:27:59.578Z,33.08
2022-12-17T04:30:26.057Z,33.08
2022-12-17T04:32:52.395Z,33.12
2022-12-17T04:35:18.780Z,33.09
2022-12-17T04:37:45.124Z,33.14
2022-12-17T04:40:11.521Z,33.20
2022-12-17T04:42:37.867Z,33.23
2022-12-17T04:45:04.254Z,33.22
2022-12-17T04:47:30.594Z,33.28
2022-12-17T04:49:57.004Z,33.23
2022-12-17T04:52:23.348Z,33.23
2022-12-17T04:54:49.772Z,33.23
2022-12-17T04:57:16.080Z,33.22
2022-12-17T04:59:42.475Z,33.26
2022-12-17T05:02:08.927Z,33.25
2022-12-17T05:04:35.232Z,33.26
2022-12-17T05:07:01.560Z,33.24
2022-12-17T05:09:27.947Z,33.31
2022-12-17T05:11:54.295Z,33.27
2022-12-17T05:14:20.678Z,33.28
2022-12-17T05:16:47.056Z,33.32
2022-12-17T05:19:13.444Z,33.36
2022-12-17T05:21:39.786Z,33.36
2022-12-17T05:24:06.172Z,33.33
2022-12-17T05:26:32.517Z,33.36
2022-12-17T05:28:58.911Z,33.37
2022-12-17T05:31:25.303Z,33.42
2022-12-17T05:33:51.675Z,33.38
2022-12-17T05:36:18.011Z,33.37
2022-12-17T05:38:44.416Z,33.41
2022-12-17T05:41:10.760Z,33.42
2022-12-17T05:43:37.501Z,33.38
2022-12-17T05:46:03.562Z,33.41
2022-12-17T05:48:29.869Z,33.41
2022-12-17T05:50:56.212Z,33.41
2022-12-17T05:53:22.597Z,33.44
2022-12-17T05:55:48.943Z,33.48
2022-12-17T05:58:15.344Z,33.44
2022-12-17T06:00:41.684Z,33.46
2022-12-17T06:03:08.176Z,33.47
2022-12-17T06:05:34.415Z,33.41
2022-12-17T06:08:00.808Z,33.46
2022-12-17T06:10:27.160Z,33.42
2022-12-17T06:12:53.542Z,33.34
2022-12-17T06:15:19.884Z,33.33
2022-12-17T06:17:46.271Z,33.28
2022-12-17T06:20:12.627Z,33.30
2022-12-17T06:22:39.009Z,33.33
2022-12-17T06:25:05.356Z,33.21
2022-12-17T06:27:31.752Z,33.18
2022-12-17T06:29:58.131Z,33.13
2022-12-17T06:32:24.465Z,33.07
2022-12-17T06:34:50.865Z,33.01
2022-12-17T06:37:17.208Z,33.01
2022-12-17T06:39:43.593Z,32.98
2022-12-17T06:42:09.932Z,33.01
2022-12-17T06:44:36.313Z,33.01
2022-12-17T06:47:02.774Z,32.93
2022-12-17T06:49:29.046Z,32.90
2022-12-17T06:51:55.395Z,32.88
2022-12-17T06:54:21.780Z,32.83
2022-12-17T06:56:48.122Z,32.86
2022-12-17T06:59:14.510Z,32.90
2022-12-17T07:01:41.047Z,32.91
2022-12-17T07:04:07.248Z,32.88
2022-12-17T07:06:33.597Z,32.86
2022-12-17T07:09:00.014Z,32.83
2022-12-17T07:11:26.371Z,32.81
2022-12-17T07:13:52.741Z,32.79
2022-12-17T07:16:19.120Z,32.81
2022-12-17T07:18:46.463Z,32.80
2022-12-17T07:21:11.815Z,32.75
2022-12-17T07:23:38.839Z,32.78
2022-12-17T07:26:04.539Z,32.79
2022-12-17T07:28:30.924Z,32.81
2022-12-17T07:30:57.264Z,32.87
2022-12-17T07:33:23.654Z,32.88
2022-12-17T07:35:50.031Z,32.96
2022-12-17T07:38:16.719Z,32.99
2022-12-17T07:40:43.062Z,33.01
2022-12-17T07:43:09.443Z,33.02
2022-12-17T07:45:35.873Z,33.08
2022-12-17T07:48:02.231Z,33.09
2022-12-17T07:50:28.566Z,33.16
2022-12-17T07:52:54.952Z,33.20
2022-12-17T07:55:21.295Z,33.24
2022-12-17T07:57:47.980Z,33.26
2022-12-17T08:00:14.326Z,33.24
2022-12-17T08:02:40.828Z,33.24
2022-12-17T08:05:07.062Z,33.24
2022-12-17T08:07:33.511Z,33.23
2022-12-17T08:09:59.850Z,33.30
2022-12-17T08:12:26.242Z,33.41
2022-12-17T08:14:52.600Z,33.43
2022-12-17T08:17:18.979Z,33.48
2022-12-17T08:19:45.321Z,33.55
2022-12-17T08:22:11.710Z,33.65
2022-12-17T08:24:38.113Z,33.72
2022-12-17T08:27:04.498Z,33.71
2022-12-17T08:29:30.838Z,33.81
2022-12-17T08:31:58.885Z,33.78
2022-12-17T08:34:24.778Z,33.87
2022-12-17T08:36:49.966Z,33.97
2022-12-17T08:39:16.424Z,33.98
2022-12-17T08:41:42.804Z,33.95
2022-12-17T08:44:09.151Z,34.04
2022-12-17T08:46:35.655Z,34.06
2022-12-17T08:49:01.964Z,34.08
2022-12-17T08:51:28.368Z,34.08
2022-12-17T08:53:54.714Z,34.11
2022-12-17T08:56:21.096Z,34.23
2022-12-17T08:58:47.438Z,34.26
2022-12-17T09:01:13.920Z,34.31
2022-12-17T09:03:40.663Z,34.35
2022-12-17T09:06:06.560Z,34.39
2022-12-17T09:08:32.902Z,34.51
2022-12-17T09:10:59.284Z,34.46
2022-12-17T09:13:25.629Z,34.45
2022-12-17T09:15:52.030Z,34.54
2022-12-17T09:18:18.365Z,34.59
2022-12-17T09:20:44.761Z,34.64
2022-12-17T09:23:11.105Z,34.74
2022-12-17T09:25:37.501Z,34.75
2022-12-17T09:28:03.883Z,34.80
2022-12-17T09:30:30.326Z,34.94
2022-12-17T09:32:56.620Z,34.88
2022-12-17T09:35:23.002Z,34.94
2022-12-17T09:37:49.341Z,35.04
2022-12-17T09:40:15.772Z,35.04
2022-12-17T09:42:46.744Z,35.09
2022-12-17T09:45:08.526Z,35.12
2022-12-17T09:47:34.912Z,35.16
2022-12-17T09:50:01.294Z,35.23
2022-12-17T09:52:27.669Z,35.34
2022-12-17T09:54:59.317Z,35.31
2022-12-17T09:57:20.393Z,35.35
2022-12-17T09:59:46.782Z,35.35
2022-12-17T10:02:13.339Z,35.36
2022-12-17T10:04:39.522Z,35.36
2022-12-17T10:07:05.866Z,35.52
2022-12-17T10:09:32.243Z,35.54
2022-12-17T10:11:58.581Z,35.58
2022-12-17T10:14:24.994Z,35.56
2022-12-17T10:16:51.340Z,35.60
2022-12-17T10:19:17.734Z,35.63
2022-12-17T10:21:44.071Z,35.65
2022-12-17T10:24:15.438Z,35.69
2022-12-17T10:26:36.804Z,35.77
2022-12-17T10:29:03.193Z,35.74
2022-12-17T10:31:29.588Z,35.71
2022-12-17T10:33:55.916Z,35.67
2022-12-17T10:36:22.262Z,35.61
2022-12-17T10:38:48.683Z,35.61
2022-12-17T10:41:15.011Z,35.61
2022-12-17T10:43:43.040Z,35.70
2022-12-17T10:46:09.022Z,35.69
2022-12-17T10:48:34.115Z,35.68
2022-12-17T10:51:00.461Z,35.64
2022-12-17T10:53:26.853Z,35.69
2022-12-17T10:55:53.192Z,35.66
2022-12-17T10:58:19.573Z,35.68
2022-12-17T11:00:50.121Z,35.67
2022-12-17T11:03:12.399Z,35.64
2022-12-17T11:05:38.681Z,35.55
2022-12-17T11:08:05.074Z,35.40
2022-12-17T11:10:31.411Z,35.21
2022-12-17T11:12:57.823Z,35.10
2022-12-17T11:15:24.194Z,35.15
2022-12-17T11:17:50.579Z,35.12
2022-12-17T11:20:16.922Z,35.42
2022-12-17T11:22:43.303Z,35.48
2022-12-17T11:25:09.647Z,35.45
2022-12-17T11:27:36.045Z,35.39
2022-12-17T11:30:02.489Z,35.20
2022-12-17T11:32:28.871Z,35.25
2022-12-17T11:34:55.214Z,34.97
2022-12-17T11:37:21.596Z,35.04
2022-12-17T11:39:47.936Z,34.91
2022-12-17T11:42:14.336Z,34.92
2022-12-17T11:44:40.681Z,34.85
2022-12-17T11:47:07.072Z,34.84
2022-12-17T11:49:33.470Z,34.99
2022-12-17T11:51:59.881Z,34.90
2022-12-17T11:54:26.225Z,34.96
2022-12-17T11:56:52.613Z,35.03
2022-12-17T11:59:18.963Z,35.13
2022-12-17T12:01:45.397Z,35.12
2022-12-17T12:04:11.793Z,35.16
2022-12-17T12:06:38.108Z,35.17
2022-12-17T12:09:04.456Z,35.31
2022-12-17T12:11:31.968Z,35.36
2022-12-17T12:13:57.178Z,35.32
2022-12-17T12:16:23.652Z,35.38
2022-12-17T12:18:49.902Z,35.36
2022-12-17T12:21:16.287Z,35.41
2022-12-17T12:23:42.642Z,35.53
2022-12-17T12:26:09.019Z,35.59
2022-12-17T12:28:35.740Z,35.74
2022-12-17T12:31:01.759Z,35.67
2022-12-17T12:33:28.092Z,35.57
2022-12-17T12:35:54.478Z,35.35
2022-12-17T12:38:20.849Z,35.55
2022-12-17T12:40:47.252Z,35.39
2022-12-17T12:43:13.599Z,35.57
2022-12-17T12:45:40.043Z,35.58
2022-12-17T12:48:07.536Z,35.76
2022-12-17T12:50:32.726Z,35.73
2022-12-17T12:52:59.066Z,35.92
2022-12-17T12:55:25.459Z,35.93
2022-12-17T12:57:51.801Z,36.04
2022-12-17T13:00:18.214Z,36.15
2022-12-17T13:02:44.699Z,36.16
2022-12-17T13:05:10.939Z,36.20
2022-12-17T13:07:37.276Z,36.29
2022-12-17T13:10:03.671Z,36.18
2022-12-17T13:12:30.016Z,36.35
2022-12-17T13:14:56.424Z,36.41
2022-12-17T13:17:22.758Z,36.35
2022-12-17T13:19:49.158Z,36.38
2022-12-17T13:22:21.740Z,36.40
2022-12-17T13:24:41.902Z,36.35
2022-12-17T13:27:10.424Z,36.47
2022-12-17T13:29:36.849Z,36.58
2022-12-17T13:32:03.213Z,36.58
2022-12-17T13:34:29.541Z,36.59
2022-12-17T13:36:55.888Z,36.68
2022-12-17T13:39:22.271Z,36.75
2022-12-17T13:41:48.647Z,36.74
2022-12-17T13:44:15.028Z,36.77
2022-12-17T13:46:46.662Z,36.83
2022-12-17T13:49:07.754Z,36.82
2022-12-17T13:51:34.095Z,36.87
2022-12-17T13:54:00.487Z,36.93
2022-12-17T13:56:26.884Z,36.93
2022-12-17T13:58:53.247Z,37.06
2022-12-17T14:01:19.873Z,36.97
2022-12-17T14:06:12.365Z,36.99
2022-12-17T14:08:39.134Z,36.96
2022-12-17T14:11:06.716Z,36.86
2022-12-17T14:13:31.473Z,36.89
2022-12-17T14:15:57.824Z,36.87
2022-12-17T14:18:24.222Z,36.77
2022-12-17T14:20:51.774Z,36.86
2022-12-17T14:23:16.959Z,36.83
2022-12-17T14:25:43.299Z,36.87
2022-12-17T14:28:09.760Z,36.89
2022-12-17T14:30:36.140Z,36.97
2022-12-17T14:33:02.544Z,36.96
2022-12-17T14:35:28.939Z,36.93
2022-12-17T14:37:55.333Z,36.96
2022-12-17T14:40:21.679Z,36.96
2022-12-17T14:42:48.062Z,37.01
2022-12-17T14:45:14.408Z,37.04
2022-12-17T14:47:40.804Z,37.13
2022-12-17T14:50:07.144Z,37.13
2022-12-17T14:52:33.526Z,37.16
2022-12-17T14:54:59.867Z,37.18
2022-12-17T14:57:26.268Z,37.23
2022-12-17T14:59:52.621Z,37.29
2022-12-17T15:02:19.084Z,37.26
2022-12-17T15:04:45.341Z,37.16
2022-12-17T15:07:17.585Z,37.09
2022-12-17T15:09:38.070Z,37.04
2022-12-17T15:12:04.463Z,37.00
2022-12-17T15:14:30.819Z,36.95
2022-12-17T15:16:57.228Z,36.91
2022-12-17T15:19:23.538Z,36.87
2022-12-17T15:21:49.917Z,36.82
2022-12-17T15:24:16.262Z,36.84
2022-12-17T15:26:42.654Z,36.86
2022-12-17T15:29:09.001Z,36.84
2022-12-17T15:31:35.943Z,36.80
2022-12-17T15:34:01.727Z,36.80
2022-12-17T15:36:28.111Z,36.81
2022-12-17T15:38:54.461Z,36.83
2022-12-17T15:41:20.857Z,36.81
2022-12-17T15:43:47.305Z,36.83
2022-12-17T15:46:13.745Z,36.84
2022-12-17T15:48:44.806Z,36.82
2022-12-17T15:51:06.449Z,36.80
2022-12-17T15:53:32.791Z,36.83
2022-12-17T15:55:59.177Z,36.79
2022-12-17T15:58:25.538Z,36.84
2022-12-17T16:00:51.960Z,36.82
2022-12-17T16:03:18.335Z,36.83
2022-12-17T16:05:44.682Z,36.83
2022-12-17T16:08:11.024Z,36.80
2022-12-17T16:10:37.402Z,36.83
2022-12-17T16:13:03.744Z,36.83
2022-12-17T16:15:30.156Z,36.83
2022-12-17T16:17:56.470Z,36.84
2022-12-17T16:20:22.860Z,36.84
2022-12-17T16:22:49.208Z,36.81
2022-12-17T16:25:15.594Z,36.81
2022-12-17T16:27:41.936Z,36.81
2022-12-17T16:30:08.331Z,36.82
2022-12-17T16:32:36.690Z,36.82
2022-12-17T16:35:01.075Z,36.88
2022-12-17T16:37:27.421Z,36.86
2022-12-17T16:39:59.737Z,36.89
2022-12-17T16:42:20.161Z,36.90
2022-12-17T16:44:46.542Z,36.87
2022-12-17T16:47:12.917Z,36.89
2022-12-17T16:49:39.306Z,36.89
2022-12-17T16:52:05.648Z,36.88
2022-12-17T16:54:32.049Z,36.89
2022-12-17T16:56:58.444Z,36.90
2022-12-17T16:59:24.781Z,36.93
2022-12-17T17:01:51.242Z,36.90
2022-12-17T17:04:17.522Z,36.93
2022-12-17T17:06:43.920Z,36.93
2022-12-17T17:09:10.253Z,36.95
2022-12-17T17:11:36.633Z,36.92
2022-12-17T17:14:03.011Z,36.93
2022-12-17T17:16:29.437Z,36.95
2022-12-17T17:18:55.785Z,36.95
2022-12-17T17:21:22.167Z,36.96
2022-12-17T17:23:48.511Z,36.96
2022-12-17T17:26:14.931Z,36.96
2022-12-17T17:28:41.275Z,36.96
2022-12-17T17:31:07.728Z,36.95
2022-12-17T17:33:35.206Z,36.96
2022-12-17T17:36:04.002Z,36.99
2022-12-17T17:38:28.691Z,36.96
2022-12-17T17:40:53.123Z,36.97
2022-12-17T17:43:19.465Z,36.98
2022-12-17T17:45:45.845Z,36.99
2022-12-17T17:48:12.188Z,37.00
2022-12-17T17:50:38.630Z,37.00
2022-12-17T17:53:04.978Z,37.01
2022-12-17T17:55:31.367Z,37.00
2022-12-17T17:57:57.710Z,36.98
2022-12-17T18:00:24.131Z,37.03
2022-12-17T18:02:50.682Z,36.98
2022-12-17T18:05:16.887Z,37.00
2022-12-17T18:07:43.219Z,36.98
2022-12-17T18:10:10.555Z,36.97
2022-12-17T18:12:35.986Z,37.00
2022-12-17T18:15:18.701Z,36.93
2022-12-17T18:17:28.715Z,36.98
2022-12-17T18:19:55.098Z,36.98
2022-12-17T18:22:21.436Z,36.97
2022-12-17T18:24:47.827Z,36.98
2022-12-17T18:27:14.172Z,36.99
2022-12-17T18:29:40.553Z,37.00
2022-12-17T18:32:06.951Z,36.98
2022-12-17T18:34:33.302Z,37.01
2022-12-17T18:36:59.622Z,36.99
2022-12-17T18:39:26.010Z,36.98
2022-12-17T18:41:52.383Z,37.00
2022-12-17T18:44:18.767Z,37.03
2022-12-17T18:46:45.166Z,37.02
2022-12-17T18:49:11.534Z,36.99
2022-12-17T18:51:37.870Z,37.03
2022-12-17T18:54:04.265Z,36.99
2022-12-17T18:56:59.437Z,37.02
2022-12-17T18:58:56.996Z,36.99
2022-12-17T19:01:23.458Z,36.98
2022-12-17T19:03:49.724Z,37.00
2022-12-17T19:06:16.062Z,37.02
2022-12-17T19:08:42.450Z,37.01
2022-12-17T19:11:08.827Z,37.03
2022-12-17T19:13:35.227Z,37.01
2022-12-17T19:16:01.676Z,37.00
2022-12-17T19:18:27.991Z,37.01
2022-12-17T19:20:54.330Z,37.01
2022-12-17T19:23:20.714Z,37.02
2022-12-17T19:25:47.057Z,37.03
2022-12-17T19:28:13.526Z,37.02
2022-12-17T19:30:39.867Z,37.01
2022-12-17T19:33:06.265Z,37.04
2022-12-17T19:35:32.637Z,37.02
2022-12-17T19:37:59.019Z,37.03
2022-12-17T19:40:25.364Z,37.03
2022-12-17T19:42:51.757Z,37.03
2022-12-17T19:45:18.095Z,37.03
2022-12-17T19:47:44.480Z,37.04
2022-12-17T19:50:10.836Z,37.08
2022-12-17T19:52:37.216Z,37.06
2022-12-17T19:55:03.556Z,37.03
2022-12-17T19:57:29.947Z,37.03
2022-12-17T19:59:56.294Z,37.00
2022-12-17T20:02:23.544Z,37.04
2022-12-17T20:04:49.025Z,37.03
2022-12-17T20:07:15.400Z,37.05
2022-12-17T20:09:41.741Z,37.03
2022-12-17T20:12:08.140Z,37.03
2022-12-17T20:14:34.471Z,37.03
2022-12-17T20:17:00.895Z,37.11
2022-12-17T20:19:27.202Z,37.06
2022-12-17T20:21:53.592Z,37.05
2022-12-17T20:24:19.929Z,37.04
2022-12-17T20:26:46.349Z,37.06
2022-12-17T20:29:12.682Z,37.03
2022-12-17T20:31:39.166Z,37.05
2022-12-17T20:34:05.472Z,37.03
2022-12-17T20:36:31.860Z,37.04
2022-12-17T20:38:58.210Z,37.07
2022-12-17T20:41:24.600Z,37.08
2022-12-17T20:43:50.969Z,37.06
2022-12-17T20:46:17.431Z,37.08
2022-12-17T20:48:43.699Z,37.07
2022-12-17T20:51:10.104Z,37.06
2022-12-17T20:53:36.449Z,37.03
2022-12-17T20:56:02.834Z,37.02
2022-12-17T20:58:29.180Z,37.06
2022-12-17T21:00:55.600Z,37.05
2022-12-17T21:03:21.989Z,37.04
2022-12-17T21:05:48.317Z,37.05
2022-12-17T21:08:14.657Z,37.06
2022-12-17T21:10:41.055Z,37.03
2022-12-17T21:13:07.394Z,37.03
2022-12-17T21:15:33.782Z,37.04
2022-12-17T21:18:00.123Z,37.04
2022-12-17T21:20:26.514Z,37.00
2022-12-17T21:22:52.850Z,36.96
2022-12-17T21:25:19.244Z,36.92
2022-12-17T21:27:45.585Z,36.91
2022-12-17T21:30:13.487Z,36.87
2022-12-17T21:32:38.315Z,36.84
2022-12-17T21:35:04.699Z,36.77
2022-12-17T21:37:31.050Z,36.74
2022-12-17T21:39:59.907Z,36.73
2022-12-17T21:42:23.782Z,36.71
2022-12-17T21:44:50.165Z,36.68
2022-12-17T21:47:16.513Z,36.66
2022-12-17T21:49:42.897Z,36.65
2022-12-17T21:52:11.428Z,36.62
2022-12-17T21:54:37.846Z,36.58
2022-12-17T21:57:04.181Z,36.56
2022-12-17T21:59:30.571Z,36.55
2022-12-17T22:01:57.085Z,36.52
2022-12-17T22:04:23.432Z,36.51
2022-12-17T22:06:55.292Z,36.51
2022-12-17T22:09:29.819Z,36.46
2022-12-17T22:11:42.520Z,36.45
2022-12-17T22:14:11.597Z,36.41
2022-12-17T22:16:35.361Z,36.37
2022-12-17T22:19:01.670Z,36.36
2022-12-17T22:21:29.050Z,36.35
2022-12-17T22:23:55.487Z,36.33
2022-12-17T22:26:21.837Z,36.26
2022-12-17T22:28:48.219Z,36.21
2022-12-17T22:31:14.602Z,36.16
2022-12-17T22:34:06.334Z,36.16
2022-12-17T22:38:19.766Z,36.14
2022-12-17T22:41:51.888Z,36.14
2022-12-17T22:44:35.922Z,36.10
2022-12-17T22:44:44.909Z,36.06
2022-12-17T22:45:52.811Z,36.05
2022-12-17T22:48:19.171Z,36.03
2022-12-17T22:51:02.047Z,35.97
2022-12-17T22:53:11.915Z,35.93
2022-12-17T22:55:38.251Z,35.90
2022-12-17T22:58:04.638Z,35.81
2022-12-17T23:00:30.980Z,35.85
2022-12-17T23:02:57.523Z,35.80
2022-12-17T23:05:23.716Z,35.76
2022-12-17T23:07:50.105Z,35.77
2022-12-17T23:10:16.488Z,35.73
2022-12-17T23:12:42.875Z,35.68
2022-12-17T23:15:09.222Z,35.66
2022-12-17T23:17:35.638Z,35.60
2022-12-17T23:20:01.950Z,35.57
2022-12-17T23:22:28.347Z,35.52
2022-12-17T23:24:54.690Z,35.52
2022-12-17T23:27:21.110Z,35.44
2022-12-17T23:29:47.450Z,35.44
2022-12-17T23:32:13.837Z,35.45
2022-12-17T23:34:40.180Z,35.45
2022-12-17T23:37:06.563Z,35.38
2022-12-17T23:39:33.050Z,35.33
2022-12-17T23:41:59.305Z,35.32
2022-12-17T23:44:25.652Z,35.29
2022-12-17T23:46:52.078Z,35.26
2022-12-17T23:49:18.375Z,35.32
2022-12-17T23:51:44.768Z,35.32
2022-12-17T23:54:11.120Z,35.32
2022-12-17T23:56:40.802Z,35.35
2022-12-17T23:59:04.912Z,35.33
