createdAt,value
2019-05-28T00:06:13.656Z,14.37
2019-05-28T00:26:22.972Z,15.53
2019-05-28T00:46:34.592Z,16.45
2019-05-28T01:06:33.980Z,13.94
2019-05-28T01:26:43.354Z,13.20
2019-05-28T01:46:54.961Z,13.21
2019-05-28T02:06:54.342Z,14.88
2019-05-28T02:27:03.735Z,14.81
2019-05-28T02:47:13.087Z,13.14
2019-05-28T03:07:22.470Z,14.22
2019-05-28T03:27:31.836Z,14.66
2019-05-28T03:47:41.214Z,17.74
2019-05-28T04:07:55.137Z,15.04
2019-05-28T04:27:54.491Z,13.57
2019-05-28T04:48:06.357Z,12.07
2019-05-28T05:08:05.782Z,10.71
2019-05-28T05:28:15.164Z,9.89
2019-05-28T05:48:26.857Z,8.52
2019-05-28T06:08:26.204Z,10.86
2019-05-28T06:28:35.630Z,12.31
2019-05-28T06:48:43.542Z,12.58
2019-05-28T07:08:52.932Z,15.63
2019-05-28T07:29:02.320Z,13.49
2019-05-28T07:49:11.809Z,12.61
2019-05-28T08:09:21.054Z,11.37
2019-05-28T08:29:30.465Z,12.26
2019-05-28T08:49:40.058Z,10.83
2019-05-28T09:09:49.437Z,11.17
2019-05-28T09:30:01.141Z,9.56
2019-05-28T09:50:00.652Z,9.93
2019-05-28T10:10:09.924Z,11.49
2019-05-28T10:30:19.445Z,14.21
2019-05-28T10:50:31.274Z,11.54
2019-05-28T11:10:30.550Z,10.86
2019-05-28T11:30:41.490Z,8.63
2019-05-28T11:50:40.896Z,10.42
2019-05-28T12:10:52.610Z,9.36
2019-05-28T12:30:51.967Z,10.66
2019-05-28T12:51:03.048Z,9.45
2019-05-28T13:11:12.595Z,9.69
2019-05-28T13:31:14.605Z,10.43
2019-05-28T13:51:16.370Z,8.94
2019-05-28T14:11:18.047Z,9.13
2019-05-28T14:31:19.709Z,8.67
2019-05-28T14:51:19.089Z,7.67
2019-05-28T15:11:29.244Z,15.07
2019-05-28T15:31:28.918Z,12.92
2019-05-28T15:51:39.899Z,10.06
2019-05-28T16:11:39.999Z,9.36
2019-05-28T16:31:40.069Z,8.98
2019-05-28T16:51:39.493Z,10.90
2019-05-28T17:11:48.933Z,9.06
2019-05-28T17:31:58.534Z,11.02
2019-05-28T17:52:06.551Z,14.71
2019-05-28T18:12:15.971Z,10.92
2019-05-28T18:32:25.367Z,9.07
2019-05-28T18:52:34.818Z,9.43
2019-05-28T19:12:44.157Z,8.90
2019-05-28T19:32:53.613Z,8.43
2019-05-28T19:53:07.591Z,6.29
2019-05-28T20:13:06.975Z,5.43
2019-05-28T20:33:16.375Z,4.78
2019-05-28T20:53:35.517Z,4.61
2019-05-28T21:13:37.016Z,5.31
2019-05-28T21:33:37.275Z,4.85
2019-05-28T21:53:38.932Z,4.73
2019-05-28T22:13:38.293Z,4.76
2019-05-28T22:33:47.700Z,4.42
2019-05-28T22:53:57.745Z,4.35
2019-05-28T23:14:06.216Z,4.56
2019-05-28T23:34:15.505Z,4.55
2019-05-28T23:54:24.855Z,4.86
