createdAt,value
2019-01-11T00:01:13.202Z,3.33
2019-01-11T00:03:41.228Z,3.23
2019-01-11T00:06:09.153Z,3.07
2019-01-11T00:08:38.789Z,3.43
2019-01-11T00:11:07.388Z,3.17
2019-01-11T00:13:38.648Z,3.30
2019-01-11T00:16:06.912Z,2.80
2019-01-11T00:18:34.863Z,4.07
2019-01-11T00:21:02.939Z,4.27
2019-01-11T00:23:30.895Z,3.30
2019-01-11T00:26:02.112Z,3.97
2019-01-11T00:28:31.804Z,3.40
2019-01-11T00:31:00.974Z,5.40
2019-01-11T00:33:30.746Z,2.87
2019-01-11T00:35:58.694Z,3.50
2019-01-11T00:38:31.081Z,3.50
2019-01-11T00:40:59.324Z,3.90
2019-01-11T00:43:27.534Z,3.73
2019-01-11T00:45:58.408Z,3.50
2019-01-11T00:48:26.467Z,3.10
2019-01-11T00:50:55.489Z,3.37
2019-01-11T00:53:24.342Z,3.20
2019-01-11T00:55:52.792Z,3.93
2019-01-11T00:58:20.771Z,2.80
2019-01-11T01:00:48.738Z,3.80
2019-01-11T01:03:16.771Z,3.90
2019-01-11T01:05:44.773Z,3.47
2019-01-11T01:08:12.700Z,3.73
2019-01-11T01:10:43.850Z,3.60
2019-01-11T01:13:12.947Z,4.90
2019-01-11T01:15:42.327Z,3.47
2019-01-11T01:18:11.482Z,5.10
2019-01-11T01:20:39.475Z,3.27
2019-01-11T01:23:11.773Z,4.00
2019-01-11T01:25:39.681Z,4.20
2019-01-11T01:28:09.554Z,3.47
2019-01-11T01:30:37.565Z,3.27
2019-01-11T01:33:07.268Z,5.83
2019-01-11T01:35:35.235Z,5.47
2019-01-11T01:38:03.320Z,3.37
2019-01-11T01:40:31.389Z,5.30
2019-01-11T01:43:00.941Z,3.50
2019-01-11T01:45:29.172Z,4.17
2019-01-11T01:47:57.288Z,3.37
2019-01-11T01:50:25.292Z,3.40
2019-01-11T01:52:53.359Z,4.43
2019-01-11T01:55:23.557Z,3.77
2019-01-11T01:57:52.772Z,3.77
2019-01-11T02:00:22.145Z,4.00
2019-01-11T02:02:50.312Z,4.67
2019-01-11T02:05:18.449Z,5.33
2019-01-11T02:07:46.560Z,4.43
2019-01-11T02:10:16.201Z,9.63
2019-01-11T02:12:54.925Z,4.13
2019-01-11T02:15:23.087Z,4.13
2019-01-11T02:17:51.097Z,4.03
2019-01-11T02:20:19.170Z,3.97
2019-01-11T02:22:47.145Z,3.97
2019-01-11T02:25:18.351Z,4.03
2019-01-11T02:27:46.415Z,3.90
2019-01-11T02:30:33.803Z,4.10
2019-01-11T02:33:01.747Z,4.13
2019-01-11T02:35:29.783Z,3.93
2019-01-11T02:37:57.775Z,3.47
2019-01-11T02:40:25.783Z,4.07
2019-01-11T02:42:53.751Z,3.30
2019-01-11T02:45:21.739Z,4.07
2019-01-11T02:47:53.388Z,3.80
2019-01-11T02:50:23.855Z,4.30
2019-01-11T02:52:52.345Z,4.27
2019-01-11T02:55:20.379Z,4.17
2019-01-11T02:57:48.330Z,5.03
2019-01-11T03:00:20.041Z,4.17
2019-01-11T03:02:52.392Z,4.17
2019-01-11T03:05:21.180Z,4.20
2019-01-11T03:07:49.195Z,4.00
2019-01-11T03:10:18.426Z,3.70
2019-01-11T03:12:46.419Z,3.70
2019-01-11T03:15:14.771Z,3.30
2019-01-11T03:17:45.324Z,3.37
2019-01-11T03:20:13.831Z,3.87
2019-01-11T03:22:41.784Z,3.37
2019-01-11T03:25:09.881Z,3.47
2019-01-11T03:27:37.864Z,3.13
2019-01-11T03:30:06.838Z,3.23
2019-01-11T03:32:34.814Z,3.40
2019-01-11T03:35:14.547Z,3.33
2019-01-11T03:37:42.591Z,3.23
2019-01-11T03:40:10.718Z,3.50
2019-01-11T03:42:38.681Z,3.07
2019-01-11T03:45:07.427Z,2.90
2019-01-11T03:47:35.395Z,2.87
2019-01-11T03:50:05.324Z,3.30
2019-01-11T03:52:33.560Z,3.10
2019-01-11T03:55:01.681Z,2.70
2019-01-11T03:57:29.695Z,2.70
2019-01-11T03:59:57.672Z,2.70
2019-01-11T04:02:25.651Z,2.63
2019-01-11T04:04:53.711Z,2.93
2019-01-11T04:07:21.652Z,2.80
2019-01-11T04:09:49.602Z,2.67
2019-01-11T04:12:17.590Z,2.70
2019-01-11T04:14:45.511Z,2.60
2019-01-11T04:17:13.404Z,2.87
2019-01-11T04:19:41.348Z,3.23
2019-01-11T04:22:20.375Z,2.20
2019-01-11T04:25:19.064Z,2.80
2019-01-11T04:27:46.963Z,3.30
2019-01-11T04:30:16.641Z,2.40
2019-01-11T04:32:44.641Z,2.60
2019-01-11T04:35:12.741Z,2.40
2019-01-11T04:37:40.976Z,2.63
2019-01-11T04:40:12.641Z,2.63
2019-01-11T04:42:40.539Z,4.07
2019-01-11T04:45:08.767Z,2.60
2019-01-11T04:47:37.086Z,2.50
2019-01-11T04:50:09.506Z,3.10
2019-01-11T04:52:36.211Z,2.20
2019-01-11T04:55:04.491Z,2.00
2019-01-11T04:57:35.448Z,2.53
2019-01-11T05:00:03.888Z,2.50
2019-01-11T05:02:34.567Z,2.30
2019-01-11T05:05:04.926Z,3.03
2019-01-11T05:07:46.148Z,2.23
2019-01-11T05:10:14.048Z,2.33
2019-01-11T05:12:41.984Z,2.63
2019-01-11T05:15:11.049Z,2.53
2019-01-11T05:17:40.239Z,3.07
2019-01-11T05:20:16.295Z,2.50
2019-01-11T05:22:41.924Z,2.60
2019-01-11T05:25:09.995Z,3.23
2019-01-11T05:27:40.804Z,3.00
2019-01-11T05:30:10.607Z,4.03
2019-01-11T05:32:38.636Z,2.80
2019-01-11T05:35:07.256Z,2.40
2019-01-11T05:37:37.708Z,3.00
2019-01-11T05:40:07.404Z,2.47
2019-01-11T05:42:38.249Z,2.40
2019-01-11T05:45:06.342Z,2.37
2019-01-11T05:47:34.372Z,2.40
2019-01-11T05:50:02.404Z,3.60
2019-01-11T05:52:30.419Z,2.23
2019-01-11T05:54:58.434Z,2.60
2019-01-11T05:57:26.397Z,2.50
2019-01-11T05:59:55.671Z,2.60
2019-01-11T06:02:23.583Z,2.60
2019-01-11T06:04:59.407Z,3.67
2019-01-11T06:07:50.415Z,2.73
2019-01-11T06:10:18.503Z,2.73
2019-01-11T06:12:46.481Z,2.90
2019-01-11T06:15:14.429Z,2.73
2019-01-11T06:17:42.444Z,2.93
2019-01-11T06:20:11.938Z,2.77
2019-01-11T06:22:40.236Z,2.60
2019-01-11T06:25:08.844Z,2.90
2019-01-11T06:27:38.178Z,3.30
2019-01-11T06:30:06.772Z,3.03
2019-01-11T06:32:34.803Z,3.03
2019-01-11T06:35:02.875Z,3.37
2019-01-11T06:37:30.884Z,2.80
2019-01-11T06:40:01.493Z,3.20
2019-01-11T06:42:29.513Z,2.97
2019-01-11T06:44:59.054Z,2.80
2019-01-11T06:47:27.219Z,2.90
2019-01-11T06:49:55.120Z,3.10
2019-01-11T06:52:23.032Z,3.17
2019-01-11T06:54:51.462Z,3.10
2019-01-11T06:57:19.518Z,3.30
2019-01-11T06:59:50.440Z,3.30
2019-01-11T07:02:18.408Z,4.70
2019-01-11T07:04:46.427Z,3.40
2019-01-11T07:07:14.402Z,3.10
2019-01-11T07:09:42.444Z,3.60
2019-01-11T07:12:12.075Z,3.07
2019-01-11T07:14:40.048Z,3.60
2019-01-11T07:17:11.006Z,3.53
2019-01-11T07:19:38.951Z,3.17
2019-01-11T07:22:08.135Z,3.30
2019-01-11T07:24:36.031Z,3.30
2019-01-11T07:27:04.038Z,3.23
2019-01-11T07:29:31.964Z,3.47
2019-01-11T07:32:01.295Z,3.73
2019-01-11T07:34:29.306Z,3.77
2019-01-11T07:36:58.227Z,3.40
2019-01-11T07:39:32.747Z,4.57
2019-01-11T07:42:00.766Z,3.97
2019-01-11T07:44:28.788Z,3.73
2019-01-11T07:46:57.468Z,3.53
2019-01-11T07:49:25.404Z,4.60
2019-01-11T07:51:53.431Z,5.03
2019-01-11T07:54:21.347Z,3.83
2019-01-11T07:56:49.392Z,3.83
2019-01-11T07:59:20.734Z,3.83
2019-01-11T08:01:48.772Z,4.17
2019-01-11T08:04:16.703Z,3.23
2019-01-11T08:06:44.698Z,3.53
2019-01-11T08:09:12.745Z,3.40
2019-01-11T08:11:41.709Z,3.67
2019-01-11T08:14:13.389Z,3.70
2019-01-11T08:16:41.379Z,4.20
2019-01-11T08:19:09.393Z,3.43
2019-01-11T08:21:37.383Z,3.50
2019-01-11T08:24:05.462Z,3.20
2019-01-11T08:26:33.512Z,4.77
2019-01-11T08:29:01.427Z,4.20
2019-01-11T08:31:34.733Z,3.27
2019-01-11T08:33:58.976Z,3.63
2019-01-11T08:36:26.947Z,4.13
2019-01-11T08:38:54.888Z,4.73
2019-01-11T08:41:23.325Z,3.57
2019-01-11T08:43:51.259Z,3.23
2019-01-11T08:46:19.209Z,3.50
2019-01-11T08:48:48.290Z,4.40
2019-01-11T08:51:18.762Z,2.70
2019-01-11T08:53:46.796Z,2.63
2019-01-11T08:56:16.357Z,3.53
2019-01-11T08:58:45.884Z,3.00
2019-01-11T09:01:14.262Z,2.00
2019-01-11T09:03:42.332Z,2.50
2019-01-11T09:06:11.069Z,1.77
2019-01-11T09:08:38.982Z,1.37
2019-01-11T09:11:08.621Z,2.20
2019-01-11T09:13:36.616Z,1.67
2019-01-11T09:16:04.867Z,1.70
2019-01-11T09:18:42.838Z,1.53
2019-01-11T09:21:11.514Z,1.50
2019-01-11T09:23:43.384Z,1.90
2019-01-11T09:26:11.513Z,1.87
2019-01-11T09:28:41.204Z,2.13
2019-01-11T09:31:11.171Z,2.17
2019-01-11T09:33:39.293Z,2.20
2019-01-11T09:36:09.568Z,2.67
2019-01-11T09:38:37.555Z,1.13
2019-01-11T09:41:09.479Z,1.23
2019-01-11T09:43:37.482Z,1.57
2019-01-11T09:46:05.589Z,1.43
2019-01-11T09:48:35.524Z,2.97
2019-01-11T09:51:03.235Z,2.07
2019-01-11T09:53:31.308Z,1.43
2019-01-11T09:55:59.319Z,2.00
2019-01-11T09:58:27.313Z,1.20
2019-01-11T10:00:59.232Z,2.03
2019-01-11T10:03:26.093Z,1.43
2019-01-11T10:05:55.215Z,1.33
2019-01-11T10:08:24.877Z,1.90
2019-01-11T10:10:53.884Z,2.27
2019-01-11T10:13:21.883Z,3.53
2019-01-11T10:15:49.972Z,3.90
2019-01-11T10:18:17.936Z,1.53
2019-01-11T10:20:47.787Z,3.97
2019-01-11T10:23:18.024Z,1.73
2019-01-11T10:25:47.096Z,2.77
2019-01-11T10:28:15.355Z,1.50
2019-01-11T10:30:43.770Z,1.53
2019-01-11T10:33:11.743Z,1.80
2019-01-11T10:35:39.671Z,2.33
2019-01-11T10:38:10.664Z,1.37
2019-01-11T10:40:38.655Z,4.83
2019-01-11T10:43:06.695Z,1.07
2019-01-11T10:45:34.640Z,2.23
2019-01-11T10:48:02.598Z,0.87
2019-01-11T10:50:30.861Z,0.93
2019-01-11T10:52:58.830Z,1.33
2019-01-11T10:55:26.767Z,2.43
2019-01-11T10:57:54.688Z,2.83
2019-01-11T11:00:26.667Z,3.17
2019-01-11T11:02:54.963Z,6.70
2019-01-11T11:05:24.434Z,4.90
2019-01-11T11:07:52.416Z,4.07
2019-01-11T11:10:20.441Z,6.57
2019-01-11T11:12:48.459Z,4.47
2019-01-11T11:15:16.764Z,6.43
2019-01-11T11:17:45.039Z,6.57
2019-01-11T11:20:18.476Z,5.50
2019-01-11T11:22:46.397Z,6.10
2019-01-11T11:25:15.800Z,6.87
2019-01-11T11:27:43.755Z,2.40
2019-01-11T11:30:12.671Z,4.33
2019-01-11T11:33:02.364Z,2.97
2019-01-11T11:35:31.269Z,2.27
2019-01-11T11:38:00.746Z,8.03
2019-01-11T11:40:30.693Z,4.77
2019-01-11T11:42:58.657Z,8.93
2019-01-11T11:45:26.565Z,7.87
2019-01-11T11:47:54.519Z,4.53
2019-01-11T11:50:22.474Z,4.23
2019-01-11T11:52:50.437Z,4.73
2019-01-11T11:55:18.395Z,3.37
2019-01-11T11:57:46.303Z,8.17
2019-01-11T12:00:17.801Z,2.60
2019-01-11T12:02:54.682Z,4.20
2019-01-11T12:05:18.401Z,3.10
2019-01-11T12:07:46.327Z,3.67
2019-01-11T12:10:14.817Z,3.87
2019-01-11T12:12:43.261Z,0.97
2019-01-11T12:15:11.868Z,4.63
2019-01-11T12:17:42.131Z,2.37
2019-01-11T12:20:13.307Z,1.37
2019-01-11T12:22:41.232Z,1.50
2019-01-11T12:25:09.251Z,1.80
2019-01-11T12:27:37.979Z,2.43
2019-01-11T12:30:06.576Z,1.17
2019-01-11T12:32:34.568Z,1.20
2019-01-11T12:35:02.615Z,3.87
2019-01-11T12:37:30.583Z,0.80
2019-01-11T12:39:59.248Z,2.77
2019-01-11T12:42:27.667Z,2.00
2019-01-11T12:44:56.397Z,2.47
2019-01-11T12:47:26.619Z,3.90
2019-01-11T12:49:54.567Z,4.27
2019-01-11T12:52:22.512Z,1.20
2019-01-11T12:54:50.440Z,3.73
2019-01-11T12:57:18.414Z,1.43
2019-01-11T12:59:50.986Z,1.70
2019-01-11T13:02:18.924Z,2.87
2019-01-11T13:04:47.002Z,3.33
2019-01-11T13:07:19.453Z,1.50
2019-01-11T13:09:47.616Z,2.47
2019-01-11T13:12:16.147Z,2.93
2019-01-11T13:14:44.166Z,4.67
2019-01-11T13:17:12.168Z,1.57
2019-01-11T13:19:40.356Z,2.63
2019-01-11T13:22:08.517Z,3.00
2019-01-11T13:24:36.511Z,2.67
2019-01-11T13:27:08.392Z,4.00
2019-01-11T13:29:36.489Z,1.17
2019-01-11T13:32:04.792Z,2.00
2019-01-11T13:34:32.893Z,0.90
2019-01-11T13:37:05.076Z,1.30
2019-01-11T13:39:34.000Z,0.83
2019-01-11T13:42:02.068Z,2.00
2019-01-11T13:44:30.120Z,1.40
2019-01-11T13:46:58.172Z,1.77
2019-01-11T13:49:28.451Z,0.97
2019-01-11T13:51:58.002Z,0.53
2019-01-11T13:54:27.226Z,1.63
2019-01-11T13:56:58.277Z,1.13
2019-01-11T13:59:26.603Z,1.20
2019-01-11T14:01:57.189Z,1.13
2019-01-11T14:04:26.812Z,1.13
2019-01-11T14:06:54.835Z,0.87
2019-01-11T14:09:24.565Z,1.73
2019-01-11T14:11:52.575Z,4.87
2019-01-11T14:14:20.600Z,2.97
2019-01-11T14:16:48.508Z,1.23
2019-01-11T14:19:19.010Z,2.37
2019-01-11T14:21:47.064Z,1.33
2019-01-11T14:24:15.127Z,0.77
2019-01-11T14:26:43.066Z,0.60
2019-01-11T14:29:12.607Z,2.00
2019-01-11T14:31:40.575Z,0.70
2019-01-11T14:34:09.772Z,0.93
2019-01-11T14:36:37.726Z,3.07
2019-01-11T14:39:07.648Z,0.93
2019-01-11T14:41:35.787Z,2.37
2019-01-11T14:44:03.987Z,1.27
2019-01-11T14:46:32.110Z,1.13
2019-01-11T14:49:00.117Z,0.80
2019-01-11T14:51:28.181Z,0.80
2019-01-11T14:53:59.199Z,2.87
2019-01-11T14:56:27.709Z,2.83
2019-01-11T14:58:55.738Z,0.87
2019-01-11T15:01:26.169Z,2.47
2019-01-11T15:03:54.283Z,0.67
2019-01-11T15:06:22.261Z,1.70
2019-01-11T15:08:50.269Z,1.30
2019-01-11T15:11:20.399Z,1.17
2019-01-11T15:13:48.409Z,0.50
2019-01-11T15:16:17.307Z,1.70
2019-01-11T15:18:46.952Z,0.47
2019-01-11T15:21:15.368Z,0.73
2019-01-11T15:23:43.316Z,1.53
2019-01-11T15:26:11.312Z,0.70
2019-01-11T15:28:39.295Z,0.60
2019-01-11T15:31:11.767Z,0.60
2019-01-11T15:33:39.759Z,0.73
2019-01-11T15:36:10.309Z,0.60
2019-01-11T15:38:44.691Z,2.07
2019-01-11T15:41:12.695Z,0.67
2019-01-11T15:43:41.545Z,0.70
2019-01-11T15:46:15.049Z,0.63
2019-01-11T15:48:43.756Z,2.37
2019-01-11T15:51:14.118Z,1.13
2019-01-11T15:53:42.196Z,0.50
2019-01-11T15:56:13.587Z,1.37
2019-01-11T15:58:41.583Z,2.07
2019-01-11T16:01:15.655Z,0.90
2019-01-11T16:03:43.656Z,2.00
2019-01-11T16:06:39.947Z,0.87
2019-01-11T16:09:16.514Z,1.30
2019-01-11T16:11:46.312Z,0.60
2019-01-11T16:14:29.370Z,0.70
2019-01-11T16:17:06.416Z,0.77
2019-01-11T16:19:34.484Z,2.20
2019-01-11T16:22:11.016Z,1.17
2019-01-11T16:24:39.485Z,0.43
2019-01-11T16:27:07.648Z,0.63
2019-01-11T16:29:35.841Z,1.33
2019-01-11T16:32:04.156Z,0.67
2019-01-11T16:34:32.451Z,0.60
2019-01-11T16:37:00.657Z,1.03
2019-01-11T16:39:28.870Z,1.03
2019-01-11T16:42:01.701Z,0.90
2019-01-11T16:44:30.267Z,2.90
2019-01-11T16:46:58.478Z,1.53
2019-01-11T16:49:26.603Z,0.47
2019-01-11T16:51:55.154Z,1.13
2019-01-11T16:54:23.261Z,0.70
2019-01-11T16:56:53.818Z,1.50
2019-01-11T16:59:21.876Z,0.60
2019-01-11T17:01:50.901Z,1.03
2019-01-11T17:04:20.050Z,0.50
2019-01-11T17:06:49.620Z,1.00
2019-01-11T17:09:17.661Z,1.83
2019-01-11T17:11:46.021Z,2.57
2019-01-11T17:14:15.227Z,1.40
2019-01-11T17:16:45.457Z,0.90
2019-01-11T17:19:19.888Z,0.43
2019-01-11T17:21:48.267Z,0.90
2019-01-11T17:24:16.913Z,1.03
2019-01-11T17:26:45.017Z,1.30
2019-01-11T17:29:13.133Z,0.53
2019-01-11T17:31:41.125Z,1.17
2019-01-11T17:34:15.682Z,0.57
2019-01-11T17:36:56.656Z,1.17
2019-01-11T17:39:29.505Z,2.20
2019-01-11T17:41:59.281Z,0.87
2019-01-11T17:44:31.537Z,1.30
2019-01-11T17:46:59.562Z,0.80
2019-01-11T17:49:27.697Z,0.60
2019-01-11T17:52:01.166Z,1.30
2019-01-11T17:54:30.149Z,0.47
2019-01-11T17:57:00.732Z,0.30
2019-01-11T17:59:28.726Z,1.13
2019-01-11T18:01:59.268Z,0.57
2019-01-11T18:04:29.794Z,1.03
2019-01-11T18:06:57.807Z,0.50
2019-01-11T18:09:28.552Z,0.63
2019-01-11T18:11:56.672Z,0.70
2019-01-11T18:14:25.045Z,0.87
2019-01-11T18:16:53.840Z,0.83
2019-01-11T18:19:21.960Z,0.50
2019-01-11T18:21:52.912Z,0.70
2019-01-11T18:24:22.136Z,0.60
2019-01-11T18:26:50.341Z,0.67
2019-01-11T18:29:21.408Z,1.03
2019-01-11T18:31:49.481Z,0.90
2019-01-11T18:34:18.610Z,0.60
2019-01-11T18:36:46.876Z,1.47
2019-01-11T18:39:18.520Z,0.77
2019-01-11T18:41:52.791Z,0.70
2019-01-11T18:44:24.008Z,0.97
2019-01-11T18:46:53.636Z,0.67
2019-01-11T18:49:23.740Z,1.00
2019-01-11T18:51:52.140Z,1.17
2019-01-11T18:54:20.152Z,1.40
2019-01-11T18:56:48.790Z,0.60
2019-01-11T18:59:20.415Z,0.67
2019-01-11T19:01:48.567Z,1.90
2019-01-11T19:04:37.063Z,0.83
2019-01-11T19:07:05.249Z,0.77
2019-01-11T19:09:34.489Z,1.10
2019-01-11T19:12:02.575Z,0.67
2019-01-11T19:14:30.721Z,0.60
2019-01-11T19:17:02.236Z,2.47
2019-01-11T19:19:30.391Z,0.60
2019-01-11T19:21:59.278Z,1.73
2019-01-11T19:24:30.306Z,1.50
2019-01-11T19:26:58.419Z,0.60
2019-01-11T19:29:27.449Z,0.80
2019-01-11T19:31:55.475Z,1.00
2019-01-11T19:34:23.560Z,0.90
2019-01-11T19:36:51.738Z,0.97
2019-01-11T19:39:19.965Z,0.70
2019-01-11T19:41:49.583Z,0.30
2019-01-11T19:44:18.196Z,0.73
2019-01-11T19:46:46.535Z,1.27
2019-01-11T19:49:14.694Z,1.30
2019-01-11T19:51:44.128Z,0.60
2019-01-11T19:54:13.087Z,0.40
2019-01-11T19:56:41.436Z,0.57
2019-01-11T19:59:09.885Z,0.40
2019-01-11T20:01:38.028Z,0.60
2019-01-11T20:04:08.113Z,0.63
2019-01-11T20:06:36.220Z,0.50
2019-01-11T20:09:05.885Z,0.70
2019-01-11T20:11:33.969Z,0.40
2019-01-11T20:14:02.028Z,0.60
2019-01-11T20:16:30.081Z,0.33
2019-01-11T20:19:00.807Z,0.50
2019-01-11T20:21:33.060Z,0.90
2019-01-11T20:24:04.593Z,0.77
2019-01-11T20:26:32.717Z,1.13
2019-01-11T20:29:02.560Z,0.93
2019-01-11T20:31:31.676Z,0.77
2019-01-11T20:33:59.679Z,0.40
2019-01-11T20:36:28.031Z,0.50
2019-01-11T20:38:56.096Z,0.40
2019-01-11T20:41:24.175Z,0.60
2019-01-11T20:43:52.964Z,0.37
2019-01-11T20:46:21.564Z,0.50
2019-01-11T20:48:50.162Z,0.73
2019-01-11T20:51:18.308Z,0.53
2019-01-11T20:53:48.479Z,1.47
2019-01-11T20:56:16.989Z,0.57
2019-01-11T20:58:46.583Z,0.70
2019-01-11T21:01:17.989Z,0.60
2019-01-11T21:03:46.144Z,0.40
2019-01-11T21:06:15.563Z,1.00
2019-01-11T21:08:47.977Z,0.50
2019-01-11T21:11:15.992Z,0.67
2019-01-11T21:13:43.965Z,0.50
2019-01-11T21:16:18.364Z,0.30
2019-01-11T21:18:46.422Z,0.40
2019-01-11T21:21:16.170Z,0.40
2019-01-11T21:23:48.849Z,0.57
2019-01-11T21:26:18.212Z,0.40
2019-01-11T21:28:49.562Z,0.47
2019-01-11T21:31:21.694Z,0.40
2019-01-11T21:33:50.502Z,0.70
2019-01-11T21:36:21.772Z,0.93
2019-01-11T21:38:49.873Z,0.80
2019-01-11T21:41:19.567Z,0.77
2019-01-11T21:43:47.662Z,0.50
2019-01-11T21:46:15.760Z,4.23
2019-01-11T21:48:43.805Z,0.77
2019-01-11T21:51:11.804Z,0.40
2019-01-11T21:53:39.748Z,0.73
2019-01-11T21:56:09.521Z,1.23
2019-01-11T21:58:37.547Z,1.77
2019-01-11T22:01:09.229Z,0.30
2019-01-11T22:03:40.514Z,0.40
2019-01-11T22:06:08.652Z,0.53
2019-01-11T22:08:57.330Z,0.80
2019-01-11T22:11:27.291Z,0.50
2019-01-11T22:13:58.313Z,0.50
2019-01-11T22:16:27.340Z,1.37
2019-01-11T22:18:55.778Z,0.40
2019-01-11T22:21:26.208Z,1.13
2019-01-11T22:23:55.364Z,1.60
2019-01-11T22:26:23.285Z,0.60
2019-01-11T22:28:51.195Z,0.80
2019-01-11T22:31:22.412Z,0.40
2019-01-11T22:33:51.713Z,0.40
2019-01-11T22:36:21.859Z,0.63
2019-01-11T22:38:49.880Z,0.50
2019-01-11T22:41:17.953Z,0.60
2019-01-11T22:43:48.592Z,0.67
2019-01-11T22:46:16.864Z,0.87
2019-01-11T22:48:44.936Z,0.57
2019-01-11T22:51:12.967Z,0.50
2019-01-11T22:53:41.393Z,1.17
2019-01-11T22:56:09.387Z,1.20
2019-01-11T22:58:37.957Z,0.83
2019-01-11T23:01:34.433Z,1.53
2019-01-11T23:04:04.164Z,0.60
2019-01-11T23:06:38.407Z,1.90
2019-01-11T23:09:09.849Z,0.87
2019-01-11T23:11:56.939Z,1.60
2019-01-11T23:14:24.840Z,0.73
2019-01-11T23:17:05.903Z,1.33
2019-01-11T23:19:34.200Z,1.00
2019-01-11T23:22:02.123Z,0.70
2019-01-11T23:24:30.414Z,0.50
2019-01-11T23:26:58.563Z,2.33
2019-01-11T23:29:27.320Z,1.07
2019-01-11T23:31:55.373Z,1.20
2019-01-11T23:34:27.116Z,1.23
2019-01-11T23:36:55.175Z,1.70
2019-01-11T23:39:24.158Z,0.50
2019-01-11T23:41:55.328Z,1.13
2019-01-11T23:44:25.192Z,2.20
2019-01-11T23:46:55.456Z,2.17
2019-01-11T23:49:23.956Z,1.27
2019-01-11T23:51:52.008Z,1.10
2019-01-11T23:54:24.514Z,1.30
2019-01-11T23:56:49.880Z,1.83
2019-01-11T23:59:18.383Z,1.13
