createdAt,value
2022-08-02T00:05:34.671Z,1024.9
2022-08-02T00:11:14.788Z,1024.8
2022-08-02T00:16:55.250Z,1024.7
2022-08-02T00:28:15.406Z,1024.7
2022-08-02T00:34:37.541Z,1024.7
2022-08-02T00:40:18.872Z,1024.7
2022-08-02T00:46:04.312Z,1024.7
2022-08-02T00:51:44.706Z,1024.5
2022-08-02T00:57:24.852Z,1024.4
2022-08-02T01:03:06.964Z,1024.4
2022-08-02T01:08:47.219Z,1024.5
2022-08-02T01:14:28.778Z,1024.5
2022-08-02T01:20:08.989Z,1024.5
2022-08-02T01:25:48.958Z,1024.4
2022-08-02T01:31:29.307Z,1024.3
2022-08-02T01:38:41.788Z,1024.4
2022-08-02T01:44:27.965Z,1024.1
2022-08-02T01:50:07.929Z,1024.1
2022-08-02T01:55:59.373Z,1024
2022-08-02T02:01:42.802Z,1023.9
2022-08-02T02:07:23.734Z,1024.2
2022-08-02T02:13:04.041Z,1024.3
2022-08-02T02:24:24.378Z,1024.1
2022-08-02T02:30:04.640Z,1023.9
2022-08-02T02:41:25.086Z,1023.9
2022-08-02T02:47:05.687Z,1023.8
2022-08-02T02:52:46.294Z,1023.9
2022-08-02T02:58:29.406Z,1023.9
2022-08-02T03:04:19.698Z,1023.9
2022-08-02T03:10:00.269Z,1023.9
2022-08-02T03:15:40.556Z,1023.9
2022-08-02T03:21:20.688Z,1023.8
2022-08-02T03:27:01.176Z,1023.9
2022-08-02T03:32:41.458Z,1023.9
2022-08-02T03:38:21.759Z,1023.9
2022-08-02T03:44:09.035Z,1024
2022-08-02T03:49:49.237Z,1024
2022-08-02T03:55:29.361Z,1024
2022-08-02T04:01:10.379Z,1024.1
2022-08-02T04:06:52.801Z,1024
2022-08-02T04:12:33.025Z,1024
2022-08-02T04:18:13.161Z,1024
2022-08-02T04:23:53.394Z,1024.2
2022-08-02T04:29:33.722Z,1024.3
2022-08-02T04:35:21.742Z,1024.3
2022-08-02T04:41:02.643Z,1024.2
2022-08-02T04:46:43.324Z,1024.1
2022-08-02T04:52:24.089Z,1023.7
2022-08-02T04:58:41.081Z,1023
2022-08-02T05:04:22.523Z,1021.8
2022-08-02T05:10:04.440Z,1021
2022-08-02T05:21:25.388Z,1020.1
2022-08-02T05:27:22.429Z,1020
2022-08-02T05:33:03.682Z,1020.2
2022-08-02T05:38:50.264Z,1020.5
2022-08-02T05:44:30.417Z,1020.8
2022-08-02T05:50:10.665Z,1020.9
2022-08-02T05:55:50.978Z,1020.7
2022-08-02T06:01:31.937Z,1020.5
2022-08-02T06:07:14.935Z,1019
2022-08-02T06:12:55.889Z,1018.5
2022-08-02T06:18:36.735Z,1018.2
2022-08-02T06:24:16.994Z,1018.1
2022-08-02T06:29:57.089Z,1018.1
2022-08-02T06:35:37.723Z,1018.1
2022-08-02T06:41:18.394Z,1018
2022-08-02T06:47:13.964Z,1018.1
2022-08-02T06:52:54.979Z,1018.1
2022-08-02T06:58:35.177Z,1018.2
2022-08-02T07:04:20.569Z,1018.2
2022-08-02T07:10:02.288Z,1018.1
2022-08-02T07:15:49.640Z,1018.1
2022-08-02T07:22:01.813Z,1018.1
2022-08-02T07:27:43.195Z,1018.1
2022-08-02T07:33:45.585Z,1018.2
2022-08-02T07:39:33.229Z,1018.1
2022-08-02T07:45:16.294Z,1018.1
2022-08-02T07:50:56.146Z,1018.1
2022-08-02T08:01:46.580Z,1018
2022-08-02T08:07:27.279Z,1018.1
2022-08-02T08:13:08.333Z,1018
2022-08-02T08:18:49.580Z,1018
2022-08-02T08:24:30.183Z,1018
2022-08-02T08:30:10.090Z,1017.9
2022-08-02T08:35:50.667Z,1018
2022-08-02T08:41:31.473Z,1018
2022-08-02T08:47:11.866Z,1018
2022-08-02T08:52:52.382Z,1017.9
2022-08-02T08:58:32.571Z,1017.9
2022-08-02T09:04:15.431Z,1017.9
2022-08-02T09:09:55.404Z,1017.9
2022-08-02T09:15:36.165Z,1017.9
2022-08-02T09:21:17.684Z,1017.9
2022-08-02T09:26:59.476Z,1017.9
2022-08-02T09:37:48.938Z,1017.9
2022-08-02T09:43:28.604Z,1017.9
2022-08-02T09:49:09.643Z,1017.9
2022-08-02T09:54:51.313Z,1017.8
2022-08-02T10:00:53.103Z,1017.8
2022-08-02T10:06:34.514Z,1017.8
2022-08-02T10:12:16.274Z,1017.8
2022-08-02T10:17:57.192Z,1017.8
2022-08-02T10:23:37.749Z,1017.7
2022-08-02T10:29:17.985Z,1017.6
2022-08-02T10:35:26.598Z,1017.6
2022-08-02T10:41:07.654Z,1017.7
2022-08-02T10:46:48.560Z,1017.5
2022-08-02T10:52:29.498Z,1017.6
2022-08-02T10:58:51.818Z,1017.6
2022-08-02T11:04:38.871Z,1017.6
2022-08-02T11:10:21.871Z,1017.4
2022-08-02T11:16:12.274Z,1017.5
2022-08-02T11:26:57.477Z,1017.5
2022-08-02T11:32:44.098Z,1017.4
2022-08-02T11:48:49.837Z,1017.4
2022-08-02T12:00:37.870Z,1017.4
2022-08-02T12:16:21.446Z,1017.3
2022-08-02T12:22:01.993Z,1017.3
2022-08-02T12:27:43.181Z,1017.2
2022-08-02T12:33:42.536Z,1017.2
2022-08-02T12:39:23.003Z,1017.2
2022-08-02T12:45:03.531Z,1017.2
2022-08-02T12:50:43.744Z,1017.2
2022-08-02T12:56:35.924Z,1017
2022-08-02T13:02:20.424Z,1017
2022-08-02T13:08:10.209Z,1016.9
2022-08-02T13:13:50.638Z,1017
2022-08-02T13:19:39.178Z,1016.9
2022-08-02T13:25:19.614Z,1017
2022-08-02T14:27:28.973Z,1016.5
2022-08-02T14:33:09.350Z,1016.5
2022-08-02T14:38:52.428Z,1016.4
2022-08-02T14:44:38.659Z,1016.5
2022-08-02T14:50:19.164Z,1016.4
2022-08-02T14:55:59.237Z,1016.4
2022-08-02T15:01:52.626Z,1016.3
2022-08-02T15:58:23.639Z,1016.1
2022-08-02T16:04:03.882Z,1015.9
2022-08-02T16:09:43.757Z,1015.9
2022-08-02T16:15:23.800Z,1015.9
2022-08-02T16:21:04.114Z,1015.8
2022-08-02T16:26:44.495Z,1015.8
2022-08-02T16:32:24.693Z,1015.8
2022-08-02T16:38:04.726Z,1015.8
2022-08-02T16:43:45.060Z,1015.8
2022-08-02T16:50:11.172Z,1015.7
2022-08-02T16:56:07.987Z,1015.6
2022-08-02T17:30:45.452Z,1015.5
2022-08-02T17:36:25.512Z,1015.6
2022-08-02T17:42:05.797Z,1015.5
2022-08-02T17:48:05.872Z,1015.5
2022-08-02T17:53:57.220Z,1015.5
2022-08-02T17:59:42.692Z,1015.5
2022-08-02T18:05:55.755Z,1015.5
2022-08-02T18:11:53.724Z,1015.5
2022-08-02T18:17:42.312Z,1015.4
2022-08-02T18:23:23.701Z,1015.4
2022-08-02T18:29:04.425Z,1015.5
2022-08-02T18:34:50.435Z,1015.5
2022-08-02T18:46:21.476Z,1015.5
2022-08-02T18:52:02.187Z,1015.5
2022-08-02T18:58:20.705Z,1015.4
2022-08-02T19:04:03.107Z,1015.4
2022-08-02T19:09:43.273Z,1015.4
2022-08-02T19:15:26.642Z,1015.5
2022-08-02T22:41:04.308Z,1015.5
2022-08-02T22:46:50.718Z,1016.1
2022-08-02T22:52:31.679Z,1016.3
2022-08-02T22:58:13.423Z,1016.5
2022-08-02T23:03:53.670Z,1016.5
2022-08-02T23:09:33.603Z,1016.7
2022-08-02T23:15:13.697Z,1016.7
2022-08-02T23:20:53.751Z,1016.7
2022-08-02T23:26:33.884Z,1016.8
2022-08-02T23:32:15.731Z,1016.8
2022-08-02T23:38:01.540Z,1016.8
2022-08-02T23:44:14.953Z,1016.8
2022-08-02T23:49:56.239Z,1016.7
2022-08-02T23:55:36.681Z,1016.8
