createdAt,value
2022-11-28T00:01:45.608Z,3.30
2022-11-28T00:04:28.243Z,5.22
2022-11-28T00:07:05.513Z,7.18
2022-11-28T00:09:34.329Z,5.68
2022-11-28T00:12:03.791Z,4.65
2022-11-28T00:14:35.641Z,6.40
2022-11-28T00:17:05.272Z,4.70
2022-11-28T00:19:52.897Z,5.50
2022-11-28T00:22:29.400Z,5.78
2022-11-28T00:25:00.007Z,4.78
2022-11-28T00:27:46.028Z,4.32
2022-11-28T00:30:14.967Z,5.93
2022-11-28T00:33:05.193Z,5.38
2022-11-28T00:35:35.814Z,4.57
2022-11-28T00:38:12.340Z,4.55
2022-11-28T00:41:00.496Z,5.25
2022-11-28T00:43:47.956Z,5.38
2022-11-28T00:46:26.694Z,4.47
2022-11-28T00:49:11.523Z,6.35
2022-11-28T00:51:53.258Z,6.32
2022-11-28T00:54:40.977Z,6.40
2022-11-28T00:57:28.976Z,5.00
2022-11-28T01:00:17.062Z,5.68
2022-11-28T01:03:07.033Z,5.10
2022-11-28T01:05:40.646Z,6.22
2022-11-28T01:08:14.603Z,4.50
2022-11-28T01:10:46.359Z,5.30
2022-11-28T01:13:20.718Z,5.93
2022-11-28T01:15:49.124Z,5.63
2022-11-28T01:18:19.043Z,5.20
2022-11-28T01:20:48.027Z,5.30
2022-11-28T01:23:20.469Z,5.45
2022-11-28T01:25:50.446Z,6.20
2022-11-28T01:28:20.122Z,5.22
2022-11-28T01:30:49.112Z,5.70
2022-11-28T01:33:33.837Z,6.72
2022-11-28T01:36:03.315Z,6.35
2022-11-28T01:38:36.398Z,5.22
2022-11-28T01:41:06.523Z,5.88
2022-11-28T01:43:35.591Z,5.20
2022-11-28T01:46:15.761Z,5.03
2022-11-28T01:48:49.000Z,3.63
2022-11-28T01:51:18.827Z,6.32
2022-11-28T01:54:05.772Z,5.53
2022-11-28T01:56:53.133Z,4.95
2022-11-28T01:59:28.262Z,4.45
2022-11-28T02:02:10.621Z,5.97
2022-11-28T02:04:59.285Z,4.30
2022-11-28T02:07:47.306Z,5.22
2022-11-28T02:10:38.143Z,3.65
2022-11-28T02:13:24.745Z,5.80
2022-11-28T02:15:55.014Z,5.35
2022-11-28T02:18:29.237Z,6.45
2022-11-28T02:21:23.081Z,6.88
2022-11-28T02:24:02.985Z,5.88
2022-11-28T02:26:49.562Z,5.97
2022-11-28T02:29:21.039Z,5.65
2022-11-28T02:32:08.116Z,4.15
2022-11-28T02:34:47.042Z,5.13
2022-11-28T02:37:27.918Z,6.18
2022-11-28T02:40:08.083Z,6.70
2022-11-28T02:42:55.734Z,5.85
2022-11-28T02:45:26.618Z,6.60
2022-11-28T02:48:02.785Z,5.82
2022-11-28T02:50:37.968Z,5.70
2022-11-28T02:53:11.469Z,5.80
2022-11-28T02:55:44.508Z,6.10
2022-11-28T02:58:13.463Z,5.28
2022-11-28T03:00:45.538Z,5.95
2022-11-28T03:03:51.952Z,6.40
2022-11-28T03:06:54.552Z,5.80
2022-11-28T03:09:50.076Z,5.60
2022-11-28T03:12:46.553Z,6.35
2022-11-28T03:15:18.609Z,3.80
2022-11-28T03:18:14.871Z,5.82
2022-11-28T03:20:50.376Z,6.88
2022-11-28T03:23:31.397Z,7.38
2022-11-28T03:26:39.977Z,6.03
2022-11-28T03:29:22.974Z,7.43
2022-11-28T03:32:04.507Z,5.05
2022-11-28T03:34:38.059Z,7.10
2022-11-28T03:37:09.548Z,5.93
2022-11-28T03:39:42.698Z,6.53
2022-11-28T03:42:12.133Z,6.43
2022-11-28T03:44:44.008Z,6.50
2022-11-28T03:47:17.413Z,6.57
2022-11-28T03:49:53.839Z,6.68
2022-11-28T03:52:28.794Z,4.82
2022-11-28T03:57:30.358Z,5.80
2022-11-28T04:00:02.367Z,7.03
2022-11-28T04:02:58.667Z,5.97
2022-11-28T04:05:27.349Z,7.97
2022-11-28T04:08:13.739Z,5.60
2022-11-28T04:10:45.125Z,7.15
2022-11-28T04:13:16.868Z,6.78
2022-11-28T04:16:05.639Z,5.32
2022-11-28T04:18:54.681Z,6.80
2022-11-28T04:21:48.477Z,6.68
2022-11-28T04:24:19.444Z,6.30
2022-11-28T04:27:01.776Z,8.17
2022-11-28T04:29:36.943Z,6.97
2022-11-28T04:34:49.892Z,7.85
2022-11-28T04:37:20.437Z,7.57
2022-11-28T04:39:51.841Z,7.75
2022-11-28T04:42:25.987Z,7.53
2022-11-28T04:44:58.448Z,7.70
2022-11-28T04:47:27.250Z,8.20
2022-11-28T04:49:56.040Z,7.63
2022-11-28T04:52:35.344Z,7.97
2022-11-28T04:55:20.104Z,8.32
2022-11-28T04:57:57.287Z,7.38
2022-11-28T05:00:28.804Z,7.72
2022-11-28T05:03:08.917Z,8.10
2022-11-28T05:05:48.154Z,7.63
2022-11-28T05:08:18.207Z,6.80
2022-11-28T05:10:48.342Z,8.20
2022-11-28T05:13:17.157Z,8.00
2022-11-28T05:15:48.504Z,8.68
2022-11-28T05:18:17.278Z,7.55
2022-11-28T05:20:51.415Z,8.07
2022-11-28T05:23:20.418Z,8.27
2022-11-28T05:25:48.989Z,8.98
2022-11-28T05:28:20.470Z,7.50
2022-11-28T05:31:01.669Z,8.10
2022-11-28T05:33:37.097Z,10.10
2022-11-28T05:36:12.552Z,7.30
2022-11-28T05:39:00.450Z,8.90
2022-11-28T05:41:36.533Z,9.02
2022-11-28T05:44:11.697Z,8.57
2022-11-28T05:46:48.960Z,9.10
2022-11-28T05:49:28.835Z,8.15
2022-11-28T05:52:05.624Z,8.75
2022-11-28T05:54:40.339Z,8.55
2022-11-28T05:57:14.272Z,8.23
2022-11-28T05:59:46.526Z,8.77
2022-11-28T06:02:15.707Z,8.68
2022-11-28T06:04:48.092Z,9.10
2022-11-28T06:07:16.645Z,9.02
2022-11-28T06:09:47.543Z,8.13
2022-11-28T06:12:17.350Z,9.40
2022-11-28T06:14:45.872Z,8.75
2022-11-28T06:17:14.316Z,9.82
2022-11-28T06:19:42.843Z,8.52
2022-11-28T06:22:14.369Z,9.43
2022-11-28T06:24:42.630Z,9.95
2022-11-28T06:27:10.968Z,9.80
2022-11-28T06:29:42.705Z,8.45
2022-11-28T06:32:21.890Z,8.98
2022-11-28T06:34:58.164Z,7.00
2022-11-28T06:37:35.864Z,9.02
2022-11-28T06:40:07.631Z,9.63
2022-11-28T06:42:51.305Z,9.25
2022-11-28T06:45:34.678Z,8.35
2022-11-28T06:48:14.076Z,8.57
2022-11-28T06:51:05.741Z,8.30
2022-11-28T06:53:51.100Z,7.70
2022-11-28T06:56:20.834Z,8.25
2022-11-28T06:58:57.717Z,8.00
2022-11-28T07:01:31.287Z,7.97
2022-11-28T07:04:00.338Z,8.57
2022-11-28T07:06:33.604Z,8.18
2022-11-28T07:09:04.939Z,8.85
2022-11-28T07:11:35.957Z,7.95
2022-11-28T07:14:05.734Z,7.60
2022-11-28T07:16:36.265Z,7.80
2022-11-28T07:19:05.036Z,8.00
2022-11-28T07:21:34.471Z,8.25
2022-11-28T07:24:07.016Z,7.35
2022-11-28T07:26:37.923Z,8.23
2022-11-28T07:29:10.057Z,8.13
2022-11-28T07:31:43.858Z,8.25
2022-11-28T07:34:19.639Z,8.30
2022-11-28T07:36:55.661Z,7.95
2022-11-28T07:39:44.594Z,7.80
2022-11-28T07:42:19.070Z,7.53
2022-11-28T07:45:17.338Z,7.72
2022-11-28T07:47:56.849Z,8.40
2022-11-28T07:50:44.566Z,7.53
2022-11-28T07:53:26.720Z,7.97
2022-11-28T07:56:09.244Z,9.15
2022-11-28T07:58:50.506Z,7.75
2022-11-28T08:01:33.018Z,8.23
2022-11-28T08:04:20.856Z,6.97
2022-11-28T08:07:08.968Z,7.63
2022-11-28T08:09:39.369Z,8.02
2022-11-28T08:12:08.919Z,7.72
2022-11-28T08:14:40.229Z,7.47
2022-11-28T08:17:09.694Z,7.85
2022-11-28T08:19:38.757Z,8.50
2022-11-28T08:22:07.436Z,7.70
2022-11-28T08:24:36.051Z,6.72
2022-11-28T08:27:04.982Z,8.35
2022-11-28T08:29:39.590Z,7.28
2022-11-28T08:32:08.417Z,6.95
2022-11-28T08:34:56.075Z,7.72
2022-11-28T08:37:38.540Z,10.20
2022-11-28T08:40:11.543Z,7.57
2022-11-28T08:42:59.960Z,7.63
2022-11-28T08:45:47.556Z,8.40
2022-11-28T08:48:35.757Z,7.32
2022-11-28T08:51:23.867Z,7.93
2022-11-28T08:54:01.336Z,7.50
2022-11-28T08:56:51.049Z,6.68
2022-11-28T08:59:34.828Z,8.35
2022-11-28T09:02:26.196Z,8.73
2022-11-28T09:05:07.618Z,7.45
2022-11-28T09:07:39.561Z,7.63
2022-11-28T09:10:09.507Z,7.75
2022-11-28T09:12:41.589Z,7.38
2022-11-28T09:15:11.447Z,7.30
2022-11-28T09:17:51.887Z,7.03
2022-11-28T09:20:24.049Z,7.40
2022-11-28T09:22:53.593Z,7.47
2022-11-28T09:25:22.418Z,11.55
2022-11-28T09:27:51.333Z,10.50
2022-11-28T09:30:22.435Z,7.75
2022-11-28T09:33:10.125Z,10.13
2022-11-28T09:35:39.868Z,7.45
2022-11-28T09:38:08.381Z,6.93
2022-11-28T09:40:42.183Z,8.48
2022-11-28T09:43:16.469Z,8.10
2022-11-28T09:45:45.994Z,8.75
2022-11-28T09:48:25.559Z,7.38
2022-11-28T09:51:04.136Z,8.02
2022-11-28T09:53:51.900Z,8.30
2022-11-28T09:56:22.922Z,8.32
2022-11-28T09:58:51.263Z,8.38
2022-11-28T10:01:39.363Z,7.32
2022-11-28T10:04:24.593Z,8.32
2022-11-28T10:06:56.825Z,9.57
2022-11-28T10:09:37.396Z,8.75
2022-11-28T10:12:28.525Z,7.25
2022-11-28T10:15:09.097Z,9.68
2022-11-28T10:18:01.411Z,8.50
2022-11-28T10:20:33.275Z,9.32
2022-11-28T10:23:04.449Z,9.77
2022-11-28T10:25:50.039Z,9.93
2022-11-28T10:28:39.371Z,9.68
2022-11-28T10:31:20.810Z,9.15
2022-11-28T10:33:53.263Z,11.00
2022-11-28T10:36:27.018Z,10.32
2022-11-28T10:38:56.247Z,10.30
2022-11-28T10:41:34.165Z,11.05
2022-11-28T10:44:29.540Z,14.60
2022-11-28T10:47:09.216Z,10.65
2022-11-28T10:49:56.328Z,9.45
2022-11-28T10:52:31.186Z,9.38
2022-11-28T10:55:15.543Z,10.70
2022-11-28T10:57:47.552Z,10.57
2022-11-28T11:00:21.429Z,9.98
2022-11-28T11:02:57.265Z,9.60
2022-11-28T11:05:33.856Z,10.00
2022-11-28T11:08:18.905Z,10.45
2022-11-28T11:10:57.755Z,11.10
2022-11-28T11:13:29.980Z,11.95
2022-11-28T11:16:07.653Z,10.98
2022-11-28T11:18:58.394Z,12.15
2022-11-28T11:21:32.780Z,10.90
2022-11-28T11:24:17.249Z,12.23
2022-11-28T11:26:52.579Z,11.02
2022-11-28T11:29:29.525Z,10.75
2022-11-28T11:32:07.927Z,11.52
2022-11-28T11:34:47.523Z,11.50
2022-11-28T11:37:29.992Z,11.40
2022-11-28T11:39:59.878Z,12.40
2022-11-28T11:42:34.469Z,12.38
2022-11-28T11:45:23.602Z,12.15
2022-11-28T11:47:52.156Z,11.05
2022-11-28T11:50:22.071Z,11.18
2022-11-28T11:53:04.072Z,12.07
2022-11-28T11:55:41.039Z,10.90
2022-11-28T11:58:14.314Z,12.27
2022-11-28T12:00:55.974Z,14.43
2022-11-28T12:03:42.852Z,14.43
2022-11-28T12:06:15.664Z,13.10
2022-11-28T12:08:55.080Z,9.52
2022-11-28T12:11:54.966Z,11.95
2022-11-28T12:14:36.918Z,11.50
2022-11-28T12:17:40.520Z,11.52
2022-11-28T12:20:07.699Z,11.52
2022-11-28T12:22:39.309Z,11.35
2022-11-28T12:25:22.766Z,11.82
2022-11-28T12:27:55.738Z,12.50
2022-11-28T12:30:30.543Z,13.15
2022-11-28T12:33:27.709Z,12.60
2022-11-28T12:36:28.347Z,11.90
2022-11-28T12:39:07.442Z,12.38
2022-11-28T12:41:45.435Z,13.35
2022-11-28T12:44:25.637Z,12.73
2022-11-28T12:47:03.994Z,12.60
2022-11-28T12:49:45.260Z,13.07
2022-11-28T12:52:25.613Z,12.60
2022-11-28T12:54:56.885Z,11.75
2022-11-28T12:57:33.496Z,12.82
2022-11-28T13:00:09.442Z,12.90
2022-11-28T13:02:58.312Z,11.90
2022-11-28T13:06:05.376Z,12.15
2022-11-28T13:08:53.251Z,12.30
2022-11-28T13:11:30.610Z,10.43
2022-11-28T13:14:08.662Z,10.50
2022-11-28T13:16:37.494Z,10.85
2022-11-28T13:19:05.528Z,11.40
2022-11-28T13:21:47.847Z,11.55
2022-11-28T13:24:18.556Z,10.18
2022-11-28T13:27:08.028Z,11.73
2022-11-28T13:29:58.071Z,10.48
2022-11-28T13:32:31.963Z,10.63
2022-11-28T13:35:01.376Z,21.58
2022-11-28T13:40:39.121Z,11.43
2022-11-28T13:43:35.182Z,10.27
2022-11-28T13:46:03.991Z,11.30
2022-11-28T13:51:42.540Z,10.88
2022-11-28T13:54:20.833Z,11.25
2022-11-28T13:57:13.148Z,9.93
2022-11-28T13:59:47.356Z,11.25
2022-11-28T14:02:26.874Z,11.13
2022-11-28T14:04:57.907Z,9.90
2022-11-28T14:07:36.139Z,12.18
2022-11-28T14:10:10.811Z,10.68
2022-11-28T14:12:39.631Z,10.43
2022-11-28T14:15:42.845Z,10.68
2022-11-28T14:18:57.548Z,9.38
2022-11-28T14:21:34.772Z,10.45
2022-11-28T14:24:11.147Z,10.85
2022-11-28T14:26:42.914Z,10.25
2022-11-28T14:29:24.065Z,10.48
2022-11-28T14:32:27.969Z,11.55
2022-11-28T14:34:50.779Z,14.75
2022-11-28T14:37:37.604Z,12.00
2022-11-28T14:40:30.201Z,14.43
2022-11-28T14:43:20.078Z,10.00
2022-11-28T14:45:50.214Z,10.75
2022-11-28T14:48:18.595Z,11.98
2022-11-28T14:50:49.150Z,11.20
2022-11-28T14:53:44.738Z,10.48
2022-11-28T14:56:16.590Z,10.48
2022-11-28T14:58:49.125Z,10.73
2022-11-28T15:01:22.589Z,9.80
2022-11-28T15:03:56.655Z,10.93
2022-11-28T15:06:37.205Z,11.30
2022-11-28T15:09:16.048Z,10.88
2022-11-28T15:11:58.644Z,11.98
2022-11-28T15:14:32.669Z,11.85
2022-11-28T15:17:07.936Z,13.95
2022-11-28T15:19:40.765Z,12.40
2022-11-28T15:22:31.846Z,11.73
2022-11-28T15:25:01.774Z,12.23
2022-11-28T15:27:46.773Z,12.73
2022-11-28T15:30:17.120Z,12.80
2022-11-28T15:33:01.225Z,12.43
2022-11-28T15:35:30.441Z,12.35
2022-11-28T15:38:00.914Z,13.32
2022-11-28T15:40:34.682Z,13.18
2022-11-28T15:43:11.096Z,14.07
2022-11-28T15:45:48.947Z,27.05
2022-11-28T15:48:39.729Z,14.88
2022-11-28T15:51:09.689Z,13.85
2022-11-28T15:53:42.256Z,13.30
2022-11-28T15:56:12.345Z,14.73
2022-11-28T15:58:41.645Z,15.05
2022-11-28T16:01:14.592Z,14.05
2022-11-28T16:03:53.947Z,15.57
2022-11-28T16:06:33.405Z,14.20
2022-11-28T16:09:19.594Z,15.40
2022-11-28T16:11:56.835Z,15.65
2022-11-28T16:14:37.375Z,14.90
2022-11-28T16:17:16.814Z,14.50
2022-11-28T16:19:59.978Z,14.00
2022-11-28T16:22:43.611Z,15.55
2022-11-28T16:25:26.444Z,17.50
2022-11-28T16:28:28.694Z,14.40
2022-11-28T16:31:00.687Z,16.48
2022-11-28T16:33:42.654Z,16.48
2022-11-28T16:36:11.046Z,16.25
2022-11-28T16:38:42.789Z,16.67
2022-11-28T16:41:24.957Z,16.98
2022-11-28T16:43:57.596Z,16.20
2022-11-28T16:46:31.641Z,16.90
2022-11-28T16:49:00.559Z,18.85
2022-11-28T16:51:30.877Z,17.05
2022-11-28T16:54:21.459Z,17.27
2022-11-28T16:56:49.720Z,19.20
2022-11-28T16:59:20.932Z,19.10
2022-11-28T17:01:52.632Z,18.17
2022-11-28T17:04:22.725Z,19.70
2022-11-28T17:07:05.633Z,20.05
2022-11-28T17:09:37.445Z,19.33
2022-11-28T17:12:20.177Z,19.17
2022-11-28T17:15:08.933Z,19.42
2022-11-28T17:17:57.746Z,20.08
2022-11-28T17:20:35.197Z,20.52
2022-11-28T17:23:23.763Z,22.75
2022-11-28T17:26:11.595Z,22.42
2022-11-28T17:28:40.893Z,22.20
2022-11-28T17:31:10.877Z,22.73
2022-11-28T17:33:46.222Z,22.02
2022-11-28T17:36:17.543Z,23.63
2022-11-28T17:39:04.855Z,24.65
2022-11-28T17:41:52.483Z,22.73
2022-11-28T17:44:39.083Z,23.15
2022-11-28T17:47:29.869Z,25.25
2022-11-28T17:50:11.271Z,20.15
2022-11-28T17:52:57.559Z,21.30
2022-11-28T17:55:42.617Z,20.98
2022-11-28T17:58:20.326Z,22.02
2022-11-28T18:03:49.497Z,20.60
2022-11-28T18:06:28.656Z,27.40
2022-11-28T18:09:14.265Z,26.33
2022-11-28T18:11:57.803Z,26.27
2022-11-28T18:14:39.597Z,27.58
2022-11-28T18:17:21.785Z,30.40
2022-11-28T18:20:00.393Z,32.92
2022-11-28T18:22:48.565Z,26.42
2022-11-28T18:25:36.022Z,22.88
2022-11-28T18:28:22.260Z,24.83
2022-11-28T18:31:01.457Z,28.95
2022-11-28T18:33:35.510Z,28.60
2022-11-28T18:36:25.002Z,26.85
2022-11-28T18:39:17.012Z,29.10
2022-11-28T18:42:07.084Z,26.30
2022-11-28T18:44:37.096Z,25.67
2022-11-28T18:47:22.073Z,25.98
2022-11-28T18:50:09.990Z,27.00
2022-11-28T18:52:57.671Z,24.70
2022-11-28T18:55:26.316Z,24.77
2022-11-28T18:58:08.989Z,25.45
2022-11-28T19:00:53.994Z,23.98
2022-11-28T19:03:41.742Z,25.55
2022-11-28T19:06:31.321Z,26.05
2022-11-28T19:09:02.106Z,25.67
2022-11-28T19:11:34.789Z,25.45
2022-11-28T19:14:04.173Z,24.60
2022-11-28T19:16:37.249Z,26.25
2022-11-28T19:19:07.964Z,24.75
2022-11-28T19:21:38.469Z,24.88
2022-11-28T19:24:09.145Z,23.55
2022-11-28T19:26:38.879Z,27.52
2022-11-28T19:29:07.371Z,26.15
2022-11-28T19:31:38.843Z,23.70
2022-11-28T19:34:09.266Z,25.67
2022-11-28T19:36:41.364Z,26.67
2022-11-28T19:39:17.383Z,27.75
2022-11-28T19:41:47.435Z,24.40
2022-11-28T19:44:15.831Z,33.40
2022-11-28T19:46:46.301Z,25.92
2022-11-28T19:49:21.325Z,25.45
2022-11-28T19:51:50.628Z,25.00
2022-11-28T19:54:20.617Z,26.33
2022-11-28T19:57:11.254Z,26.25
2022-11-28T19:59:57.264Z,30.85
2022-11-28T20:02:44.952Z,33.70
2022-11-28T20:05:34.469Z,32.45
2022-11-28T20:08:17.402Z,25.25
2022-11-28T20:10:59.806Z,32.17
2022-11-28T20:13:48.355Z,31.75
2022-11-28T20:16:37.273Z,28.10
2022-11-28T20:19:07.637Z,26.95
2022-11-28T20:21:38.442Z,26.98
2022-11-28T20:24:08.196Z,27.92
2022-11-28T20:26:40.654Z,25.35
2022-11-28T20:29:14.096Z,27.90
2022-11-28T20:31:45.548Z,27.10
2022-11-28T20:34:18.123Z,25.17
2022-11-28T20:36:51.816Z,24.50
2022-11-28T20:39:20.417Z,25.90
2022-11-28T20:41:48.786Z,25.92
2022-11-28T20:44:20.552Z,26.95
2022-11-28T20:46:49.936Z,25.60
2022-11-28T20:49:20.907Z,25.95
2022-11-28T20:51:50.302Z,24.67
2022-11-28T20:54:18.928Z,25.42
2022-11-28T20:59:37.340Z,26.15
2022-11-28T21:02:05.862Z,25.40
2022-11-28T21:04:53.729Z,26.92
2022-11-28T21:07:39.141Z,26.85
2022-11-28T21:10:31.877Z,25.13
2022-11-28T21:13:03.527Z,25.77
2022-11-28T21:15:52.015Z,23.80
2022-11-28T21:18:37.237Z,28.35
2022-11-28T21:21:16.169Z,27.50
2022-11-28T21:24:14.281Z,24.83
2022-11-28T21:26:58.403Z,25.40
2022-11-28T21:29:39.842Z,24.48
2022-11-28T21:32:21.036Z,30.95
2022-11-28T21:34:53.266Z,27.05
2022-11-28T21:37:35.211Z,27.27
2022-11-28T21:40:23.044Z,25.58
2022-11-28T21:43:10.765Z,34.95
2022-11-28T21:45:42.134Z,31.15
2022-11-28T21:48:12.139Z,31.60
2022-11-28T21:50:48.314Z,26.60
2022-11-28T21:53:18.709Z,26.52
2022-11-28T21:56:05.632Z,26.67
2022-11-28T21:58:46.824Z,29.05
2022-11-28T22:01:36.894Z,27.50
2022-11-28T22:04:24.731Z,28.52
2022-11-28T22:06:58.979Z,31.48
2022-11-28T22:09:28.286Z,28.80
2022-11-28T22:12:00.128Z,28.38
2022-11-28T22:14:36.834Z,26.73
2022-11-28T22:17:16.769Z,26.52
2022-11-28T22:19:45.609Z,27.95
2022-11-28T22:22:17.339Z,27.00
2022-11-28T22:24:48.376Z,30.27
2022-11-28T22:27:23.694Z,29.38
2022-11-28T22:29:58.254Z,30.45
2022-11-28T22:32:28.986Z,31.23
2022-11-28T22:35:02.307Z,28.55
2022-11-28T22:37:49.385Z,28.30
2022-11-28T22:40:39.615Z,29.95
2022-11-28T22:43:21.845Z,28.67
2022-11-28T22:46:04.728Z,28.70
2022-11-28T22:48:54.713Z,28.98
2022-11-28T22:51:38.054Z,29.85
2022-11-28T22:54:14.808Z,29.58
2022-11-28T22:56:53.831Z,29.52
2022-11-28T22:59:39.944Z,29.75
2022-11-28T23:02:17.019Z,27.52
2022-11-28T23:04:48.803Z,27.38
2022-11-28T23:07:28.120Z,27.95
2022-11-28T23:10:07.549Z,29.98
2022-11-28T23:12:53.903Z,30.10
2022-11-28T23:15:39.096Z,28.45
2022-11-28T23:18:22.698Z,29.42
2022-11-28T23:20:51.583Z,31.40
2022-11-28T23:23:20.322Z,30.27
2022-11-28T23:25:49.304Z,31.17
2022-11-28T23:28:19.930Z,31.30
2022-11-28T23:30:48.974Z,32.45
2022-11-28T23:33:29.092Z,32.38
2022-11-28T23:36:15.955Z,32.10
2022-11-28T23:39:01.812Z,33.60
2022-11-28T23:41:37.821Z,33.03
2022-11-28T23:44:16.018Z,33.30
2022-11-28T23:46:49.549Z,33.00
2022-11-28T23:49:28.169Z,36.88
2022-11-28T23:52:14.973Z,33.30
2022-11-28T23:54:43.673Z,35.90
2022-11-28T23:57:12.917Z,34.70
2022-11-28T23:59:41.833Z,34.60
