createdAt,value
2019-03-22T00:03:27.818Z,16.50
2019-03-22T00:08:32.129Z,19.10
2019-03-22T00:13:36.420Z,18.37
2019-03-22T00:18:41.054Z,19.10
2019-03-22T00:28:51.937Z,14.30
2019-03-22T00:33:59.595Z,11.97
2019-03-22T00:39:05.201Z,22.52
2019-03-22T00:44:10.318Z,23.83
2019-03-22T00:49:14.706Z,22.20
2019-03-22T00:54:22.453Z,29.57
2019-03-22T00:59:26.842Z,14.10
2019-03-22T01:04:31.355Z,13.80
2019-03-22T01:09:35.671Z,14.83
2019-03-22T01:14:40.343Z,21.10
2019-03-22T01:24:50.411Z,15.65
2019-03-22T01:29:55.791Z,23.05
2019-03-22T01:35:00.427Z,22.82
2019-03-22T01:40:07.048Z,27.48
2019-03-22T01:45:12.934Z,24.00
2019-03-22T01:50:17.489Z,30.17
2019-03-22T02:00:29.386Z,25.72
2019-03-22T02:05:36.959Z,20.88
2019-03-22T02:11:01.296Z,18.77
2019-03-22T02:16:05.727Z,25.95
2019-03-22T02:21:10.140Z,31.77
2019-03-22T02:26:19.376Z,40.00
2019-03-22T02:31:25.296Z,41.77
2019-03-22T02:36:30.848Z,44.63
2019-03-22T02:41:35.541Z,44.75
2019-03-22T02:46:40.232Z,35.43
2019-03-22T02:51:46.193Z,36.77
2019-03-22T02:56:54.831Z,35.25
2019-03-22T03:02:00.770Z,30.68
2019-03-22T03:07:05.160Z,42.15
2019-03-22T03:12:11.158Z,29.00
2019-03-22T03:17:17.106Z,34.15
2019-03-22T03:22:25.919Z,36.85
2019-03-22T03:27:30.762Z,27.02
2019-03-22T03:32:35.104Z,31.02
2019-03-22T03:37:40.311Z,24.55
2019-03-22T03:42:48.756Z,28.20
2019-03-22T03:47:53.683Z,39.75
2019-03-22T03:52:59.510Z,28.77
2019-03-22T03:58:04.020Z,23.05
2019-03-22T04:03:08.321Z,23.32
2019-03-22T04:08:12.709Z,26.07
2019-03-22T04:13:17.537Z,23.05
2019-03-22T04:18:21.959Z,23.22
2019-03-22T04:23:26.279Z,23.15
2019-03-22T04:28:31.206Z,28.75
2019-03-22T04:33:35.921Z,25.55
2019-03-22T04:38:45.483Z,25.23
2019-03-22T04:43:50.133Z,27.52
2019-03-22T04:48:54.497Z,37.28
2019-03-22T04:54:18.746Z,28.38
2019-03-22T04:59:25.115Z,32.13
2019-03-22T05:04:30.080Z,27.93
2019-03-22T05:09:36.291Z,22.55
2019-03-22T05:14:44.140Z,33.33
2019-03-22T05:19:53.565Z,28.23
2019-03-22T05:24:58.838Z,19.92
2019-03-22T05:30:04.325Z,23.62
2019-03-22T05:35:11.038Z,35.68
2019-03-22T05:40:20.773Z,30.92
2019-03-22T05:45:25.447Z,38.48
2019-03-22T05:50:31.360Z,28.12
2019-03-22T05:55:36.083Z,29.10
2019-03-22T06:00:51.458Z,27.90
2019-03-22T06:05:55.900Z,31.73
2019-03-22T06:16:04.357Z,42.65
2019-03-22T06:21:11.024Z,41.80
2019-03-22T06:26:18.205Z,49.98
2019-03-22T06:31:22.552Z,51.85
2019-03-22T06:36:26.868Z,56.92
2019-03-22T06:41:31.653Z,58.10
2019-03-22T06:46:56.665Z,64.22
2019-03-22T06:52:01.057Z,57.23
2019-03-22T06:57:10.026Z,59.85
2019-03-22T07:02:18.982Z,92.65
2019-03-22T07:07:25.566Z,91.22
2019-03-22T07:12:29.874Z,66.80
2019-03-22T07:17:34.596Z,65.30
2019-03-22T07:27:42.266Z,68.57
2019-03-22T07:32:49.882Z,56.80
2019-03-22T07:37:54.198Z,64.05
2019-03-22T07:42:59.276Z,58.05
2019-03-22T07:48:03.826Z,68.42
2019-03-22T07:53:08.444Z,59.65
2019-03-22T07:59:23.135Z,54.45
2019-03-22T08:04:29.943Z,53.38
2019-03-22T08:09:37.882Z,48.55
2019-03-22T08:14:45.782Z,55.40
2019-03-22T08:19:57.085Z,47.13
2019-03-22T08:25:01.360Z,45.98
2019-03-22T08:30:08.581Z,42.30
2019-03-22T08:35:17.904Z,41.33
2019-03-22T08:40:31.360Z,39.45
2019-03-22T08:45:43.618Z,45.63
2019-03-22T08:50:52.888Z,38.85
2019-03-22T08:55:57.331Z,38.05
2019-03-22T09:01:03.905Z,37.83
2019-03-22T09:06:59.101Z,34.63
2019-03-22T09:12:08.369Z,33.13
2019-03-22T09:23:27.399Z,28.30
2019-03-22T09:28:37.184Z,30.35
2019-03-22T09:33:41.562Z,24.45
2019-03-22T09:38:46.959Z,32.85
2019-03-22T09:44:18.390Z,26.75
2019-03-22T09:49:25.930Z,26.00
2019-03-22T10:13:10.143Z,25.37
2019-03-22T10:18:37.189Z,26.27
2019-03-22T10:23:46.046Z,26.27
2019-03-22T10:41:41.197Z,16.55
2019-03-22T10:46:47.156Z,20.10
2019-03-22T10:51:57.691Z,19.55
2019-03-22T10:56:59.691Z,19.45
2019-03-22T11:02:07.405Z,19.70
2019-03-22T11:07:10.342Z,15.38
2019-03-22T11:12:15.041Z,10.98
2019-03-22T11:22:24.570Z,13.65
2019-03-22T11:27:34.090Z,14.73
2019-03-22T11:32:38.770Z,10.60
2019-03-22T11:42:57.240Z,12.70
2019-03-22T11:48:02.139Z,11.28
2019-03-22T11:53:21.025Z,13.15
2019-03-22T11:58:28.858Z,10.35
2019-03-22T12:03:59.250Z,12.00
2019-03-22T12:09:04.342Z,11.78
2019-03-22T12:14:08.953Z,11.22
2019-03-22T12:24:18.669Z,10.43
2019-03-22T12:29:22.476Z,9.23
2019-03-22T12:34:26.809Z,10.38
2019-03-22T12:39:31.097Z,11.35
2019-03-22T12:44:35.793Z,15.23
2019-03-22T12:54:44.941Z,13.85
2019-03-22T12:59:49.562Z,14.90
2019-03-22T13:04:54.132Z,14.20
2019-03-22T13:09:59.094Z,12.95
2019-03-22T13:15:11.111Z,16.20
2019-03-22T13:20:20.327Z,15.20
2019-03-22T13:25:29.378Z,12.07
2019-03-22T13:30:41.989Z,14.93
2019-03-22T13:35:46.373Z,13.30
2019-03-22T13:40:50.934Z,14.07
2019-03-22T13:45:58.905Z,10.08
2019-03-22T13:51:03.360Z,10.75
2019-03-22T13:56:07.977Z,10.55
2019-03-22T14:01:12.436Z,15.50
2019-03-22T14:06:24.139Z,12.18
2019-03-22T14:11:28.845Z,10.13
2019-03-22T14:21:36.602Z,8.20
2019-03-22T14:26:40.861Z,5.25
2019-03-22T14:31:45.152Z,5.87
2019-03-22T14:36:49.457Z,5.42
2019-03-22T14:41:54.105Z,5.37
2019-03-22T14:46:59.775Z,6.90
2019-03-22T14:52:06.133Z,6.00
2019-03-22T14:57:19.599Z,5.72
2019-03-22T15:02:27.366Z,3.27
2019-03-22T15:07:31.983Z,7.53
2019-03-22T15:12:39.034Z,5.03
2019-03-22T15:17:53.938Z,4.47
2019-03-22T15:23:45.560Z,6.42
2019-03-22T15:29:07.178Z,7.22
2019-03-22T15:34:36.156Z,6.15
2019-03-22T15:39:58.947Z,7.08
2019-03-22T15:45:03.628Z,6.47
2019-03-22T15:55:15.854Z,7.30
2019-03-22T16:00:20.364Z,6.62
2019-03-22T16:05:27.996Z,7.33
2019-03-22T16:10:37.890Z,9.45
2019-03-22T16:15:42.340Z,8.60
2019-03-22T16:21:28.467Z,10.63
2019-03-22T16:26:44.016Z,10.10
2019-03-22T16:31:48.659Z,13.08
2019-03-22T16:36:55.434Z,10.00
2019-03-22T16:42:02.459Z,9.05
2019-03-22T16:47:13.550Z,9.80
2019-03-22T16:52:18.133Z,9.55
2019-03-22T16:57:24.564Z,14.53
2019-03-22T17:02:28.922Z,11.03
2019-03-22T17:07:33.313Z,9.78
2019-03-22T17:12:37.605Z,13.30
2019-03-22T17:17:43.477Z,13.10
2019-03-22T17:22:49.828Z,10.75
2019-03-22T17:27:54.247Z,11.00
2019-03-22T17:32:58.544Z,9.75
2019-03-22T17:38:03.262Z,8.05
2019-03-22T17:48:12.125Z,11.60
2019-03-22T17:53:16.726Z,13.30
2019-03-22T17:58:21.881Z,10.80
2019-03-22T18:03:27.669Z,13.40
2019-03-22T18:08:31.949Z,12.53
2019-03-22T18:13:36.230Z,11.68
2019-03-22T18:18:41.218Z,11.90
2019-03-22T18:23:48.767Z,11.95
2019-03-22T18:28:53.086Z,9.78
2019-03-22T18:33:57.401Z,9.90
2019-03-22T18:39:01.699Z,5.42
2019-03-22T18:44:06.125Z,6.37
2019-03-22T18:49:10.894Z,8.55
2019-03-22T18:59:19.506Z,6.20
2019-03-22T19:04:24.380Z,5.22
2019-03-22T19:09:28.952Z,6.53
2019-03-22T19:14:33.596Z,6.37
2019-03-22T19:19:37.988Z,6.28
2019-03-22T19:24:42.817Z,4.50
2019-03-22T19:29:47.450Z,5.15
2019-03-22T19:34:54.509Z,5.20
2019-03-22T19:39:58.986Z,10.00
2019-03-22T19:45:03.344Z,5.22
2019-03-22T19:50:07.821Z,8.70
2019-03-22T19:55:13.514Z,6.45
2019-03-22T20:00:17.960Z,5.00
2019-03-22T20:05:32.986Z,6.47
2019-03-22T20:10:37.380Z,5.75
2019-03-22T20:15:41.822Z,4.87
2019-03-22T20:20:46.207Z,9.48
2019-03-22T20:25:50.559Z,3.95
2019-03-22T20:30:54.869Z,3.92
2019-03-22T20:35:59.428Z,4.15
2019-03-22T20:41:03.808Z,5.50
2019-03-22T20:46:08.175Z,8.30
2019-03-22T20:51:33.832Z,9.75
2019-03-22T20:56:39.602Z,10.23
2019-03-22T21:01:48.015Z,6.47
2019-03-22T21:06:56.843Z,5.72
2019-03-22T21:12:09.416Z,8.50
2019-03-22T21:17:16.165Z,6.28
2019-03-22T21:22:20.741Z,5.72
2019-03-22T21:27:26.656Z,9.38
2019-03-22T21:32:32.914Z,6.50
2019-03-22T21:37:38.599Z,9.18
2019-03-22T21:42:43.354Z,5.20
2019-03-22T21:52:53.907Z,5.28
2019-03-22T21:57:58.864Z,4.65
2019-03-22T22:03:03.567Z,5.85
2019-03-22T22:13:11.883Z,4.55
2019-03-22T22:23:21.173Z,3.95
2019-03-22T22:28:25.870Z,5.62
2019-03-22T22:41:11.332Z,7.62
2019-03-22T22:46:15.769Z,6.20
2019-03-22T22:51:20.565Z,5.83
2019-03-22T22:57:03.584Z,6.83
2019-03-22T23:02:08.523Z,5.37
2019-03-22T23:07:16.029Z,4.40
2019-03-22T23:12:21.718Z,5.45
2019-03-22T23:17:29.108Z,5.83
2019-03-22T23:22:59.498Z,9.20
2019-03-22T23:28:44.999Z,8.68
2019-03-22T23:33:49.445Z,4.45
2019-03-22T23:39:42.985Z,7.40
2019-03-22T23:44:51.390Z,5.10
2019-03-22T23:49:55.811Z,3.95
2019-03-22T23:55:00.352Z,6.12
