createdAt,value
2022-09-06T00:00:30.783Z,39.12
2022-09-06T00:02:59.483Z,39.16
2022-09-06T00:05:28.727Z,39.25
2022-09-06T00:07:59.179Z,39.22
2022-09-06T00:10:30.075Z,39.30
2022-09-06T00:13:03.322Z,39.26
2022-09-06T00:15:31.966Z,39.33
2022-09-06T00:18:01.203Z,39.40
2022-09-06T00:20:31.172Z,39.61
2022-09-06T00:23:00.182Z,39.59
2022-09-06T00:25:30.992Z,39.57
2022-09-06T00:28:00.552Z,39.69
2022-09-06T00:30:30.074Z,39.74
2022-09-06T00:32:58.708Z,39.79
2022-09-06T00:35:28.333Z,39.82
2022-09-06T00:37:58.432Z,39.92
2022-09-06T00:40:27.432Z,40.12
2022-09-06T00:42:57.756Z,40.04
2022-09-06T00:45:28.547Z,40.15
2022-09-06T00:47:59.104Z,40.23
2022-09-06T00:50:28.202Z,40.28
2022-09-06T00:52:56.708Z,40.36
2022-09-06T00:55:26.285Z,40.38
2022-09-06T00:57:56.932Z,40.42
2022-09-06T01:00:25.807Z,40.56
2022-09-06T01:02:55.549Z,40.62
2022-09-06T01:05:29.339Z,40.74
2022-09-06T01:08:06.799Z,40.84
2022-09-06T01:10:49.845Z,40.89
2022-09-06T01:13:29.905Z,40.98
2022-09-06T01:16:07.906Z,41.11
2022-09-06T01:18:50.424Z,41.13
2022-09-06T01:21:27.710Z,41.36
2022-09-06T01:24:29.372Z,41.42
2022-09-06T01:27:31.931Z,41.62
2022-09-06T01:30:05.449Z,41.81
2022-09-06T01:32:41.037Z,41.81
2022-09-06T01:35:19.130Z,41.76
2022-09-06T01:37:48.215Z,41.94
2022-09-06T01:40:17.047Z,42.07
2022-09-06T01:42:47.446Z,42.07
2022-09-06T01:45:20.901Z,42.15
2022-09-06T01:47:58.895Z,42.16
2022-09-06T01:50:58.756Z,42.15
2022-09-06T01:53:41.812Z,42.31
2022-09-06T01:56:20.897Z,42.33
2022-09-06T01:59:09.134Z,42.34
2022-09-06T02:01:48.792Z,42.46
2022-09-06T02:04:24.396Z,42.55
2022-09-06T02:06:59.012Z,42.71
2022-09-06T02:09:31.012Z,42.74
2022-09-06T02:12:02.695Z,42.74
2022-09-06T02:14:36.589Z,42.85
2022-09-06T02:17:10.097Z,42.84
2022-09-06T02:19:44.796Z,43.22
2022-09-06T02:22:16.242Z,43.19
2022-09-06T02:24:46.920Z,43.14
2022-09-06T02:27:15.752Z,43.26
2022-09-06T02:29:45.026Z,43.31
2022-09-06T02:32:19.293Z,43.29
2022-09-06T02:34:48.063Z,43.39
2022-09-06T02:37:18.171Z,43.47
2022-09-06T02:39:46.657Z,43.67
2022-09-06T02:42:17.642Z,43.58
2022-09-06T02:44:46.114Z,43.64
2022-09-06T02:47:16.871Z,43.71
2022-09-06T02:49:45.381Z,43.78
2022-09-06T02:52:13.817Z,43.77
2022-09-06T02:54:42.227Z,43.93
2022-09-06T02:57:10.663Z,43.85
2022-09-06T02:59:39.033Z,43.87
2022-09-06T03:02:07.496Z,43.90
2022-09-06T03:04:37.368Z,43.88
2022-09-06T03:07:05.901Z,43.95
2022-09-06T03:09:34.398Z,44.05
2022-09-06T03:12:02.811Z,44.04
2022-09-06T03:14:31.156Z,44.04
2022-09-06T03:16:59.609Z,44.09
2022-09-06T03:19:28.000Z,44.29
2022-09-06T03:21:57.813Z,44.15
2022-09-06T03:24:26.190Z,44.16
2022-09-06T03:26:54.674Z,44.08
2022-09-06T03:29:23.088Z,44.10
2022-09-06T03:31:51.484Z,44.16
2022-09-06T03:34:19.863Z,44.21
2022-09-06T03:36:48.444Z,44.35
2022-09-06T03:39:18.244Z,44.22
2022-09-06T03:41:46.594Z,44.15
2022-09-06T03:44:15.041Z,44.34
2022-09-06T03:46:43.458Z,44.46
2022-09-06T03:49:11.997Z,44.52
2022-09-06T03:51:40.327Z,44.49
2022-09-06T03:54:08.710Z,44.67
2022-09-06T03:56:38.709Z,44.52
2022-09-06T03:59:07.164Z,44.57
2022-09-06T04:01:35.602Z,44.67
2022-09-06T04:04:04.609Z,44.74
2022-09-06T04:06:33.060Z,44.73
2022-09-06T04:09:01.426Z,44.80
2022-09-06T04:11:29.794Z,44.95
2022-09-06T04:13:59.579Z,44.97
2022-09-06T04:16:27.923Z,45.03
2022-09-06T04:18:56.397Z,45.09
2022-09-06T04:21:24.926Z,45.07
2022-09-06T04:23:53.387Z,45.22
2022-09-06T04:26:21.879Z,45.32
2022-09-06T04:28:50.559Z,45.37
2022-09-06T04:31:20.604Z,45.35
2022-09-06T04:33:49.058Z,45.36
2022-09-06T04:36:17.381Z,45.36
2022-09-06T04:38:46.701Z,45.41
2022-09-06T04:41:17.027Z,45.45
2022-09-06T04:43:45.529Z,46.03
2022-09-06T04:46:20.637Z,46.58
2022-09-06T04:48:50.764Z,47.36
2022-09-06T04:51:19.552Z,47.63
2022-09-06T04:53:48.680Z,47.74
2022-09-06T04:56:19.658Z,47.70
2022-09-06T04:58:49.443Z,47.73
2022-09-06T05:01:18.224Z,47.71
2022-09-06T05:03:46.699Z,47.81
2022-09-06T05:06:22.539Z,47.70
2022-09-06T05:08:51.216Z,47.97
2022-09-06T05:11:20.224Z,48.20
2022-09-06T05:13:50.259Z,48.24
2022-09-06T05:16:18.902Z,48.08
2022-09-06T05:18:47.336Z,48.29
2022-09-06T05:21:17.184Z,48.23
2022-09-06T05:23:45.784Z,47.79
2022-09-06T05:26:13.987Z,48.09
2022-09-06T05:28:42.051Z,48.07
2022-09-06T05:31:11.931Z,47.93
2022-09-06T05:33:40.309Z,48.05
2022-09-06T05:36:09.136Z,47.91
2022-09-06T05:38:38.588Z,47.58
2022-09-06T05:41:06.822Z,47.70
2022-09-06T05:43:34.926Z,47.69
2022-09-06T05:46:03.207Z,47.81
2022-09-06T05:48:36.695Z,47.93
2022-09-06T05:51:07.190Z,48.14
2022-09-06T05:53:36.479Z,48.37
2022-09-06T05:56:07.365Z,48.60
2022-09-06T05:58:35.615Z,48.84
2022-09-06T06:01:09.285Z,49.16
2022-09-06T06:03:37.638Z,49.54
2022-09-06T06:06:06.146Z,49.92
2022-09-06T06:08:34.253Z,50.37
2022-09-06T06:11:03.040Z,50.76
2022-09-06T06:13:35.066Z,51.20
2022-09-06T06:16:04.374Z,51.46
2022-09-06T06:18:32.497Z,51.66
2022-09-06T06:21:11.003Z,51.46
2022-09-06T06:23:39.550Z,51.98
2022-09-06T06:26:08.579Z,52.12
2022-09-06T06:28:38.917Z,52.29
2022-09-06T06:31:08.554Z,52.04
2022-09-06T06:33:37.932Z,52.51
2022-09-06T06:36:08.022Z,52.40
2022-09-06T06:38:38.495Z,52.33
2022-09-06T06:41:07.713Z,52.17
2022-09-06T06:43:38.021Z,52.12
2022-09-06T06:46:08.267Z,52.45
2022-09-06T06:48:36.771Z,52.34
2022-09-06T06:51:05.284Z,52.30
2022-09-06T06:53:33.854Z,52.46
2022-09-06T06:56:01.996Z,52.61
2022-09-06T06:58:32.103Z,52.70
2022-09-06T07:01:01.767Z,52.74
2022-09-06T07:03:29.983Z,52.18
2022-09-06T07:06:13.658Z,51.56
2022-09-06T07:08:42.301Z,51.84
2022-09-06T07:11:11.886Z,52.11
2022-09-06T07:13:40.373Z,52.07
2022-09-06T07:16:11.888Z,51.75
2022-09-06T07:18:42.399Z,51.75
2022-09-06T07:24:08.395Z,51.40
2022-09-06T07:26:38.909Z,51.41
2022-09-06T07:29:08.598Z,51.04
2022-09-06T07:34:28.147Z,50.90
2022-09-06T07:36:56.535Z,50.95
2022-09-06T07:39:24.843Z,50.56
2022-09-06T07:41:52.965Z,50.17
2022-09-06T07:44:21.090Z,50.56
2022-09-06T07:46:52.656Z,49.83
2022-09-06T07:49:20.859Z,50.00
2022-09-06T07:51:49.435Z,49.63
2022-09-06T07:54:32.802Z,49.02
2022-09-06T07:57:00.888Z,49.21
2022-09-06T07:59:28.969Z,49.14
2022-09-06T08:01:58.504Z,47.80
2022-09-06T08:04:26.759Z,47.67
2022-09-06T08:09:45.373Z,47.18
2022-09-06T08:12:13.430Z,46.83
2022-09-06T08:14:41.514Z,46.73
2022-09-06T08:17:11.010Z,46.70
2022-09-06T08:19:39.130Z,46.15
2022-09-06T08:22:07.188Z,45.83
2022-09-06T08:24:36.444Z,45.80
2022-09-06T08:27:07.669Z,45.75
2022-09-06T08:29:35.778Z,45.54
2022-09-06T08:32:04.573Z,45.77
2022-09-06T08:34:34.018Z,45.69
2022-09-06T08:37:02.128Z,45.53
2022-09-06T08:39:30.297Z,45.57
2022-09-06T08:42:03.057Z,45.75
2022-09-06T08:47:23.671Z,46.18
2022-09-06T08:49:57.240Z,45.61
2022-09-06T08:52:45.273Z,45.73
2022-09-06T08:55:29.212Z,45.64
2022-09-06T08:58:09.845Z,45.71
2022-09-06T09:00:40.854Z,46.01
2022-09-06T09:03:16.683Z,45.83
2022-09-06T09:05:51.831Z,44.56
2022-09-06T09:08:25.909Z,44.65
2022-09-06T09:10:59.693Z,44.59
2022-09-06T09:13:32.691Z,44.47
2022-09-06T09:16:01.006Z,44.42
2022-09-06T09:18:33.517Z,43.34
2022-09-06T09:21:03.805Z,44.03
2022-09-06T09:23:32.042Z,43.96
2022-09-06T09:26:04.402Z,44.08
2022-09-06T09:28:33.008Z,43.94
2022-09-06T09:31:01.121Z,44.10
2022-09-06T09:33:31.970Z,43.96
2022-09-06T09:36:02.989Z,44.25
2022-09-06T09:38:33.911Z,44.21
2022-09-06T09:41:03.952Z,42.87
2022-09-06T09:43:33.933Z,42.50
2022-09-06T09:46:14.295Z,42.36
2022-09-06T09:48:49.591Z,42.42
2022-09-06T09:51:26.685Z,41.18
2022-09-06T09:53:57.013Z,40.41
2022-09-06T09:56:38.050Z,40.22
2022-09-06T09:59:18.181Z,40.61
2022-09-06T10:01:46.271Z,39.97
2022-09-06T10:07:15.886Z,38.05
2022-09-06T10:09:45.168Z,38.20
2022-09-06T10:12:28.431Z,37.59
2022-09-06T10:14:57.776Z,37.33
2022-09-06T10:17:32.223Z,36.24
2022-09-06T10:20:05.127Z,35.62
2022-09-06T10:22:43.508Z,35.72
2022-09-06T10:25:37.355Z,34.99
2022-09-06T10:28:28.550Z,36.04
2022-09-06T10:31:09.330Z,33.34
2022-09-06T10:33:47.003Z,35.26
2022-09-06T10:36:17.391Z,34.66
2022-09-06T10:38:54.927Z,32.66
2022-09-06T10:41:59.604Z,33.03
2022-09-06T10:44:44.570Z,34.79
2022-09-06T10:47:15.212Z,33.96
2022-09-06T10:49:46.341Z,33.44
2022-09-06T10:52:18.057Z,31.75
2022-09-06T10:54:47.961Z,32.65
2022-09-06T11:00:13.587Z,33.36
2022-09-06T11:02:47.450Z,33.63
2022-09-06T11:11:07.431Z,33.19
2022-09-06T11:13:35.517Z,33.03
2022-09-06T11:16:09.708Z,32.09
2022-09-06T11:18:44.112Z,31.34
2022-09-06T11:21:49.468Z,31.09
2022-09-06T11:24:24.815Z,30.78
2022-09-06T11:27:05.855Z,30.29
2022-09-06T11:29:35.667Z,30.11
2022-09-06T11:32:21.529Z,29.59
2022-09-06T11:34:56.276Z,29.14
2022-09-06T11:37:28.942Z,29.71
2022-09-06T11:40:29.393Z,28.75
2022-09-06T11:43:15.999Z,28.52
2022-09-06T11:45:50.041Z,29.07
2022-09-06T11:49:03.059Z,29.34
2022-09-06T11:51:38.135Z,28.02
2022-09-06T11:54:23.020Z,27.68
2022-09-06T11:56:58.274Z,27.87
2022-09-06T11:59:44.864Z,25.39
2022-09-06T12:02:36.381Z,25.97
2022-09-06T12:05:29.107Z,26.41
2022-09-06T12:08:29.616Z,26.16
2022-09-06T12:11:21.539Z,25.84
2022-09-06T12:13:55.641Z,24.72
2022-09-06T12:16:25.745Z,24.16
2022-09-06T12:19:00.032Z,24.09
2022-09-06T12:21:52.372Z,23.83
2022-09-06T12:24:53.360Z,24.94
2022-09-06T12:27:22.836Z,24.23
2022-09-06T12:29:59.578Z,23.46
2022-09-06T12:32:36.842Z,24.60
2022-09-06T12:38:03.015Z,24.89
2022-09-06T12:40:34.153Z,24.06
2022-09-06T12:43:04.885Z,23.97
2022-09-06T12:45:33.879Z,25.23
2022-09-06T12:48:09.273Z,25.17
2022-09-06T12:50:38.621Z,23.96
2022-09-06T12:53:24.617Z,25.58
2022-09-06T12:56:05.549Z,25.27
2022-09-06T12:58:34.235Z,23.94
2022-09-06T13:01:09.917Z,24.24
2022-09-06T13:03:45.266Z,24.38
2022-09-06T13:06:23.250Z,25.27
2022-09-06T13:08:57.200Z,25.06
2022-09-06T13:11:29.683Z,26.61
2022-09-06T13:13:58.350Z,28.00
2022-09-06T13:16:29.469Z,28.45
2022-09-06T13:19:12.979Z,28.69
2022-09-06T13:21:42.800Z,28.48
2022-09-06T13:24:22.304Z,29.09
2022-09-06T13:26:51.168Z,28.72
2022-09-06T13:29:27.285Z,28.39
2022-09-06T13:31:58.150Z,28.84
2022-09-06T13:34:30.153Z,28.97
2022-09-06T13:37:02.396Z,28.65
2022-09-06T13:39:32.966Z,29.33
2022-09-06T13:42:03.586Z,29.24
2022-09-06T13:44:33.714Z,29.07
2022-09-06T13:47:02.618Z,28.65
2022-09-06T13:49:32.899Z,29.48
2022-09-06T13:52:03.205Z,29.07
2022-09-06T13:54:32.506Z,28.93
2022-09-06T13:57:01.842Z,29.30
2022-09-06T13:59:31.631Z,28.25
2022-09-06T14:02:03.932Z,29.51
2022-09-06T14:04:33.818Z,29.69
2022-09-06T14:07:02.645Z,29.29
2022-09-06T14:09:31.268Z,29.84
2022-09-06T14:11:59.699Z,29.80
2022-09-06T14:14:28.348Z,29.94
2022-09-06T14:16:57.152Z,29.96
2022-09-06T14:19:25.698Z,29.67
2022-09-06T14:21:55.905Z,29.32
2022-09-06T14:24:24.336Z,29.61
2022-09-06T14:26:52.749Z,29.68
2022-09-06T14:29:21.131Z,29.93
2022-09-06T14:31:49.840Z,30.64
2022-09-06T14:34:18.507Z,31.67
2022-09-06T14:36:46.809Z,31.27
2022-09-06T14:39:16.847Z,31.67
2022-09-06T14:41:45.419Z,31.39
2022-09-06T14:44:13.909Z,30.54
2022-09-06T14:46:42.392Z,30.83
2022-09-06T14:49:11.489Z,31.57
2022-09-06T14:51:40.816Z,30.81
2022-09-06T14:54:11.459Z,30.75
2022-09-06T14:56:43.722Z,31.28
2022-09-06T14:59:12.581Z,32.06
2022-09-06T15:01:41.553Z,32.67
2022-09-06T15:04:12.502Z,32.22
2022-09-06T15:06:47.190Z,32.46
2022-09-06T15:09:16.233Z,32.16
2022-09-06T15:11:48.129Z,32.28
2022-09-06T15:14:18.266Z,31.77
2022-09-06T15:16:49.781Z,31.44
2022-09-06T15:19:20.996Z,31.89
2022-09-06T15:21:49.724Z,32.28
2022-09-06T15:24:18.889Z,31.83
2022-09-06T15:26:48.885Z,32.17
2022-09-06T15:29:18.032Z,32.88
2022-09-06T15:31:50.434Z,32.38
2022-09-06T15:34:20.047Z,32.76
2022-09-06T15:36:48.682Z,33.05
2022-09-06T15:39:17.382Z,33.21
2022-09-06T15:41:45.957Z,33.42
2022-09-06T15:44:17.954Z,33.47
2022-09-06T15:46:50.010Z,33.78
2022-09-06T15:49:23.289Z,33.03
2022-09-06T15:51:54.819Z,33.08
2022-09-06T15:54:45.325Z,33.20
2022-09-06T15:57:16.551Z,32.82
2022-09-06T15:59:47.183Z,32.62
2022-09-06T16:02:16.195Z,33.15
2022-09-06T16:04:44.836Z,33.13
2022-09-06T16:07:13.566Z,32.73
2022-09-06T16:09:42.674Z,32.77
2022-09-06T16:12:11.074Z,33.25
2022-09-06T16:14:39.796Z,33.34
2022-09-06T16:17:09.693Z,33.51
2022-09-06T16:19:38.175Z,32.91
2022-09-06T16:22:06.634Z,33.18
2022-09-06T16:24:35.072Z,33.23
2022-09-06T16:27:03.565Z,33.51
2022-09-06T16:29:31.972Z,33.82
2022-09-06T16:32:00.774Z,34.34
2022-09-06T16:34:30.713Z,34.24
2022-09-06T16:37:00.448Z,34.15
2022-09-06T16:39:28.844Z,34.21
2022-09-06T16:41:57.324Z,34.71
2022-09-06T16:44:26.039Z,34.54
2022-09-06T16:46:56.134Z,34.63
2022-09-06T16:49:25.009Z,34.71
2022-09-06T16:51:55.172Z,35.05
2022-09-06T16:54:23.670Z,34.94
2022-09-06T16:56:52.657Z,35.04
2022-09-06T16:59:21.791Z,35.47
2022-09-06T17:01:51.489Z,35.67
2022-09-06T17:04:20.205Z,36.08
2022-09-06T17:06:48.575Z,36.53
2022-09-06T17:09:20.917Z,36.50
2022-09-06T17:11:50.309Z,36.90
2022-09-06T17:14:18.961Z,37.11
2022-09-06T17:17:05.175Z,37.23
2022-09-06T17:19:36.613Z,37.53
2022-09-06T17:22:05.611Z,37.66
2022-09-06T17:24:35.787Z,37.87
2022-09-06T17:27:04.150Z,38.22
2022-09-06T17:29:32.932Z,38.56
2022-09-06T17:32:03.874Z,38.74
2022-09-06T17:34:34.987Z,38.87
2022-09-06T17:37:03.309Z,39.14
2022-09-06T17:39:31.602Z,39.26
2022-09-06T17:42:02.177Z,39.66
2022-09-06T17:44:30.337Z,39.65
2022-09-06T17:47:14.820Z,39.77
2022-09-06T17:49:43.517Z,39.85
2022-09-06T17:52:11.725Z,40.02
2022-09-06T17:54:39.854Z,40.23
2022-09-06T17:57:09.409Z,40.51
2022-09-06T17:59:38.467Z,40.76
2022-09-06T18:02:06.765Z,40.86
2022-09-06T18:04:35.006Z,41.09
2022-09-06T18:07:03.331Z,41.16
2022-09-06T18:09:31.713Z,41.30
2022-09-06T18:11:59.838Z,41.38
2022-09-06T18:14:29.593Z,41.43
2022-09-06T18:16:57.939Z,41.85
2022-09-06T18:19:26.919Z,41.71
2022-09-06T18:21:55.330Z,41.83
2022-09-06T18:24:23.944Z,42.01
2022-09-06T18:26:52.005Z,42.22
2022-09-06T18:29:20.824Z,42.32
2022-09-06T18:31:53.527Z,42.47
2022-09-06T18:34:22.193Z,42.58
2022-09-06T18:36:50.358Z,42.67
2022-09-06T18:39:19.090Z,42.55
2022-09-06T18:42:07.033Z,42.69
2022-09-06T18:44:36.423Z,42.80
2022-09-06T18:47:07.566Z,42.84
2022-09-06T18:49:39.462Z,43.00
2022-09-06T18:52:10.256Z,43.08
2022-09-06T18:54:38.291Z,43.22
2022-09-06T18:57:06.450Z,43.15
2022-09-06T18:59:34.489Z,43.26
2022-09-06T19:02:02.779Z,43.29
2022-09-06T19:04:32.338Z,43.37
2022-09-06T19:07:02.437Z,43.53
2022-09-06T19:09:30.595Z,43.64
2022-09-06T19:11:58.776Z,43.67
2022-09-06T19:14:26.966Z,43.78
2022-09-06T19:16:55.145Z,44.01
2022-09-06T19:19:23.552Z,43.88
2022-09-06T19:21:53.051Z,44.01
2022-09-06T19:24:24.577Z,44.19
2022-09-06T19:26:55.196Z,44.23
2022-09-06T19:29:23.291Z,44.33
2022-09-06T19:31:52.203Z,44.36
2022-09-06T19:34:20.460Z,44.54
2022-09-06T19:36:50.172Z,44.46
2022-09-06T19:39:21.433Z,44.65
2022-09-06T19:41:49.622Z,44.76
2022-09-06T19:44:18.516Z,44.74
2022-09-06T19:46:47.468Z,44.57
2022-09-06T19:49:17.456Z,44.61
2022-09-06T19:51:46.597Z,44.74
2022-09-06T19:54:15.816Z,44.81
2022-09-06T19:56:46.250Z,44.89
2022-09-06T19:59:15.855Z,44.97
2022-09-06T20:01:45.328Z,44.97
2022-09-06T20:04:14.782Z,44.93
2022-09-06T20:06:43.155Z,44.95
2022-09-06T20:09:12.225Z,45.03
2022-09-06T20:11:42.553Z,44.97
2022-09-06T20:14:13.167Z,45.00
2022-09-06T20:16:42.722Z,44.98
2022-09-06T20:19:12.502Z,45.16
2022-09-06T20:21:40.615Z,45.14
2022-09-06T20:24:09.091Z,45.28
2022-09-06T20:26:37.768Z,45.35
2022-09-06T20:29:06.650Z,44.89
2022-09-06T20:31:37.937Z,44.93
2022-09-06T20:34:07.777Z,45.09
2022-09-06T20:36:36.180Z,45.13
2022-09-06T20:39:04.432Z,44.93
2022-09-06T20:41:34.030Z,45.47
2022-09-06T20:44:02.187Z,45.60
2022-09-06T20:46:33.338Z,45.51
2022-09-06T20:49:04.760Z,45.45
2022-09-06T20:51:34.209Z,45.48
2022-09-06T20:54:03.445Z,45.48
2022-09-06T20:56:34.478Z,45.55
2022-09-06T20:59:04.702Z,45.60
2022-09-06T21:01:35.141Z,45.52
2022-09-06T21:04:07.105Z,45.51
2022-09-06T21:06:37.146Z,45.64
2022-09-06T21:09:06.580Z,45.78
2022-09-06T21:11:35.421Z,45.93
2022-09-06T21:14:04.435Z,45.99
2022-09-06T21:16:33.121Z,46.17
2022-09-06T21:19:02.943Z,46.28
2022-09-06T21:21:34.561Z,46.34
2022-09-06T21:24:04.315Z,46.35
2022-09-06T21:26:32.600Z,46.53
2022-09-06T21:29:01.339Z,46.53
2022-09-06T21:31:31.077Z,46.58
2022-09-06T21:34:02.062Z,46.76
2022-09-06T21:36:33.274Z,46.76
2022-09-06T21:39:03.514Z,46.87
2022-09-06T21:41:34.429Z,46.79
2022-09-06T21:44:04.048Z,46.93
2022-09-06T21:46:33.911Z,47.02
2022-09-06T21:49:04.109Z,47.09
2022-09-06T21:51:33.919Z,47.15
2022-09-06T21:54:05.014Z,47.17
2022-09-06T21:56:33.998Z,47.22
2022-09-06T21:59:02.315Z,47.31
2022-09-06T22:01:32.620Z,47.33
2022-09-06T22:04:02.312Z,47.42
2022-09-06T22:06:34.046Z,47.50
2022-09-06T22:09:04.180Z,47.40
2022-09-06T22:11:34.033Z,47.56
2022-09-06T22:14:04.400Z,47.11
2022-09-06T22:16:33.669Z,47.02
2022-09-06T22:19:02.046Z,47.07
2022-09-06T22:21:30.202Z,47.10
2022-09-06T22:24:02.809Z,47.08
2022-09-06T22:26:32.689Z,47.12
2022-09-06T22:29:02.447Z,47.33
2022-09-06T22:31:32.168Z,47.25
2022-09-06T22:34:00.527Z,47.30
2022-09-06T22:36:29.092Z,47.31
2022-09-06T22:38:57.881Z,47.13
2022-09-06T22:41:28.571Z,47.23
2022-09-06T22:43:56.677Z,47.32
2022-09-06T22:46:24.927Z,47.38
2022-09-06T22:48:53.217Z,47.43
2022-09-06T22:51:21.749Z,47.47
2022-09-06T22:53:49.790Z,47.40
2022-09-06T22:56:17.949Z,47.41
2022-09-06T22:58:47.443Z,47.40
2022-09-06T23:01:17.256Z,47.54
2022-09-06T23:03:46.099Z,47.50
2022-09-06T23:06:14.207Z,47.55
2022-09-06T23:08:42.486Z,47.75
2022-09-06T23:11:12.332Z,47.70
2022-09-06T23:13:43.452Z,48.20
2022-09-06T23:16:15.245Z,47.98
2022-09-06T23:18:44.426Z,48.06
2022-09-06T23:21:15.334Z,47.98
2022-09-06T23:23:44.292Z,48.08
2022-09-06T23:26:14.969Z,48.05
2022-09-06T23:28:43.783Z,48.03
2022-09-06T23:31:15.300Z,47.99
2022-09-06T23:33:43.943Z,48.00
2022-09-06T23:36:13.835Z,48.06
2022-09-06T23:38:42.778Z,48.23
2022-09-06T23:41:11.423Z,48.44
2022-09-06T23:43:41.050Z,48.47
2022-09-06T23:46:10.084Z,48.55
2022-09-06T23:48:39.997Z,48.47
2022-09-06T23:51:08.680Z,48.42
2022-09-06T23:53:37.081Z,48.44
2022-09-06T23:56:05.897Z,48.47
2022-09-06T23:58:34.340Z,48.53
