createdAt,value
2022-08-16T08:05:25.584Z,82.95
2022-08-16T08:06:20.294Z,82.76
2022-08-16T08:07:20.859Z,84.01
2022-08-16T08:08:51.668Z,83.53
2022-08-16T08:09:19.966Z,83.58
2022-08-16T08:10:29.419Z,82.57
2022-08-16T08:11:19.778Z,82.28
2022-08-16T08:12:31.857Z,82.12
2022-08-16T08:13:19.623Z,81.35
2022-08-16T08:14:29.839Z,81.40
2022-08-16T08:15:25.335Z,81.98
2022-08-16T08:16:19.707Z,82.41
2022-08-16T08:17:42.166Z,82.37
2022-08-16T08:19:23.586Z,82.80
2022-08-16T08:20:26.717Z,81.35
2022-08-16T08:21:26.285Z,81.54
2022-08-16T08:22:23.321Z,83.18
2022-08-16T08:23:23.240Z,83.09
2022-08-16T08:24:32.019Z,82.70
2022-08-16T08:25:23.073Z,82.32
2022-08-16T08:26:24.328Z,81.15
2022-08-16T08:27:23.702Z,81.45
2022-08-16T08:28:22.827Z,82.26
2022-08-16T08:29:24.848Z,83.03
2022-08-16T08:30:52.234Z,83.03
2022-08-16T08:31:22.598Z,82.07
2022-08-16T08:32:57.969Z,80.22
2022-08-16T08:33:22.419Z,80.52
2022-08-16T08:34:22.363Z,79.55
2022-08-16T08:35:24.363Z,79.55
2022-08-16T08:36:22.434Z,78.61
2022-08-16T08:37:22.091Z,80.26
2022-08-16T08:38:43.952Z,80.07
2022-08-16T08:39:21.937Z,79.68
2022-08-16T08:40:24.577Z,78.61
2022-08-16T08:41:28.298Z,79.78
2022-08-16T08:42:25.067Z,78.61
2022-08-16T08:43:21.611Z,77.65
2022-08-16T08:44:28.595Z,76.19
2022-08-16T08:45:47.162Z,77.45
2022-08-16T08:46:22.044Z,76.10
2022-08-16T08:47:21.279Z,76.48
2022-08-16T08:48:33.403Z,77.26
2022-08-16T08:49:21.119Z,77.94
2022-08-16T08:50:32.112Z,77.55
2022-08-16T08:51:20.957Z,75.23
2022-08-16T08:52:35.304Z,75.61
2022-08-16T08:53:20.795Z,75.03
2022-08-16T08:54:20.847Z,75.61
2022-08-16T08:55:20.641Z,74.35
2022-08-16T08:56:23.241Z,75.51
2022-08-16T08:57:20.470Z,76.23
2022-08-16T08:58:20.404Z,73.90
2022-08-16T08:59:20.739Z,73.96
2022-08-16T09:00:21.506Z,73.86
2022-08-16T09:01:31.455Z,73.38
2022-08-16T09:02:20.069Z,73.48
2022-08-16T09:03:19.980Z,73.38
2022-08-16T09:04:19.937Z,74.64
2022-08-16T09:05:19.824Z,74.19
2022-08-16T09:06:19.743Z,73.52
2022-08-16T09:07:19.666Z,73.42
2022-08-16T09:08:19.579Z,73.03
2022-08-16T09:09:19.504Z,73.42
2022-08-16T09:10:21.156Z,72.74
2022-08-16T09:11:19.349Z,72.83
2022-08-16T09:12:31.260Z,74.00
2022-08-16T09:13:19.183Z,73.42
2022-08-16T09:14:24.651Z,73.61
2022-08-16T09:15:21.670Z,73.32
2022-08-16T09:17:01.461Z,73.61
2022-08-16T09:17:38.257Z,73.46
2022-08-16T09:18:26.733Z,74.04
2022-08-16T09:19:18.693Z,72.77
2022-08-16T09:20:18.614Z,72.77
2022-08-16T09:21:18.534Z,71.61
2022-08-16T09:22:20.062Z,72.09
2022-08-16T09:23:18.565Z,71.70
2022-08-16T09:24:46.769Z,71.80
2022-08-16T09:25:25.798Z,71.61
2022-08-16T09:26:45.604Z,70.73
2022-08-16T09:27:18.049Z,72.29
2022-08-16T09:29:13.759Z,70.73
2022-08-16T09:29:24.116Z,71.42
2022-08-16T09:30:34.749Z,70.73
2022-08-16T09:31:17.735Z,71.12
2022-08-16T09:32:25.609Z,70.97
2022-08-16T09:33:17.566Z,70.09
2022-08-16T09:34:19.295Z,70.57
2022-08-16T09:35:17.411Z,70.77
2022-08-16T09:36:31.977Z,70.57
2022-08-16T09:37:19.669Z,70.19
2022-08-16T09:38:31.246Z,70.39
2022-08-16T09:39:17.089Z,70.97
2022-08-16T09:40:32.133Z,70.57
2022-08-16T09:41:16.929Z,69.93
2022-08-16T09:42:16.846Z,68.38
2022-08-16T09:43:46.495Z,69.15
2022-08-16T09:45:09.334Z,71.00
2022-08-16T09:45:17.903Z,69.38
2022-08-16T09:46:49.237Z,68.90
2022-08-16T09:47:16.450Z,67.63
2022-08-16T09:48:36.769Z,68.32
2022-08-16T09:49:16.305Z,68.51
2022-08-16T09:50:22.416Z,67.73
2022-08-16T09:51:16.123Z,68.41
2022-08-16T09:52:16.054Z,68.41
2022-08-16T09:53:16.672Z,68.51
2022-08-16T09:54:17.208Z,68.90
2022-08-16T09:55:15.808Z,68.64
2022-08-16T09:56:15.726Z,68.35
2022-08-16T09:57:15.644Z,68.05
2022-08-16T09:58:41.744Z,68.44
2022-08-16T09:59:15.496Z,68.35
2022-08-16T10:00:44.474Z,67.28
2022-08-16T10:01:15.327Z,67.57
2022-08-16T10:02:27.305Z,67.76
2022-08-16T10:03:15.209Z,67.57
2022-08-16T10:04:31.600Z,67.38
2022-08-16T10:05:15.069Z,67.18
2022-08-16T10:06:14.920Z,68.44
2022-08-16T10:07:16.370Z,67.80
2022-08-16T10:08:25.708Z,66.79
2022-08-16T10:09:14.685Z,67.02
2022-08-16T10:10:30.205Z,67.90
2022-08-16T10:11:14.528Z,68.48
2022-08-16T10:12:19.409Z,68.77
2022-08-16T10:13:14.542Z,67.80
2022-08-16T10:14:16.144Z,66.73
2022-08-16T10:15:15.699Z,67.21
2022-08-16T10:17:14.798Z,66.14
2022-08-16T10:18:41.038Z,65.85
2022-08-16T10:19:13.903Z,66.24
2022-08-16T10:20:18.515Z,66.34
2022-08-16T10:21:13.732Z,67.02
2022-08-16T10:22:13.657Z,66.24
2022-08-16T10:23:17.213Z,65.85
2022-08-16T10:24:13.493Z,67.11
2022-08-16T10:27:19.780Z,67.60
2022-08-16T10:27:19.841Z,66.63
2022-08-16T10:27:25.615Z,66.93
2022-08-16T10:28:27.960Z,66.83
2022-08-16T10:29:13.094Z,66.44
2022-08-16T10:30:26.248Z,66.05
2022-08-16T10:31:16.752Z,65.75
2022-08-16T10:32:12.858Z,66.14
2022-08-16T10:33:12.777Z,64.69
2022-08-16T10:34:31.656Z,65.75
2022-08-16T10:35:12.617Z,65.69
2022-08-16T10:36:12.563Z,66.27
2022-08-16T10:37:12.487Z,67.83
2022-08-16T10:38:27.170Z,68.71
2022-08-16T10:39:12.298Z,67.18
2022-08-16T10:40:28.464Z,66.99
2022-08-16T10:41:15.988Z,65.72
2022-08-16T10:42:13.062Z,65.23
2022-08-16T10:43:18.307Z,65.43
2022-08-16T10:44:11.900Z,67.18
2022-08-16T10:45:11.819Z,66.11
2022-08-16T10:46:39.552Z,66.63
2022-08-16T10:47:11.732Z,67.32
2022-08-16T10:48:27.261Z,64.69
2022-08-16T10:49:11.548Z,64.29
2022-08-16T10:50:18.903Z,64.69
2022-08-16T10:51:11.344Z,64.91
2022-08-16T10:52:18.176Z,64.32
2022-08-16T10:53:11.182Z,64.03
2022-08-16T10:54:28.739Z,63.74
2022-08-16T10:56:55.812Z,64.52
2022-08-16T10:57:12.142Z,64.13
2022-08-16T10:58:11.683Z,63.28
2022-08-16T11:00:21.115Z,63.57
2022-08-16T11:01:43.194Z,62.12
2022-08-16T11:03:00.805Z,62.60
2022-08-16T11:05:10.777Z,62.02
2022-08-16T11:06:12.170Z,62.63
2022-08-16T11:07:43.031Z,62.02
2022-08-16T11:08:10.029Z,62.21
2022-08-16T11:09:28.976Z,64.16
2022-08-16T11:11:11.694Z,62.60
2022-08-16T11:12:13.976Z,62.89
2022-08-16T11:14:11.493Z,62.57
2022-08-16T11:15:13.470Z,63.06
2022-08-16T11:17:11.261Z,62.50
2022-08-16T11:19:03.589Z,62.99
2022-08-16T11:19:12.437Z,62.99
2022-08-16T11:21:08.980Z,61.72
2022-08-16T11:22:39.169Z,62.05
2022-08-16T11:23:08.841Z,60.97
2022-08-16T11:24:39.229Z,60.19
2022-08-16T11:25:12.309Z,61.24
2022-08-16T11:26:16.284Z,61.43
2022-08-16T11:27:32.479Z,61.24
2022-08-16T11:28:08.427Z,62.02
2022-08-16T11:29:15.511Z,61.92
2022-08-16T11:30:09.135Z,61.53
2022-08-16T11:31:08.208Z,60.26
2022-08-16T11:32:08.137Z,61.24
2022-08-16T11:33:08.039Z,60.75
2022-08-16T11:34:08.090Z,62.21
2022-08-16T11:35:10.883Z,62.92
2022-08-16T11:36:27.288Z,62.73
2022-08-16T11:37:08.383Z,60.78
2022-08-16T11:38:47.946Z,59.61
2022-08-16T11:39:07.568Z,59.74
2022-08-16T11:40:07.525Z,59.31
2022-08-16T11:41:07.408Z,59.41
2022-08-16T11:42:16.857Z,60.68
2022-08-16T11:43:10.015Z,60.29
2022-08-16T11:44:07.172Z,60.32
2022-08-16T11:45:07.107Z,59.70
2022-08-16T11:46:44.754Z,60.00
2022-08-16T11:47:06.944Z,60.78
2022-08-16T11:48:06.873Z,61.46
2022-08-16T11:49:12.711Z,60.68
2022-08-16T11:50:06.716Z,60.58
2022-08-16T11:51:06.665Z,59.70
2022-08-16T11:52:06.584Z,60.71
2022-08-16T11:53:08.146Z,60.32
2022-08-16T11:54:08.890Z,59.44
2022-08-16T11:55:06.354Z,59.44
2022-08-16T11:56:06.331Z,58.86
2022-08-16T11:57:09.171Z,59.64
2022-08-16T11:58:06.077Z,59.61
2022-08-16T11:59:06.040Z,59.31
2022-08-16T12:00:05.929Z,60.19
2022-08-16T12:01:05.840Z,59.12
2022-08-16T12:02:32.173Z,58.92
2022-08-16T12:03:05.685Z,59.12
2022-08-16T12:04:05.719Z,58.73
2022-08-16T12:05:05.530Z,59.05
2022-08-16T12:06:05.454Z,57.95
2022-08-16T12:07:05.370Z,57.85
2022-08-16T12:08:05.573Z,57.36
2022-08-16T12:09:05.215Z,57.36
2022-08-16T12:10:05.138Z,59.19
2022-08-16T12:11:05.066Z,58.92
2022-08-16T12:12:04.978Z,59.41
2022-08-16T12:13:04.921Z,59.05
2022-08-16T12:14:05.061Z,57.88
2022-08-16T12:15:04.748Z,57.68
2022-08-16T12:16:04.669Z,59.05
2022-08-16T12:17:04.609Z,57.78
2022-08-16T12:18:04.513Z,58.20
2022-08-16T12:19:04.739Z,58.30
2022-08-16T12:20:04.720Z,57.45
2022-08-16T12:21:04.272Z,55.66
2022-08-16T12:22:05.744Z,55.96
2022-08-16T12:23:04.133Z,57.93
2022-08-16T12:24:04.052Z,57.93
2022-08-16T12:25:03.992Z,56.57
2022-08-16T12:26:10.385Z,56.50
2022-08-16T12:27:03.847Z,56.10
2022-08-16T12:28:03.735Z,56.20
2022-08-16T12:29:03.693Z,56.57
2022-08-16T12:30:03.578Z,56.99
2022-08-16T12:31:03.509Z,56.01
2022-08-16T12:32:37.978Z,56.70
2022-08-16T12:33:03.413Z,56.18
2022-08-16T12:34:03.259Z,56.37
2022-08-16T12:35:03.199Z,56.76
2022-08-16T12:36:03.111Z,56.76
2022-08-16T12:37:04.815Z,56.40
2022-08-16T12:38:08.546Z,56.10
2022-08-16T12:39:02.874Z,56.18
2022-08-16T12:40:02.845Z,55.98
2022-08-16T12:41:02.722Z,56.50
2022-08-16T12:42:02.639Z,56.08
2022-08-16T12:43:02.562Z,56.15
2022-08-16T12:44:02.484Z,56.15
2022-08-16T12:45:02.413Z,56.15
2022-08-16T12:46:02.366Z,56.74
2022-08-16T12:47:02.253Z,57.81
2022-08-16T12:48:31.721Z,57.81
2022-08-16T12:49:02.093Z,57.62
2022-08-16T12:50:02.019Z,56.35
2022-08-16T12:51:01.939Z,57.42
2022-08-16T12:52:01.855Z,57.81
2022-08-16T12:53:01.784Z,57.52
2022-08-16T12:54:01.703Z,57.71
2022-08-16T12:55:01.634Z,57.10
2022-08-16T12:56:01.557Z,57.68
2022-08-16T12:57:01.464Z,58.27
2022-08-16T12:58:01.407Z,57.46
2022-08-16T12:59:01.332Z,57.10
2022-08-16T13:00:01.239Z,57.75
2022-08-16T13:01:01.595Z,57.56
2022-08-16T13:02:01.078Z,57.85
2022-08-16T13:03:01.003Z,58.24
2022-08-16T13:04:12.095Z,58.24
2022-08-16T13:05:00.858Z,58.24
2022-08-16T13:06:00.788Z,58.24
2022-08-16T13:07:00.707Z,58.14
2022-08-16T13:08:00.696Z,58.34
2022-08-16T13:09:00.549Z,58.40
2022-08-16T13:10:03.469Z,59.19
2022-08-16T13:11:00.380Z,58.89
2022-08-16T13:12:00.402Z,58.67
2022-08-16T13:13:00.235Z,59.06
2022-08-16T13:14:00.175Z,59.45
2022-08-16T13:15:00.073Z,59.64
2022-08-16T13:16:02.223Z,60.13
2022-08-16T13:16:59.911Z,60.62
2022-08-16T13:17:59.829Z,60.85
2022-08-16T13:18:59.748Z,60.46
2022-08-16T13:20:08.689Z,60.19
2022-08-16T13:20:59.592Z,59.41
2022-08-16T13:21:59.551Z,59.61
2022-08-16T13:22:59.441Z,59.41
2022-08-16T13:23:59.363Z,59.48
2022-08-16T13:24:59.284Z,59.58
2022-08-16T13:25:59.250Z,59.58
2022-08-16T13:26:59.132Z,59.77
2022-08-16T13:28:02.715Z,59.70
2022-08-16T13:28:58.971Z,59.70
2022-08-16T13:29:58.883Z,59.70
2022-08-16T13:30:58.819Z,59.41
2022-08-16T13:31:58.730Z,59.70
2022-08-16T13:32:58.660Z,59.12
2022-08-16T13:33:59.090Z,59.44
2022-08-16T13:34:58.497Z,60.32
2022-08-16T13:35:58.543Z,60.32
2022-08-16T13:36:58.338Z,58.17
2022-08-16T13:37:58.263Z,57.65
2022-08-16T13:38:58.187Z,57.36
2022-08-16T13:39:58.171Z,58.04
2022-08-16T13:40:58.030Z,57.85
2022-08-16T13:41:57.946Z,57.56
2022-08-16T13:42:57.878Z,57.95
2022-08-16T13:43:59.391Z,57.95
2022-08-16T13:44:58.276Z,57.85
2022-08-16T13:45:57.636Z,57.75
2022-08-16T13:46:57.548Z,57.92
2022-08-16T13:47:57.485Z,58.12
2022-08-16T13:48:57.478Z,58.89
2022-08-16T13:49:57.321Z,58.99
2022-08-16T13:51:00.595Z,59.28
2022-08-16T13:51:57.194Z,59.48
2022-08-16T13:52:57.093Z,60.06
2022-08-16T13:54:02.986Z,59.94
2022-08-16T13:54:56.929Z,60.06
2022-08-16T13:55:57.928Z,60.26
2022-08-16T13:56:56.802Z,60.23
2022-08-16T13:58:35.142Z,60.23
2022-08-16T13:58:56.905Z,60.33
2022-08-16T13:59:57.645Z,60.42
2022-08-16T14:00:56.470Z,61.40
2022-08-16T14:01:59.551Z,60.33
2022-08-16T14:02:59.087Z,60.72
2022-08-16T14:03:56.217Z,61.11
2022-08-16T14:05:02.938Z,62.12
2022-08-16T14:05:56.064Z,61.92
2022-08-16T14:06:56.378Z,60.10
2022-08-16T14:07:55.924Z,59.58
2022-08-16T14:08:59.281Z,60.00
2022-08-16T14:09:55.745Z,59.02
2022-08-16T14:10:55.675Z,59.61
2022-08-16T14:11:55.589Z,59.90
2022-08-16T14:12:55.528Z,59.70
2022-08-16T14:13:55.438Z,59.31
2022-08-16T14:14:56.584Z,59.61
2022-08-16T14:15:55.280Z,59.83
2022-08-16T14:16:55.198Z,59.47
2022-08-16T14:18:14.867Z,58.69
2022-08-16T14:18:55.038Z,58.11
2022-08-16T14:20:00.053Z,58.01
2022-08-16T14:20:54.893Z,57.91
2022-08-16T14:22:13.347Z,58.11
2022-08-16T14:22:54.862Z,58.01
2022-08-16T14:23:54.645Z,57.35
2022-08-16T14:24:54.572Z,57.45
2022-08-16T14:25:54.577Z,56.67
2022-08-16T14:26:54.417Z,56.57
2022-08-16T14:27:54.917Z,56.76
2022-08-16T14:28:54.546Z,57.57
2022-08-16T14:29:54.185Z,57.54
2022-08-16T14:30:54.105Z,57.45
2022-08-16T14:31:54.425Z,59.11
2022-08-16T14:32:54.237Z,57.52
2022-08-16T14:33:53.863Z,58.11
2022-08-16T14:34:53.789Z,57.81
2022-08-16T14:35:53.712Z,57.91
2022-08-16T14:36:53.624Z,58.40
2022-08-16T14:37:57.115Z,57.78
2022-08-16T14:38:53.474Z,58.27
2022-08-16T14:39:53.472Z,58.95
2022-08-16T14:40:54.975Z,59.05
2022-08-16T14:41:53.511Z,58.66
2022-08-16T14:42:53.386Z,58.37
2022-08-16T14:43:53.094Z,57.68
2022-08-16T14:44:53.001Z,57.85
2022-08-16T14:45:54.892Z,57.75
2022-08-16T14:46:52.957Z,58.83
2022-08-16T14:47:52.773Z,59.12
2022-08-16T14:48:53.347Z,58.24
2022-08-16T14:49:52.679Z,58.04
2022-08-16T14:50:52.535Z,58.56
2022-08-16T14:51:52.457Z,58.56
2022-08-16T14:52:56.063Z,58.27
2022-08-16T14:53:52.915Z,57.49
2022-08-16T14:54:52.238Z,57.88
2022-08-16T14:55:52.141Z,58.89
2022-08-16T14:56:54.986Z,58.01
2022-08-16T14:57:54.212Z,57.06
2022-08-16T14:58:51.915Z,56.50
2022-08-16T14:59:51.829Z,54.47
2022-08-16T15:00:51.823Z,54.40
2022-08-16T15:01:59.816Z,54.85
2022-08-16T15:02:51.613Z,53.01
2022-08-16T15:03:51.532Z,52.94
2022-08-16T15:04:51.449Z,51.49
2022-08-16T15:05:53.752Z,50.61
2022-08-16T15:06:51.291Z,50.76
2022-08-16T15:07:51.309Z,49.29
2022-08-16T15:08:51.132Z,49.63
2022-08-16T15:10:01.098Z,49.60
2022-08-16T15:10:50.978Z,48.77
2022-08-16T15:11:50.902Z,49.53
2022-08-16T15:12:50.821Z,50.02
2022-08-16T15:13:51.712Z,50.37
2022-08-16T15:14:50.661Z,51.32
2022-08-16T15:15:58.813Z,51.66
2022-08-16T15:16:50.518Z,52.05
2022-08-16T15:17:54.031Z,52.73
2022-08-16T15:18:50.355Z,52.81
2022-08-16T15:19:50.278Z,53.39
2022-08-16T15:20:50.201Z,53.59
2022-08-16T15:21:53.788Z,53.78
2022-08-16T15:22:50.042Z,53.74
2022-08-16T15:23:49.968Z,52.52
2022-08-16T15:24:49.890Z,51.39
2022-08-16T15:25:53.445Z,49.58
2022-08-16T15:26:49.750Z,48.79
2022-08-16T15:27:55.289Z,49.01
2022-08-16T15:28:49.584Z,48.15
2022-08-16T15:29:52.299Z,47.47
2022-08-16T15:30:59.999Z,47.27
2022-08-16T15:31:49.369Z,46.97
2022-08-16T15:32:49.270Z,47.96
2022-08-16T15:33:55.177Z,47.54
2022-08-16T15:34:49.131Z,48.50
2022-08-16T15:35:49.055Z,49.36
2022-08-16T15:36:48.962Z,49.43
2022-08-16T15:37:54.464Z,50.02
2022-08-16T15:39:02.593Z,48.74
2022-08-16T15:39:48.769Z,49.43
2022-08-16T15:40:54.982Z,50.39
2022-08-16T15:41:48.574Z,50.98
2022-08-16T15:42:53.909Z,50.95
2022-08-16T15:43:48.420Z,51.29
2022-08-16T15:44:52.317Z,52.15
2022-08-16T15:45:48.267Z,51.95
2022-08-16T15:46:56.883Z,52.71
2022-08-16T15:47:51.440Z,53.47
2022-08-16T15:48:48.025Z,53.66
2022-08-16T15:49:53.077Z,53.64
2022-08-16T15:50:47.877Z,54.52
2022-08-16T15:51:47.799Z,54.71
2022-08-16T15:52:47.731Z,54.71
2022-08-16T15:53:52.173Z,54.71
2022-08-16T15:54:53.258Z,55.26
2022-08-16T15:55:47.485Z,54.33
2022-08-16T15:56:47.407Z,52.89
2022-08-16T15:57:47.339Z,52.33
2022-08-16T15:58:55.741Z,50.90
2022-08-16T15:59:49.092Z,49.24
2022-08-16T16:00:47.123Z,49.07
2022-08-16T16:01:47.040Z,48.52
2022-08-16T16:02:46.975Z,50.04
2022-08-16T16:03:46.868Z,50.83
2022-08-16T16:04:46.790Z,50.37
2022-08-16T16:05:46.711Z,49.90
2022-08-16T16:06:46.646Z,50.61
2022-08-16T16:07:56.531Z,49.65
2022-08-16T16:08:46.485Z,49.01
2022-08-16T16:09:46.410Z,47.76
2022-08-16T16:10:54.131Z,47.56
2022-08-16T16:11:46.254Z,47.00
2022-08-16T16:12:50.867Z,46.13
2022-08-16T16:13:46.101Z,45.74
2022-08-16T16:14:46.033Z,45.67
2022-08-16T16:15:45.954Z,45.54
2022-08-16T16:16:46.009Z,45.54
2022-08-16T16:17:50.819Z,46.43
2022-08-16T16:18:48.973Z,47.41
2022-08-16T16:19:45.644Z,46.15
2022-08-16T16:20:45.570Z,45.09
2022-08-16T16:21:45.488Z,44.40
2022-08-16T16:22:45.417Z,44.29
2022-08-16T16:23:54.748Z,45.10
2022-08-16T16:24:45.264Z,45.95
2022-08-16T16:25:45.191Z,47.39
2022-08-16T16:26:45.766Z,47.89
2022-08-16T16:27:45.207Z,47.77
2022-08-16T16:29:06.058Z,48.60
2022-08-16T16:29:46.400Z,49.55
2022-08-16T16:30:45.537Z,50.71
2022-08-16T16:31:53.041Z,51.17
2022-08-16T16:32:44.689Z,51.66
2022-08-16T16:33:44.588Z,51.76
2022-08-16T16:34:44.529Z,52.05
2022-08-16T16:35:46.829Z,51.29
2022-08-16T16:36:48.290Z,50.73
2022-08-16T16:37:44.292Z,50.61
2022-08-16T16:38:44.220Z,51.10
2022-08-16T16:39:44.176Z,51.00
2022-08-16T16:40:46.392Z,50.98
2022-08-16T16:41:43.981Z,51.95
2022-08-16T16:42:44.305Z,52.71
2022-08-16T16:43:43.832Z,52.42
2022-08-16T16:44:49.104Z,52.59
2022-08-16T16:45:43.678Z,53.56
2022-08-16T16:46:44.005Z,53.71
2022-08-16T16:47:44.975Z,54.49
2022-08-16T16:48:43.447Z,54.88
2022-08-16T16:49:43.374Z,54.30
2022-08-16T16:50:45.193Z,55.34
2022-08-16T16:51:44.734Z,56.38
2022-08-16T16:52:44.213Z,56.29
2022-08-16T16:53:43.067Z,56.77
2022-08-16T16:54:42.985Z,57.04
2022-08-16T16:55:42.909Z,57.63
2022-08-16T16:56:45.912Z,57.43
2022-08-16T16:57:42.754Z,57.82
2022-08-16T16:58:43.338Z,57.73
2022-08-16T16:59:42.603Z,57.79
2022-08-16T17:00:42.813Z,57.60
2022-08-16T17:01:59.410Z,57.40
2022-08-16T17:02:49.295Z,57.79
2022-08-16T17:03:42.289Z,57.89
2022-08-16T17:04:42.216Z,58.38
2022-08-16T17:05:42.137Z,58.84
2022-08-16T17:06:42.056Z,59.33
2022-08-16T17:07:41.986Z,59.62
2022-08-16T17:08:41.914Z,59.03
2022-08-16T17:09:41.824Z,59.13
2022-08-16T17:10:46.618Z,59.62
2022-08-16T17:11:41.671Z,59.91
2022-08-16T17:12:47.512Z,59.33
2022-08-16T17:13:41.856Z,59.49
2022-08-16T17:14:42.685Z,59.91
2022-08-16T17:15:41.365Z,59.39
2022-08-16T17:16:46.322Z,59.49
2022-08-16T17:18:00.015Z,59.30
2022-08-16T17:19:14.278Z,59.49
2022-08-16T17:19:41.794Z,59.23
2022-08-16T17:20:40.962Z,59.42
2022-08-16T17:21:42.014Z,59.81
2022-08-16T17:22:40.816Z,59.42
2022-08-16T17:23:58.052Z,59.33
2022-08-16T17:24:44.756Z,59.33
2022-08-16T17:25:40.573Z,59.33
2022-08-16T17:26:40.496Z,60.39
2022-08-16T17:27:40.416Z,60.72
2022-08-16T17:28:58.930Z,60.23
2022-08-16T17:29:45.904Z,59.48
2022-08-16T17:30:45.158Z,59.84
2022-08-16T17:31:43.315Z,59.26
2022-08-16T17:32:48.179Z,59.26
2022-08-16T17:33:54.630Z,58.77
2022-08-16T17:34:46.406Z,59.16
2022-08-16T17:35:39.795Z,59.16
2022-08-16T17:36:39.715Z,58.02
2022-08-16T17:37:48.812Z,57.95
2022-08-16T17:38:44.626Z,57.91
2022-08-16T17:39:54.871Z,56.74
2022-08-16T17:40:47.761Z,55.98
2022-08-16T17:41:39.328Z,55.22
2022-08-16T17:42:39.249Z,54.86
2022-08-16T17:43:43.812Z,55.28
2022-08-16T17:44:39.085Z,55.28
2022-08-16T17:45:39.031Z,55.57
2022-08-16T17:46:41.585Z,56.46
2022-08-16T17:47:38.861Z,56.09
2022-08-16T17:48:38.791Z,54.72
2022-08-16T17:49:38.706Z,54.82
2022-08-16T17:50:38.635Z,55.38
2022-08-16T17:51:38.792Z,56.26
2022-08-16T17:52:48.991Z,56.26
2022-08-16T17:53:38.434Z,54.79
2022-08-16T17:54:38.344Z,55.08
2022-08-16T17:55:38.269Z,55.35
2022-08-16T17:56:38.181Z,56.72
2022-08-16T17:57:38.106Z,57.77
2022-08-16T17:58:38.024Z,58.33
2022-08-16T17:59:40.775Z,60.25
2022-08-16T18:00:37.878Z,60.42
2022-08-16T18:01:37.875Z,61.27
2022-08-16T18:02:44.136Z,61.36
2022-08-16T18:04:02.667Z,62.31
2022-08-16T18:04:49.646Z,62.89
2022-08-16T18:05:37.493Z,62.76
2022-08-16T18:06:37.419Z,63.93
2022-08-16T18:07:37.338Z,63.54
2022-08-16T18:08:37.264Z,64.62
2022-08-16T18:09:40.894Z,64.29
2022-08-16T18:10:37.113Z,65.07
2022-08-16T18:11:37.033Z,65.14
2022-08-16T18:12:50.839Z,65.72
2022-08-16T18:13:36.884Z,66.21
2022-08-16T18:14:50.360Z,66.37
2022-08-16T18:15:36.721Z,66.27
2022-08-16T18:16:36.653Z,66.96
2022-08-16T18:17:36.565Z,68.09
2022-08-16T18:18:36.498Z,68.96
2022-08-16T18:19:36.413Z,69.06
2022-08-16T18:20:36.341Z,69.51
2022-08-16T18:21:36.263Z,69.81
2022-08-16T18:22:36.178Z,69.51
2022-08-16T18:23:36.105Z,69.32
2022-08-16T18:24:36.031Z,70.58
2022-08-16T18:25:35.951Z,70.45
2022-08-16T18:26:35.872Z,70.75
2022-08-16T18:27:35.800Z,71.13
2022-08-16T18:28:35.717Z,71.68
2022-08-16T18:29:35.638Z,71.88
2022-08-16T18:30:35.561Z,72.45
2022-08-16T18:31:35.476Z,72.71
2022-08-16T18:32:35.402Z,73.58
2022-08-16T18:33:43.131Z,73.39
2022-08-16T18:34:35.244Z,73.58
2022-08-16T18:35:35.170Z,73.68
2022-08-16T18:36:35.082Z,74.04
2022-08-16T18:37:35.010Z,74.13
2022-08-16T18:38:38.061Z,74.33
2022-08-16T18:39:34.904Z,75.26
2022-08-16T18:40:34.775Z,74.77
2022-08-16T18:41:34.692Z,75.55
2022-08-16T18:42:34.616Z,75.84
2022-08-16T18:43:55.502Z,76.04
2022-08-16T18:44:35.185Z,76.10
2022-08-16T18:45:35.058Z,75.51
2022-08-16T18:46:34.296Z,75.81
2022-08-16T18:47:34.234Z,75.81
2022-08-16T18:48:34.140Z,75.61
2022-08-16T18:49:34.061Z,76.29
2022-08-16T18:50:59.402Z,77.45
2022-08-16T18:51:33.904Z,76.19
2022-08-16T18:52:33.831Z,76.35
2022-08-16T18:53:33.746Z,77.12
2022-08-16T18:54:33.680Z,78.29
2022-08-16T18:55:33.682Z,78.77
2022-08-16T18:56:55.680Z,78.83
2022-08-16T18:57:33.428Z,79.12
2022-08-16T18:58:33.346Z,79.41
2022-08-16T18:59:33.278Z,79.90
2022-08-16T19:00:33.186Z,79.70
2022-08-16T19:01:33.146Z,79.80
2022-08-16T19:02:58.387Z,80.15
2022-08-16T19:03:32.955Z,80.63
2022-08-16T19:04:56.107Z,79.95
2022-08-16T19:05:32.794Z,79.85
2022-08-16T19:06:32.717Z,80.34
2022-08-16T19:07:32.632Z,80.54
2022-08-16T19:08:32.554Z,81.50
2022-08-16T19:09:32.475Z,81.12
2022-08-16T19:10:32.391Z,81.17
2022-08-16T19:11:32.321Z,80.98
2022-08-16T19:12:38.296Z,81.46
2022-08-16T19:13:32.154Z,81.46
2022-08-16T19:14:32.075Z,81.46
2022-08-16T19:15:31.996Z,82.43
2022-08-16T19:16:31.916Z,82.53
2022-08-16T19:17:31.835Z,82.33
2022-08-16T19:18:36.773Z,82.78
2022-08-16T19:19:31.669Z,83.88
2022-08-16T19:20:31.594Z,83.64
2022-08-16T19:21:31.518Z,83.55
2022-08-16T19:22:59.435Z,84.42
2022-08-16T19:23:31.358Z,84.42
2022-08-16T19:24:31.277Z,84.47
2022-08-16T19:25:47.566Z,83.41
2022-08-16T19:26:31.117Z,84.13
2022-08-16T19:27:32.694Z,83.99
2022-08-16T19:28:49.497Z,84.38
2022-08-16T19:29:30.871Z,85.63
2022-08-16T19:30:30.799Z,85.35
2022-08-16T19:31:30.716Z,84.95
2022-08-16T19:32:30.632Z,85.05
2022-08-16T19:33:30.564Z,85.25
2022-08-16T19:34:30.477Z,85.30
2022-08-16T19:35:30.410Z,85.40
2022-08-16T19:36:30.873Z,85.49
2022-08-16T19:37:30.237Z,85.40
2022-08-16T19:38:30.155Z,85.88
2022-08-16T19:39:32.638Z,86.36
2022-08-16T19:40:38.425Z,86.27
2022-08-16T19:41:29.909Z,85.88
2022-08-16T19:42:29.834Z,86.52
2022-08-16T19:43:29.753Z,87.00
2022-08-16T19:44:29.670Z,87.23
2022-08-16T19:45:29.602Z,87.19
2022-08-16T19:46:29.517Z,87.29
2022-08-16T19:47:29.438Z,87.67
2022-08-16T19:48:29.355Z,87.58
2022-08-16T19:49:29.272Z,87.58
2022-08-16T19:50:35.951Z,88.25
2022-08-16T19:51:29.117Z,88.73
2022-08-16T19:52:29.029Z,89.12
2022-08-16T19:53:28.944Z,89.07
2022-08-16T19:54:28.866Z,89.27
2022-08-16T19:55:28.781Z,89.75
2022-08-16T19:56:28.700Z,90.05
2022-08-16T19:57:28.621Z,89.65
2022-08-16T19:58:28.544Z,89.85
2022-08-16T19:59:39.971Z,89.65
2022-08-16T20:00:35.253Z,88.89
2022-08-16T20:01:28.299Z,89.56
2022-08-16T20:02:36.554Z,89.95
2022-08-16T20:03:28.207Z,89.47
2022-08-16T20:04:28.058Z,90.05
2022-08-16T20:05:27.976Z,90.23
2022-08-16T20:06:38.127Z,89.85
2022-08-16T20:07:27.813Z,90.62
2022-08-16T20:08:27.730Z,90.62
2022-08-16T20:09:27.659Z,90.72
2022-08-16T20:10:27.595Z,90.72
2022-08-16T20:11:27.486Z,90.91
2022-08-16T20:12:27.411Z,91.35
2022-08-16T20:13:27.334Z,91.06
2022-08-16T20:14:27.243Z,91.44
2022-08-16T20:15:27.326Z,91.83
2022-08-16T20:16:27.091Z,92.22
2022-08-16T20:17:27.008Z,92.41
2022-08-16T20:18:26.925Z,92.12
2022-08-16T20:19:26.845Z,92.32
2022-08-16T20:20:26.762Z,92.22
2022-08-16T20:21:26.676Z,92.32
2022-08-16T20:22:51.801Z,92.50
2022-08-16T20:23:26.518Z,92.50
2022-08-16T20:24:35.759Z,92.89
2022-08-16T20:25:28.094Z,93.28
2022-08-16T20:26:26.278Z,92.89
2022-08-16T20:27:26.190Z,92.46
2022-08-16T20:28:40.763Z,93.04
2022-08-16T20:29:26.036Z,93.52
2022-08-16T20:30:25.951Z,93.43
2022-08-16T20:31:25.871Z,93.23
2022-08-16T20:32:25.867Z,93.43
2022-08-16T20:33:25.705Z,93.33
2022-08-16T20:34:25.630Z,93.04
2022-08-16T20:35:25.545Z,93.91
2022-08-16T20:36:25.465Z,93.81
2022-08-16T20:37:25.388Z,94.00
2022-08-16T20:38:25.300Z,93.43
2022-08-16T20:39:25.242Z,93.71
2022-08-16T20:40:34.757Z,93.43
2022-08-16T20:41:25.053Z,94.00
2022-08-16T20:42:24.979Z,93.62
2022-08-16T20:43:24.919Z,93.76
2022-08-16T20:44:25.151Z,93.52
2022-08-16T20:45:24.731Z,93.86
2022-08-16T20:46:24.654Z,94.34
2022-08-16T20:47:24.564Z,94.34
2022-08-16T20:48:24.488Z,94.15
2022-08-16T20:49:24.407Z,94.34
2022-08-16T20:50:24.331Z,94.92
2022-08-16T20:51:24.250Z,94.63
2022-08-16T20:52:24.159Z,95.21
2022-08-16T20:53:24.096Z,94.73
2022-08-16T20:54:24.000Z,95.21
2022-08-16T20:55:23.918Z,95.21
2022-08-16T20:56:23.834Z,95.02
2022-08-16T20:57:23.757Z,95.31
2022-08-16T20:58:23.674Z,95.11
2022-08-16T20:59:23.589Z,95.02
2022-08-16T21:00:23.508Z,95.50
2022-08-16T21:01:23.483Z,95.11
2022-08-16T21:02:23.346Z,95.64
2022-08-16T21:03:23.263Z,95.50
2022-08-16T21:04:23.252Z,95.36
2022-08-16T21:05:23.971Z,95.94
2022-08-16T21:06:23.023Z,96.22