createdAt,value
2022-08-14T00:02:06.332Z,2.90
2022-08-14T00:07:09.322Z,2.83
2022-08-14T00:12:24.069Z,3.10
2022-08-14T00:17:26.861Z,2.92
2022-08-14T00:22:56.266Z,2.47
2022-08-14T00:27:54.204Z,3.10
2022-08-14T00:32:56.868Z,2.90
2022-08-14T00:37:59.121Z,2.90
2022-08-14T00:43:02.146Z,2.70
2022-08-14T00:48:04.836Z,2.70
2022-08-14T00:53:10.682Z,2.45
2022-08-14T00:58:33.005Z,2.80
2022-08-14T01:03:38.013Z,3.03
2022-08-14T01:08:51.577Z,2.92
2022-08-14T01:14:01.594Z,2.90
2022-08-14T01:19:38.813Z,2.80
2022-08-14T01:24:43.997Z,2.45
2022-08-14T01:30:01.094Z,2.50
2022-08-14T01:35:20.263Z,2.80
2022-08-14T01:40:36.210Z,3.10
2022-08-14T01:46:06.046Z,3.20
2022-08-14T01:51:19.137Z,3.13
2022-08-14T01:56:37.150Z,3.20
2022-08-14T02:01:42.027Z,3.30
2022-08-14T02:07:02.998Z,3.13
2022-08-14T02:12:09.047Z,3.20
2022-08-14T02:17:13.359Z,3.10
2022-08-14T02:22:29.009Z,3.23
2022-08-14T02:28:22.505Z,2.97
2022-08-14T02:32:59.018Z,3.17
2022-08-14T02:38:04.174Z,3.67
2022-08-14T02:43:07.585Z,3.50
2022-08-14T02:48:10.186Z,3.37
2022-08-14T02:53:33.172Z,3.17
2022-08-14T02:58:38.980Z,2.83
2022-08-14T03:03:45.559Z,3.47
2022-08-14T03:08:48.408Z,3.17
2022-08-14T03:13:52.316Z,3.70
2022-08-14T03:18:56.389Z,3.70
2022-08-14T03:24:04.438Z,3.50
2022-08-14T03:29:13.896Z,3.97
2022-08-14T03:34:24.682Z,3.93
2022-08-14T03:39:38.306Z,3.90
2022-08-14T03:45:18.496Z,4.17
2022-08-14T03:50:09.496Z,4.20
2022-08-14T03:55:14.124Z,4.50
2022-08-14T04:00:43.903Z,4.10
2022-08-14T04:05:43.116Z,4.80
2022-08-14T04:10:50.368Z,4.37
2022-08-14T04:16:01.431Z,4.40
2022-08-14T04:21:04.481Z,4.93
2022-08-14T04:26:14.292Z,4.40
2022-08-14T04:32:56.664Z,4.90
2022-08-14T04:37:00.944Z,5.00
2022-08-14T04:42:23.363Z,4.23
2022-08-14T04:47:46.639Z,4.73
2022-08-14T04:52:49.354Z,4.73
2022-08-14T04:57:57.177Z,5.53
2022-08-14T05:03:03.428Z,4.53
2022-08-14T05:08:32.099Z,4.87
2022-08-14T05:13:53.236Z,4.23
2022-08-14T05:19:17.656Z,4.70
2022-08-14T05:24:21.036Z,4.80
2022-08-14T05:29:23.716Z,4.67
2022-08-14T05:34:31.585Z,4.93
2022-08-14T05:39:34.359Z,4.40
2022-08-14T05:44:36.354Z,4.53
2022-08-14T05:49:38.429Z,4.37
2022-08-14T05:54:40.449Z,3.77
2022-08-14T05:59:42.632Z,4.65
2022-08-14T06:04:48.543Z,3.67
2022-08-14T06:09:52.239Z,3.70
2022-08-14T06:14:54.669Z,4.00
2022-08-14T06:19:56.790Z,3.30
2022-08-14T06:24:58.755Z,3.33
2022-08-14T06:30:00.869Z,3.08
2022-08-14T06:35:13.191Z,2.80
2022-08-14T06:40:27.543Z,2.72
2022-08-14T06:45:31.323Z,2.63
2022-08-14T06:50:33.627Z,3.20
2022-08-14T06:55:37.070Z,2.65
2022-08-14T07:01:02.598Z,3.35
2022-08-14T07:06:06.220Z,2.70
2022-08-14T07:11:23.546Z,2.65
2022-08-14T07:16:29.109Z,2.90
2022-08-14T07:21:32.399Z,2.60
2022-08-14T07:26:36.373Z,2.40
2022-08-14T07:31:40.818Z,2.50
2022-08-14T07:36:58.046Z,2.70
2022-08-14T07:42:03.104Z,3.05
2022-08-14T07:47:05.398Z,2.75
2022-08-14T07:52:08.204Z,2.47
2022-08-14T07:57:12.635Z,2.55
2022-08-14T08:02:27.331Z,2.08
2022-08-14T08:07:31.686Z,2.47
2022-08-14T08:12:34.426Z,2.58
2022-08-14T08:17:38.588Z,2.70
2022-08-14T08:22:48.307Z,2.08
2022-08-14T08:28:09.074Z,1.90
2022-08-14T08:33:25.025Z,2.40
2022-08-14T08:39:18.585Z,1.70
2022-08-14T08:44:05.627Z,1.85
2022-08-14T08:49:08.564Z,2.28
2022-08-14T08:54:18.260Z,2.10
2022-08-14T08:59:27.252Z,2.40
2022-08-14T09:04:53.568Z,1.88
2022-08-14T09:09:59.445Z,1.73
2022-08-14T09:15:11.455Z,2.00
2022-08-14T09:20:14.115Z,2.05
2022-08-14T09:26:01.250Z,2.10
2022-08-14T09:30:56.250Z,1.85
2022-08-14T09:36:18.751Z,2.00
2022-08-14T09:42:20.509Z,1.90
2022-08-14T09:47:00.057Z,1.90
2022-08-14T09:52:23.773Z,2.33
2022-08-14T09:57:35.613Z,1.92
2022-08-14T10:02:38.217Z,2.00
2022-08-14T10:07:53.884Z,1.83
2022-08-14T10:13:20.346Z,1.83
2022-08-14T10:18:28.426Z,1.90
2022-08-14T10:23:49.822Z,1.90
2022-08-14T10:29:20.213Z,1.85
2022-08-14T10:34:29.244Z,1.58
2022-08-14T10:39:51.136Z,1.58
2022-08-14T10:45:02.685Z,1.50
2022-08-14T10:50:07.731Z,1.48
2022-08-14T10:55:19.315Z,1.75
2022-08-14T11:00:29.748Z,1.50
2022-08-14T11:05:46.208Z,1.60
2022-08-14T11:11:01.579Z,1.40
2022-08-14T11:16:03.859Z,1.25
2022-08-14T11:21:09.631Z,1.50
2022-08-14T11:26:16.512Z,1.25
2022-08-14T11:31:23.421Z,1.30
2022-08-14T11:36:57.063Z,1.13
2022-08-14T11:41:56.040Z,1.10
2022-08-14T11:46:58.165Z,1.02
2022-08-14T11:52:00.516Z,1.30
2022-08-14T11:57:04.544Z,1.40
2022-08-14T12:03:00.706Z,1.17
2022-08-14T12:07:48.607Z,1.35
2022-08-14T12:12:54.833Z,1.80
2022-08-14T12:17:56.937Z,1.45
2022-08-14T12:23:05.590Z,1.42
2022-08-14T12:28:27.184Z,1.30
2022-08-14T12:33:34.432Z,1.13
2022-08-14T12:38:43.351Z,1.17
2022-08-14T12:43:48.991Z,1.20
2022-08-14T12:48:51.861Z,1.25
2022-08-14T12:53:56.647Z,1.10
2022-08-14T12:59:02.634Z,1.30
2022-08-14T13:04:10.205Z,1.27
2022-08-14T13:09:14.988Z,1.35
2022-08-14T13:14:29.816Z,1.10
2022-08-14T13:19:33.117Z,1.50
2022-08-14T13:24:37.611Z,1.25
2022-08-14T13:29:46.903Z,1.30
2022-08-14T13:34:49.701Z,1.30
2022-08-14T13:39:56.874Z,1.30
2022-08-14T13:45:02.365Z,1.42
2022-08-14T13:50:07.477Z,1.63
2022-08-14T13:55:10.128Z,1.30
2022-08-14T14:00:17.955Z,1.40
2022-08-14T14:05:24.440Z,1.58
2022-08-14T14:10:28.164Z,1.52
2022-08-14T14:15:48.679Z,1.48
2022-08-14T14:20:54.463Z,1.50
2022-08-14T14:25:57.481Z,1.45
2022-08-14T14:31:06.791Z,1.40
2022-08-14T14:36:13.864Z,1.35
2022-08-14T14:41:18.789Z,1.75
2022-08-14T14:46:36.083Z,1.58
2022-08-14T14:51:43.494Z,1.50
2022-08-14T14:56:52.123Z,1.60
2022-08-14T15:02:01.114Z,1.30
2022-08-14T15:07:04.611Z,1.48
2022-08-14T15:12:34.335Z,1.45
2022-08-14T15:17:41.728Z,1.50
2022-08-14T15:22:50.971Z,1.20
2022-08-14T15:27:54.684Z,1.52
2022-08-14T15:32:57.117Z,1.55
2022-08-14T15:38:04.754Z,1.75
2022-08-14T15:43:13.354Z,1.40
2022-08-14T15:48:22.419Z,2.45
2022-08-14T15:53:31.571Z,1.50
2022-08-14T15:58:34.468Z,1.70
2022-08-14T16:03:41.016Z,1.67
2022-08-14T16:08:46.628Z,1.33
2022-08-14T16:13:52.713Z,1.70
2022-08-14T16:19:00.912Z,1.60
2022-08-14T16:24:03.517Z,1.30
2022-08-14T16:29:08.939Z,1.27
2022-08-14T16:34:44.637Z,1.42
2022-08-14T16:39:37.855Z,1.60
2022-08-14T16:44:44.135Z,1.42
2022-08-14T16:50:04.166Z,1.80
2022-08-14T16:55:11.120Z,1.40
2022-08-14T17:00:29.109Z,1.50
2022-08-14T17:05:38.100Z,1.70
2022-08-14T17:10:43.068Z,1.45
2022-08-14T17:16:23.947Z,1.95
2022-08-14T17:21:35.367Z,1.70
2022-08-14T17:26:50.648Z,1.33
2022-08-14T17:32:03.445Z,1.40
2022-08-14T17:37:05.544Z,1.33
2022-08-14T17:42:15.593Z,1.90
2022-08-14T17:47:34.743Z,1.55
2022-08-14T17:52:40.771Z,2.03
2022-08-14T17:57:44.151Z,1.75
2022-08-14T18:02:51.308Z,1.77
2022-08-14T18:08:32.712Z,1.90
2022-08-14T18:13:16.570Z,1.80
2022-08-14T18:18:19.416Z,1.90
2022-08-14T18:23:21.724Z,1.65
2022-08-14T18:28:51.788Z,1.85
2022-08-14T18:33:59.883Z,1.95
2022-08-14T18:40:01.979Z,2.53
2022-08-14T18:45:01.007Z,2.60
2022-08-14T18:50:27.366Z,2.85
2022-08-14T18:55:36.187Z,2.80
2022-08-14T19:00:43.128Z,2.20
2022-08-14T19:05:53.422Z,2.80
2022-08-14T19:11:04.249Z,3.00
2022-08-14T19:16:13.530Z,2.40
2022-08-14T19:21:34.472Z,2.60
2022-08-14T19:26:54.137Z,2.50
2022-08-14T19:32:01.641Z,2.50
2022-08-14T19:37:10.007Z,3.40
2022-08-14T19:42:14.926Z,4.20
2022-08-14T19:47:38.843Z,2.80
2022-08-14T19:52:43.337Z,2.70
2022-08-14T19:57:58.360Z,2.35
2022-08-14T20:03:10.145Z,2.60
2022-08-14T20:11:00.093Z,3.00
2022-08-14T20:36:16.213Z,2.50
2022-08-14T20:41:28.861Z,2.40
2022-08-14T20:46:38.667Z,2.17
2022-08-14T20:52:00.090Z,2.03
2022-08-14T20:57:17.643Z,1.75
2022-08-14T21:02:34.684Z,1.90
2022-08-14T21:07:51.262Z,2.17
2022-08-14T21:13:25.694Z,2.10
2022-08-14T21:18:16.745Z,1.90
2022-08-14T21:23:19.664Z,2.38
2022-08-14T21:28:30.108Z,2.25
2022-08-14T21:33:42.843Z,2.47
2022-08-14T21:38:50.890Z,2.10
2022-08-14T21:44:17.756Z,2.28
2022-08-14T21:49:23.938Z,2.50
2022-08-14T21:54:49.736Z,2.70
2022-08-14T21:59:52.617Z,2.22
2022-08-14T22:04:57.823Z,2.50
2022-08-14T22:10:00.340Z,2.40
2022-08-14T22:15:06.085Z,2.50
2022-08-14T22:20:12.361Z,2.33
2022-08-14T22:25:18.481Z,2.00
2022-08-14T22:30:20.632Z,2.53
2022-08-14T22:35:23.547Z,2.83
2022-08-14T22:41:02.733Z,2.47
2022-08-14T22:45:55.651Z,2.58
2022-08-14T22:50:58.558Z,1.92
2022-08-14T22:56:04.556Z,2.47
2022-08-14T23:01:15.757Z,2.20
2022-08-14T23:07:01.506Z,2.55
2022-08-14T23:11:41.918Z,2.53
2022-08-14T23:16:47.168Z,2.10
2022-08-14T23:21:52.157Z,2.55
2022-08-14T23:26:55.566Z,2.70
2022-08-14T23:31:59.151Z,2.15
2022-08-14T23:37:03.922Z,2.03
2022-08-14T23:42:09.147Z,2.15
2022-08-14T23:47:25.602Z,2.72
2022-08-14T23:52:55.996Z,2.38
2022-08-14T23:57:57.751Z,1.90
