createdAt,value
2023-03-06T00:00:25.129Z,27.17
2023-03-06T00:02:53.938Z,22.67
2023-03-06T00:05:22.978Z,21.35
2023-03-06T00:07:51.736Z,21.55
2023-03-06T00:10:26.150Z,23.15
2023-03-06T00:12:54.650Z,22.45
2023-03-06T00:15:23.641Z,29.98
2023-03-06T00:17:52.572Z,29.90
2023-03-06T00:20:22.172Z,45.10
2023-03-06T00:22:51.012Z,41.10
2023-03-06T00:25:21.990Z,41.72
2023-03-06T00:27:52.605Z,34.10
2023-03-06T00:30:24.660Z,28.15
2023-03-06T00:32:54.527Z,30.30
2023-03-06T00:35:22.987Z,33.85
2023-03-06T00:37:52.013Z,27.90
2023-03-06T00:40:22.481Z,26.58
2023-03-06T00:42:52.967Z,23.52
2023-03-06T00:45:21.638Z,28.80
2023-03-06T00:47:50.296Z,25.83
2023-03-06T00:50:18.788Z,28.98
2023-03-06T00:52:47.125Z,26.33
2023-03-06T00:55:16.867Z,28.92
2023-03-06T00:57:45.388Z,23.60
2023-03-06T01:00:16.876Z,29.42
2023-03-06T01:02:45.399Z,22.48
2023-03-06T01:05:15.525Z,26.30
2023-03-06T01:07:44.231Z,18.90
2023-03-06T01:10:13.454Z,18.55
2023-03-06T01:12:41.820Z,18.13
2023-03-06T01:15:12.011Z,9.40
2023-03-06T01:17:41.932Z,8.35
2023-03-06T01:20:14.104Z,9.82
2023-03-06T01:22:45.618Z,8.10
2023-03-06T01:25:14.676Z,7.63
2023-03-06T01:27:43.603Z,6.10
2023-03-06T01:30:13.914Z,5.68
2023-03-06T01:32:43.983Z,5.97
2023-03-06T01:35:13.504Z,6.80
2023-03-06T01:37:42.774Z,5.35
2023-03-06T01:40:14.992Z,7.28
2023-03-06T01:42:44.957Z,10.35
2023-03-06T01:45:48.023Z,6.50
2023-03-06T01:48:18.662Z,5.68
2023-03-06T01:50:47.441Z,6.15
2023-03-06T01:53:17.764Z,5.18
2023-03-06T01:55:49.100Z,6.88
2023-03-06T01:58:20.163Z,6.05
2023-03-06T02:00:49.015Z,6.65
2023-03-06T02:03:23.460Z,6.40
2023-03-06T02:05:52.490Z,6.18
2023-03-06T02:08:23.175Z,6.85
2023-03-06T02:11:02.727Z,6.40
2023-03-06T02:13:31.815Z,6.18
2023-03-06T02:16:00.742Z,7.13
2023-03-06T02:18:31.994Z,5.78
2023-03-06T02:21:03.479Z,5.78
2023-03-06T02:23:40.034Z,9.05
2023-03-06T02:26:10.695Z,13.45
2023-03-06T02:28:40.160Z,16.35
2023-03-06T02:31:21.347Z,14.00
2023-03-06T02:34:02.573Z,13.02
2023-03-06T02:36:31.891Z,11.45
2023-03-06T02:39:01.002Z,13.80
2023-03-06T02:41:30.773Z,12.32
2023-03-06T02:43:59.228Z,12.10
2023-03-06T02:46:27.504Z,11.32
2023-03-06T02:48:56.270Z,7.70
2023-03-06T02:51:24.900Z,6.93
2023-03-06T02:53:53.388Z,8.90
2023-03-06T02:56:22.232Z,9.35
2023-03-06T02:58:54.677Z,6.20
2023-03-06T03:01:23.874Z,6.40
2023-03-06T03:03:52.219Z,7.75
2023-03-06T03:06:20.736Z,4.80
2023-03-06T03:08:49.090Z,7.70
2023-03-06T03:11:20.244Z,8.15
2023-03-06T03:13:48.638Z,9.13
2023-03-06T03:16:18.416Z,10.85
2023-03-06T03:18:48.111Z,10.82
2023-03-06T03:21:17.081Z,9.18
2023-03-06T03:23:45.444Z,7.97
2023-03-06T03:26:16.008Z,9.85
2023-03-06T03:28:44.606Z,11.55
2023-03-06T03:31:17.338Z,10.63
2023-03-06T03:33:49.325Z,10.80
2023-03-06T03:36:18.292Z,13.13
2023-03-06T03:38:47.002Z,9.90
2023-03-06T03:41:15.593Z,10.40
2023-03-06T03:43:44.311Z,10.15
2023-03-06T03:46:12.835Z,9.75
2023-03-06T03:48:41.288Z,9.70
2023-03-06T03:51:13.719Z,9.13
2023-03-06T03:53:42.323Z,9.65
2023-03-06T03:56:13.298Z,10.23
2023-03-06T03:58:42.149Z,11.50
2023-03-06T04:01:10.804Z,8.25
2023-03-06T04:03:39.307Z,8.05
2023-03-06T04:06:08.258Z,9.45
2023-03-06T04:08:39.537Z,7.75
2023-03-06T04:11:08.148Z,8.48
2023-03-06T04:13:37.092Z,8.55
2023-03-06T04:16:05.803Z,11.25
2023-03-06T04:18:34.856Z,10.57
2023-03-06T04:21:05.169Z,9.25
2023-03-06T04:23:36.562Z,7.63
2023-03-06T04:26:07.677Z,8.10
2023-03-06T04:28:39.394Z,8.68
2023-03-06T04:31:08.161Z,9.60
2023-03-06T04:33:36.728Z,9.18
2023-03-06T04:36:06.013Z,8.20
2023-03-06T04:38:34.508Z,11.95
2023-03-06T04:41:03.589Z,10.25
2023-03-06T04:43:33.430Z,9.52
2023-03-06T04:46:01.823Z,10.32
2023-03-06T04:48:30.632Z,8.70
2023-03-06T04:50:59.324Z,10.23
2023-03-06T04:53:27.800Z,11.38
2023-03-06T04:55:56.322Z,12.02
2023-03-06T04:58:24.696Z,10.82
2023-03-06T05:00:57.820Z,11.48
2023-03-06T05:03:26.474Z,21.73
2023-03-06T05:05:55.322Z,13.70
2023-03-06T05:08:23.918Z,17.65
2023-03-06T05:10:57.134Z,20.00
2023-03-06T05:13:26.424Z,13.75
2023-03-06T05:15:56.210Z,9.20
2023-03-06T05:18:28.114Z,10.20
2023-03-06T05:20:59.974Z,9.98
2023-03-06T05:23:28.887Z,10.77
2023-03-06T05:26:00.253Z,11.75
2023-03-06T05:28:29.726Z,11.15
2023-03-06T05:31:01.731Z,9.18
2023-03-06T05:33:32.970Z,10.63
2023-03-06T05:36:01.689Z,10.52
2023-03-06T05:38:30.645Z,10.65
2023-03-06T05:40:59.176Z,13.82
2023-03-06T05:43:28.888Z,14.98
2023-03-06T05:46:04.139Z,10.95
2023-03-06T05:48:33.746Z,15.38
2023-03-06T05:51:03.611Z,12.38
2023-03-06T05:53:33.516Z,14.10
2023-03-06T05:56:03.986Z,12.65
2023-03-06T05:58:34.962Z,13.75
2023-03-06T06:01:11.565Z,14.90
2023-03-06T06:03:40.867Z,11.32
2023-03-06T06:06:11.051Z,15.82
2023-03-06T06:08:39.897Z,17.08
2023-03-06T06:11:10.350Z,27.13
2023-03-06T06:13:40.671Z,22.10
2023-03-06T06:16:11.710Z,18.00
2023-03-06T06:18:43.114Z,27.10
2023-03-06T06:21:14.500Z,17.83
2023-03-06T06:23:43.368Z,15.48
2023-03-06T06:26:12.114Z,15.13
2023-03-06T06:28:40.619Z,16.55
2023-03-06T06:31:12.641Z,14.55
2023-03-06T06:33:42.221Z,15.30
2023-03-06T06:36:19.697Z,13.75
2023-03-06T06:38:48.617Z,16.70
2023-03-06T06:44:08.601Z,18.00
2023-03-06T06:47:20.828Z,20.10
2023-03-06T06:49:27.911Z,16.92
2023-03-06T06:51:56.353Z,23.05
2023-03-06T06:54:28.017Z,20.50
2023-03-06T06:56:56.816Z,18.27
2023-03-06T06:59:25.495Z,18.92
2023-03-06T07:01:55.680Z,21.73
2023-03-06T07:04:24.785Z,31.38
2023-03-06T07:06:57.102Z,16.75
2023-03-06T07:09:25.771Z,13.52
2023-03-06T07:11:55.478Z,16.52
2023-03-06T07:14:23.902Z,18.83
2023-03-06T07:16:52.355Z,22.55
2023-03-06T07:19:22.768Z,19.33
2023-03-06T07:21:51.466Z,16.80
2023-03-06T07:24:19.829Z,20.27
2023-03-06T07:26:48.582Z,24.67
2023-03-06T07:29:17.214Z,17.08
2023-03-06T07:31:45.850Z,14.13
2023-03-06T07:34:17.842Z,7.63
2023-03-06T07:36:47.658Z,12.98
2023-03-06T07:39:16.142Z,8.82
2023-03-06T07:41:44.438Z,8.63
2023-03-06T07:44:16.682Z,10.55
2023-03-06T07:46:45.201Z,10.35
2023-03-06T07:49:19.601Z,8.80
2023-03-06T07:51:49.908Z,9.35
2023-03-06T07:54:18.523Z,10.68
2023-03-06T07:56:51.618Z,8.43
2023-03-06T07:59:23.075Z,9.00
2023-03-06T08:01:54.012Z,10.68
2023-03-06T08:04:22.646Z,10.02
2023-03-06T08:06:53.538Z,11.80
2023-03-06T08:09:22.024Z,12.18
2023-03-06T08:11:50.272Z,12.52
2023-03-06T08:14:19.252Z,14.98
2023-03-06T08:16:49.112Z,13.73
2023-03-06T08:19:20.461Z,15.35
2023-03-06T08:21:53.172Z,11.52
2023-03-06T08:24:21.659Z,15.35
2023-03-06T08:26:50.979Z,12.98
2023-03-06T08:29:19.537Z,14.10
2023-03-06T08:31:48.656Z,13.63
2023-03-06T08:34:19.708Z,12.10
2023-03-06T08:36:48.452Z,13.82
2023-03-06T08:39:21.338Z,14.05
2023-03-06T08:41:50.134Z,14.68
2023-03-06T08:44:20.862Z,15.05
2023-03-06T08:46:49.315Z,12.98
2023-03-06T08:49:17.651Z,13.45
2023-03-06T08:51:46.470Z,15.50
2023-03-06T08:54:15.050Z,12.48
2023-03-06T08:56:45.544Z,12.73
2023-03-06T08:59:14.751Z,10.98
2023-03-06T09:01:45.300Z,15.35
2023-03-06T09:04:16.916Z,15.70
2023-03-06T09:06:45.976Z,15.77
2023-03-06T09:09:14.593Z,13.25
2023-03-06T09:11:44.415Z,17.17
2023-03-06T09:14:13.030Z,17.15
2023-03-06T09:16:41.378Z,16.08
2023-03-06T09:19:10.797Z,15.90
2023-03-06T09:21:42.559Z,15.80
2023-03-06T09:24:11.170Z,17.05
2023-03-06T09:26:45.997Z,17.42
2023-03-06T09:29:17.693Z,15.38
2023-03-06T09:31:46.749Z,15.57
2023-03-06T09:34:15.863Z,18.67
2023-03-06T09:36:56.934Z,18.05
2023-03-06T09:39:27.521Z,16.73
2023-03-06T09:41:57.918Z,17.98
2023-03-06T09:44:30.640Z,24.02
2023-03-06T09:47:19.668Z,16.50
2023-03-06T09:50:05.991Z,22.17
2023-03-06T09:52:43.669Z,18.17
2023-03-06T09:55:14.657Z,23.65
2023-03-06T09:57:46.700Z,17.50
2023-03-06T10:00:20.623Z,14.70
2023-03-06T10:02:54.730Z,16.15
2023-03-06T10:05:27.705Z,17.75
2023-03-06T10:08:02.728Z,25.58
2023-03-06T10:10:45.831Z,18.52
2023-03-06T10:13:23.843Z,17.45
2023-03-06T10:16:00.832Z,15.25
2023-03-06T10:18:29.372Z,17.27
2023-03-06T10:21:17.248Z,18.50
2023-03-06T10:23:54.481Z,26.42
2023-03-06T10:26:30.641Z,18.38
2023-03-06T10:29:19.706Z,20.33
2023-03-06T10:31:56.876Z,20.15
2023-03-06T10:34:31.064Z,16.65
2023-03-06T10:37:07.208Z,21.48
2023-03-06T10:39:35.987Z,15.80
2023-03-06T10:42:04.827Z,19.30
2023-03-06T10:44:33.302Z,22.45
2023-03-06T10:47:27.697Z,19.15
2023-03-06T10:50:01.700Z,16.23
2023-03-06T10:52:33.066Z,18.15
2023-03-06T10:55:25.732Z,18.63
2023-03-06T10:57:54.171Z,18.25
2023-03-06T11:00:32.790Z,13.77
2023-03-06T11:03:18.544Z,16.08
2023-03-06T11:06:04.198Z,28.20
2023-03-06T11:08:33.877Z,23.48
2023-03-06T11:11:05.160Z,21.00
2023-03-06T11:13:35.930Z,12.52
2023-03-06T11:16:08.436Z,13.35
2023-03-06T11:18:41.023Z,12.93
2023-03-06T11:21:28.000Z,14.20
2023-03-06T11:24:01.750Z,12.98
2023-03-06T11:26:48.482Z,13.30
2023-03-06T11:29:29.627Z,15.88
2023-03-06T11:32:05.515Z,12.35
2023-03-06T11:34:44.050Z,13.90
2023-03-06T11:37:22.929Z,19.50
2023-03-06T11:39:59.580Z,15.32
2023-03-06T11:42:31.040Z,16.20
2023-03-06T11:45:18.548Z,15.38
2023-03-06T11:47:51.125Z,13.05
2023-03-06T11:50:27.295Z,11.95
2023-03-06T11:53:00.047Z,13.40
2023-03-06T11:55:41.943Z,11.70
2023-03-06T11:58:36.556Z,11.70
2023-03-06T12:01:10.396Z,11.80
2023-03-06T12:03:57.809Z,9.85
2023-03-06T12:06:39.549Z,15.32
2023-03-06T12:09:25.369Z,11.40
2023-03-06T12:12:07.734Z,10.57
2023-03-06T12:14:46.663Z,10.35
2023-03-06T12:17:23.909Z,11.00
2023-03-06T12:20:08.145Z,12.55
2023-03-06T12:22:57.749Z,14.38
2023-03-06T12:25:38.453Z,13.35
2023-03-06T12:28:40.189Z,12.73
2023-03-06T12:31:23.930Z,14.00
2023-03-06T12:34:11.291Z,13.05
2023-03-06T12:36:54.863Z,12.60
2023-03-06T12:39:36.420Z,13.55
2023-03-06T12:42:23.570Z,13.45
2023-03-06T12:45:16.446Z,13.82
2023-03-06T12:47:51.274Z,10.10
2023-03-06T12:50:24.018Z,13.50
2023-03-06T12:52:55.089Z,14.98
2023-03-06T12:55:28.537Z,11.43
2023-03-06T12:57:57.379Z,11.30
2023-03-06T13:01:04.970Z,10.75
2023-03-06T13:03:53.410Z,11.55
2023-03-06T13:06:50.196Z,12.15
2023-03-06T13:09:23.992Z,10.60
2023-03-06T13:12:24.088Z,12.85
2023-03-06T13:14:57.790Z,12.80
2023-03-06T13:17:28.890Z,12.88
2023-03-06T13:20:35.518Z,11.30
2023-03-06T13:23:44.230Z,12.65
2023-03-06T13:26:52.936Z,11.27
2023-03-06T13:29:51.695Z,14.60
2023-03-06T13:32:29.906Z,13.55
2023-03-06T13:34:58.763Z,13.00
2023-03-06T13:37:50.851Z,11.55
2023-03-06T13:40:32.712Z,14.38
2023-03-06T13:43:15.708Z,12.68
2023-03-06T13:45:48.966Z,11.93
2023-03-06T13:48:45.083Z,12.20
2023-03-06T13:51:25.219Z,13.63
2023-03-06T13:54:26.018Z,12.80
2023-03-06T13:57:25.414Z,11.90
2023-03-06T14:00:26.365Z,12.82
2023-03-06T14:03:27.357Z,15.93
2023-03-06T14:05:59.060Z,12.93
2023-03-06T14:08:31.778Z,14.10
2023-03-06T14:11:04.050Z,17.33
2023-03-06T14:13:45.523Z,16.00
2023-03-06T14:16:21.173Z,21.33
2023-03-06T14:18:52.418Z,17.45
2023-03-06T14:21:31.262Z,20.23
2023-03-06T14:24:01.592Z,19.63
2023-03-06T14:26:33.951Z,20.88
2023-03-06T14:29:04.325Z,19.42
2023-03-06T14:31:36.345Z,21.80
2023-03-06T14:34:06.879Z,18.35
2023-03-06T14:36:43.913Z,18.35
2023-03-06T14:41:44.767Z,17.92
2023-03-06T14:44:19.425Z,17.75
2023-03-06T14:46:49.973Z,16.85
2023-03-06T14:49:21.530Z,16.27
2023-03-06T14:51:53.345Z,17.77
2023-03-06T14:54:24.504Z,19.23
2023-03-06T14:56:56.553Z,17.73
2023-03-06T14:59:28.578Z,16.50
2023-03-06T15:02:01.045Z,15.73
2023-03-06T15:04:32.921Z,16.58
2023-03-06T15:07:02.997Z,17.17
2023-03-06T15:09:34.325Z,15.82
2023-03-06T15:12:04.782Z,17.70
2023-03-06T15:14:36.511Z,17.35
2023-03-06T15:17:24.254Z,15.73
2023-03-06T15:19:55.609Z,16.17
2023-03-06T15:22:30.929Z,18.08
2023-03-06T15:25:21.212Z,15.85
2023-03-06T15:27:52.327Z,13.85
2023-03-06T15:30:27.238Z,17.88
2023-03-06T15:33:11.398Z,20.40
2023-03-06T15:35:40.576Z,22.45
2023-03-06T15:44:56.238Z,20.25
2023-03-06T15:47:28.772Z,18.02
2023-03-06T15:49:58.806Z,18.23
2023-03-06T15:52:30.177Z,18.40
2023-03-06T15:54:59.068Z,17.58
2023-03-06T15:57:30.411Z,18.02
2023-03-06T16:00:26.590Z,18.02
2023-03-06T16:02:56.824Z,18.50
2023-03-06T16:05:36.423Z,20.63
2023-03-06T16:08:25.041Z,20.00
2023-03-06T16:10:57.517Z,17.33
2023-03-06T16:13:32.912Z,20.13
2023-03-06T16:16:30.789Z,22.42
2023-03-06T16:19:00.219Z,21.60
2023-03-06T16:21:31.772Z,16.58
2023-03-06T16:24:00.983Z,16.90
2023-03-06T16:32:58.361Z,17.05
2023-03-06T16:36:17.346Z,17.17
2023-03-06T16:42:13.885Z,14.43
2023-03-06T16:44:54.982Z,16.52
2023-03-06T16:47:36.469Z,19.17
2023-03-06T16:54:13.268Z,19.67
2023-03-06T16:57:01.188Z,20.67
2023-03-06T16:59:55.439Z,17.93
2023-03-06T17:02:25.157Z,20.25
2023-03-06T17:05:13.467Z,17.13
2023-03-06T17:10:54.748Z,17.20
2023-03-06T17:13:23.464Z,25.23
2023-03-06T17:15:59.505Z,21.67
2023-03-06T17:18:29.224Z,18.93
2023-03-06T17:21:00.122Z,21.15
2023-03-06T17:23:30.516Z,21.83
2023-03-06T17:26:12.394Z,24.10
2023-03-06T17:28:41.431Z,26.48
2023-03-06T17:31:17.162Z,45.60
2023-03-06T17:33:46.068Z,66.70
2023-03-06T17:36:15.501Z,34.88
2023-03-06T17:38:45.279Z,34.05
2023-03-06T17:41:16.105Z,43.10
2023-03-06T17:43:45.204Z,67.47
2023-03-06T17:46:18.990Z,37.25
2023-03-06T17:48:56.495Z,36.70
2023-03-06T17:51:27.335Z,40.33
2023-03-06T17:53:56.093Z,43.42
2023-03-06T17:56:29.731Z,44.33
2023-03-06T17:58:59.847Z,40.47
2023-03-06T18:01:30.208Z,40.83
2023-03-06T18:03:59.540Z,36.10
2023-03-06T18:06:30.320Z,31.10
2023-03-06T18:08:59.808Z,30.30
2023-03-06T18:11:30.627Z,31.92
2023-03-06T18:13:59.564Z,33.65
2023-03-06T18:16:28.516Z,28.05
2023-03-06T18:18:57.842Z,22.38
2023-03-06T18:21:26.583Z,27.17
2023-03-06T18:23:55.419Z,24.35
2023-03-06T18:26:30.950Z,28.73
2023-03-06T18:29:03.707Z,29.52
2023-03-06T18:31:34.782Z,32.70
2023-03-06T18:34:08.461Z,29.40
2023-03-06T18:36:37.091Z,25.48
2023-03-06T18:39:08.944Z,38.08
2023-03-06T18:41:39.540Z,37.55
2023-03-06T18:44:08.456Z,33.10
2023-03-06T18:46:38.644Z,35.97
2023-03-06T18:49:09.003Z,29.52
2023-03-06T18:51:37.476Z,31.90
2023-03-06T18:54:15.446Z,29.60
2023-03-06T18:56:45.566Z,29.10
2023-03-06T18:59:18.499Z,25.38
2023-03-06T19:01:48.409Z,28.58
2023-03-06T19:04:17.242Z,28.77
2023-03-06T19:06:46.099Z,29.02
2023-03-06T19:09:15.267Z,28.50
2023-03-06T19:11:46.957Z,28.10
2023-03-06T19:14:16.100Z,37.08
2023-03-06T19:16:48.328Z,32.20
2023-03-06T19:19:17.055Z,42.13
2023-03-06T19:21:45.719Z,39.90
2023-03-06T19:24:14.391Z,42.70
2023-03-06T19:26:44.666Z,44.00
2023-03-06T19:29:13.392Z,46.13
2023-03-06T19:31:42.575Z,43.20
2023-03-06T19:34:11.605Z,42.78
2023-03-06T19:36:40.987Z,31.33
2023-03-06T19:39:09.627Z,36.58
2023-03-06T19:41:38.227Z,32.03
2023-03-06T19:44:10.451Z,35.42
2023-03-06T19:46:40.707Z,31.05
2023-03-06T19:49:12.266Z,37.70
2023-03-06T19:51:41.895Z,37.58
2023-03-06T19:54:12.745Z,44.22
2023-03-06T19:56:41.704Z,42.03
2023-03-06T19:59:11.992Z,34.38
2023-03-06T20:01:40.584Z,35.63
2023-03-06T20:04:23.546Z,38.15
2023-03-06T20:06:52.759Z,39.50
2023-03-06T20:09:21.942Z,36.47
2023-03-06T20:11:51.629Z,34.33
2023-03-06T20:14:24.195Z,34.58
2023-03-06T20:16:52.747Z,29.15
2023-03-06T20:19:22.082Z,23.13
2023-03-06T20:21:50.768Z,33.28
2023-03-06T20:24:19.266Z,31.77
2023-03-06T20:26:49.478Z,29.30
2023-03-06T20:29:18.166Z,32.90
2023-03-06T20:31:49.053Z,28.63
2023-03-06T20:34:17.308Z,30.45
2023-03-06T20:36:45.845Z,31.15
2023-03-06T20:39:16.882Z,28.40
2023-03-06T20:41:46.903Z,26.75
2023-03-06T20:44:18.945Z,29.00
2023-03-06T20:46:51.999Z,31.25
2023-03-06T20:49:21.194Z,35.47
2023-03-06T20:51:50.221Z,29.90
2023-03-06T20:54:18.709Z,28.92
2023-03-06T20:56:49.285Z,31.63
2023-03-06T20:59:17.884Z,31.60
2023-03-06T21:01:49.290Z,31.88
2023-03-06T21:04:18.344Z,39.10
2023-03-06T21:06:47.490Z,42.50
2023-03-06T21:09:17.130Z,39.05
2023-03-06T21:11:45.833Z,33.75
2023-03-06T21:14:14.496Z,33.83
2023-03-06T21:16:43.430Z,35.88
2023-03-06T21:19:14.394Z,33.95
2023-03-06T21:21:42.951Z,29.98
2023-03-06T21:24:11.704Z,29.38
2023-03-06T21:26:40.065Z,32.70
2023-03-06T21:29:11.105Z,34.60
2023-03-06T21:31:41.040Z,34.42
2023-03-06T21:34:11.484Z,31.23
2023-03-06T21:36:43.050Z,34.90
2023-03-06T21:39:12.253Z,28.60
2023-03-06T21:41:44.288Z,38.30
2023-03-06T21:44:13.034Z,38.85
2023-03-06T21:46:41.716Z,30.27
2023-03-06T21:49:10.467Z,28.90
2023-03-06T21:51:40.645Z,29.80
2023-03-06T21:54:09.794Z,34.78
2023-03-06T21:56:38.512Z,32.05
2023-03-06T21:59:06.969Z,27.73
2023-03-06T22:01:36.133Z,32.38
2023-03-06T22:04:04.810Z,37.92
2023-03-06T22:06:33.658Z,34.03
2023-03-06T22:09:04.414Z,36.15
2023-03-06T22:11:37.014Z,33.67
2023-03-06T22:14:09.153Z,33.70
2023-03-06T22:16:37.959Z,32.67
2023-03-06T22:19:07.560Z,39.17
2023-03-06T22:21:36.425Z,36.10
2023-03-06T22:24:07.230Z,36.22
2023-03-06T22:26:35.844Z,37.15
2023-03-06T22:29:04.471Z,37.13
2023-03-06T22:31:33.252Z,38.72
2023-03-06T22:34:02.788Z,34.58
2023-03-06T22:36:31.997Z,38.10
2023-03-06T22:39:02.804Z,38.42
2023-03-06T22:41:37.888Z,40.50
2023-03-06T22:44:06.669Z,34.90
2023-03-06T22:46:35.609Z,35.13
2023-03-06T22:49:05.129Z,38.80
2023-03-06T22:51:33.884Z,36.17
2023-03-06T22:54:02.612Z,38.17
2023-03-06T22:56:31.921Z,37.30
2023-03-06T22:59:02.464Z,41.50
2023-03-06T23:01:33.087Z,47.75
2023-03-06T23:04:03.159Z,43.15
2023-03-06T23:06:33.629Z,45.40
2023-03-06T23:09:04.568Z,43.90
2023-03-06T23:11:34.230Z,39.33
2023-03-06T23:14:05.964Z,39.92
2023-03-06T23:16:34.802Z,42.88
2023-03-06T23:19:04.481Z,42.60
2023-03-06T23:21:34.264Z,52.42
2023-03-06T23:24:07.116Z,43.58
2023-03-06T23:26:35.497Z,40.20
2023-03-06T23:29:05.721Z,39.30
2023-03-06T23:31:34.620Z,42.80
2023-03-06T23:34:05.197Z,39.55
2023-03-06T23:36:34.073Z,37.72
2023-03-06T23:39:02.688Z,34.90
2023-03-06T23:41:31.020Z,41.30
2023-03-06T23:44:00.268Z,35.17
2023-03-06T23:46:30.365Z,36.00
2023-03-06T23:48:58.681Z,40.90
2023-03-06T23:51:27.590Z,39.03
2023-03-06T23:53:58.287Z,35.72
2023-03-06T23:56:28.424Z,42.20
2023-03-06T23:58:57.485Z,37.72
