createdAt,value
2018-11-12T00:00:38.485Z,13.87
2018-11-12T00:01:38.523Z,13.77
2018-11-12T00:02:38.521Z,13.86
2018-11-12T00:03:38.285Z,13.79
2018-11-12T00:04:38.576Z,13.78
2018-11-12T00:05:38.594Z,13.85
2018-11-12T00:06:38.613Z,13.83
2018-11-12T00:07:38.633Z,13.78
2018-11-12T00:08:38.930Z,13.83
2018-11-12T00:09:38.692Z,13.79
2018-11-12T00:10:38.698Z,13.74
2018-11-12T00:11:38.726Z,13.85
2018-11-12T00:12:38.749Z,13.74
2018-11-12T00:13:39.036Z,13.79
2018-11-12T00:14:38.531Z,13.75
2018-11-12T00:15:39.090Z,13.79
2018-11-12T00:16:38.574Z,13.83
2018-11-12T00:17:38.591Z,13.79
2018-11-12T00:18:39.155Z,13.79
2018-11-12T00:19:38.902Z,13.74
2018-11-12T00:20:38.660Z,13.77
2018-11-12T00:21:38.728Z,13.77
2018-11-12T00:22:38.965Z,13.78
2018-11-12T00:23:38.994Z,13.85
2018-11-12T00:24:39.014Z,13.77
2018-11-12T00:25:38.779Z,13.72
2018-11-12T00:26:38.795Z,13.72
2018-11-12T00:27:38.816Z,13.71
2018-11-12T00:28:39.108Z,13.75
2018-11-12T00:29:39.126Z,13.72
2018-11-12T00:30:39.425Z,13.75
2018-11-12T00:31:38.906Z,13.78
2018-11-12T00:32:39.190Z,13.78
2018-11-12T00:33:38.939Z,13.72
2018-11-12T00:34:39.497Z,13.75
2018-11-12T00:35:39.263Z,13.77
2018-11-12T00:36:39.286Z,13.7
2018-11-12T00:37:39.294Z,13.75
2018-11-12T00:38:39.052Z,13.75
2018-11-12T00:39:39.074Z,13.81
2018-11-12T00:40:39.386Z,13.72
2018-11-12T00:41:39.387Z,13.81
2018-11-12T00:42:39.161Z,13.77
2018-11-12T00:43:39.427Z,13.72
2018-11-12T00:44:39.727Z,13.71
2018-11-12T00:45:39.748Z,13.72
2018-11-12T00:46:39.239Z,13.77
2018-11-12T00:47:39.523Z,13.74
2018-11-12T00:48:39.821Z,13.79
2018-11-12T00:49:39.295Z,13.74
2018-11-12T00:50:39.637Z,13.71
2018-11-12T00:51:39.604Z,13.75
2018-11-12T00:52:39.652Z,13.78
2018-11-12T00:53:39.387Z,13.74
2018-11-12T00:54:39.673Z,13.74
2018-11-12T00:55:39.447Z,13.74
2018-11-12T00:56:39.984Z,13.72
2018-11-12T00:57:40.037Z,13.71
2018-11-12T00:58:39.773Z,13.67
2018-11-12T00:59:39.795Z,13.68
2018-11-12T01:00:39.808Z,13.71
2018-11-12T01:01:39.827Z,13.71
2018-11-12T01:02:39.594Z,13.74
2018-11-12T01:03:39.620Z,13.71
2018-11-12T01:04:39.892Z,13.72
2018-11-12T01:05:39.660Z,13.81
2018-11-12T01:06:39.681Z,13.79
2018-11-12T01:07:39.716Z,13.75
2018-11-12T01:08:39.977Z,13.72
2018-11-12T01:09:40.006Z,13.75
2018-11-12T01:10:40.028Z,13.71
2018-11-12T01:11:39.783Z,13.71
2018-11-12T01:12:39.803Z,13.71
2018-11-12T01:13:39.824Z,13.75
2018-11-12T01:14:39.848Z,13.71
2018-11-12T01:15:39.874Z,13.78
2018-11-12T01:16:40.170Z,13.81
2018-11-12T01:17:39.929Z,13.74
2018-11-12T01:18:39.938Z,13.81
2018-11-12T01:19:40.227Z,13.79
2018-11-12T01:20:40.259Z,13.68
2018-11-12T01:21:40.276Z,13.65
2018-11-12T01:22:40.290Z,13.87
2018-11-12T01:23:40.057Z,13.7
2018-11-12T01:24:40.074Z,13.74
2018-11-12T01:25:40.361Z,13.74
2018-11-12T01:26:40.649Z,13.72
2018-11-12T01:27:40.414Z,13.74
2018-11-12T01:28:40.441Z,13.72
2018-11-12T01:29:40.193Z,13.7
2018-11-12T01:30:40.487Z,13.7
2018-11-12T01:31:40.233Z,13.68
2018-11-12T01:32:40.247Z,13.77
2018-11-12T01:33:40.269Z,13.75
2018-11-12T01:34:40.559Z,13.72
2018-11-12T01:35:40.578Z,13.74
2018-11-12T01:36:40.919Z,13.71
2018-11-12T01:37:40.621Z,13.71
2018-11-12T01:38:40.930Z,13.78
2018-11-12T01:39:40.687Z,13.75
2018-11-12T01:40:40.693Z,13.68
2018-11-12T01:41:40.712Z,13.63
2018-11-12T01:42:40.739Z,13.72
2018-11-12T01:43:40.770Z,13.68
2018-11-12T01:44:40.513Z,13.62
2018-11-12T01:45:40.536Z,13.67
2018-11-12T01:46:40.834Z,13.71
2018-11-12T01:47:40.857Z,13.71
2018-11-12T01:48:40.601Z,13.74
2018-11-12T01:49:40.907Z,13.72
2018-11-12T01:50:40.656Z,13.72
2018-11-12T01:51:40.668Z,13.68
2018-11-12T01:52:40.985Z,13.67
2018-11-12T01:53:40.986Z,13.72
2018-11-12T01:54:41.003Z,13.72
2018-11-12T01:55:41.032Z,13.75
2018-11-12T01:56:40.777Z,13.7
2018-11-12T01:57:41.074Z,13.71
2018-11-12T01:58:41.099Z,13.68
2018-11-12T01:59:41.380Z,13.7
2018-11-12T02:00:41.156Z,13.7
2018-11-12T02:01:40.943Z,13.72
2018-11-12T02:02:41.179Z,13.65
2018-11-12T02:03:40.933Z,13.71
2018-11-12T02:04:41.612Z,13.71
2018-11-12T02:05:41.259Z,13.71
2018-11-12T02:06:41.266Z,13.72
2018-11-12T02:07:41.031Z,13.68
2018-11-12T02:08:41.145Z,13.67
2018-11-12T02:09:41.066Z,13.6
2018-11-12T02:10:41.374Z,13.53
2018-11-12T02:11:41.389Z,13.68
2018-11-12T02:12:41.152Z,13.67
2018-11-12T02:13:41.704Z,13.7
2018-11-12T02:14:41.229Z,13.67
2018-11-12T02:15:41.747Z,13.6
2018-11-12T02:16:41.486Z,13.6
2018-11-12T02:17:41.510Z,13.67
2018-11-12T02:18:41.538Z,13.68
2018-11-12T02:19:41.563Z,13.6
2018-11-12T02:20:41.843Z,13.7
2018-11-12T02:21:42.058Z,13.62
2018-11-12T02:22:41.904Z,13.59
2018-11-12T02:23:41.658Z,13.65
2018-11-12T02:24:41.661Z,13.59
2018-11-12T02:25:41.428Z,13.7
2018-11-12T02:26:41.441Z,13.63
2018-11-12T02:27:41.468Z,13.72
2018-11-12T02:28:41.753Z,13.63
2018-11-12T02:29:41.781Z,13.67
2018-11-12T02:30:41.807Z,13.59
2018-11-12T02:31:41.826Z,13.68
2018-11-12T02:32:41.845Z,13.6
2018-11-12T02:33:41.603Z,13.62
2018-11-12T02:34:41.888Z,13.72
2018-11-12T02:35:42.187Z,13.67
2018-11-12T02:36:42.214Z,13.7
2018-11-12T02:37:41.969Z,13.68
2018-11-12T02:38:41.729Z,13.62
2018-11-12T02:39:42.264Z,13.67
2018-11-12T02:40:42.015Z,13.68
2018-11-12T02:41:42.324Z,13.67
2018-11-12T02:42:42.340Z,13.62
2018-11-12T02:43:42.096Z,13.56
2018-11-12T02:44:42.392Z,13.6
2018-11-12T02:45:42.410Z,13.57
2018-11-12T02:46:42.161Z,13.65
2018-11-12T02:47:42.184Z,13.57
2018-11-12T02:48:42.192Z,13.56
2018-11-12T02:49:41.949Z,13.6
2018-11-12T02:50:42.509Z,13.56
2018-11-12T02:51:42.284Z,13.68
2018-11-12T02:52:42.013Z,13.63
2018-11-12T02:53:42.578Z,13.62
2018-11-12T02:54:42.328Z,13.62
2018-11-12T02:55:42.080Z,13.54
2018-11-12T02:56:42.397Z,13.59
2018-11-12T02:57:42.558Z,13.59
2018-11-12T02:58:42.426Z,13.54
2018-11-12T02:59:42.181Z,13.67
2018-11-12T03:00:42.460Z,13.62
2018-11-12T03:01:42.223Z,13.65
2018-11-12T03:02:42.512Z,13.59
2018-11-12T03:03:42.541Z,13.62
2018-11-12T03:04:42.552Z,13.62
2018-11-12T03:05:42.852Z,13.65
2018-11-12T03:06:42.863Z,13.59
2018-11-12T03:07:42.769Z,13.68
2018-11-12T03:08:42.925Z,13.62
2018-11-12T03:09:42.679Z,13.62
2018-11-12T03:10:42.681Z,13.54
2018-11-12T03:11:42.714Z,13.65
2018-11-12T03:12:43.003Z,13.67
2018-11-12T03:13:42.480Z,13.68
2018-11-12T03:14:42.509Z,13.65
2018-11-12T03:15:42.795Z,13.63
2018-11-12T03:16:42.821Z,13.62
2018-11-12T03:17:42.856Z,13.63
2018-11-12T03:18:43.122Z,13.6
2018-11-12T03:19:43.165Z,13.67
2018-11-12T03:20:42.637Z,13.7
2018-11-12T03:21:42.932Z,13.65
2018-11-12T03:22:42.685Z,13.62
2018-11-12T03:23:42.973Z,13.67
2018-11-12T03:24:42.995Z,13.53
2018-11-12T03:25:42.758Z,13.59
2018-11-12T03:26:43.052Z,13.68
2018-11-12T03:27:42.839Z,13.71
2018-11-12T03:28:43.094Z,13.67
2018-11-12T03:29:43.367Z,13.71
2018-11-12T03:30:43.130Z,13.62
2018-11-12T03:31:43.161Z,13.65
2018-11-12T03:32:43.180Z,13.68
2018-11-12T03:33:42.938Z,13.63
2018-11-12T03:34:43.224Z,13.68
2018-11-12T03:35:42.973Z,13.68
2018-11-12T03:36:42.991Z,13.68
2018-11-12T03:37:43.283Z,13.68
2018-11-12T03:38:43.565Z,13.7
2018-11-12T03:39:43.870Z,13.65
2018-11-12T03:40:43.612Z,13.71
2018-11-12T03:41:43.368Z,13.67
2018-11-12T03:42:43.405Z,13.72
2018-11-12T03:43:43.426Z,13.7
2018-11-12T03:44:43.181Z,13.72
2018-11-12T03:45:43.738Z,13.71
2018-11-12T03:46:43.530Z,13.68
2018-11-12T03:47:43.508Z,13.68
2018-11-12T03:48:43.537Z,13.68
2018-11-12T03:49:43.542Z,13.71
2018-11-12T03:50:43.579Z,13.72
2018-11-12T03:51:43.325Z,13.74
2018-11-12T03:52:43.620Z,13.71
2018-11-12T03:53:43.641Z,13.68
2018-11-12T03:54:43.662Z,13.71
2018-11-12T03:55:43.675Z,13.7
2018-11-12T03:56:43.703Z,13.63
2018-11-12T03:57:43.452Z,13.72
2018-11-12T03:58:43.486Z,13.71
2018-11-12T03:59:43.502Z,13.72
2018-11-12T04:00:43.811Z,13.77
2018-11-12T04:01:44.094Z,13.75
2018-11-12T04:02:43.836Z,13.74
2018-11-12T04:03:43.852Z,13.72
2018-11-12T04:04:44.156Z,13.72
2018-11-12T04:05:43.635Z,13.71
2018-11-12T04:06:43.662Z,13.75
2018-11-12T04:07:43.950Z,13.74
2018-11-12T04:08:43.962Z,13.74
2018-11-12T04:09:44.003Z,13.68
2018-11-12T04:10:44.026Z,13.72
2018-11-12T04:11:44.035Z,13.68
2018-11-12T04:12:44.053Z,13.7
2018-11-12T04:13:43.804Z,13.72
2018-11-12T04:14:44.127Z,13.71
2018-11-12T04:15:43.858Z,13.62
2018-11-12T04:16:44.150Z,13.7
2018-11-12T04:17:44.439Z,13.78
2018-11-12T04:18:44.188Z,13.74
2018-11-12T04:19:44.208Z,13.71
2018-11-12T04:20:43.965Z,13.71
2018-11-12T04:21:43.990Z,13.7
2018-11-12T04:22:44.541Z,13.75
2018-11-12T04:23:44.297Z,13.71
2018-11-12T04:24:44.083Z,13.67
2018-11-12T04:25:44.347Z,13.71
2018-11-12T04:26:44.097Z,13.71
2018-11-12T04:27:44.669Z,13.68
2018-11-12T04:28:44.410Z,13.77
2018-11-12T04:29:44.163Z,13.75
2018-11-12T04:30:44.457Z,13.78
2018-11-12T04:31:44.471Z,13.7
2018-11-12T04:32:44.766Z,13.74
2018-11-12T04:33:44.248Z,13.75
2018-11-12T04:34:44.279Z,13.74
2018-11-12T04:35:44.587Z,13.78
2018-11-12T04:36:44.844Z,13.72
2018-11-12T04:37:44.603Z,13.81
2018-11-12T04:38:44.357Z,13.75
2018-11-12T04:39:44.640Z,13.85
2018-11-12T04:40:44.668Z,13.71
2018-11-12T04:41:44.697Z,13.77
2018-11-12T04:42:44.983Z,13.75
2018-11-12T04:43:44.474Z,13.68
2018-11-12T04:44:44.759Z,13.74
2018-11-12T04:45:44.928Z,13.83
2018-11-12T04:46:45.080Z,13.87
2018-11-12T04:47:45.084Z,13.68
2018-11-12T04:48:44.845Z,13.81
2018-11-12T04:49:44.862Z,13.72
2018-11-12T04:50:44.901Z,13.75
2018-11-12T04:51:44.905Z,13.74
2018-11-12T04:52:44.675Z,13.71
2018-11-12T04:53:45.126Z,13.72
2018-11-12T04:54:45.003Z,13.71
2018-11-12T04:55:45.286Z,13.77
2018-11-12T04:56:45.022Z,13.74
2018-11-12T04:57:44.776Z,13.77
2018-11-12T04:58:44.810Z,13.72
2018-11-12T04:59:45.088Z,13.72
2018-11-12T05:00:45.383Z,13.74
2018-11-12T05:01:44.911Z,13.75
2018-11-12T05:02:44.898Z,13.75
2018-11-12T05:03:45.451Z,13.72
2018-11-12T05:04:44.935Z,13.79
2018-11-12T05:05:45.229Z,13.68
2018-11-12T05:06:45.248Z,13.7
2018-11-12T05:07:45.508Z,13.78
2018-11-12T05:08:45.565Z,13.71
2018-11-12T05:09:45.307Z,13.68
2018-11-12T05:10:45.326Z,13.77
2018-11-12T05:11:45.359Z,13.7
2018-11-12T05:12:45.669Z,13.79
2018-11-12T05:13:45.656Z,13.83
2018-11-12T05:14:45.154Z,13.72
2018-11-12T05:15:45.705Z,13.75
2018-11-12T05:16:45.301Z,13.74
2018-11-12T05:17:45.213Z,13.71
2018-11-12T05:18:45.249Z,13.77
2018-11-12T05:19:45.274Z,13.74
2018-11-12T05:20:45.276Z,13.79
2018-11-12T05:21:45.581Z,13.74
2018-11-12T05:22:45.583Z,13.74
2018-11-12T05:23:45.342Z,13.77
2018-11-12T05:24:45.373Z,13.74
2018-11-12T05:25:45.921Z,13.72
2018-11-12T05:26:45.673Z,13.77
2018-11-12T05:27:45.720Z,13.74
2018-11-12T05:28:45.725Z,13.75
2018-11-12T05:29:45.475Z,13.74
2018-11-12T05:30:46.054Z,13.74
2018-11-12T05:31:45.527Z,13.74
2018-11-12T05:32:45.549Z,13.74
2018-11-12T05:33:45.568Z,13.78
2018-11-12T05:34:45.859Z,13.77
2018-11-12T05:35:45.612Z,13.74
2018-11-12T05:36:45.633Z,13.71
2018-11-12T05:37:46.181Z,13.74
2018-11-12T05:38:46.226Z,13.77
2018-11-12T05:39:45.690Z,13.74
2018-11-12T05:40:45.725Z,13.77
2018-11-12T05:41:46.275Z,13.74
2018-11-12T05:42:46.037Z,13.72
2018-11-12T05:43:46.050Z,13.78
2018-11-12T05:44:46.429Z,13.83
2018-11-12T05:45:46.359Z,13.74
2018-11-12T05:46:46.393Z,13.71
2018-11-12T05:47:46.129Z,13.72
2018-11-12T05:48:46.163Z,13.81
2018-11-12T05:49:46.453Z,13.85
2018-11-12T05:50:46.206Z,13.79
2018-11-12T05:51:46.553Z,13.86
2018-11-12T05:52:46.241Z,13.74
2018-11-12T05:53:46.264Z,13.75
2018-11-12T05:54:46.567Z,13.75
2018-11-12T05:55:46.334Z,13.77
2018-11-12T05:56:46.336Z,13.74
2018-11-12T05:57:46.084Z,13.75
2018-11-12T05:58:46.159Z,13.74
2018-11-12T05:59:46.399Z,13.74
2018-11-12T06:00:46.155Z,13.87
2018-11-12T06:01:46.442Z,13.74
2018-11-12T06:02:46.460Z,13.71
2018-11-12T06:03:46.499Z,13.72
2018-11-12T06:04:46.612Z,13.72
2018-11-12T06:05:46.529Z,13.81
2018-11-12T06:06:46.549Z,13.78
2018-11-12T06:07:46.573Z,13.75
2018-11-12T06:08:46.602Z,13.71
2018-11-12T06:09:46.613Z,13.7
2018-11-12T06:10:46.643Z,13.74
2018-11-12T06:11:46.396Z,13.83
2018-11-12T06:12:46.687Z,13.75
2018-11-12T06:13:46.760Z,13.75
2018-11-12T06:14:46.460Z,13.79
2018-11-12T06:15:46.743Z,13.71
2018-11-12T06:16:47.047Z,13.71
2018-11-12T06:17:46.798Z,13.74
2018-11-12T06:18:47.092Z,13.75
2018-11-12T06:19:46.847Z,13.77
2018-11-12T06:20:46.856Z,13.77
2018-11-12T06:21:47.165Z,13.83
2018-11-12T06:22:47.071Z,13.74
2018-11-12T06:23:46.926Z,13.78
2018-11-12T06:24:46.947Z,13.78
2018-11-12T06:25:46.981Z,13.77
2018-11-12T06:26:46.989Z,13.75
2018-11-12T06:27:47.008Z,13.74
2018-11-12T06:28:46.775Z,13.74
2018-11-12T06:29:47.063Z,13.72
2018-11-12T06:30:47.339Z,13.75
2018-11-12T06:31:47.102Z,13.79
2018-11-12T06:32:47.126Z,13.75
2018-11-12T06:33:47.137Z,13.74
2018-11-12T06:34:46.904Z,13.7
2018-11-12T06:35:47.453Z,13.74
2018-11-12T06:36:47.033Z,13.71
2018-11-12T06:37:47.247Z,13.71
2018-11-12T06:38:47.538Z,13.75
2018-11-12T06:39:47.003Z,13.71
2018-11-12T06:40:47.290Z,13.7
2018-11-12T06:41:47.594Z,13.74
2018-11-12T06:42:47.267Z,13.79
2018-11-12T06:43:47.374Z,13.71
2018-11-12T06:44:47.380Z,13.71
2018-11-12T06:45:47.410Z,13.78
2018-11-12T06:46:47.427Z,13.72
2018-11-12T06:47:47.444Z,13.74
2018-11-12T06:48:47.471Z,13.72
2018-11-12T06:49:47.768Z,13.81
2018-11-12T06:50:47.526Z,13.71
2018-11-12T06:51:47.801Z,13.72
2018-11-12T06:52:47.712Z,13.75
2018-11-12T06:53:47.844Z,13.72
2018-11-12T06:54:47.604Z,13.67
2018-11-12T06:55:47.359Z,13.71
2018-11-12T06:56:47.642Z,13.83
2018-11-12T06:57:47.664Z,13.77
2018-11-12T06:58:47.692Z,13.86
2018-11-12T06:59:47.709Z,13.78
2018-11-12T07:00:47.791Z,13.83
2018-11-12T07:01:47.753Z,13.79
2018-11-12T07:02:47.770Z,13.74
2018-11-12T07:03:47.528Z,13.72
2018-11-12T07:04:47.821Z,13.81
2018-11-12T07:05:48.102Z,13.77
2018-11-12T07:06:47.942Z,13.78
2018-11-12T07:07:47.628Z,13.81
2018-11-12T07:08:47.924Z,13.85
2018-11-12T07:09:47.654Z,13.77
2018-11-12T07:10:47.955Z,13.75
2018-11-12T07:11:47.700Z,13.71
2018-11-12T07:12:47.743Z,13.7
2018-11-12T07:13:47.750Z,13.71
2018-11-12T07:14:48.037Z,13.74
2018-11-12T07:15:48.055Z,13.81
2018-11-12T07:16:47.827Z,13.7
2018-11-12T07:17:47.830Z,13.72
2018-11-12T07:18:48.268Z,13.75
2018-11-12T07:19:48.148Z,13.71
2018-11-12T07:20:48.174Z,13.78
2018-11-12T07:21:48.185Z,13.71
2018-11-12T07:22:48.217Z,13.72
2018-11-12T07:23:47.963Z,13.77
2018-11-12T07:24:47.991Z,13.74
2018-11-12T07:25:48.006Z,13.75
2018-11-12T07:26:48.037Z,13.85
2018-11-12T07:27:48.059Z,13.78
2018-11-12T07:28:48.334Z,13.68
2018-11-12T07:29:48.091Z,13.78
2018-11-12T07:30:48.470Z,13.74
2018-11-12T07:31:48.668Z,13.78
2018-11-12T07:32:48.708Z,13.75
2018-11-12T07:33:48.721Z,13.83
2018-11-12T07:34:48.200Z,13.79
2018-11-12T07:35:48.227Z,13.72
2018-11-12T07:36:48.243Z,13.75
2018-11-12T07:37:48.278Z,13.74
2018-11-12T07:38:48.566Z,13.79
2018-11-12T07:39:48.583Z,13.74
2018-11-12T07:40:48.644Z,13.78
2018-11-12T07:41:48.693Z,13.9
2018-11-12T07:42:48.377Z,13.85
2018-11-12T07:43:48.396Z,13.85
2018-11-12T07:44:48.695Z,13.9
2018-11-12T07:45:48.451Z,13.86
2018-11-12T07:46:48.729Z,13.86
2018-11-12T07:47:48.763Z,13.96
2018-11-12T07:48:48.567Z,13.87
2018-11-12T07:49:48.808Z,13.95
2018-11-12T07:50:48.816Z,13.99
2018-11-12T07:51:48.853Z,13.97
2018-11-12T07:52:48.871Z,13.96
2018-11-12T07:53:48.615Z,14
2018-11-12T07:54:49.178Z,14.07
2018-11-12T07:55:48.658Z,14
2018-11-12T07:56:48.955Z,13.99
2018-11-12T07:57:48.970Z,13.97
2018-11-12T07:58:48.727Z,14
2018-11-12T07:59:48.754Z,14.04
2018-11-12T08:00:48.778Z,14.04
2018-11-12T08:01:48.797Z,13.99
2018-11-12T08:02:48.844Z,14.12
2018-11-12T08:03:49.788Z,14.15
2018-11-12T08:04:48.858Z,14.14
2018-11-12T08:05:49.153Z,14.17
2018-11-12T08:06:49.175Z,14.18
2018-11-12T08:07:49.189Z,14.2
2018-11-12T08:08:49.221Z,14.18
2018-11-12T08:09:49.911Z,14.2
2018-11-12T08:10:49.276Z,14.22
2018-11-12T08:11:49.670Z,14.32
2018-11-12T08:12:49.302Z,14.3
2018-11-12T08:13:49.049Z,14.29
2018-11-12T08:14:49.427Z,14.32
2018-11-12T08:15:49.363Z,14.37
2018-11-12T08:16:49.391Z,14.26
2018-11-12T08:17:49.598Z,14.28
2018-11-12T08:18:49.715Z,14.35
2018-11-12T08:19:49.715Z,14.3
2018-11-12T08:20:49.488Z,14.41
2018-11-12T08:21:49.733Z,14.37
2018-11-12T08:22:49.256Z,14.29
2018-11-12T08:23:49.268Z,14.36
2018-11-12T08:24:49.861Z,14.5
2018-11-12T08:25:49.585Z,14.47
2018-11-12T08:26:49.604Z,14.36
2018-11-12T08:27:49.889Z,14.41
2018-11-12T08:28:49.656Z,14.51
2018-11-12T08:29:49.587Z,14.54
2018-11-12T08:30:49.959Z,14.54
2018-11-12T08:31:49.723Z,14.62
2018-11-12T08:32:49.820Z,14.6
2018-11-12T08:33:49.489Z,14.53
2018-11-12T08:34:49.519Z,14.63
2018-11-12T08:35:50.154Z,14.78
2018-11-12T08:36:49.833Z,14.72
2018-11-12T08:37:49.576Z,14.85
2018-11-12T08:38:49.600Z,14.78
2018-11-12T08:39:50.398Z,14.85
2018-11-12T08:40:49.877Z,14.84
2018-11-12T08:41:49.934Z,14.84
2018-11-12T08:42:50.233Z,14.89
2018-11-12T08:43:49.984Z,14.84
2018-11-12T08:44:49.735Z,14.86
2018-11-12T08:45:49.774Z,14.94
2018-11-12T08:46:49.778Z,14.92
2018-11-12T08:47:50.071Z,15.02
2018-11-12T08:48:50.334Z,15
2018-11-12T08:49:50.515Z,15.09
2018-11-12T08:50:50.128Z,15.03
2018-11-12T08:51:50.153Z,15.14
2018-11-12T08:52:50.180Z,15.04
2018-11-12T08:53:50.222Z,15.1
2018-11-12T08:54:50.021Z,15.04
2018-11-12T08:55:50.790Z,15.1
2018-11-12T08:56:49.989Z,15.1
2018-11-12T08:57:50.296Z,15.06
2018-11-12T08:58:50.305Z,15.07
2018-11-12T08:59:50.958Z,15.1
2018-11-12T09:00:50.834Z,15.18
2018-11-12T09:01:50.113Z,15.21
2018-11-12T09:02:50.796Z,15.17
2018-11-12T09:03:50.474Z,15.24
2018-11-12T09:04:50.440Z,15.19
2018-11-12T09:05:50.504Z,15.21
2018-11-12T09:06:50.229Z,15.18
2018-11-12T09:07:50.236Z,15.27
2018-11-12T09:08:50.791Z,15.28
2018-11-12T09:09:50.556Z,15.33
2018-11-12T09:10:50.579Z,15.25
2018-11-12T09:11:50.327Z,15.19
2018-11-12T09:12:50.343Z,15.36
2018-11-12T09:13:51.327Z,15.35
2018-11-12T09:14:50.919Z,15.28
2018-11-12T09:15:50.809Z,15.39
2018-11-12T09:16:50.701Z,15.35
2018-11-12T09:17:50.456Z,15.36
2018-11-12T09:18:50.743Z,15.42
2018-11-12T09:19:50.780Z,15.39
2018-11-12T09:20:50.811Z,15.4
2018-11-12T09:21:51.083Z,15.4
2018-11-12T09:22:50.835Z,15.44
2018-11-12T09:23:51.144Z,15.49
2018-11-12T09:24:50.610Z,15.47
2018-11-12T09:25:50.894Z,15.44
2018-11-12T09:26:50.668Z,15.49
2018-11-12T09:27:51.238Z,15.47
2018-11-12T09:28:51.228Z,15.55
2018-11-12T09:29:51.311Z,15.61
2018-11-12T09:30:54.272Z,15.57
2018-11-12T09:31:51.047Z,15.59
2018-11-12T09:32:50.861Z,15.57
2018-11-12T09:33:51.464Z,15.64
2018-11-12T09:34:51.111Z,15.52
2018-11-12T09:35:50.871Z,15.62
2018-11-12T09:36:51.384Z,15.57
2018-11-12T09:37:50.902Z,15.64
2018-11-12T09:38:51.107Z,15.65
2018-11-12T09:39:51.209Z,15.68
2018-11-12T09:40:51.231Z,15.67
2018-11-12T09:41:50.983Z,15.75
2018-11-12T09:42:51.053Z,15.67
2018-11-12T09:43:51.408Z,15.77
2018-11-12T09:44:51.359Z,15.73
2018-11-12T09:45:51.445Z,15.79
2018-11-12T09:46:51.371Z,15.79
2018-11-12T09:47:51.549Z,15.76
2018-11-12T09:48:51.890Z,15.82
2018-11-12T09:49:51.433Z,15.82
2018-11-12T09:50:51.507Z,15.83
2018-11-12T09:51:51.210Z,15.79
2018-11-12T09:52:51.237Z,15.91
2018-11-12T09:53:51.970Z,15.83
2018-11-12T09:54:51.829Z,15.9
2018-11-12T09:55:51.307Z,15.83
2018-11-12T09:56:51.318Z,15.9
2018-11-12T09:57:51.339Z,15.86
2018-11-12T09:58:51.627Z,15.86
2018-11-12T09:59:51.688Z,15.88
2018-11-12T10:00:52.362Z,15.86
2018-11-12T10:01:54.445Z,15.79
2018-11-12T10:02:52.275Z,15.75
2018-11-12T10:03:54.747Z,15.82
2018-11-12T10:04:55.809Z,15.79
2018-11-12T10:05:55.115Z,15.77
2018-11-12T10:06:58.652Z,15.73
2018-11-12T10:07:57.323Z,15.8
2018-11-12T10:08:57.487Z,15.76
2018-11-12T10:09:58.910Z,15.7
2018-11-12T10:10:59.198Z,15.75
2018-11-12T10:11:53.775Z,15.73
2018-11-12T10:13:00.757Z,15.73
2018-11-12T10:14:00.076Z,15.77
2018-11-12T10:14:54.849Z,15.79
2018-11-12T10:15:58.022Z,15.68
2018-11-12T10:16:58.867Z,15.8
2018-11-12T10:17:53.862Z,15.73
2018-11-12T10:18:52.091Z,15.77
2018-11-12T10:19:52.107Z,15.7
2018-11-12T10:20:51.861Z,15.72
2018-11-12T10:21:52.144Z,15.77
2018-11-12T10:22:52.430Z,15.79
2018-11-12T10:23:52.189Z,15.8
2018-11-12T10:24:51.951Z,15.8
2018-11-12T10:25:51.976Z,15.82
2018-11-12T10:26:51.988Z,15.76
2018-11-12T10:27:52.276Z,15.86
2018-11-12T10:28:52.299Z,15.88
2018-11-12T10:29:52.326Z,15.94
2018-11-12T10:30:52.090Z,15.98
2018-11-12T10:31:52.364Z,15.98
2018-11-12T10:32:52.387Z,16
2018-11-12T10:33:52.730Z,15.88
2018-11-12T10:34:52.176Z,16
2018-11-12T10:35:52.188Z,16
2018-11-12T10:36:52.477Z,15.97
2018-11-12T10:37:52.244Z,15.94
2018-11-12T10:38:52.527Z,15.97
2018-11-12T10:39:52.619Z,15.94
2018-11-12T10:40:52.378Z,15.9
2018-11-12T10:41:52.323Z,15.92
2018-11-12T10:42:52.429Z,15.84
2018-11-12T10:43:52.904Z,15.91
2018-11-12T10:44:52.392Z,15.94
2018-11-12T10:45:52.685Z,15.88
2018-11-12T10:46:52.713Z,15.88
2018-11-12T10:47:52.782Z,15.97
2018-11-12T10:48:52.494Z,15.86
2018-11-12T10:49:52.513Z,15.82
2018-11-12T10:51:07.717Z,15.83
2018-11-12T10:51:52.826Z,15.95
2018-11-12T10:52:53.122Z,15.9
2018-11-12T10:53:55.359Z,15.95
2018-11-12T10:55:04.899Z,15.91
2018-11-12T10:55:53.278Z,15.94
2018-11-12T10:56:53.201Z,16.08
2018-11-12T10:57:52.683Z,16.08
2018-11-12T10:58:52.976Z,16.05
2018-11-12T10:59:53.341Z,16.09
2018-11-12T11:00:53.580Z,16.17
2018-11-12T11:01:53.053Z,16.16
2018-11-12T11:02:53.336Z,16.23
2018-11-12T11:03:53.101Z,16.32
2018-11-12T11:04:53.372Z,16.36
2018-11-12T11:05:53.141Z,16.26
2018-11-12T11:06:53.159Z,16.31
2018-11-12T11:07:53.456Z,16.29
2018-11-12T11:08:53.202Z,16.31
2018-11-12T11:09:53.220Z,16.28
2018-11-12T11:10:53.250Z,16.32
2018-11-12T11:11:53.270Z,16.32
2018-11-12T11:12:53.290Z,16.35
2018-11-12T11:13:53.391Z,16.36
2018-11-12T11:14:53.065Z,16.36
2018-11-12T11:15:53.356Z,16.28
2018-11-12T11:16:53.117Z,16.35
2018-11-12T11:17:53.134Z,16.35
2018-11-12T11:18:53.693Z,16.38
2018-11-12T11:19:53.949Z,16.36
2018-11-12T11:20:53.467Z,16.39
2018-11-12T11:21:53.229Z,16.39
2018-11-12T11:22:53.243Z,16.39
2018-11-12T11:23:53.552Z,16.38
2018-11-12T11:24:53.826Z,16.38
2018-11-12T11:25:53.326Z,16.31
2018-11-12T11:26:53.601Z,16.42
2018-11-12T11:27:53.903Z,16.38
2018-11-12T11:28:53.657Z,16.33
2018-11-12T11:29:53.407Z,16.38
2018-11-12T11:30:53.462Z,16.41
2018-11-12T11:31:54.200Z,16.41
2018-11-12T11:32:53.731Z,16.39
2018-11-12T11:33:54.040Z,16.42
2018-11-12T11:34:53.782Z,16.43
2018-11-12T11:35:53.806Z,16.47
2018-11-12T11:36:53.840Z,16.53
2018-11-12T11:37:53.965Z,16.46
2018-11-12T11:38:53.616Z,16.43
2018-11-12T11:39:53.899Z,16.54
2018-11-12T11:40:54.117Z,16.54
2018-11-12T11:41:53.934Z,16.47
2018-11-12T11:42:53.715Z,16.58
2018-11-12T11:43:53.723Z,16.58
2018-11-12T11:44:54.002Z,16.53
2018-11-12T11:45:53.763Z,16.58
2018-11-12T11:46:54.336Z,16.6
2018-11-12T11:47:54.960Z,16.56
2018-11-12T11:48:54.278Z,16.65
2018-11-12T11:49:53.914Z,16.66
2018-11-12T11:50:53.953Z,16.72
2018-11-12T11:51:54.165Z,16.72
2018-11-12T11:52:53.925Z,16.75
2018-11-12T11:53:54.217Z,16.76
2018-11-12T11:54:53.968Z,16.75
2018-11-12T11:55:54.533Z,16.74
2018-11-12T11:56:54.798Z,16.84
2018-11-12T11:57:54.047Z,16.78
2018-11-12T11:58:54.062Z,16.79
2018-11-12T11:59:54.083Z,16.76
2018-11-12T12:00:54.117Z,16.83
2018-11-12T12:01:54.128Z,16.84
2018-11-12T12:02:54.185Z,16.84
2018-11-12T12:03:54.166Z,16.84
2018-11-12T12:04:54.461Z,16.86
2018-11-12T12:05:54.221Z,16.86
2018-11-12T12:06:54.502Z,16.86
2018-11-12T12:07:54.536Z,16.87
2018-11-12T12:08:54.395Z,16.93
2018-11-12T12:09:54.855Z,16.9
2018-11-12T12:10:54.594Z,16.84
2018-11-12T12:11:54.884Z,16.87
2018-11-12T12:12:54.664Z,16.86
2018-11-12T12:13:54.663Z,16.89
2018-11-12T12:14:54.423Z,16.87
2018-11-12T12:15:54.717Z,16.81
2018-11-12T12:16:54.734Z,16.86
2018-11-12T12:17:54.754Z,16.84
2018-11-12T12:18:55.045Z,16.87
2018-11-12T12:19:54.601Z,16.93
2018-11-12T12:20:54.836Z,16.97
2018-11-12T12:21:54.849Z,16.9
2018-11-12T12:22:54.877Z,16.93
2018-11-12T12:23:54.917Z,16.89
2018-11-12T12:24:55.582Z,16.93
2018-11-12T12:25:55.831Z,16.9
2018-11-12T12:26:54.963Z,16.96
2018-11-12T12:27:55.268Z,16.86
2018-11-12T12:28:55.275Z,16.96
2018-11-12T12:29:55.044Z,16.93
2018-11-12T12:30:55.051Z,16.89
2018-11-12T12:31:55.087Z,16.87
2018-11-12T12:32:55.098Z,16.91
2018-11-12T12:33:55.116Z,16.89
2018-11-12T12:34:55.146Z,16.93
2018-11-12T12:35:55.314Z,16.96
2018-11-12T12:36:55.490Z,16.91
2018-11-12T12:37:55.492Z,16.97
2018-11-12T12:38:55.503Z,17.02
2018-11-12T12:39:54.997Z,16.99
2018-11-12T12:40:55.284Z,17.06
2018-11-12T12:41:55.304Z,17.14
2018-11-12T12:42:55.063Z,17.14
2018-11-12T12:43:55.636Z,17.24
2018-11-12T12:44:55.218Z,17.34
2018-11-12T12:45:55.230Z,17.34
2018-11-12T12:46:55.422Z,17.42
2018-11-12T12:47:55.436Z,17.49
2018-11-12T12:48:55.462Z,17.51
2018-11-12T12:49:55.489Z,17.6
2018-11-12T12:50:55.520Z,17.56
2018-11-12T12:51:55.261Z,17.49
2018-11-12T12:52:55.306Z,17.65
2018-11-12T12:53:55.579Z,17.72
2018-11-12T12:54:55.332Z,17.67
2018-11-12T12:55:55.523Z,17.74