createdAt,value
2017-08-07T00:01:10.881Z,100960
2017-08-07T00:06:39.342Z,100959
2017-08-07T00:09:07.563Z,100956
2017-08-07T00:11:35.787Z,100956
2017-08-07T00:14:14.275Z,100957
2017-08-07T00:16:42.510Z,100961
2017-08-07T00:19:10.740Z,100963
2017-08-07T00:21:39.015Z,100967
2017-08-07T00:24:07.254Z,100963
2017-08-07T00:29:36.739Z,100965
2017-08-07T00:32:04.972Z,100960
2017-08-07T00:34:33.972Z,100966
2017-08-07T00:40:13.724Z,100960
2017-08-07T00:42:42.730Z,100954
2017-08-07T00:45:14.543Z,100954
2017-08-07T00:47:42.766Z,100945
2017-08-07T00:50:10.974Z,100948
2017-08-07T00:52:39.244Z,100946
2017-08-07T00:55:07.494Z,100941
2017-08-07T00:57:35.727Z,100943
2017-08-07T01:00:03.994Z,100945
2017-08-07T01:02:32.210Z,100945
2017-08-07T01:05:14.509Z,100943
2017-08-07T01:07:43.510Z,100942
2017-08-07T01:13:14.595Z,100949
2017-08-07T01:15:42.824Z,100952
2017-08-07T01:18:14.979Z,100953
2017-08-07T01:20:43.205Z,100945
2017-08-07T01:23:14.338Z,100950
2017-08-07T01:25:42.602Z,100944
2017-08-07T01:28:14.691Z,100949
2017-08-07T01:30:42.942Z,100941
2017-08-07T01:33:15.282Z,100939
2017-08-07T01:35:43.559Z,100931
2017-08-07T01:38:11.774Z,100932
2017-08-07T01:40:40.012Z,100931
2017-08-07T01:43:08.285Z,100935
2017-08-07T01:45:36.501Z,100929
2017-08-07T01:48:14.969Z,100928
2017-08-07T01:50:43.224Z,100939
2017-08-07T01:53:11.452Z,100936
2017-08-07T01:58:40.830Z,100935
2017-08-07T02:01:15.856Z,100935
2017-08-07T02:03:44.106Z,100935
2017-08-07T02:06:12.341Z,100931
2017-08-07T02:08:41.342Z,100937
2017-08-07T02:11:10.492Z,100934
2017-08-07T02:13:38.718Z,100925
2017-08-07T02:16:06.938Z,100924
2017-08-07T02:18:35.200Z,100926
2017-08-07T02:21:03.434Z,100929
2017-08-07T02:26:34.046Z,100921
2017-08-07T02:41:57.240Z,100931
2017-08-07T02:44:25.470Z,100925
2017-08-07T02:47:13.320Z,100921
2017-08-07T02:49:41.539Z,100924
2017-08-07T02:52:09.762Z,100926
2017-08-07T02:54:38.026Z,100911
2017-08-07T03:08:41.642Z,100927
2017-08-07T03:26:28.672Z,100936
2017-08-07T03:29:13.412Z,100936
2017-08-07T03:31:42.441Z,100934
2017-08-07T03:34:10.686Z,100936
2017-08-07T03:36:41.869Z,100937
2017-08-07T03:39:16.537Z,100938
2017-08-07T03:41:44.795Z,100946
2017-08-07T03:55:43.010Z,100951
2017-08-07T03:58:13.482Z,100946
2017-08-07T04:24:17.227Z,100961
2017-08-07T04:26:46.054Z,100951
2017-08-07T04:32:14.250Z,100951
2017-08-07T04:37:26.826Z,100955
2017-08-07T04:39:55.071Z,100955
2017-08-07T04:42:23.295Z,100948
2017-08-07T04:44:51.556Z,100951
2017-08-07T04:47:19.778Z,100958
2017-08-07T04:49:48.003Z,100952
2017-08-07T04:52:16.267Z,100947
2017-08-07T04:54:44.484Z,100958
2017-08-07T04:57:14.383Z,100956
2017-08-07T04:59:43.418Z,100951
2017-08-07T05:02:11.638Z,100952
2017-08-07T05:04:39.863Z,100943
2017-08-07T05:07:08.131Z,100947
2017-08-07T05:09:36.436Z,100950
2017-08-07T05:12:04.650Z,100950
2017-08-07T05:14:32.897Z,100947
2017-08-07T05:17:01.125Z,100957
2017-08-07T05:19:30.144Z,100951
2017-08-07T05:21:58.440Z,100954
2017-08-07T05:27:05.618Z,100944
2017-08-07T05:29:33.852Z,100949
2017-08-07T05:32:02.083Z,100950
2017-08-07T05:37:30.971Z,100952
2017-08-07T05:39:59.198Z,100958
2017-08-07T05:42:27.430Z,100956
2017-08-07T05:44:55.701Z,100953
2017-08-07T05:47:23.955Z,100957
2017-08-07T05:49:52.939Z,100957
2017-08-07T05:52:21.970Z,100957
2017-08-07T05:54:50.186Z,100949
2017-08-07T05:57:18.424Z,100955
2017-08-07T05:59:46.692Z,100957
2017-08-07T06:02:14.930Z,100962
2017-08-07T06:04:43.187Z,100958
2017-08-07T06:07:15.025Z,100963
2017-08-07T06:09:43.282Z,100967
2017-08-07T06:12:11.498Z,100960
2017-08-07T06:14:39.776Z,100950
2017-08-07T06:17:14.643Z,100960
2017-08-07T06:19:42.910Z,100959
2017-08-07T06:22:11.136Z,100961
2017-08-07T06:24:39.350Z,100957
2017-08-07T06:27:14.040Z,100951
2017-08-07T06:29:42.257Z,100951
2017-08-07T06:32:10.481Z,100945
2017-08-07T06:34:38.752Z,100946
2017-08-07T06:37:07.030Z,100945
2017-08-07T06:39:35.252Z,100952
2017-08-07T06:45:14.434Z,100950
2017-08-07T06:47:42.687Z,100946
2017-08-07T06:50:10.921Z,100949
2017-08-07T06:52:39.198Z,100962
2017-08-07T06:55:14.333Z,100954
2017-08-07T06:57:42.606Z,100958
2017-08-07T07:00:11.632Z,100953
2017-08-07T07:05:41.500Z,100957
2017-08-07T07:08:09.739Z,100955
2017-08-07T07:10:38.731Z,100953
2017-08-07T07:13:14.578Z,100956
2017-08-07T07:16:13.361Z,100952
2017-08-07T07:27:26.990Z,100956
2017-08-07T07:30:14.523Z,100958
2017-08-07T07:32:43.001Z,100950
2017-08-07T07:35:14.565Z,100958
2017-08-07T07:40:39.231Z,100949
2017-08-07T07:43:14.616Z,100952
2017-08-07T07:46:13.464Z,100961
2017-08-07T07:54:16.043Z,100951
2017-08-07T07:57:14.313Z,100949
2017-08-07T08:00:12.920Z,100944
2017-08-07T08:12:14.045Z,100939
2017-08-07T08:15:12.777Z,100938
2017-08-07T08:17:41.089Z,100941
2017-08-07T08:20:15.490Z,100942
2017-08-07T08:22:43.749Z,100941
2017-08-07T08:25:15.294Z,100940
2017-08-07T08:27:44.798Z,100941
2017-08-07T08:30:14.655Z,100933
2017-08-07T08:33:12.973Z,100936
2017-08-07T08:35:41.198Z,100937
2017-08-07T08:41:09.630Z,100945
2017-08-07T08:43:38.630Z,100932
2017-08-07T08:46:07.655Z,100924
2017-08-07T08:48:35.947Z,100936
2017-08-07T08:51:14.392Z,100933
2017-08-07T08:53:42.682Z,100929
2017-08-07T08:56:10.944Z,100923
2017-08-07T08:58:39.167Z,100931
2017-08-07T09:01:07.450Z,100926
2017-08-07T09:03:35.666Z,100929
2017-08-07T09:06:03.883Z,100929
2017-08-07T09:08:32.132Z,100929
2017-08-07T09:11:01.121Z,100933
2017-08-07T09:13:30.184Z,100922
2017-08-07T09:15:58.413Z,100921
2017-08-07T09:21:26.870Z,100924
2017-08-07T09:23:55.168Z,100919
2017-08-07T09:26:24.158Z,100919
2017-08-07T09:31:53.746Z,100912
2017-08-07T09:34:21.976Z,100917
2017-08-07T09:36:50.202Z,100912
2017-08-07T09:39:18.452Z,100908
2017-08-07T09:41:46.714Z,100908
2017-08-07T09:44:14.941Z,100907
2017-08-07T09:46:43.193Z,100905
2017-08-07T09:49:11.420Z,100908
2017-08-07T09:51:40.484Z,100910
2017-08-07T09:54:08.720Z,100902
2017-08-07T09:56:36.950Z,100908
2017-08-07T09:59:05.239Z,100906
2017-08-07T10:01:34.225Z,100907
2017-08-07T10:04:03.220Z,100904
2017-08-07T10:06:32.240Z,100905
2017-08-07T10:09:00.516Z,100899
2017-08-07T10:11:28.737Z,100900
2017-08-07T10:13:56.996Z,100910
2017-08-07T10:16:25.299Z,100905
2017-08-07T10:18:53.541Z,100900
2017-08-07T10:21:21.767Z,100896
2017-08-07T10:23:50.810Z,100897
2017-08-07T10:26:19.029Z,100897
2017-08-07T10:31:26.619Z,100891
2017-08-07T10:33:54.837Z,100887
2017-08-07T10:36:23.057Z,100892
2017-08-07T10:38:51.346Z,100892
2017-08-07T10:41:19.585Z,100887
2017-08-07T10:43:47.784Z,100883
2017-08-07T10:46:16.072Z,100880
2017-08-07T10:48:44.297Z,100886
2017-08-07T10:51:12.504Z,100881
2017-08-07T10:56:41.704Z,100878
2017-08-07T10:59:09.946Z,100873
2017-08-07T11:01:38.188Z,100864
2017-08-07T11:04:06.453Z,100866
2017-08-07T11:06:34.691Z,100866
2017-08-07T11:09:15.990Z,100867
2017-08-07T11:11:44.215Z,100861
2017-08-07T11:14:13.285Z,100855
2017-08-07T11:19:41.282Z,100852
2017-08-07T11:22:09.503Z,100848
2017-08-07T11:27:21.173Z,100834
2017-08-07T11:29:50.233Z,100836
2017-08-07T11:32:18.442Z,100830
2017-08-07T11:34:47.425Z,100829
2017-08-07T11:37:15.714Z,100828
2017-08-07T11:39:44.700Z,100826
2017-08-07T11:42:13.707Z,100823
2017-08-07T11:44:42.014Z,100827
2017-08-07T11:47:10.241Z,100827
2017-08-07T11:49:39.243Z,100824
2017-08-07T11:52:08.298Z,100822
2017-08-07T11:57:37.301Z,100819
2017-08-07T12:00:05.531Z,100818
2017-08-07T12:02:33.769Z,100820
2017-08-07T12:05:02.060Z,100815
2017-08-07T12:10:31.458Z,100816
2017-08-07T12:12:59.680Z,100806
2017-08-07T12:15:28.741Z,100811
2017-08-07T12:17:56.958Z,100820
2017-08-07T12:20:25.176Z,100808
2017-08-07T12:23:13.937Z,100816
2017-08-07T12:25:42.148Z,100808
2017-08-07T12:28:11.127Z,100808
2017-08-07T12:30:40.180Z,100807
2017-08-07T12:33:08.409Z,100805
2017-08-07T12:35:36.633Z,100809
2017-08-07T12:38:04.960Z,100805
2017-08-07T12:40:33.192Z,100807
2017-08-07T12:43:01.409Z,100799
2017-08-07T12:48:31.038Z,100797
2017-08-07T12:51:13.902Z,100794
2017-08-07T12:53:42.203Z,100792
2017-08-07T12:56:11.273Z,100793
2017-08-07T12:58:39.481Z,100799
2017-08-07T13:01:07.773Z,100794
2017-08-07T13:03:36.763Z,100793
2017-08-07T13:06:05.841Z,100797
2017-08-07T13:08:34.058Z,100789
2017-08-07T13:11:02.282Z,100795
2017-08-07T13:13:30.569Z,100787
2017-08-07T13:15:59.561Z,100790
2017-08-07T13:21:27.749Z,100787
2017-08-07T13:23:55.986Z,100782
2017-08-07T13:26:24.238Z,100779
2017-08-07T13:28:52.492Z,100777
2017-08-07T13:31:21.478Z,100780
2017-08-07T13:33:50.552Z,100775
2017-08-07T13:36:18.817Z,100769
2017-08-07T13:38:47.057Z,100766
2017-08-07T13:41:15.346Z,100766
2017-08-07T13:43:43.574Z,100770
2017-08-07T13:49:47.182Z,100755
2017-08-07T13:52:15.430Z,100764
2017-08-07T13:54:43.679Z,100755
2017-08-07T13:57:15.125Z,100750
2017-08-07T13:59:43.362Z,100754
2017-08-07T14:02:11.605Z,100756
2017-08-07T14:04:39.902Z,100750
2017-08-07T14:07:08.156Z,100743
2017-08-07T14:09:36.386Z,100758
2017-08-07T14:12:04.709Z,100760
2017-08-07T14:17:33.575Z,100750
2017-08-07T14:20:01.819Z,100757
2017-08-07T14:22:30.059Z,100749
2017-08-07T14:25:15.373Z,100737
2017-08-07T14:28:13.522Z,100743
2017-08-07T14:30:41.837Z,100735
2017-08-07T14:33:10.851Z,100738
2017-08-07T14:35:39.095Z,100741
2017-08-07T14:38:08.158Z,100733
2017-08-07T14:40:36.412Z,100730
2017-08-07T14:43:15.371Z,100728
2017-08-07T14:45:43.640Z,100727
2017-08-07T14:48:15.148Z,100729
2017-08-07T14:51:13.573Z,100740
2017-08-07T14:53:41.883Z,100729
2017-08-07T14:56:16.333Z,100733
2017-08-07T14:59:13.172Z,100731
2017-08-07T15:07:41.816Z,100724
2017-08-07T15:10:16.050Z,100720
2017-08-07T15:13:14.883Z,100714
2017-08-07T15:19:13.975Z,100720
2017-08-07T15:24:19.958Z,100716
2017-08-07T15:27:14.421Z,100712
2017-08-07T15:29:42.751Z,100719
2017-08-07T15:32:10.985Z,100714
2017-08-07T15:43:39.558Z,100721
2017-08-07T15:46:15.004Z,100712
2017-08-07T15:52:13.000Z,100692
2017-08-07T16:00:19.948Z,100692
2017-08-07T16:02:48.253Z,100690
2017-08-07T16:05:16.488Z,100695
2017-08-07T16:11:13.984Z,100688
2017-08-07T16:19:20.244Z,100688
2017-08-07T16:22:14.507Z,100690
2017-08-07T16:25:13.271Z,100685
2017-08-07T16:27:41.523Z,100686
2017-08-07T16:33:16.025Z,100689
2017-08-07T16:36:15.416Z,100685
2017-08-07T16:42:14.762Z,100683
2017-08-07T16:48:14.056Z,100678
2017-08-07T16:53:42.803Z,100675
2017-08-07T16:56:16.957Z,100675
2017-08-07T16:59:13.644Z,100676
2017-08-07T17:07:18.364Z,100660
2017-08-07T17:09:57.080Z,100656
2017-08-07T17:18:46.321Z,100672
2017-08-07T17:21:15.346Z,100675
2017-08-07T17:24:13.411Z,100681
2017-08-07T17:36:03.088Z,100676
2017-08-07T17:47:32.290Z,100677
2017-08-07T17:50:01.333Z,100671
2017-08-07T17:52:29.595Z,100669
2017-08-07T17:54:57.922Z,100671
2017-08-07T17:57:26.928Z,100675
2017-08-07T18:00:15.781Z,100670
2017-08-07T18:03:13.054Z,100666
2017-08-07T18:05:41.315Z,100674
2017-08-07T18:08:10.315Z,100668
2017-08-07T18:10:39.561Z,100662
2017-08-07T18:13:07.847Z,100668
2017-08-07T18:15:36.155Z,100673
2017-08-07T18:18:05.162Z,100668
2017-08-07T18:20:33.437Z,100671
2017-08-07T18:25:52.149Z,100678
2017-08-07T18:28:20.400Z,100670
2017-08-07T18:30:48.645Z,100677
2017-08-07T18:33:17.703Z,100677
2017-08-07T18:35:45.934Z,100673
2017-08-07T18:38:14.185Z,100668
2017-08-07T18:40:42.497Z,100670
2017-08-07T18:43:10.774Z,100671
2017-08-07T18:45:39.056Z,100677
2017-08-07T18:48:07.350Z,100672
2017-08-07T18:53:36.153Z,100674
2017-08-07T18:56:17.122Z,100685
2017-08-07T18:58:45.408Z,100682
2017-08-07T19:03:51.731Z,100686
2017-08-07T19:06:20.774Z,100676
2017-08-07T19:08:49.034Z,100680
2017-08-07T19:11:17.298Z,100678
2017-08-07T19:13:45.528Z,100679
2017-08-07T19:16:13.759Z,100676
2017-08-07T19:18:42.157Z,100681
2017-08-07T19:21:10.367Z,100676
2017-08-07T19:23:38.581Z,100677
2017-08-07T19:26:06.869Z,100677
2017-08-07T19:28:35.089Z,100681
2017-08-07T19:31:03.306Z,100681
2017-08-07T19:33:31.791Z,100680
2017-08-07T19:36:00.009Z,100674
2017-08-07T19:38:28.225Z,100677
2017-08-07T19:40:56.484Z,100679
2017-08-07T19:43:25.458Z,100670
2017-08-07T19:45:53.804Z,100671
2017-08-07T19:48:22.062Z,100673
2017-08-07T19:50:50.295Z,100664
2017-08-07T19:53:19.283Z,100672
2017-08-07T19:55:47.537Z,100666
2017-08-07T19:58:16.185Z,100660
2017-08-07T20:00:44.429Z,100657
2017-08-07T20:03:15.079Z,100665
2017-08-07T20:05:43.327Z,100665
2017-08-07T20:08:12.335Z,100665
2017-08-07T20:10:41.367Z,100673
2017-08-07T20:13:09.625Z,100677
2017-08-07T20:15:37.879Z,100678
2017-08-07T20:18:15.391Z,100681
2017-08-07T20:23:50.893Z,100687
2017-08-07T20:26:19.118Z,100691
2017-08-07T20:29:13.833Z,100691
2017-08-07T20:31:42.066Z,100694
2017-08-07T20:34:35.002Z,100695
2017-08-07T20:37:03.244Z,100693
2017-08-07T20:39:31.477Z,100702
2017-08-07T20:42:00.537Z,100701
2017-08-07T20:44:28.805Z,100715
2017-08-07T20:47:16.289Z,100707
2017-08-07T20:49:44.517Z,100711
2017-08-07T20:52:12.744Z,100712
2017-08-07T20:57:41.188Z,100709
2017-08-07T21:00:09.488Z,100711
2017-08-07T21:02:37.714Z,100718
2017-08-07T21:05:05.980Z,100715
2017-08-07T21:07:34.212Z,100725
2017-08-07T21:10:03.222Z,100723
2017-08-07T21:12:32.272Z,100722
2017-08-07T21:15:00.499Z,100724
2017-08-07T21:17:28.727Z,100724
2017-08-07T21:19:56.986Z,100721
2017-08-07T21:22:25.221Z,100729
2017-08-07T21:25:14.754Z,100725
2017-08-07T21:27:42.988Z,100729
2017-08-07T21:30:15.081Z,100734
2017-08-07T21:32:43.298Z,100733
2017-08-07T21:35:12.277Z,100724
2017-08-07T21:37:40.545Z,100729
2017-08-07T21:40:08.774Z,100739
2017-08-07T21:42:37.010Z,100734
2017-08-07T21:45:16.015Z,100737
2017-08-07T21:47:44.288Z,100736
2017-08-07T21:50:12.514Z,100743
2017-08-07T21:52:40.774Z,100744
2017-08-07T21:55:15.781Z,100744
2017-08-07T21:58:14.280Z,100733
2017-08-07T22:00:43.286Z,100734
2017-08-07T22:03:12.274Z,100731
2017-08-07T22:05:41.302Z,100733
2017-08-07T22:08:09.528Z,100732
2017-08-07T22:10:38.532Z,100736
2017-08-07T22:13:07.553Z,100746
2017-08-07T22:15:35.801Z,100743
2017-08-07T22:18:04.801Z,100741
2017-08-07T22:23:33.292Z,100742
2017-08-07T22:26:15.418Z,100738
2017-08-07T22:28:43.686Z,100751
2017-08-07T22:31:11.913Z,100745
2017-08-07T22:33:40.146Z,100750
2017-08-07T22:36:08.434Z,100747
2017-08-07T22:38:36.662Z,100744
2017-08-07T22:41:05.669Z,100742
2017-08-07T22:43:33.949Z,100745
2017-08-07T22:46:02.189Z,100742
2017-08-07T22:48:30.412Z,100744
2017-08-07T22:50:58.712Z,100736
2017-08-07T22:56:26.728Z,100741
2017-08-07T22:59:14.150Z,100736
2017-08-07T23:01:42.423Z,100742
2017-08-07T23:04:10.650Z,100737
2017-08-07T23:06:38.875Z,100739
2017-08-07T23:09:14.586Z,100738
2017-08-07T23:11:42.815Z,100737
2017-08-07T23:14:11.816Z,100731
2017-08-07T23:19:41.890Z,100728
2017-08-07T23:22:16.495Z,100727
2017-08-07T23:24:44.762Z,100733
2017-08-07T23:27:13.747Z,100724
2017-08-07T23:29:42.733Z,100733
2017-08-07T23:32:11.757Z,100728
2017-08-07T23:37:40.481Z,100731
2017-08-07T23:40:08.720Z,100731
2017-08-07T23:42:37.713Z,100727
2017-08-07T23:45:16.484Z,100725
2017-08-07T23:48:14.873Z,100716
2017-08-07T23:50:43.138Z,100719
2017-08-07T23:53:11.370Z,100719
2017-08-07T23:55:39.601Z,100725
2017-08-07T23:58:07.883Z,100715
