createdAt,value
2022-08-26T00:02:00.439Z,30.15
2022-08-26T00:04:27.084Z,35.90
2022-08-26T00:06:54.830Z,41.25
2022-08-26T00:09:22.809Z,46.90
2022-08-26T00:11:51.118Z,36.72
2022-08-26T00:14:17.550Z,35.83
2022-08-26T00:16:47.838Z,33.83
2022-08-26T00:19:15.471Z,31.48
2022-08-26T00:21:41.867Z,40.90
2022-08-26T00:24:08.562Z,32.20
2022-08-26T00:26:35.272Z,33.03
2022-08-26T00:29:01.710Z,36.17
2022-08-26T00:31:28.725Z,42.30
2022-08-26T00:33:57.877Z,31.73
2022-08-26T00:36:24.227Z,30.30
2022-08-26T00:38:50.897Z,30.13
2022-08-26T00:41:19.146Z,32.58
2022-08-26T00:43:47.880Z,38.88
2022-08-26T00:46:18.446Z,36.78
2022-08-26T00:48:47.067Z,51.33
2022-08-26T00:51:18.234Z,50.78
2022-08-26T00:53:47.984Z,38.92
2022-08-26T00:56:23.813Z,40.33
2022-08-26T00:58:50.527Z,37.50
2022-08-26T01:01:17.187Z,39.42
2022-08-26T01:03:44.591Z,46.38
2022-08-26T01:06:13.209Z,39.53
2022-08-26T01:08:39.729Z,37.80
2022-08-26T01:11:08.795Z,40.33
2022-08-26T01:13:36.367Z,39.85
2022-08-26T01:16:04.536Z,40.50
2022-08-26T01:18:31.546Z,41.97
2022-08-26T01:21:07.645Z,39.67
2022-08-26T01:23:35.624Z,39.80
2022-08-26T01:26:08.466Z,33.45
2022-08-26T01:28:50.525Z,38.85
2022-08-26T01:31:20.682Z,32.88
2022-08-26T01:34:05.681Z,35.38
2022-08-26T01:36:32.223Z,36.53
2022-08-26T01:38:58.641Z,40.28
2022-08-26T01:41:27.144Z,34.42
2022-08-26T01:43:55.664Z,37.33
2022-08-26T01:46:22.947Z,40.03
2022-08-26T01:48:54.365Z,36.38
2022-08-26T01:51:21.804Z,33.65
2022-08-26T01:53:48.238Z,32.45
2022-08-26T01:56:14.834Z,32.40
2022-08-26T01:58:42.855Z,32.30
2022-08-26T02:01:10.103Z,28.70
2022-08-26T02:03:43.280Z,35.38
2022-08-26T02:06:10.352Z,33.08
2022-08-26T02:08:47.645Z,29.50
2022-08-26T02:11:14.486Z,30.83
2022-08-26T02:14:10.997Z,38.90
2022-08-26T02:16:39.653Z,35.70
2022-08-26T02:19:11.660Z,35.92
2022-08-26T02:21:44.384Z,41.97
2022-08-26T02:24:12.277Z,43.58
2022-08-26T02:26:39.099Z,41.00
2022-08-26T02:29:07.574Z,43.58
2022-08-26T02:31:34.150Z,40.22
2022-08-26T02:34:12.578Z,38.00
2022-08-26T02:36:39.645Z,36.13
2022-08-26T02:39:06.780Z,37.80
2022-08-26T02:41:33.483Z,41.53
2022-08-26T02:44:00.218Z,41.33
2022-08-26T02:46:29.998Z,34.03
2022-08-26T02:48:56.869Z,39.42
2022-08-26T02:51:23.267Z,42.10
2022-08-26T02:53:50.012Z,41.45
2022-08-26T02:56:17.586Z,48.60
2022-08-26T02:58:44.076Z,30.10
2022-08-26T03:01:30.154Z,33.40
2022-08-26T03:06:24.790Z,42.50
2022-08-26T03:08:52.239Z,37.45
2022-08-26T03:11:18.970Z,34.45
2022-08-26T03:13:46.255Z,38.13
2022-08-26T03:16:13.398Z,40.65
2022-08-26T03:18:40.163Z,38.72
2022-08-26T03:21:07.695Z,36.63
2022-08-26T03:23:35.246Z,37.60
2022-08-26T03:26:01.941Z,37.38
2022-08-26T03:28:28.423Z,41.25
2022-08-26T03:30:55.080Z,46.88
2022-08-26T03:33:22.345Z,40.40
2022-08-26T03:35:50.765Z,38.63
2022-08-26T03:38:17.652Z,39.47
2022-08-26T03:40:44.264Z,39.55
2022-08-26T03:43:11.447Z,40.67
2022-08-26T03:45:38.512Z,31.83
2022-08-26T03:48:05.418Z,34.83
2022-08-26T03:50:34.135Z,32.35
2022-08-26T03:53:01.499Z,35.53
2022-08-26T03:55:31.944Z,32.22
2022-08-26T03:57:59.358Z,34.38
2022-08-26T04:00:25.751Z,28.48
2022-08-26T04:02:53.487Z,34.78
2022-08-26T04:05:21.632Z,36.30
2022-08-26T04:07:49.205Z,33.47
2022-08-26T04:10:20.059Z,35.30
2022-08-26T04:12:46.804Z,27.30
2022-08-26T04:15:15.176Z,30.58
2022-08-26T04:17:41.619Z,37.08
2022-08-26T04:20:08.326Z,34.53
2022-08-26T04:22:35.604Z,31.00
2022-08-26T04:25:02.439Z,32.42
2022-08-26T04:27:28.783Z,32.65
2022-08-26T04:29:55.392Z,33.75
2022-08-26T04:32:21.894Z,27.95
2022-08-26T04:34:48.369Z,34.00
2022-08-26T04:37:15.060Z,28.00
2022-08-26T04:39:41.503Z,34.40
2022-08-26T04:42:07.857Z,36.97
2022-08-26T04:44:35.906Z,27.38
2022-08-26T04:47:03.102Z,27.75
2022-08-26T04:49:35.516Z,33.47
2022-08-26T04:52:02.317Z,29.60
2022-08-26T04:54:28.862Z,28.95
2022-08-26T04:56:58.165Z,25.33
2022-08-26T04:59:25.081Z,32.22
2022-08-26T05:01:53.245Z,30.75
2022-08-26T05:04:20.219Z,30.63
2022-08-26T05:06:47.611Z,35.45
2022-08-26T05:09:14.601Z,25.50
2022-08-26T05:11:41.770Z,30.13
2022-08-26T05:14:08.183Z,30.65
2022-08-26T05:16:34.864Z,28.60
2022-08-26T05:19:01.593Z,30.48
2022-08-26T05:21:30.599Z,25.52
2022-08-26T05:23:57.270Z,23.65
2022-08-26T05:26:24.650Z,29.55
2022-08-26T05:28:54.663Z,28.92
2022-08-26T05:31:23.755Z,28.42
2022-08-26T05:33:50.329Z,34.50
2022-08-26T05:36:19.138Z,28.23
2022-08-26T05:38:46.173Z,35.58
2022-08-26T05:41:17.533Z,43.70
2022-08-26T05:43:44.388Z,48.47
2022-08-26T05:46:10.949Z,50.40
2022-08-26T05:48:37.784Z,52.03
2022-08-26T05:51:06.160Z,50.33
2022-08-26T05:53:33.079Z,52.88
2022-08-26T05:55:59.488Z,56.72
2022-08-26T05:58:26.848Z,45.88
2022-08-26T06:01:14.345Z,52.80
2022-08-26T06:03:42.671Z,54.05
2022-08-26T06:06:10.698Z,50.83
2022-08-26T06:08:37.965Z,57.65
2022-08-26T06:11:05.952Z,57.28
2022-08-26T06:13:32.999Z,62.33
2022-08-26T06:16:03.271Z,60.50
2022-08-26T06:18:34.695Z,52.85
2022-08-26T06:21:13.057Z,54.55
2022-08-26T06:23:58.308Z,62.00
2022-08-26T06:26:25.719Z,54.67
2022-08-26T06:28:52.200Z,41.17
2022-08-26T06:31:18.653Z,57.95
2022-08-26T06:33:45.262Z,46.35
2022-08-26T06:36:22.268Z,43.83
2022-08-26T06:38:50.703Z,45.28
2022-08-26T06:41:18.128Z,40.97
2022-08-26T06:43:44.487Z,42.00
2022-08-26T06:46:12.964Z,41.80
2022-08-26T06:48:39.818Z,36.67
2022-08-26T06:51:07.760Z,40.50
2022-08-26T06:53:34.130Z,40.40
2022-08-26T06:56:02.514Z,36.92
2022-08-26T06:58:28.955Z,38.60
2022-08-26T07:00:57.584Z,38.30
2022-08-26T07:03:27.163Z,42.63
2022-08-26T07:06:01.430Z,44.47
2022-08-26T07:08:27.859Z,40.63
2022-08-26T07:10:54.213Z,33.83
2022-08-26T07:13:30.673Z,40.25
2022-08-26T07:15:58.046Z,32.22
2022-08-26T07:18:29.499Z,32.88
2022-08-26T07:20:55.827Z,34.15
2022-08-26T07:23:22.916Z,35.13
2022-08-26T07:25:49.545Z,38.55
2022-08-26T07:28:15.907Z,30.88
2022-08-26T07:30:43.010Z,35.10
2022-08-26T07:33:12.167Z,41.85
2022-08-26T07:35:38.614Z,36.10
2022-08-26T07:38:07.967Z,29.17
2022-08-26T07:40:34.556Z,33.42
2022-08-26T07:43:01.025Z,33.50
2022-08-26T07:45:27.492Z,36.60
2022-08-26T07:47:54.225Z,27.35
2022-08-26T07:50:22.336Z,25.98
2022-08-26T07:53:10.626Z,36.25
2022-08-26T07:55:37.527Z,30.83
2022-08-26T07:58:04.375Z,40.25
2022-08-26T08:00:33.579Z,34.17
2022-08-26T08:03:01.140Z,26.63
2022-08-26T08:05:33.493Z,28.13
2022-08-26T08:08:27.207Z,27.10
2022-08-26T08:10:48.816Z,26.30
2022-08-26T08:13:15.517Z,28.95
2022-08-26T08:15:41.922Z,31.42
2022-08-26T08:18:15.488Z,28.13
2022-08-26T08:20:54.438Z,28.33
2022-08-26T08:23:25.903Z,32.20
2022-08-26T08:26:00.609Z,23.92
2022-08-26T08:28:27.037Z,24.17
2022-08-26T08:30:53.574Z,31.20
2022-08-26T08:33:19.991Z,32.63
2022-08-26T08:35:46.594Z,38.90
2022-08-26T08:38:13.102Z,36.33
2022-08-26T08:40:41.561Z,32.63
2022-08-26T08:43:14.428Z,22.65
2022-08-26T08:45:49.778Z,30.83
2022-08-26T08:48:19.204Z,32.13
2022-08-26T08:50:47.371Z,29.23
2022-08-26T08:53:23.226Z,31.48
2022-08-26T08:56:05.168Z,30.02
2022-08-26T08:58:43.908Z,32.30
2022-08-26T09:01:13.977Z,34.35
2022-08-26T09:03:43.359Z,30.85
2022-08-26T09:06:17.020Z,30.65
2022-08-26T09:08:44.859Z,33.25
2022-08-26T09:11:11.780Z,24.50
2022-08-26T09:13:38.498Z,29.90
2022-08-26T09:16:10.675Z,27.30
2022-08-26T09:18:56.206Z,23.40
2022-08-26T09:21:23.609Z,27.00
2022-08-26T09:23:53.544Z,21.05
2022-08-26T09:26:30.739Z,21.05
2022-08-26T09:29:07.610Z,25.58
2022-08-26T09:31:36.169Z,27.77
2022-08-26T09:34:06.343Z,27.33
2022-08-26T09:36:39.472Z,22.27
2022-08-26T09:39:31.399Z,27.23
2022-08-26T09:42:14.189Z,24.20
2022-08-26T09:44:56.442Z,24.30
2022-08-26T09:47:27.157Z,22.90
2022-08-26T09:49:59.780Z,28.15
2022-08-26T09:52:27.481Z,28.40
2022-08-26T09:55:14.224Z,22.15
2022-08-26T09:57:51.151Z,18.25
2022-08-26T10:00:23.600Z,24.33
2022-08-26T10:02:53.629Z,27.85
2022-08-26T10:05:29.765Z,17.00
2022-08-26T10:07:59.712Z,21.15
2022-08-26T10:10:26.211Z,24.95
2022-08-26T10:12:59.128Z,31.25
2022-08-26T10:15:27.831Z,31.05
2022-08-26T10:18:04.010Z,29.63
2022-08-26T10:20:34.752Z,42.35
2022-08-26T10:23:12.595Z,26.73
2022-08-26T10:25:45.457Z,27.35
2022-08-26T10:28:31.776Z,26.33
2022-08-26T10:31:18.219Z,29.23
2022-08-26T10:33:46.492Z,22.58
2022-08-26T10:36:52.398Z,22.50
2022-08-26T10:39:26.304Z,20.63
2022-08-26T10:41:55.656Z,18.33
2022-08-26T10:44:23.295Z,32.80
2022-08-26T10:47:01.520Z,36.92
2022-08-26T10:49:30.176Z,32.45
2022-08-26T10:51:57.195Z,30.55
2022-08-26T10:54:29.593Z,30.58
2022-08-26T10:57:11.299Z,30.23
2022-08-26T10:59:49.007Z,33.28
2022-08-26T11:02:24.703Z,27.23
2022-08-26T11:04:56.401Z,22.73
2022-08-26T11:07:36.282Z,23.50
2022-08-26T11:10:07.617Z,31.02
2022-08-26T11:12:37.310Z,23.05
2022-08-26T11:15:14.306Z,19.45
2022-08-26T11:17:47.670Z,11.93
2022-08-26T11:20:23.735Z,21.08
2022-08-26T11:22:50.809Z,22.52
2022-08-26T11:25:19.067Z,16.98
2022-08-26T11:27:46.334Z,19.95
2022-08-26T11:30:12.656Z,19.02
2022-08-26T11:32:39.920Z,16.50
2022-08-26T11:35:08.449Z,23.42
2022-08-26T11:37:36.282Z,19.77
2022-08-26T11:40:09.419Z,18.75
2022-08-26T11:42:41.036Z,16.88
2022-08-26T11:45:31.478Z,22.88
2022-08-26T11:47:58.083Z,24.17
2022-08-26T11:50:26.278Z,19.55
2022-08-26T11:53:07.663Z,18.95
2022-08-26T11:55:36.020Z,15.88
2022-08-26T11:58:07.480Z,24.05
2022-08-26T12:00:46.590Z,17.52
2022-08-26T12:03:17.872Z,19.95
2022-08-26T12:05:45.845Z,15.00
2022-08-26T12:08:14.623Z,21.08
2022-08-26T12:10:41.628Z,13.82
2022-08-26T12:13:17.752Z,13.05
2022-08-26T12:15:51.557Z,14.15
2022-08-26T12:18:29.590Z,16.17
2022-08-26T12:20:57.959Z,24.17
2022-08-26T12:23:44.824Z,15.18
2022-08-26T12:26:18.308Z,19.27
2022-08-26T12:28:45.932Z,14.15
2022-08-26T12:31:19.419Z,15.30
2022-08-26T12:33:47.995Z,17.85
2022-08-26T12:36:21.184Z,17.20
2022-08-26T12:38:48.718Z,22.95
2022-08-26T12:41:35.058Z,19.13
2022-08-26T12:44:01.612Z,27.67
2022-08-26T12:46:28.828Z,17.92
2022-08-26T12:49:03.915Z,14.25
2022-08-26T12:51:31.899Z,19.88
2022-08-26T12:53:58.910Z,13.98
2022-08-26T12:56:35.483Z,16.55
2022-08-26T12:59:04.648Z,18.70
2022-08-26T13:01:57.692Z,12.40
2022-08-26T13:04:39.671Z,16.65
2022-08-26T13:07:13.161Z,16.40
2022-08-26T13:09:39.590Z,19.00
2022-08-26T13:12:06.168Z,18.45
2022-08-26T13:14:35.109Z,18.40
2022-08-26T13:17:02.100Z,20.30
2022-08-26T13:19:29.725Z,18.73
2022-08-26T13:21:57.402Z,16.48
2022-08-26T13:24:33.044Z,14.82
2022-08-26T13:29:25.806Z,23.88
2022-08-26T13:31:52.602Z,23.13
2022-08-26T13:34:20.090Z,15.63
2022-08-26T13:36:47.122Z,19.98
2022-08-26T13:39:13.636Z,15.20
2022-08-26T13:41:40.270Z,20.45
2022-08-26T13:44:06.689Z,16.55
2022-08-26T13:46:33.197Z,15.48
2022-08-26T13:49:03.391Z,14.48
2022-08-26T13:51:32.595Z,19.40
2022-08-26T13:53:59.228Z,17.95
2022-08-26T13:56:27.530Z,25.33
2022-08-26T13:58:53.931Z,18.58
2022-08-26T14:01:20.440Z,29.60
2022-08-26T14:03:46.922Z,20.25
2022-08-26T14:06:13.526Z,22.13
2022-08-26T14:08:41.450Z,17.67
2022-08-26T14:11:07.926Z,16.70
2022-08-26T14:13:34.808Z,23.05
2022-08-26T14:16:01.905Z,21.40
2022-08-26T14:18:30.252Z,17.88
2022-08-26T14:20:56.718Z,19.23
2022-08-26T14:23:23.615Z,22.23
2022-08-26T14:25:50.098Z,20.00
2022-08-26T14:28:16.571Z,15.82
2022-08-26T14:30:43.963Z,17.63
2022-08-26T14:33:12.009Z,17.52
2022-08-26T14:35:48.006Z,20.65
2022-08-26T14:38:16.674Z,16.15
2022-08-26T14:40:44.989Z,17.63
2022-08-26T14:43:13.839Z,22.48
2022-08-26T14:45:43.951Z,19.60
2022-08-26T14:48:10.818Z,15.57
2022-08-26T14:50:37.470Z,16.10
2022-08-26T14:53:22.252Z,17.05
2022-08-26T14:55:49.927Z,15.80
2022-08-26T14:58:16.606Z,18.65
2022-08-26T15:00:43.331Z,13.80
2022-08-26T15:03:09.803Z,20.15
2022-08-26T15:05:36.445Z,17.65
2022-08-26T15:08:04.660Z,14.82
2022-08-26T15:10:31.121Z,17.63
2022-08-26T15:12:57.551Z,20.23
2022-08-26T15:15:26.140Z,12.55
2022-08-26T15:17:52.575Z,15.32
2022-08-26T15:20:19.545Z,19.88
2022-08-26T15:22:46.006Z,12.65
2022-08-26T15:25:13.644Z,15.48
2022-08-26T15:27:40.455Z,18.02
2022-08-26T15:30:13.721Z,17.13
2022-08-26T15:32:40.296Z,18.52
2022-08-26T15:35:09.260Z,15.55
2022-08-26T15:37:36.080Z,17.02
2022-08-26T15:40:02.695Z,15.52
2022-08-26T15:42:29.325Z,16.65
2022-08-26T15:44:55.793Z,15.18
2022-08-26T15:47:23.722Z,18.63
2022-08-26T15:49:50.352Z,18.85
2022-08-26T15:52:17.074Z,14.75
2022-08-26T15:54:43.466Z,16.88
2022-08-26T15:57:12.419Z,12.02
2022-08-26T15:59:40.200Z,16.95
2022-08-26T16:02:07.410Z,16.90
2022-08-26T16:04:34.215Z,16.08
2022-08-26T16:07:01.052Z,15.07
2022-08-26T16:09:28.801Z,14.98
2022-08-26T16:11:56.258Z,17.55
2022-08-26T16:14:23.322Z,14.82
2022-08-26T16:16:50.542Z,16.23
2022-08-26T16:19:17.346Z,15.43
2022-08-26T16:21:44.679Z,12.85
2022-08-26T16:24:12.003Z,16.20
2022-08-26T16:26:39.679Z,20.77
2022-08-26T16:29:08.701Z,15.77
2022-08-26T16:31:35.471Z,15.65
2022-08-26T16:34:01.852Z,14.35
2022-08-26T16:36:28.267Z,15.50
2022-08-26T16:38:56.241Z,15.27
2022-08-26T16:41:24.098Z,17.70
2022-08-26T16:43:50.539Z,13.00
2022-08-26T16:46:17.183Z,16.23
2022-08-26T16:48:43.955Z,14.43
2022-08-26T16:51:11.162Z,15.82
2022-08-26T16:53:38.189Z,13.35
2022-08-26T16:56:04.929Z,14.32
2022-08-26T16:58:31.395Z,14.25
2022-08-26T17:00:57.851Z,16.55
2022-08-26T17:03:24.339Z,15.82
2022-08-26T17:05:50.738Z,21.83
2022-08-26T17:08:28.439Z,15.45
2022-08-26T17:10:55.451Z,18.02
2022-08-26T17:13:31.623Z,17.35
2022-08-26T17:16:02.247Z,20.40
2022-08-26T17:18:31.698Z,21.65
2022-08-26T17:21:00.648Z,14.77
2022-08-26T17:23:27.037Z,23.08
2022-08-26T17:25:53.531Z,18.52
2022-08-26T17:28:19.952Z,18.02
2022-08-26T17:30:46.463Z,13.57
2022-08-26T17:33:12.841Z,16.98
2022-08-26T17:35:39.317Z,20.67
2022-08-26T17:38:05.708Z,20.42
2022-08-26T17:40:32.221Z,16.85
2022-08-26T17:43:01.709Z,22.50
2022-08-26T17:45:28.233Z,17.60
2022-08-26T17:47:55.644Z,19.40
2022-08-26T17:50:22.853Z,16.70
2022-08-26T17:52:49.484Z,17.77
2022-08-26T17:55:16.706Z,18.33
2022-08-26T17:57:43.926Z,25.20
2022-08-26T18:00:21.254Z,21.15
2022-08-26T18:02:47.666Z,22.65
2022-08-26T18:05:14.920Z,19.88
2022-08-26T18:07:43.709Z,19.42
2022-08-26T18:10:13.683Z,21.42
2022-08-26T18:12:41.443Z,27.67
2022-08-26T18:15:08.613Z,20.58
2022-08-26T18:17:34.976Z,23.30
2022-08-26T18:20:01.685Z,20.67
2022-08-26T18:22:28.128Z,20.45
2022-08-26T18:24:58.744Z,23.02
2022-08-26T18:27:25.674Z,28.70
2022-08-26T18:29:52.053Z,20.75
2022-08-26T18:32:18.459Z,27.55
2022-08-26T18:34:44.946Z,22.65
2022-08-26T18:39:40.047Z,24.05
2022-08-26T18:42:06.603Z,24.02
2022-08-26T18:44:32.972Z,23.90
2022-08-26T18:46:59.433Z,21.45
2022-08-26T18:49:25.794Z,20.35
2022-08-26T18:51:52.441Z,22.15
2022-08-26T18:56:50.976Z,20.95
2022-08-26T18:59:19.617Z,28.35
2022-08-26T19:01:53.358Z,22.58
2022-08-26T19:04:19.913Z,22.08
2022-08-26T19:06:47.289Z,20.48
2022-08-26T19:09:14.685Z,24.27
2022-08-26T19:11:44.795Z,49.63
2022-08-26T19:14:13.663Z,72.60
2022-08-26T19:16:40.981Z,35.47
2022-08-26T19:19:07.523Z,24.20
2022-08-26T19:21:35.046Z,27.13
2022-08-26T19:24:02.594Z,27.25
2022-08-26T19:26:29.762Z,22.67
2022-08-26T19:28:56.294Z,23.58
2022-08-26T19:31:22.836Z,22.73
2022-08-26T19:33:49.287Z,25.88
2022-08-26T19:36:18.043Z,29.70
2022-08-26T19:38:45.184Z,31.20
2022-08-26T19:41:13.076Z,24.80
2022-08-26T19:43:39.490Z,30.98
2022-08-26T19:46:11.433Z,25.40
2022-08-26T19:48:37.860Z,28.02
2022-08-26T19:51:04.294Z,26.88
2022-08-26T19:53:31.776Z,24.92
2022-08-26T19:55:58.163Z,26.00
2022-08-26T19:58:24.657Z,33.80
2022-08-26T20:00:51.059Z,32.90
2022-08-26T20:03:17.426Z,32.72
2022-08-26T20:05:43.811Z,31.95
2022-08-26T20:08:21.805Z,33.35
2022-08-26T20:10:49.899Z,38.75
2022-08-26T20:13:16.499Z,35.45
2022-08-26T20:15:43.165Z,34.47
2022-08-26T20:18:29.831Z,35.92
2022-08-26T20:21:14.667Z,36.97
2022-08-26T20:23:41.100Z,35.60
2022-08-26T20:26:07.534Z,30.35
2022-08-26T20:28:34.267Z,42.95
2022-08-26T20:31:00.881Z,38.60
2022-08-26T20:33:27.310Z,50.90
2022-08-26T20:35:53.762Z,52.13
2022-08-26T20:38:21.574Z,63.70
2022-08-26T20:40:49.271Z,53.05
2022-08-26T20:43:15.706Z,59.70
2022-08-26T20:45:42.337Z,67.40
2022-08-26T20:48:09.011Z,69.15
2022-08-26T20:50:35.476Z,70.10
2022-08-26T20:53:01.911Z,63.03
2022-08-26T20:55:29.640Z,61.45
2022-08-26T20:57:56.054Z,63.33
2022-08-26T21:00:27.077Z,64.47
2022-08-26T21:02:56.116Z,61.33
2022-08-26T21:05:23.000Z,60.40
2022-08-26T21:07:49.416Z,60.35
2022-08-26T21:10:15.931Z,65.15
2022-08-26T21:12:42.371Z,61.03
2022-08-26T21:15:09.134Z,66.20
2022-08-26T21:17:35.567Z,61.97
2022-08-26T21:20:02.134Z,64.95
2022-08-26T21:22:28.915Z,68.22
2022-08-26T21:24:55.520Z,65.20
2022-08-26T21:27:23.113Z,63.63
2022-08-26T21:29:52.911Z,70.85
2022-08-26T21:32:19.332Z,71.22
2022-08-26T21:34:45.762Z,70.05
2022-08-26T21:37:16.879Z,68.20
2022-08-26T21:39:43.902Z,72.88
2022-08-26T21:42:10.300Z,79.03
2022-08-26T21:44:38.040Z,82.95
2022-08-26T21:47:04.937Z,91.10
2022-08-26T21:49:31.361Z,81.10
2022-08-26T21:51:57.741Z,75.50
2022-08-26T21:54:24.189Z,76.38
2022-08-26T21:56:50.981Z,74.32
2022-08-26T21:59:18.736Z,78.15
2022-08-26T22:01:45.319Z,84.82
2022-08-26T22:04:12.746Z,68.13
2022-08-26T22:06:42.051Z,68.30
2022-08-26T22:09:08.439Z,53.45
2022-08-26T22:11:34.943Z,61.05
2022-08-26T22:14:01.476Z,57.15
2022-08-26T22:16:28.790Z,56.63
2022-08-26T22:18:55.455Z,56.67
2022-08-26T22:21:24.221Z,50.03
2022-08-26T22:23:50.948Z,52.25
2022-08-26T22:26:25.695Z,55.95
2022-08-26T22:28:55.660Z,53.90
2022-08-26T22:31:29.035Z,53.63
2022-08-26T22:34:06.352Z,49.95
2022-08-26T22:36:32.802Z,50.00
2022-08-26T22:38:59.224Z,51.90
2022-08-26T22:41:26.155Z,48.80
2022-08-26T22:43:52.755Z,50.25
2022-08-26T22:46:24.621Z,53.95
2022-08-26T22:48:53.814Z,54.53
2022-08-26T22:51:21.451Z,55.28
2022-08-26T22:53:47.943Z,33.30
2022-08-26T22:56:14.863Z,17.20
2022-08-26T22:58:41.573Z,17.05
2022-08-26T23:01:08.199Z,20.00
2022-08-26T23:03:37.164Z,16.25
2022-08-26T23:06:07.255Z,10.23
2022-08-26T23:08:33.640Z,9.77
2022-08-26T23:11:00.101Z,10.00
2022-08-26T23:13:26.662Z,12.90
2022-08-26T23:16:03.237Z,10.27
2022-08-26T23:18:29.692Z,14.85
2022-08-26T23:20:56.607Z,14.68
2022-08-26T23:23:23.888Z,12.38
2022-08-26T23:25:50.368Z,13.23
2022-08-26T23:28:17.357Z,23.40
2022-08-26T23:30:43.925Z,16.33
2022-08-26T23:33:10.334Z,20.20
2022-08-26T23:35:36.793Z,17.38
2022-08-26T23:38:05.105Z,19.17
2022-08-26T23:40:32.980Z,19.27
2022-08-26T23:43:01.366Z,23.02
2022-08-26T23:45:27.832Z,26.20
2022-08-26T23:47:54.575Z,23.55
2022-08-26T23:50:22.980Z,22.13
2022-08-26T23:53:08.840Z,24.33
2022-08-26T23:55:38.823Z,31.63
2022-08-26T23:58:05.787Z,32.85
