createdAt,value
2022-10-05T00:00:56.935Z,5.90
2022-10-05T00:03:26.471Z,5.97
2022-10-05T00:05:54.938Z,8.90
2022-10-05T00:08:25.212Z,5.88
2022-10-05T00:10:54.554Z,5.60
2022-10-05T00:13:24.414Z,4.63
2022-10-05T00:15:59.137Z,6.63
2022-10-05T00:18:28.114Z,5.78
2022-10-05T00:20:56.309Z,5.70
2022-10-05T00:23:27.197Z,5.68
2022-10-05T00:25:58.310Z,6.18
2022-10-05T00:28:28.754Z,4.30
2022-10-05T00:30:57.287Z,6.00
2022-10-05T00:33:25.646Z,8.47
2022-10-05T00:35:55.596Z,4.40
2022-10-05T00:38:23.743Z,5.67
2022-10-05T00:41:06.134Z,5.68
2022-10-05T00:43:53.349Z,5.40
2022-10-05T00:46:27.174Z,7.50
2022-10-05T00:49:06.555Z,6.47
2022-10-05T00:51:38.150Z,4.70
2022-10-05T00:54:26.957Z,7.13
2022-10-05T00:57:18.816Z,6.00
2022-10-05T01:00:00.120Z,6.30
2022-10-05T01:02:37.108Z,7.50
2022-10-05T01:05:13.538Z,5.83
2022-10-05T01:07:52.227Z,6.47
2022-10-05T01:10:28.765Z,5.30
2022-10-05T01:13:07.899Z,5.07
2022-10-05T01:15:45.671Z,6.65
2022-10-05T01:18:19.182Z,5.82
2022-10-05T01:20:59.358Z,6.47
2022-10-05T01:23:55.810Z,7.07
2022-10-05T01:26:44.122Z,4.45
2022-10-05T01:29:19.791Z,3.72
2022-10-05T01:31:53.734Z,5.72
2022-10-05T01:34:30.107Z,6.13
2022-10-05T01:37:03.964Z,3.45
2022-10-05T01:39:47.495Z,5.65
2022-10-05T01:42:23.445Z,7.63
2022-10-05T01:45:04.481Z,3.80
2022-10-05T01:47:41.514Z,4.35
2022-10-05T01:50:18.943Z,3.50
2022-10-05T01:52:57.921Z,5.80
2022-10-05T01:55:36.599Z,3.10
2022-10-05T01:58:18.059Z,3.70
2022-10-05T02:00:57.002Z,5.65
2022-10-05T02:03:32.191Z,5.47
2022-10-05T02:06:05.525Z,4.00
2022-10-05T02:08:39.649Z,5.93
2022-10-05T02:11:10.776Z,4.60
2022-10-05T02:13:48.422Z,3.37
2022-10-05T02:16:26.017Z,5.13
2022-10-05T02:18:58.575Z,6.75
2022-10-05T02:21:28.619Z,4.90
2022-10-05T02:24:01.059Z,5.55
2022-10-05T02:26:29.996Z,6.82
2022-10-05T02:29:01.135Z,4.97
2022-10-05T02:31:39.430Z,3.03
2022-10-05T02:34:33.507Z,4.03
2022-10-05T02:37:18.030Z,4.50
2022-10-05T02:40:03.563Z,3.78
2022-10-05T02:42:40.364Z,5.10
2022-10-05T02:45:19.749Z,4.15
2022-10-05T02:47:57.669Z,5.03
2022-10-05T02:50:32.742Z,3.75
2022-10-05T02:53:16.050Z,3.45
2022-10-05T02:55:48.626Z,3.53
2022-10-05T02:58:25.135Z,4.50
2022-10-05T03:01:01.327Z,2.93
2022-10-05T03:03:37.644Z,4.30
2022-10-05T03:06:14.149Z,3.97
2022-10-05T03:08:50.650Z,2.90
2022-10-05T03:11:28.594Z,4.38
2022-10-05T03:14:05.190Z,4.30
2022-10-05T03:16:45.527Z,5.63
2022-10-05T03:19:28.559Z,5.18
2022-10-05T03:22:02.534Z,4.07
2022-10-05T03:24:48.387Z,4.22
2022-10-05T03:27:29.687Z,6.30
2022-10-05T03:30:06.543Z,2.30
2022-10-05T03:32:48.337Z,3.22
2022-10-05T03:35:24.547Z,3.15
2022-10-05T03:38:03.017Z,4.13
2022-10-05T03:40:35.824Z,2.75
2022-10-05T03:43:22.315Z,4.17
2022-10-05T03:45:59.243Z,2.85
2022-10-05T03:48:33.535Z,3.50
2022-10-05T03:51:09.135Z,5.25
2022-10-05T03:53:43.363Z,3.42
2022-10-05T03:56:17.242Z,1.75
2022-10-05T03:58:55.649Z,2.97
2022-10-05T04:01:34.220Z,2.95
2022-10-05T04:04:05.476Z,2.30
2022-10-05T04:06:43.193Z,3.40
2022-10-05T04:09:16.074Z,2.95
2022-10-05T04:11:55.911Z,5.03
2022-10-05T04:14:28.687Z,3.70
2022-10-05T04:17:00.939Z,4.73
2022-10-05T04:19:37.847Z,4.32
2022-10-05T04:22:13.083Z,4.70
2022-10-05T04:24:48.367Z,3.40
2022-10-05T04:27:20.955Z,2.90
2022-10-05T04:29:56.431Z,4.82
2022-10-05T04:32:31.373Z,2.53
2022-10-05T04:35:17.438Z,4.78
2022-10-05T04:37:55.014Z,2.88
2022-10-05T04:40:38.013Z,3.67
2022-10-05T04:43:16.350Z,3.42
2022-10-05T04:46:11.087Z,3.33
2022-10-05T04:49:25.681Z,3.30
2022-10-05T04:52:05.324Z,3.45
2022-10-05T04:54:48.213Z,4.20
2022-10-05T04:57:24.285Z,4.18
2022-10-05T05:00:13.874Z,6.57
2022-10-05T05:03:04.511Z,7.07
2022-10-05T05:06:05.083Z,6.70
2022-10-05T05:08:57.953Z,3.43
2022-10-05T05:11:34.932Z,5.20
2022-10-05T05:14:26.659Z,7.35
2022-10-05T05:17:07.601Z,4.90
2022-10-05T05:19:50.135Z,5.07
2022-10-05T05:22:26.840Z,5.50
2022-10-05T05:25:13.208Z,4.22
2022-10-05T05:27:46.786Z,4.93
2022-10-05T05:30:21.844Z,3.60
2022-10-05T05:33:02.193Z,4.90
2022-10-05T05:35:46.635Z,2.55
2022-10-05T05:38:24.413Z,2.50
2022-10-05T05:41:06.139Z,2.65
2022-10-05T05:43:49.429Z,3.08
2022-10-05T05:46:38.892Z,2.45
2022-10-05T05:49:19.051Z,3.78
2022-10-05T05:51:53.207Z,3.75
2022-10-05T05:54:32.928Z,2.67
2022-10-05T05:57:11.028Z,2.43
2022-10-05T06:00:03.972Z,4.57
2022-10-05T06:02:46.728Z,3.38
2022-10-05T06:05:28.489Z,2.20
2022-10-05T06:08:02.287Z,3.60
2022-10-05T06:10:41.443Z,3.05
2022-10-05T06:13:18.274Z,3.08
2022-10-05T06:15:54.185Z,4.57
2022-10-05T06:18:24.119Z,4.13
2022-10-05T06:21:01.008Z,5.30
2022-10-05T06:23:35.642Z,3.63
2022-10-05T06:26:14.781Z,1.70
2022-10-05T06:28:48.629Z,3.53
2022-10-05T06:31:35.891Z,3.93
2022-10-05T06:34:19.685Z,3.03
2022-10-05T06:36:53.055Z,3.88
2022-10-05T06:40:01.231Z,4.50
2022-10-05T06:42:48.032Z,4.60
2022-10-05T06:46:01.059Z,3.88
2022-10-05T06:49:04.524Z,3.87
2022-10-05T06:51:53.811Z,2.88
2022-10-05T06:54:42.657Z,3.83
2022-10-05T06:57:20.883Z,5.55
2022-10-05T06:59:58.902Z,4.43
2022-10-05T07:02:34.148Z,5.05
2022-10-05T07:05:27.864Z,3.53
2022-10-05T07:08:00.671Z,3.58
2022-10-05T07:10:33.954Z,4.22
2022-10-05T07:13:29.713Z,3.90
2022-10-05T07:16:02.637Z,3.10
2022-10-05T07:19:06.257Z,3.95
2022-10-05T07:21:44.662Z,2.75
2022-10-05T07:24:27.299Z,5.32
2022-10-05T07:27:03.171Z,5.13
2022-10-05T07:29:36.055Z,4.23
2022-10-05T07:32:16.691Z,4.50
2022-10-05T07:34:54.982Z,5.47
2022-10-05T07:37:49.761Z,5.07
2022-10-05T07:40:24.667Z,5.55
2022-10-05T07:43:03.929Z,4.93
2022-10-05T07:45:38.167Z,3.80
2022-10-05T07:48:16.119Z,3.22
2022-10-05T07:50:54.077Z,5.23
2022-10-05T07:53:28.723Z,4.20
2022-10-05T07:56:02.147Z,4.15
2022-10-05T07:58:36.292Z,5.40
2022-10-05T08:01:13.080Z,4.70
2022-10-05T08:03:52.200Z,5.07
2022-10-05T08:06:33.431Z,5.47
2022-10-05T08:09:09.875Z,4.47
2022-10-05T08:11:46.605Z,6.72
2022-10-05T08:14:23.788Z,4.70
2022-10-05T08:16:55.208Z,3.88
2022-10-05T08:19:27.409Z,4.60
2022-10-05T08:21:59.637Z,4.00
2022-10-05T08:24:42.446Z,4.03
2022-10-05T08:27:16.989Z,5.00
2022-10-05T08:29:53.720Z,5.03
2022-10-05T08:32:25.763Z,4.95
2022-10-05T08:35:00.256Z,7.18
2022-10-05T08:37:32.627Z,4.90
2022-10-05T08:40:33.258Z,4.65
2022-10-05T08:43:15.676Z,4.03
2022-10-05T08:46:17.877Z,5.30
2022-10-05T08:49:09.883Z,6.88
2022-10-05T08:52:19.939Z,3.90
2022-10-05T08:55:17.601Z,3.47
2022-10-05T08:57:59.894Z,6.40
2022-10-05T09:00:38.247Z,6.00
2022-10-05T09:03:22.081Z,5.47
2022-10-05T09:06:27.672Z,4.53
2022-10-05T09:09:32.528Z,3.45
2022-10-05T09:12:28.730Z,4.67
2022-10-05T09:15:25.264Z,6.78
2022-10-05T09:18:28.578Z,8.38
2022-10-05T09:21:03.671Z,4.75
2022-10-05T09:23:40.646Z,5.53
2022-10-05T09:26:29.539Z,5.40
2022-10-05T09:29:15.439Z,4.83
2022-10-05T09:31:59.928Z,5.82
2022-10-05T09:34:53.637Z,4.93
2022-10-05T09:37:44.432Z,5.63
2022-10-05T09:40:47.636Z,6.93
2022-10-05T09:43:50.075Z,4.35
2022-10-05T09:46:47.901Z,5.57
2022-10-05T09:49:46.230Z,5.03
2022-10-05T09:52:42.225Z,3.22
2022-10-05T09:55:40.635Z,4.85
2022-10-05T09:58:53.420Z,6.65
2022-10-05T10:01:39.933Z,6.20
2022-10-05T10:04:20.392Z,6.05
2022-10-05T10:07:42.310Z,4.20
2022-10-05T10:10:45.288Z,7.13
2022-10-05T10:13:38.167Z,4.13
2022-10-05T10:16:20.022Z,5.10
2022-10-05T10:19:30.806Z,4.55
2022-10-05T10:22:29.293Z,3.30
2022-10-05T10:25:21.213Z,3.05
2022-10-05T10:28:14.572Z,3.72
2022-10-05T10:31:07.217Z,4.03
2022-10-05T10:34:01.789Z,4.60
2022-10-05T10:36:46.691Z,3.45
2022-10-05T10:39:24.940Z,2.10
2022-10-05T10:42:25.291Z,2.63
2022-10-05T10:45:04.826Z,3.17
2022-10-05T10:47:41.094Z,1.80
2022-10-05T10:50:46.271Z,2.35
2022-10-05T10:53:45.017Z,2.28
2022-10-05T10:56:30.505Z,3.60
2022-10-05T10:59:26.637Z,2.97
2022-10-05T11:02:19.651Z,4.07
2022-10-05T11:05:04.534Z,3.28
2022-10-05T11:07:48.742Z,3.17
2022-10-05T11:10:37.507Z,2.92
2022-10-05T11:13:55.712Z,2.75
2022-10-05T11:17:02.476Z,2.97
2022-10-05T11:20:07.031Z,3.03
2022-10-05T11:23:00.298Z,2.20
2022-10-05T11:25:58.766Z,4.88
2022-10-05T11:28:46.647Z,3.50
2022-10-05T11:31:45.893Z,3.05
2022-10-05T11:34:44.596Z,4.00
2022-10-05T11:37:36.328Z,2.75
2022-10-05T11:40:26.788Z,2.47
2022-10-05T11:43:15.247Z,2.57
2022-10-05T11:46:05.526Z,3.25
2022-10-05T11:48:51.875Z,3.85
2022-10-05T11:51:45.452Z,3.10
2022-10-05T11:55:09.211Z,2.30
2022-10-05T11:57:38.809Z,4.00
2022-10-05T12:00:15.063Z,3.47
2022-10-05T12:03:13.071Z,2.43
2022-10-05T12:05:55.163Z,3.15
2022-10-05T12:08:34.095Z,4.22
2022-10-05T12:11:10.118Z,3.22
2022-10-05T12:13:46.261Z,1.80
2022-10-05T12:16:19.415Z,4.95
2022-10-05T12:18:54.540Z,1.80
2022-10-05T12:21:32.783Z,1.77
2022-10-05T12:24:07.979Z,2.92
2022-10-05T12:26:39.737Z,1.50
2022-10-05T12:29:14.241Z,4.20
2022-10-05T12:31:55.558Z,2.42
2022-10-05T12:34:35.486Z,2.30
2022-10-05T12:37:10.851Z,2.60
2022-10-05T12:39:48.208Z,2.67
2022-10-05T12:42:26.955Z,3.70
2022-10-05T12:45:10.534Z,1.60
2022-10-05T12:47:53.498Z,3.17
2022-10-05T12:50:28.280Z,4.13
2022-10-05T12:53:15.303Z,2.85
2022-10-05T12:55:53.295Z,1.58
2022-10-05T12:58:30.662Z,2.60
2022-10-05T13:01:07.800Z,1.83
2022-10-05T13:03:39.001Z,3.90
2022-10-05T13:06:18.474Z,3.63
2022-10-05T13:08:53.482Z,3.35
2022-10-05T13:11:34.855Z,3.13
2022-10-05T13:14:12.224Z,3.28
2022-10-05T13:16:51.263Z,2.83
2022-10-05T13:19:34.318Z,4.93
2022-10-05T13:22:22.631Z,2.70
2022-10-05T13:24:59.370Z,3.92
2022-10-05T13:27:32.795Z,2.20
2022-10-05T13:30:04.685Z,2.92
2022-10-05T13:32:36.894Z,2.10
2022-10-05T13:35:24.574Z,2.92
2022-10-05T13:38:06.177Z,3.45
2022-10-05T13:40:40.333Z,4.18
2022-10-05T13:43:20.170Z,3.53
2022-10-05T13:45:55.823Z,2.20
2022-10-05T13:48:47.426Z,2.93
2022-10-05T13:51:22.897Z,1.60
2022-10-05T13:53:59.266Z,1.98
2022-10-05T13:56:31.175Z,3.78
2022-10-05T13:59:11.967Z,3.88
2022-10-05T14:01:44.273Z,2.40
2022-10-05T14:04:18.071Z,2.87
2022-10-05T14:06:46.416Z,2.92
2022-10-05T14:09:29.083Z,3.85
2022-10-05T14:12:13.890Z,4.43
2022-10-05T14:14:49.633Z,3.03
2022-10-05T14:17:32.818Z,5.78
2022-10-05T14:20:03.453Z,4.05
2022-10-05T14:22:44.188Z,4.35
2022-10-05T14:25:17.170Z,4.20
2022-10-05T14:27:51.887Z,4.70
2022-10-05T14:30:23.765Z,3.42
2022-10-05T14:32:56.336Z,3.88
2022-10-05T14:35:26.567Z,5.07
2022-10-05T14:38:00.450Z,3.80
2022-10-05T14:40:31.912Z,6.43
2022-10-05T14:43:02.875Z,6.22
2022-10-05T14:45:33.802Z,7.88
2022-10-05T14:48:11.562Z,6.20
2022-10-05T14:50:57.667Z,7.43
2022-10-05T14:53:26.783Z,6.70
2022-10-05T14:56:17.191Z,6.78
2022-10-05T14:59:14.215Z,5.47
2022-10-05T15:01:50.725Z,6.90
2022-10-05T15:04:30.455Z,8.07
2022-10-05T15:07:13.138Z,10.07
2022-10-05T15:09:52.091Z,7.55
2022-10-05T15:12:25.894Z,6.75
2022-10-05T15:14:58.933Z,11.07
2022-10-05T15:17:35.492Z,11.80
2022-10-05T15:20:09.646Z,13.80
2022-10-05T15:22:49.201Z,12.25
2022-10-05T15:25:23.097Z,13.75
2022-10-05T15:28:07.389Z,9.25
2022-10-05T15:30:39.355Z,9.93
2022-10-05T15:33:16.045Z,12.25
2022-10-05T15:35:49.391Z,11.80
2022-10-05T15:38:23.172Z,9.43
2022-10-05T15:41:01.174Z,13.18
2022-10-05T15:43:41.399Z,14.80
2022-10-05T15:46:14.000Z,14.70
2022-10-05T15:48:50.207Z,15.32
2022-10-05T15:51:31.747Z,14.50
2022-10-05T15:54:24.046Z,18.83
2022-10-05T15:56:57.387Z,13.80
2022-10-05T15:59:34.638Z,11.33
2022-10-05T16:02:08.232Z,12.73
2022-10-05T16:04:48.469Z,17.20
2022-10-05T16:07:39.041Z,13.93
2022-10-05T16:10:16.640Z,8.90
2022-10-05T16:12:57.540Z,12.57
2022-10-05T16:15:33.380Z,12.88
2022-10-05T16:18:38.028Z,12.57
2022-10-05T16:21:18.896Z,9.55
2022-10-05T16:24:05.049Z,9.47
2022-10-05T16:26:47.694Z,12.37
2022-10-05T16:29:25.877Z,12.35
2022-10-05T16:32:01.309Z,7.22
2022-10-05T16:34:45.131Z,7.53
2022-10-05T16:37:28.154Z,7.10
2022-10-05T16:39:59.783Z,6.28
2022-10-05T16:42:41.228Z,6.50
2022-10-05T16:45:45.074Z,8.77
2022-10-05T16:48:20.778Z,7.50
2022-10-05T16:50:59.559Z,5.18
2022-10-05T16:53:33.329Z,5.40
2022-10-05T16:56:05.131Z,5.45
2022-10-05T16:58:45.806Z,4.13
2022-10-05T17:01:29.042Z,3.97
2022-10-05T17:04:10.506Z,2.58
2022-10-05T17:06:50.385Z,3.75
2022-10-05T17:09:37.867Z,2.10
2022-10-05T17:12:40.390Z,4.72
2022-10-05T17:15:29.239Z,3.28
2022-10-05T17:18:11.178Z,5.30
2022-10-05T17:20:49.201Z,3.58
2022-10-05T17:23:37.362Z,2.67
2022-10-05T17:26:38.719Z,2.53
2022-10-05T17:29:15.155Z,1.80
2022-10-05T17:32:01.703Z,1.30
2022-10-05T17:34:34.797Z,2.78
2022-10-05T17:37:18.459Z,2.90
2022-10-05T17:39:49.634Z,2.00
2022-10-05T17:42:58.371Z,1.67
2022-10-05T17:45:53.784Z,2.80
2022-10-05T17:49:07.729Z,2.25
2022-10-05T17:52:16.121Z,1.95
2022-10-05T17:55:30.215Z,2.05
2022-10-05T17:58:02.102Z,2.17
2022-10-05T18:01:04.741Z,3.55
2022-10-05T18:03:39.214Z,2.63
2022-10-05T18:06:31.886Z,2.40
2022-10-05T18:09:37.642Z,2.05
2022-10-05T18:12:39.885Z,4.45
2022-10-05T18:15:45.153Z,1.55
2022-10-05T18:18:34.719Z,2.30
2022-10-05T18:21:24.149Z,2.53
2022-10-05T18:24:17.229Z,3.97
2022-10-05T18:26:57.296Z,3.33
2022-10-05T18:29:56.316Z,4.55
2022-10-05T18:32:32.099Z,2.20
2022-10-05T18:35:06.399Z,4.15
2022-10-05T18:37:48.911Z,6.93
2022-10-05T18:40:31.145Z,3.08
2022-10-05T18:43:09.513Z,3.95
2022-10-05T18:45:49.962Z,4.10
2022-10-05T18:48:31.785Z,3.30
2022-10-05T18:51:05.887Z,4.70
2022-10-05T18:53:43.495Z,4.05
2022-10-05T18:56:24.451Z,3.38
2022-10-05T18:59:06.255Z,4.50
2022-10-05T19:02:06.251Z,1.97
2022-10-05T19:04:45.973Z,2.60
2022-10-05T19:07:23.692Z,3.93
2022-10-05T19:10:04.566Z,2.08
2022-10-05T19:12:44.726Z,2.92
2022-10-05T19:15:20.334Z,4.30
2022-10-05T19:18:04.451Z,6.50
2022-10-05T19:20:37.870Z,3.13
2022-10-05T19:23:30.057Z,1.77
2022-10-05T19:26:08.368Z,1.52
2022-10-05T19:28:42.283Z,1.25
2022-10-05T19:31:25.229Z,2.33
2022-10-05T19:34:04.692Z,2.10
2022-10-05T19:36:51.399Z,1.87
2022-10-05T19:39:29.080Z,2.58
2022-10-05T19:42:11.575Z,3.00
2022-10-05T19:44:52.325Z,1.83
2022-10-05T19:47:35.370Z,2.58
2022-10-05T19:50:22.086Z,3.47
2022-10-05T19:52:59.514Z,2.78
2022-10-05T19:55:34.758Z,3.10
2022-10-05T19:58:03.036Z,3.27
2022-10-05T20:00:32.882Z,3.33
2022-10-05T20:03:13.013Z,3.28
2022-10-05T20:05:41.531Z,3.30
2022-10-05T20:08:17.067Z,3.53
2022-10-05T20:10:46.047Z,3.20
2022-10-05T20:13:21.393Z,2.30
2022-10-05T20:16:25.861Z,1.55
2022-10-05T20:19:12.007Z,1.75
2022-10-05T20:21:43.244Z,1.10
2022-10-05T20:24:14.154Z,1.08
2022-10-05T20:27:01.998Z,1.00
2022-10-05T20:29:31.594Z,1.30
2022-10-05T20:31:59.801Z,1.20
2022-10-05T20:34:27.723Z,1.27
2022-10-05T20:36:55.697Z,1.80
2022-10-05T20:39:25.679Z,1.55
2022-10-05T20:41:53.869Z,1.60
2022-10-05T20:44:21.769Z,1.67
2022-10-05T20:46:49.773Z,2.17
2022-10-05T20:49:17.802Z,1.80
2022-10-05T20:51:45.969Z,2.42
2022-10-05T20:54:19.208Z,2.85
2022-10-05T20:56:48.568Z,3.55
2022-10-05T20:59:16.776Z,4.50
2022-10-05T21:01:48.011Z,1.90
2022-10-05T21:04:17.127Z,1.67
2022-10-05T21:06:45.563Z,1.03
2022-10-05T21:09:15.022Z,0.80
2022-10-05T21:11:43.295Z,0.73
2022-10-05T21:14:13.079Z,1.90
2022-10-05T21:16:42.900Z,0.65
2022-10-05T21:19:13.067Z,0.80
2022-10-05T21:21:41.986Z,0.97
2022-10-05T21:24:11.211Z,1.23
2022-10-05T21:26:39.185Z,0.60
2022-10-05T21:29:12.091Z,0.77
2022-10-05T21:31:42.103Z,1.17
2022-10-05T21:34:12.721Z,0.60
2022-10-05T21:36:40.703Z,0.95
2022-10-05T21:39:08.679Z,0.50
2022-10-05T21:41:36.655Z,0.57
2022-10-05T21:44:11.063Z,1.30
2022-10-05T21:46:41.390Z,0.55
2022-10-05T21:49:09.792Z,2.00
2022-10-05T21:51:41.107Z,2.60
2022-10-05T21:54:14.904Z,0.70
2022-10-05T21:56:47.960Z,1.20
2022-10-05T21:59:19.952Z,1.10
2022-10-05T22:01:53.835Z,0.50
2022-10-05T22:04:22.010Z,0.60
2022-10-05T22:06:52.981Z,0.93
2022-10-05T22:09:22.916Z,0.60
2022-10-05T22:11:54.900Z,0.60
2022-10-05T22:14:23.061Z,1.42
2022-10-05T22:16:55.132Z,0.70
2022-10-05T22:19:23.117Z,0.88
2022-10-05T22:21:51.013Z,1.80
2022-10-05T22:24:18.981Z,0.80
2022-10-05T22:26:51.428Z,0.73
2022-10-05T22:29:22.540Z,0.80
2022-10-05T22:31:50.573Z,0.70
2022-10-05T22:34:20.014Z,0.67
2022-10-05T22:36:48.622Z,0.60
2022-10-05T22:39:16.982Z,0.60
2022-10-05T22:41:45.155Z,1.10
2022-10-05T22:44:13.053Z,1.20
2022-10-05T22:46:41.093Z,1.77
2022-10-05T22:49:09.159Z,0.60
2022-10-05T22:51:38.531Z,0.55
2022-10-05T22:54:06.910Z,1.13
2022-10-05T22:56:35.311Z,0.88
2022-10-05T22:59:03.262Z,0.90
2022-10-05T23:01:31.284Z,0.65
2022-10-05T23:03:59.508Z,0.60
2022-10-05T23:06:27.607Z,0.80
2022-10-05T23:08:56.883Z,1.58
2022-10-05T23:11:27.102Z,1.63
2022-10-05T23:13:56.846Z,1.08
2022-10-05T23:16:27.195Z,0.73
2022-10-05T23:18:56.212Z,0.70
2022-10-05T23:21:26.111Z,3.60
2022-10-05T23:23:54.126Z,0.77
2022-10-05T23:26:25.548Z,0.63
2022-10-05T23:28:53.879Z,1.63
2022-10-05T23:31:24.509Z,1.10
2022-10-05T23:33:52.903Z,0.90
2022-10-05T23:36:23.094Z,0.60
2022-10-05T23:38:51.362Z,1.17
2022-10-05T23:41:20.769Z,0.63
2022-10-05T23:43:50.447Z,4.67
2022-10-05T23:46:19.639Z,1.27
2022-10-05T23:48:47.578Z,1.00
2022-10-05T23:51:16.224Z,1.30
2022-10-05T23:53:44.628Z,3.05
2022-10-05T23:56:12.955Z,1.10
2022-10-05T23:58:41.173Z,1.60
