createdAt,value
2019-02-09T00:01:37.069Z,8.26
2019-02-09T00:04:03.408Z,8.29
2019-02-09T00:06:29.504Z,8.31
2019-02-09T00:08:55.650Z,8.33
2019-02-09T00:11:21.875Z,8.32
2019-02-09T00:13:48.143Z,8.27
2019-02-09T00:16:14.439Z,8.19
2019-02-09T00:18:40.565Z,8.12
2019-02-09T00:21:06.693Z,8.05
2019-02-09T00:23:32.863Z,8.00
2019-02-09T00:25:59.206Z,7.96
2019-02-09T00:28:27.534Z,7.91
2019-02-09T00:30:53.790Z,7.90
2019-02-09T00:33:20.018Z,7.87
2019-02-09T00:35:46.140Z,7.85
2019-02-09T00:38:12.350Z,7.81
2019-02-09T00:40:38.447Z,7.80
2019-02-09T00:43:04.656Z,7.79
2019-02-09T00:45:30.855Z,7.81
2019-02-09T00:47:57.053Z,7.80
2019-02-09T00:50:23.361Z,7.82
2019-02-09T00:52:49.520Z,7.84
2019-02-09T00:55:28.019Z,7.87
2019-02-09T00:57:54.560Z,7.90
2019-02-09T01:00:31.749Z,7.89
2019-02-09T01:02:58.961Z,7.90
2019-02-09T01:05:28.675Z,7.90
2019-02-09T01:07:54.863Z,7.91
2019-02-09T01:10:22.895Z,7.91
2019-02-09T01:12:49.046Z,7.96
2019-02-09T01:15:17.078Z,7.99
2019-02-09T01:17:43.241Z,8.03
2019-02-09T01:20:12.964Z,8.06
2019-02-09T01:22:39.094Z,8.06
2019-02-09T01:25:08.186Z,8.08
2019-02-09T01:27:34.376Z,8.12
2019-02-09T01:30:02.445Z,8.16
2019-02-09T01:32:28.523Z,8.12
2019-02-09T01:34:54.683Z,8.07
2019-02-09T01:37:20.905Z,8.08
2019-02-09T01:39:47.197Z,8.03
2019-02-09T01:42:13.293Z,8.03
2019-02-09T01:44:39.421Z,7.98
2019-02-09T01:47:05.556Z,7.90
2019-02-09T01:49:31.675Z,7.86
2019-02-09T01:51:57.802Z,7.80
2019-02-09T01:54:23.898Z,7.78
2019-02-09T01:56:50.004Z,7.75
2019-02-09T01:59:16.141Z,7.75
2019-02-09T02:01:42.263Z,7.78
2019-02-09T02:04:08.372Z,7.77
2019-02-09T02:06:34.502Z,7.75
2019-02-09T02:09:00.742Z,7.82
2019-02-09T02:11:26.875Z,7.79
2019-02-09T02:13:53.073Z,7.80
2019-02-09T02:16:19.194Z,7.76
2019-02-09T02:18:45.371Z,7.74
2019-02-09T02:21:11.503Z,7.83
2019-02-09T02:23:37.582Z,7.90
2019-02-09T02:26:03.872Z,7.90
2019-02-09T02:28:30.009Z,7.88
2019-02-09T02:30:56.110Z,7.87
2019-02-09T02:33:22.244Z,7.86
2019-02-09T02:35:48.352Z,7.79
2019-02-09T02:38:14.589Z,7.74
2019-02-09T02:40:41.137Z,7.56
2019-02-09T02:43:07.306Z,7.28
2019-02-09T02:45:33.381Z,7.16
2019-02-09T02:47:59.611Z,7.04
2019-02-09T02:50:25.727Z,6.93
2019-02-09T02:52:51.884Z,6.84
2019-02-09T02:55:24.336Z,6.79
2019-02-09T02:57:51.245Z,6.74
2019-02-09T03:00:31.632Z,6.71
2019-02-09T03:02:51.018Z,6.65
2019-02-09T03:05:19.312Z,6.58
2019-02-09T03:07:45.683Z,6.56
2019-02-09T03:10:12.411Z,6.57
2019-02-09T03:12:38.509Z,6.58
2019-02-09T03:15:08.249Z,6.63
2019-02-09T03:17:34.358Z,6.75
2019-02-09T03:20:00.548Z,6.78
2019-02-09T03:22:26.667Z,6.79
2019-02-09T03:24:52.774Z,6.81
2019-02-09T03:27:18.780Z,6.81
2019-02-09T03:29:44.805Z,6.82
2019-02-09T03:32:11.161Z,6.86
2019-02-09T03:34:37.378Z,6.87
2019-02-09T03:37:03.575Z,6.85
2019-02-09T03:39:29.702Z,6.96
2019-02-09T03:41:55.799Z,6.96
2019-02-09T03:44:21.927Z,7.02
2019-02-09T03:46:47.935Z,7.03
2019-02-09T03:49:14.063Z,7.06
2019-02-09T03:51:40.217Z,7.12
2019-02-09T03:54:06.356Z,7.20
2019-02-09T03:56:32.447Z,7.21
2019-02-09T03:58:58.565Z,7.18
2019-02-09T04:01:25.051Z,7.20
2019-02-09T04:03:51.339Z,7.24
2019-02-09T04:06:17.458Z,7.25
2019-02-09T04:08:43.573Z,7.23
2019-02-09T04:11:09.688Z,7.17
2019-02-09T04:13:35.800Z,7.10
2019-02-09T04:18:34.544Z,6.95
2019-02-09T04:21:01.233Z,6.89
2019-02-09T04:23:27.324Z,6.92
2019-02-09T04:25:53.471Z,6.92
2019-02-09T04:28:19.590Z,6.93
2019-02-09T04:30:45.778Z,6.94
2019-02-09T04:33:11.899Z,6.93
2019-02-09T04:35:38.175Z,6.90
2019-02-09T04:38:04.360Z,6.80
2019-02-09T04:40:31.557Z,6.73
2019-02-09T04:42:58.111Z,6.77
2019-02-09T04:45:24.353Z,6.74
2019-02-09T04:47:50.494Z,6.70
2019-02-09T04:50:17.024Z,6.69
2019-02-09T04:52:43.165Z,6.64
2019-02-09T04:55:15.844Z,6.62
2019-02-09T04:57:42.011Z,6.61
2019-02-09T05:00:14.121Z,6.56
2019-02-09T05:02:40.254Z,6.60
2019-02-09T05:05:07.497Z,6.62
2019-02-09T05:07:33.615Z,6.65
2019-02-09T05:10:00.140Z,6.64
2019-02-09T05:12:26.461Z,6.66
2019-02-09T05:14:52.580Z,6.67
2019-02-09T05:17:18.720Z,6.65
2019-02-09T05:19:44.826Z,6.62
2019-02-09T05:22:10.975Z,6.59
2019-02-09T05:24:36.952Z,6.56
2019-02-09T05:27:03.078Z,6.58
2019-02-09T05:29:29.199Z,6.59
2019-02-09T05:31:55.313Z,6.59
2019-02-09T05:34:21.405Z,6.60
2019-02-09T05:36:47.529Z,6.63
2019-02-09T05:39:13.736Z,6.67
2019-02-09T05:41:39.909Z,6.71
2019-02-09T05:44:06.029Z,6.85
2019-02-09T05:46:32.142Z,6.91
2019-02-09T05:48:58.282Z,6.93
2019-02-09T05:51:24.452Z,6.92
2019-02-09T05:53:50.620Z,6.88
2019-02-09T05:56:16.712Z,6.96
2019-02-09T05:58:42.738Z,6.99
2019-02-09T06:01:08.906Z,7.04
2019-02-09T06:03:35.055Z,7.09
2019-02-09T06:06:01.174Z,7.10
2019-02-09T06:08:27.267Z,7.06
2019-02-09T06:10:53.449Z,7.08
2019-02-09T06:13:19.593Z,7.04
2019-02-09T06:15:45.722Z,7.03
2019-02-09T06:18:11.873Z,7.01
2019-02-09T06:20:37.971Z,7.03
2019-02-09T06:23:04.130Z,7.03
2019-02-09T06:25:30.432Z,7.01
2019-02-09T06:27:56.548Z,6.98
2019-02-09T06:30:28.016Z,7.04
2019-02-09T06:32:54.228Z,7.10
2019-02-09T06:35:20.805Z,7.14
2019-02-09T06:37:46.918Z,7.14
2019-02-09T06:40:15.169Z,7.13
2019-02-09T06:42:41.257Z,7.09
2019-02-09T06:45:13.434Z,7.07
2019-02-09T06:47:39.541Z,7.03
2019-02-09T06:50:24.161Z,6.98
2019-02-09T06:52:50.267Z,6.88
2019-02-09T06:55:16.398Z,6.86
2019-02-09T06:57:42.648Z,6.86
2019-02-09T07:00:17.081Z,6.88
2019-02-09T07:02:43.166Z,6.85
2019-02-09T07:05:12.537Z,6.83
2019-02-09T07:07:38.675Z,6.80
2019-02-09T07:10:08.514Z,6.86
2019-02-09T07:12:34.652Z,6.86
2019-02-09T07:15:00.837Z,6.84
2019-02-09T07:17:26.968Z,6.82
2019-02-09T07:19:53.082Z,6.79
2019-02-09T07:22:19.219Z,6.79
2019-02-09T07:24:45.321Z,6.81
2019-02-09T07:27:11.368Z,6.84
2019-02-09T07:29:37.540Z,6.88
2019-02-09T07:32:03.632Z,6.88
2019-02-09T07:34:29.782Z,6.96
2019-02-09T07:36:55.955Z,7.04
2019-02-09T07:39:22.651Z,7.12
2019-02-09T07:41:48.686Z,7.20
2019-02-09T07:44:14.808Z,7.22
2019-02-09T07:46:40.926Z,7.32
2019-02-09T07:49:07.083Z,7.33
2019-02-09T07:51:33.196Z,7.29
2019-02-09T07:53:59.415Z,7.21
2019-02-09T07:56:25.544Z,7.13
2019-02-09T07:58:51.567Z,7.13
2019-02-09T08:01:17.689Z,7.13
2019-02-09T08:03:43.892Z,7.11
2019-02-09T08:06:09.991Z,7.16
2019-02-09T08:08:36.091Z,7.10
2019-02-09T08:11:08.950Z,7.12
2019-02-09T08:13:30.959Z,7.18
2019-02-09T08:15:57.048Z,7.22
2019-02-09T08:18:23.176Z,7.30
2019-02-09T08:20:49.294Z,7.30
2019-02-09T08:23:15.469Z,7.34
2019-02-09T08:25:41.629Z,7.39
2019-02-09T08:28:12.006Z,7.56
2019-02-09T08:30:40.340Z,7.63
2019-02-09T08:33:06.681Z,7.71
2019-02-09T08:35:32.819Z,7.83
2019-02-09T08:37:59.079Z,7.88
2019-02-09T08:40:25.190Z,7.92
2019-02-09T08:42:51.333Z,7.96
2019-02-09T08:45:21.617Z,8.02
2019-02-09T08:47:48.069Z,8.04
2019-02-09T08:50:30.112Z,8.05
2019-02-09T08:52:56.290Z,8.09
2019-02-09T08:55:22.710Z,8.14
2019-02-09T08:57:48.827Z,8.27
2019-02-09T09:00:21.496Z,8.57
2019-02-09T09:02:47.766Z,8.74
2019-02-09T09:05:14.290Z,9.07
2019-02-09T09:07:40.440Z,9.20
2019-02-09T09:10:10.203Z,9.25
2019-02-09T09:12:36.371Z,9.10
2019-02-09T09:15:06.497Z,9.11
2019-02-09T09:17:32.729Z,8.99
2019-02-09T09:19:59.012Z,8.96
2019-02-09T09:22:25.293Z,8.99
2019-02-09T09:24:51.409Z,9.00
2019-02-09T09:27:17.663Z,9.05
2019-02-09T09:29:43.782Z,9.14
2019-02-09T09:32:10.006Z,9.13
2019-02-09T09:34:36.156Z,9.04
2019-02-09T09:37:02.481Z,8.93
2019-02-09T09:39:28.677Z,8.81
2019-02-09T09:41:54.996Z,8.66
2019-02-09T09:44:21.117Z,8.66
2019-02-09T09:46:47.483Z,8.68
2019-02-09T09:49:14.019Z,8.70
2019-02-09T09:51:40.257Z,8.68
2019-02-09T09:54:06.400Z,8.62
2019-02-09T09:56:32.614Z,8.51
2019-02-09T09:58:58.806Z,8.37
2019-02-09T10:01:24.941Z,8.17
2019-02-09T10:03:52.119Z,8.00
2019-02-09T10:06:18.609Z,7.88
2019-02-09T10:08:44.847Z,7.76
2019-02-09T10:11:10.956Z,7.70
2019-02-09T10:13:38.912Z,7.67
2019-02-09T10:16:05.025Z,7.57
2019-02-09T10:18:31.134Z,7.50
2019-02-09T10:20:57.304Z,7.53
2019-02-09T10:23:23.502Z,7.60
2019-02-09T10:25:49.766Z,7.69
2019-02-09T10:28:15.925Z,7.82
2019-02-09T10:30:42.094Z,7.97
2019-02-09T10:33:08.298Z,8.10
2019-02-09T10:35:34.464Z,8.18
2019-02-09T10:38:00.761Z,8.27
2019-02-09T10:40:34.722Z,8.42
2019-02-09T10:43:01.610Z,8.56
2019-02-09T10:45:29.577Z,8.63
2019-02-09T10:47:58.557Z,8.69
2019-02-09T10:50:29.814Z,8.74
2019-02-09T10:52:55.959Z,8.79
2019-02-09T10:55:22.393Z,8.82
2019-02-09T10:57:48.505Z,8.84
2019-02-09T11:00:34.305Z,8.94
2019-02-09T11:03:00.542Z,9.01
2019-02-09T11:05:26.926Z,9.02
2019-02-09T11:07:53.043Z,9.10
2019-02-09T11:10:22.423Z,9.15
2019-02-09T11:12:48.546Z,9.21
2019-02-09T11:15:19.373Z,9.33
2019-02-09T11:17:45.882Z,9.41
2019-02-09T11:20:15.325Z,9.47
2019-02-09T11:22:41.478Z,9.54
2019-02-09T11:25:10.972Z,9.60
2019-02-09T11:27:37.115Z,9.63
2019-02-09T11:30:07.213Z,9.56
2019-02-09T11:32:33.656Z,9.56
2019-02-09T11:34:59.778Z,9.57
2019-02-09T11:37:26.042Z,9.63
2019-02-09T11:39:52.343Z,9.69
2019-02-09T11:42:18.483Z,9.61
2019-02-09T11:44:44.597Z,9.55
2019-02-09T11:47:10.731Z,9.58
2019-02-09T11:49:36.828Z,9.70
2019-02-09T11:52:03.027Z,9.69
2019-02-09T11:54:29.022Z,9.57
2019-02-09T11:56:55.114Z,9.45
2019-02-09T11:59:21.419Z,9.45
2019-02-09T12:01:49.248Z,9.51
2019-02-09T12:04:15.265Z,9.53
2019-02-09T12:06:41.522Z,9.54
2019-02-09T12:09:07.823Z,9.50
2019-02-09T12:11:33.960Z,9.42
2019-02-09T12:13:59.998Z,9.30
2019-02-09T12:16:30.124Z,9.24
2019-02-09T12:18:56.273Z,9.33
2019-02-09T12:21:22.481Z,9.40
2019-02-09T12:23:48.635Z,9.52
2019-02-09T12:26:14.751Z,9.60
2019-02-09T12:28:40.868Z,9.73
2019-02-09T12:31:07.041Z,9.82
2019-02-09T12:33:33.160Z,9.87
2019-02-09T12:35:59.300Z,9.99
2019-02-09T12:38:25.422Z,9.94
2019-02-09T12:40:51.593Z,9.92
2019-02-09T12:43:17.793Z,9.90
2019-02-09T12:45:43.906Z,9.91
2019-02-09T12:48:10.469Z,9.90
2019-02-09T12:50:37.503Z,9.98
2019-02-09T12:53:03.830Z,9.96
2019-02-09T12:55:29.940Z,9.89
2019-02-09T12:57:56.073Z,9.86
2019-02-09T13:00:34.857Z,9.91
2019-02-09T13:03:10.142Z,10.01
2019-02-09T13:05:36.284Z,10.09
2019-02-09T13:08:02.624Z,10.11
2019-02-09T13:10:28.752Z,10.14
2019-02-09T13:12:54.947Z,10.14
2019-02-09T13:15:26.749Z,10.16
2019-02-09T13:17:53.295Z,10.19
2019-02-09T13:20:26.868Z,10.23
2019-02-09T13:22:52.989Z,10.25
2019-02-09T13:25:19.114Z,10.33
2019-02-09T13:27:45.267Z,10.36
2019-02-09T13:30:15.009Z,10.29
2019-02-09T13:32:41.135Z,10.27
2019-02-09T13:35:09.671Z,10.29
2019-02-09T13:37:35.798Z,10.24
2019-02-09T13:40:03.938Z,10.24
2019-02-09T13:42:30.190Z,10.25
2019-02-09T13:44:56.297Z,10.24
2019-02-09T13:47:22.415Z,10.18
2019-02-09T13:49:48.447Z,10.21
2019-02-09T13:52:14.664Z,10.26
2019-02-09T13:54:40.842Z,10.26
2019-02-09T13:57:06.987Z,10.19
2019-02-09T13:59:33.248Z,10.21
2019-02-09T14:01:59.645Z,10.17
2019-02-09T14:04:25.809Z,10.17
2019-02-09T14:06:51.897Z,10.20
2019-02-09T14:09:18.097Z,10.26
2019-02-09T14:11:44.123Z,10.30
2019-02-09T14:14:10.245Z,10.33
2019-02-09T14:16:38.755Z,10.38
2019-02-09T14:19:04.291Z,10.42
2019-02-09T14:21:30.551Z,10.37
2019-02-09T14:23:56.561Z,10.27
2019-02-09T14:26:22.773Z,10.24
2019-02-09T14:28:49.350Z,10.15
2019-02-09T14:31:15.497Z,10.14
2019-02-09T14:33:41.772Z,10.12
2019-02-09T14:36:07.870Z,10.17
2019-02-09T14:38:34.019Z,10.09
2019-02-09T14:41:00.141Z,10.13
2019-02-09T14:43:26.292Z,10.09
2019-02-09T14:45:52.417Z,10.08
2019-02-09T14:48:18.938Z,10.01
2019-02-09T14:50:45.157Z,9.96
2019-02-09T14:53:11.387Z,9.83
2019-02-09T14:55:38.167Z,9.80
2019-02-09T14:58:05.400Z,9.76
2019-02-09T15:00:47.290Z,9.73
2019-02-09T15:03:13.916Z,9.72
2019-02-09T15:05:39.995Z,9.75
2019-02-09T15:08:06.358Z,9.73
2019-02-09T15:10:32.452Z,9.73
2019-02-09T15:12:58.591Z,9.76
2019-02-09T15:15:45.863Z,9.79
2019-02-09T15:18:12.007Z,9.79
2019-02-09T15:20:44.714Z,9.78
2019-02-09T15:23:10.822Z,9.79
2019-02-09T15:25:37.012Z,9.78
2019-02-09T15:28:03.547Z,9.80
2019-02-09T15:30:29.956Z,9.79
2019-02-09T15:32:56.109Z,9.81
2019-02-09T15:35:22.218Z,9.81
2019-02-09T15:37:48.430Z,9.77
2019-02-09T15:40:17.682Z,9.77
2019-02-09T15:42:43.811Z,9.72
2019-02-09T15:45:13.041Z,9.69
2019-02-09T15:47:39.169Z,9.68
2019-02-09T15:50:11.075Z,9.63
2019-02-09T15:52:37.201Z,9.63
2019-02-09T15:55:06.342Z,9.59
2019-02-09T15:57:32.481Z,9.59
2019-02-09T15:59:58.609Z,9.59
2019-02-09T16:02:24.743Z,9.55
2019-02-09T16:04:50.897Z,9.49
2019-02-09T16:07:17.039Z,9.45
2019-02-09T16:09:43.239Z,9.41
2019-02-09T16:12:09.408Z,9.38
2019-02-09T16:14:35.546Z,9.31
2019-02-09T16:17:01.666Z,9.28
2019-02-09T16:19:27.807Z,9.23
2019-02-09T16:21:53.915Z,9.21
2019-02-09T16:24:20.071Z,9.18
2019-02-09T16:26:46.514Z,9.12
2019-02-09T16:29:12.618Z,9.07
2019-02-09T16:31:38.761Z,9.01
2019-02-09T16:34:04.960Z,9.00
2019-02-09T16:36:31.106Z,8.91
2019-02-09T16:38:57.134Z,8.87
2019-02-09T16:41:23.224Z,8.81
2019-02-09T16:43:49.351Z,8.78
2019-02-09T16:46:15.472Z,8.74
2019-02-09T16:48:41.595Z,8.78
2019-02-09T16:51:07.753Z,8.75
2019-02-09T16:53:34.255Z,8.73
2019-02-09T16:56:00.360Z,8.68
2019-02-09T16:58:26.821Z,8.71
2019-02-09T17:00:52.963Z,8.73
2019-02-09T17:03:19.056Z,8.75
2019-02-09T17:05:45.239Z,8.76
2019-02-09T17:08:11.455Z,8.80
2019-02-09T17:10:38.593Z,8.83
2019-02-09T17:13:06.595Z,8.83
2019-02-09T17:15:33.591Z,8.82
2019-02-09T17:18:00.031Z,8.75
2019-02-09T17:20:26.282Z,8.71
2019-02-09T17:22:52.745Z,8.68
2019-02-09T17:25:23.798Z,8.67
2019-02-09T17:27:49.912Z,8.68
2019-02-09T17:30:27.759Z,8.70
2019-02-09T17:32:53.889Z,8.68
2019-02-09T17:35:20.024Z,8.67
2019-02-09T17:37:46.103Z,8.69
2019-02-09T17:40:20.955Z,8.71
2019-02-09T17:42:53.165Z,8.70
2019-02-09T17:45:18.217Z,8.69
2019-02-09T17:47:44.342Z,8.71
2019-02-09T17:50:12.470Z,8.73
2019-02-09T17:52:38.636Z,8.74
2019-02-09T17:55:08.194Z,8.72
2019-02-09T17:57:34.410Z,8.71
2019-02-09T18:00:00.639Z,8.72
2019-02-09T18:02:26.769Z,8.68
2019-02-09T18:04:52.869Z,8.66
2019-02-09T18:07:18.985Z,8.66
2019-02-09T18:09:45.108Z,8.68
2019-02-09T18:12:11.321Z,8.62
2019-02-09T18:17:09.929Z,8.55
2019-02-09T18:19:36.099Z,8.52
2019-02-09T18:22:02.237Z,8.48
2019-02-09T18:24:28.505Z,8.46
2019-02-09T18:26:54.512Z,8.46
2019-02-09T18:29:20.650Z,8.47
2019-02-09T18:31:46.764Z,8.49
2019-02-09T18:34:12.873Z,8.47
2019-02-09T18:36:39.030Z,8.46
2019-02-09T18:41:40.322Z,8.43
2019-02-09T18:44:06.417Z,8.46
2019-02-09T18:46:32.550Z,8.45
2019-02-09T18:48:58.755Z,8.46
2019-02-09T18:51:24.893Z,8.48
2019-02-09T18:53:51.056Z,8.50
2019-02-09T18:56:17.190Z,8.50
2019-02-09T18:58:43.316Z,8.48
2019-02-09T19:01:09.440Z,8.53
2019-02-09T19:03:35.564Z,8.54
2019-02-09T19:06:01.655Z,8.54
2019-02-09T19:08:28.124Z,8.55
2019-02-09T19:10:54.228Z,8.55
2019-02-09T19:13:20.333Z,8.54
2019-02-09T19:15:46.468Z,8.55
2019-02-09T19:18:12.589Z,8.57
2019-02-09T19:20:42.326Z,8.59
2019-02-09T19:23:08.425Z,8.60
2019-02-09T19:25:35.051Z,8.56
2019-02-09T19:28:01.145Z,8.58
2019-02-09T19:30:27.285Z,8.56
2019-02-09T19:32:53.584Z,8.54
2019-02-09T19:35:19.826Z,8.49
2019-02-09T19:37:46.033Z,8.49
2019-02-09T19:40:16.964Z,8.48
2019-02-09T19:42:44.013Z,8.44
2019-02-09T19:45:15.895Z,8.45
2019-02-09T19:47:42.465Z,8.41
2019-02-09T19:50:11.261Z,8.34
2019-02-09T19:52:37.389Z,8.32
2019-02-09T19:55:16.161Z,8.26
2019-02-09T19:57:42.301Z,8.25
2019-02-09T20:00:17.656Z,8.25
2019-02-09T20:02:43.828Z,8.23
2019-02-09T20:05:09.967Z,8.24
2019-02-09T20:07:36.524Z,8.22
2019-02-09T20:10:09.169Z,8.22
2019-02-09T20:12:35.298Z,8.28
2019-02-09T20:15:01.428Z,8.28
2019-02-09T20:17:27.620Z,8.30
2019-02-09T20:19:53.717Z,8.33
2019-02-09T20:22:19.834Z,8.26
2019-02-09T20:24:45.869Z,8.28
2019-02-09T20:27:11.967Z,8.24
2019-02-09T20:29:38.089Z,8.22
2019-02-09T20:32:04.325Z,8.21
2019-02-09T20:34:30.441Z,8.21
2019-02-09T20:36:56.568Z,8.18
2019-02-09T20:39:22.671Z,8.22
2019-02-09T20:41:48.818Z,8.18
2019-02-09T20:44:14.932Z,8.19
2019-02-09T20:46:41.077Z,8.22
2019-02-09T20:51:35.883Z,8.31
2019-02-09T20:54:02.080Z,8.30
2019-02-09T20:56:28.273Z,8.33
2019-02-09T20:58:54.494Z,8.36
2019-02-09T21:01:20.623Z,8.35
2019-02-09T21:03:46.750Z,8.39
2019-02-09T21:06:12.897Z,8.36
2019-02-09T21:08:39.036Z,8.35
2019-02-09T21:11:08.238Z,8.35
2019-02-09T21:13:34.394Z,8.38
2019-02-09T21:16:00.662Z,8.40
2019-02-09T21:18:27.309Z,8.39
2019-02-09T21:20:53.696Z,8.39
2019-02-09T21:23:20.282Z,8.39
2019-02-09T21:25:46.778Z,8.37
2019-02-09T21:28:13.340Z,8.37
2019-02-09T21:30:39.456Z,8.38
2019-02-09T21:33:05.722Z,8.35
2019-02-09T21:35:31.834Z,8.33
2019-02-09T21:37:58.100Z,8.31
2019-02-09T21:40:31.334Z,8.33
2019-02-09T21:42:57.979Z,8.32
2019-02-09T21:45:24.328Z,8.31
2019-02-09T21:47:51.629Z,8.33
2019-02-09T21:50:23.381Z,8.33
2019-02-09T21:52:49.821Z,8.36
2019-02-09T21:55:18.220Z,8.35
2019-02-09T21:57:44.372Z,8.40
2019-02-09T22:00:14.119Z,8.38
2019-02-09T22:02:42.612Z,8.36
2019-02-09T22:05:09.818Z,8.37
2019-02-09T22:07:36.047Z,8.34
2019-02-09T22:10:14.331Z,8.34
2019-02-09T22:12:40.628Z,8.34
2019-02-09T22:15:09.806Z,8.29
2019-02-09T22:17:35.997Z,8.22
2019-02-09T22:20:08.379Z,8.22
2019-02-09T22:22:34.537Z,8.19
2019-02-09T22:25:00.760Z,8.18
2019-02-09T22:27:27.291Z,8.16
2019-02-09T22:29:53.435Z,8.16
2019-02-09T22:32:19.640Z,8.18
2019-02-09T22:34:45.792Z,8.17
2019-02-09T22:37:11.960Z,8.20
2019-02-09T22:39:38.083Z,8.17
2019-02-09T22:42:04.230Z,8.17
2019-02-09T22:44:30.382Z,8.17
2019-02-09T22:46:56.488Z,8.17
2019-02-09T22:49:22.595Z,8.16
2019-02-09T22:51:48.835Z,8.16
2019-02-09T22:54:14.985Z,8.17
2019-02-09T22:56:41.227Z,8.19
2019-02-09T22:59:07.363Z,8.19
2019-02-09T23:01:37.170Z,8.18
2019-02-09T23:04:18.780Z,8.22
2019-02-09T23:06:52.780Z,8.28
2019-02-09T23:09:19.148Z,8.28
2019-02-09T23:11:45.274Z,8.29
2019-02-09T23:14:11.754Z,8.30
2019-02-09T23:16:37.934Z,8.34
2019-02-09T23:19:04.458Z,8.35
2019-02-09T23:21:30.557Z,8.37
2019-02-09T23:23:56.696Z,8.36
2019-02-09T23:26:26.725Z,8.35
2019-02-09T23:28:52.973Z,8.40
2019-02-09T23:31:19.081Z,8.39
2019-02-09T23:33:45.228Z,8.38
2019-02-09T23:36:16.309Z,8.40
2019-02-09T23:38:39.534Z,8.38
2019-02-09T23:41:05.634Z,8.33
2019-02-09T23:43:31.802Z,8.33
2019-02-09T23:45:57.911Z,8.33
2019-02-09T23:48:24.082Z,8.35
2019-02-09T23:50:50.348Z,8.29
2019-02-09T23:53:16.589Z,8.28
2019-02-09T23:55:42.722Z,8.22
2019-02-09T23:58:08.871Z,8.22
