createdAt,value
2022-11-01T00:02:00.385Z,100.00
2022-11-01T00:04:29.590Z,100.00
2022-11-01T00:06:57.305Z,100.00
2022-11-01T00:09:25.020Z,100.00
2022-11-01T00:11:53.073Z,100.00
2022-11-01T00:14:21.254Z,100.00
2022-11-01T00:16:50.259Z,100.00
2022-11-01T00:19:18.372Z,100.00
2022-11-01T00:21:47.416Z,100.00
2022-11-01T00:24:15.083Z,100.00
2022-11-01T00:26:42.926Z,100.00
2022-11-01T00:29:11.988Z,100.00
2022-11-01T00:31:39.669Z,100.00
2022-11-01T00:34:07.390Z,100.00
2022-11-01T00:36:35.993Z,100.00
2022-11-01T00:39:05.831Z,100.00
2022-11-01T00:41:33.484Z,100.00
2022-11-01T00:44:01.292Z,100.00
2022-11-01T00:46:29.165Z,100.00
2022-11-01T00:48:56.972Z,100.00
2022-11-01T00:51:25.259Z,100.00
2022-11-01T00:53:52.967Z,100.00
2022-11-01T00:56:21.991Z,100.00
2022-11-01T00:58:49.634Z,100.00
2022-11-01T01:01:17.763Z,100.00
2022-11-01T01:03:45.525Z,100.00
2022-11-01T01:06:13.872Z,100.00
2022-11-01T01:08:41.593Z,100.00
2022-11-01T01:11:09.403Z,100.00
2022-11-01T01:13:38.415Z,100.00
2022-11-01T01:16:09.447Z,100.00
2022-11-01T01:18:37.174Z,100.00
2022-11-01T01:21:05.852Z,100.00
2022-11-01T01:23:33.534Z,100.00
2022-11-01T01:26:01.189Z,100.00
2022-11-01T01:28:28.866Z,100.00
2022-11-01T01:30:57.992Z,100.00
2022-11-01T01:33:25.798Z,100.00
2022-11-01T01:35:53.488Z,100.00
2022-11-01T01:38:21.270Z,100.00
2022-11-01T01:40:49.093Z,100.00
2022-11-01T01:43:16.814Z,100.00
2022-11-01T01:45:44.907Z,100.00
2022-11-01T01:48:19.141Z,100.00
2022-11-01T01:50:50.040Z,100.00
2022-11-01T01:53:23.044Z,100.00
2022-11-01T01:55:57.528Z,100.00
2022-11-01T01:58:30.196Z,100.00
2022-11-01T02:00:58.463Z,100.00
2022-11-01T02:03:31.575Z,100.00
2022-11-01T02:06:03.275Z,100.00
2022-11-01T02:08:32.818Z,100.00
2022-11-01T02:11:03.831Z,100.00
2022-11-01T02:13:32.320Z,100.00
2022-11-01T02:16:13.219Z,100.00
2022-11-01T02:18:47.620Z,100.00
2022-11-01T02:21:44.890Z,100.00
2022-11-01T02:24:30.622Z,100.00
2022-11-01T02:27:15.910Z,100.00
2022-11-01T02:30:01.501Z,100.00
2022-11-01T02:32:39.140Z,100.00
2022-11-01T02:35:15.705Z,100.00
2022-11-01T02:37:51.195Z,100.00
2022-11-01T02:40:25.338Z,100.00
2022-11-01T02:42:58.579Z,100.00
2022-11-01T02:45:31.386Z,100.00
2022-11-01T02:48:01.865Z,100.00
2022-11-01T02:50:36.004Z,100.00
2022-11-01T02:53:04.498Z,100.00
2022-11-01T02:55:34.145Z,100.00
2022-11-01T02:58:05.210Z,100.00
2022-11-01T03:00:35.457Z,100.00
2022-11-01T03:03:14.325Z,100.00
2022-11-01T03:05:54.167Z,100.00
2022-11-01T03:08:25.237Z,100.00
2022-11-01T03:11:00.895Z,100.00
2022-11-01T03:13:36.148Z,100.00
2022-11-01T03:16:22.346Z,100.00
2022-11-01T03:19:04.930Z,100.00
2022-11-01T03:21:38.144Z,100.00
2022-11-01T03:24:15.345Z,100.00
2022-11-01T03:26:47.294Z,100.00
2022-11-01T03:29:16.720Z,100.00
2022-11-01T03:31:45.392Z,100.00
2022-11-01T03:34:18.777Z,100.00
2022-11-01T03:36:51.944Z,100.00
2022-11-01T03:39:23.346Z,100.00
2022-11-01T03:41:55.459Z,100.00
2022-11-01T03:44:24.228Z,100.00
2022-11-01T03:46:52.225Z,100.00
2022-11-01T03:49:21.284Z,100.00
2022-11-01T03:51:50.208Z,100.00
2022-11-01T03:54:17.903Z,100.00
2022-11-01T03:56:46.141Z,100.00
2022-11-01T03:59:14.067Z,100.00
2022-11-01T04:01:41.902Z,100.00
2022-11-01T04:04:09.846Z,100.00
2022-11-01T04:06:38.813Z,100.00
2022-11-01T04:09:06.444Z,100.00
2022-11-01T04:11:34.197Z,100.00
2022-11-01T04:14:15.810Z,100.00
2022-11-01T04:17:03.576Z,100.00
2022-11-01T04:19:48.677Z,100.00
2022-11-01T04:22:19.443Z,100.00
2022-11-01T04:24:49.770Z,100.00
2022-11-01T04:27:17.420Z,100.00
2022-11-01T04:29:45.224Z,100.00
2022-11-01T04:32:13.168Z,100.00
2022-11-01T04:34:43.976Z,100.00
2022-11-01T04:37:13.991Z,100.00
2022-11-01T04:39:42.967Z,100.00
2022-11-01T04:42:10.925Z,100.00
2022-11-01T04:44:38.857Z,100.00
2022-11-01T04:47:06.520Z,100.00
2022-11-01T04:49:34.133Z,100.00
2022-11-01T04:52:01.811Z,100.00
2022-11-01T04:54:33.444Z,100.00
2022-11-01T04:57:02.593Z,100.00
2022-11-01T04:59:30.267Z,100.00
2022-11-01T05:01:57.959Z,100.00
2022-11-01T05:04:25.641Z,100.00
2022-11-01T05:06:53.248Z,100.00
2022-11-01T05:09:21.062Z,100.00
2022-11-01T05:11:48.896Z,100.00
2022-11-01T05:14:17.900Z,100.00
2022-11-01T05:16:45.916Z,100.00
2022-11-01T05:19:13.715Z,100.00
2022-11-01T05:21:41.387Z,100.00
2022-11-01T05:24:09.574Z,100.00
2022-11-01T05:26:37.245Z,100.00
2022-11-01T05:29:13.288Z,100.00
2022-11-01T05:31:53.064Z,100.00
2022-11-01T05:34:21.133Z,100.00
2022-11-01T05:36:48.867Z,100.00
2022-11-01T05:39:16.730Z,100.00
2022-11-01T05:41:44.472Z,100.00
2022-11-01T05:44:12.330Z,100.00
2022-11-01T05:46:39.993Z,100.00
2022-11-01T05:49:08.994Z,100.00
2022-11-01T05:51:38.114Z,100.00
2022-11-01T05:54:05.976Z,100.00
2022-11-01T05:56:33.615Z,100.00
2022-11-01T05:59:01.467Z,100.00
2022-11-01T06:01:29.836Z,100.00
2022-11-01T06:04:01.811Z,100.00
2022-11-01T06:06:31.621Z,100.00
2022-11-01T06:08:59.902Z,100.00
2022-11-01T06:11:28.460Z,100.00
2022-11-01T06:13:56.190Z,100.00
2022-11-01T06:16:24.464Z,100.00
2022-11-01T06:18:52.151Z,100.00
2022-11-01T06:21:23.056Z,100.00
2022-11-01T06:23:54.917Z,100.00
2022-11-01T06:26:22.761Z,100.00
2022-11-01T06:28:50.366Z,100.00
2022-11-01T06:31:18.172Z,100.00
2022-11-01T06:33:45.879Z,100.00
2022-11-01T06:36:13.552Z,100.00
2022-11-01T06:38:41.222Z,100.00
2022-11-01T06:41:10.335Z,100.00
2022-11-01T06:43:38.207Z,100.00
2022-11-01T06:46:06.363Z,100.00
2022-11-01T06:48:34.276Z,100.00
2022-11-01T06:51:03.847Z,100.00
2022-11-01T06:53:31.597Z,100.00
2022-11-01T06:56:00.224Z,100.00
2022-11-01T06:58:29.528Z,100.00
2022-11-01T07:00:57.418Z,100.00
2022-11-01T07:03:25.109Z,100.00
2022-11-01T07:05:53.132Z,100.00
2022-11-01T07:08:20.805Z,100.00
2022-11-01T07:10:51.839Z,100.00
2022-11-01T07:13:19.523Z,100.00
2022-11-01T07:15:48.563Z,100.00
2022-11-01T07:18:16.258Z,100.00
2022-11-01T07:20:44.012Z,100.00
2022-11-01T07:23:13.897Z,100.00
2022-11-01T07:25:41.685Z,100.00
2022-11-01T07:28:09.434Z,100.00
2022-11-01T07:30:37.460Z,100.00
2022-11-01T07:33:07.019Z,100.00
2022-11-01T07:35:35.662Z,100.00
2022-11-01T07:38:06.416Z,100.00
2022-11-01T07:40:40.692Z,100.00
2022-11-01T07:43:08.844Z,100.00
2022-11-01T07:45:36.999Z,100.00
2022-11-01T07:48:10.059Z,100.00
2022-11-01T07:50:39.683Z,100.00
2022-11-01T07:53:08.955Z,100.00
2022-11-01T07:55:37.997Z,100.00
2022-11-01T07:58:06.866Z,100.00
2022-11-01T08:03:05.442Z,100.00
2022-11-01T08:05:35.574Z,100.00
2022-11-01T08:08:04.633Z,100.00
2022-11-01T08:10:33.515Z,100.00
2022-11-01T08:13:03.324Z,100.00
2022-11-01T08:15:32.574Z,100.00
2022-11-01T08:18:01.269Z,100.00
2022-11-01T08:20:29.904Z,100.00
2022-11-01T08:22:59.674Z,100.00
2022-11-01T08:25:27.809Z,100.00
2022-11-01T08:27:55.588Z,100.00
2022-11-01T08:30:23.778Z,100.00
2022-11-01T08:32:59.609Z,100.00
2022-11-01T08:35:27.761Z,100.00
2022-11-01T08:37:55.859Z,100.00
2022-11-01T08:40:26.271Z,100.00
2022-11-01T08:42:53.942Z,100.00
2022-11-01T08:45:21.853Z,100.00
2022-11-01T08:47:49.682Z,100.00
2022-11-01T08:50:18.819Z,100.00
2022-11-01T08:52:46.512Z,100.00
2022-11-01T08:55:14.517Z,100.00
2022-11-01T08:57:43.925Z,100.00
2022-11-01T09:00:13.463Z,100.00
2022-11-01T09:02:41.165Z,100.00
2022-11-01T09:05:09.756Z,100.00
2022-11-01T09:07:38.896Z,100.00
2022-11-01T09:10:08.388Z,100.00
2022-11-01T09:12:36.934Z,100.00
2022-11-01T09:15:08.600Z,100.00
2022-11-01T09:17:36.352Z,100.00
2022-11-01T09:20:05.164Z,100.00
2022-11-01T09:22:32.889Z,100.00
2022-11-01T09:25:00.719Z,100.00
2022-11-01T09:27:28.700Z,100.00
2022-11-01T09:29:56.501Z,100.00
2022-11-01T09:32:28.499Z,100.00
2022-11-01T09:34:56.375Z,100.00
2022-11-01T09:37:24.071Z,100.00
2022-11-01T09:39:51.892Z,100.00
2022-11-01T09:42:26.419Z,100.00
2022-11-01T09:44:56.453Z,100.00
2022-11-01T09:47:30.997Z,100.00
2022-11-01T09:50:04.729Z,100.00
2022-11-01T09:52:32.597Z,100.00
2022-11-01T09:55:00.496Z,100.00
2022-11-01T09:57:36.009Z,100.00
2022-11-01T10:00:11.777Z,100.00
2022-11-01T10:03:16.297Z,100.00
2022-11-01T10:05:52.315Z,100.00
2022-11-01T10:08:31.697Z,100.00
2022-11-01T10:11:16.022Z,100.00
2022-11-01T10:13:52.532Z,100.00
2022-11-01T10:16:28.203Z,100.00
2022-11-01T10:19:04.403Z,100.00
2022-11-01T10:21:42.791Z,100.00
2022-11-01T10:24:22.330Z,100.00
2022-11-01T10:26:56.348Z,100.00
2022-11-01T10:29:31.381Z,100.00
2022-11-01T10:32:00.585Z,95.75
2022-11-01T10:34:36.289Z,98.49
2022-11-01T10:37:15.401Z,98.32
2022-11-01T10:39:55.465Z,97.14
2022-11-01T10:42:29.890Z,90.80
2022-11-01T10:45:01.227Z,91.06
2022-11-01T10:47:29.438Z,90.28
2022-11-01T10:50:06.616Z,88.11
2022-11-01T10:52:45.829Z,85.55
2022-11-01T10:55:18.336Z,86.66
2022-11-01T10:57:53.037Z,85.87
2022-11-01T11:00:22.006Z,85.87
2022-11-01T11:02:53.633Z,87.61
2022-11-01T11:05:24.281Z,84.70
2022-11-01T11:07:52.388Z,85.71
2022-11-01T11:10:24.884Z,87.55
2022-11-01T11:12:59.560Z,86.58
2022-11-01T11:15:38.190Z,85.13
2022-11-01T11:18:15.859Z,84.74
2022-11-01T11:20:45.165Z,83.67
2022-11-01T11:23:13.851Z,86.36
2022-11-01T11:25:43.111Z,86.85
2022-11-01T11:28:25.506Z,84.93
2022-11-01T11:30:53.824Z,84.32
2022-11-01T11:33:23.026Z,84.04
2022-11-01T11:35:57.534Z,84.29
2022-11-01T11:38:42.428Z,83.75
2022-11-01T11:41:26.383Z,81.31
2022-11-01T11:43:54.667Z,80.59
2022-11-01T11:46:24.559Z,80.74
2022-11-01T11:48:53.893Z,82.78
2022-11-01T11:51:24.813Z,80.28
2022-11-01T11:54:20.402Z,79.44
2022-11-01T11:56:50.329Z,81.70
2022-11-01T11:59:26.213Z,79.24
2022-11-01T12:01:59.991Z,80.26
2022-11-01T12:04:33.964Z,81.28
2022-11-01T12:07:02.999Z,83.88
2022-11-01T12:09:45.032Z,83.97
2022-11-01T12:12:23.467Z,82.17
2022-11-01T12:14:51.661Z,80.27
2022-11-01T12:17:32.869Z,79.06
2022-11-01T12:20:03.501Z,79.03
2022-11-01T12:22:36.253Z,79.98
2022-11-01T12:25:08.273Z,79.17
2022-11-01T12:27:36.612Z,80.32
2022-11-01T12:30:10.299Z,81.96
2022-11-01T12:32:48.611Z,87.43
2022-11-01T12:35:23.041Z,80.23
2022-11-01T12:38:29.787Z,81.54
2022-11-01T12:41:01.512Z,82.17
2022-11-01T12:43:34.129Z,81.98
2022-11-01T12:46:05.836Z,81.43
2022-11-01T12:48:38.346Z,79.75
2022-11-01T12:51:11.957Z,82.53
2022-11-01T12:53:45.583Z,78.78
2022-11-01T12:56:13.283Z,78.91
2022-11-01T12:58:41.101Z,79.74
2022-11-01T13:01:27.760Z,77.54
2022-11-01T13:04:12.049Z,77.85
2022-11-01T13:06:58.809Z,77.29
2022-11-01T13:09:35.898Z,79.53
2022-11-01T13:12:10.676Z,79.48
2022-11-01T13:14:47.351Z,76.45
2022-11-01T13:17:25.119Z,79.20
2022-11-01T13:20:00.929Z,76.35
2022-11-01T13:22:37.179Z,73.74
2022-11-01T13:25:14.605Z,71.28
2022-11-01T13:27:47.864Z,75.22
2022-11-01T13:30:19.701Z,72.90
2022-11-01T13:32:53.939Z,71.30
2022-11-01T13:35:52.057Z,74.04
2022-11-01T13:38:31.225Z,69.00
2022-11-01T13:41:09.351Z,68.70
2022-11-01T13:43:41.835Z,67.93
2022-11-01T13:46:26.419Z,66.60
2022-11-01T13:49:24.533Z,68.22
2022-11-01T13:51:58.031Z,67.81
2022-11-01T13:54:29.728Z,68.13
2022-11-01T13:57:02.426Z,67.08
2022-11-01T13:59:33.151Z,68.91
2022-11-01T14:02:36.194Z,67.92
2022-11-01T14:05:08.476Z,69.59
2022-11-01T14:07:37.729Z,69.55
2022-11-01T14:10:12.019Z,69.76
2022-11-01T14:12:48.117Z,70.93
2022-11-01T14:15:20.732Z,73.32
2022-11-01T14:18:04.757Z,75.40
2022-11-01T14:20:51.401Z,72.95
2022-11-01T14:23:59.461Z,73.18
2022-11-01T14:26:50.759Z,71.92
2022-11-01T14:29:19.801Z,71.34
2022-11-01T14:31:52.495Z,72.73
2022-11-01T14:34:35.318Z,73.27
2022-11-01T14:37:14.827Z,73.86
2022-11-01T14:39:48.962Z,73.62
2022-11-01T14:42:22.900Z,74.78
2022-11-01T14:44:54.657Z,77.12
2022-11-01T14:47:32.077Z,74.39
2022-11-01T14:50:04.793Z,75.37
2022-11-01T14:52:40.764Z,74.38
2022-11-01T14:55:18.071Z,75.82
2022-11-01T14:57:48.348Z,74.06
2022-11-01T15:00:26.512Z,75.93
2022-11-01T15:02:54.333Z,76.38
2022-11-01T15:05:22.558Z,79.89
2022-11-01T15:07:52.227Z,79.19
2022-11-01T15:10:20.262Z,78.62
2022-11-01T15:12:51.299Z,81.24
2022-11-01T15:15:23.904Z,79.07
2022-11-01T15:17:55.401Z,81.26
2022-11-01T15:20:26.250Z,85.03
2022-11-01T15:22:57.906Z,84.55
2022-11-01T15:25:27.542Z,83.17
2022-11-01T15:27:56.863Z,82.58
2022-11-01T15:30:28.942Z,79.49
2022-11-01T15:33:15.921Z,78.22
2022-11-01T15:35:43.894Z,76.63
2022-11-01T15:38:20.945Z,75.02
2022-11-01T15:40:50.172Z,76.81
2022-11-01T15:43:19.993Z,78.16
2022-11-01T15:45:53.718Z,79.23
2022-11-01T15:48:24.499Z,80.57
2022-11-01T15:50:56.678Z,81.89
2022-11-01T15:53:29.160Z,84.50
2022-11-01T15:56:02.592Z,84.75
2022-11-01T15:58:34.682Z,86.14
2022-11-01T16:01:12.872Z,90.92
2022-11-01T16:03:44.805Z,92.52
2022-11-01T16:06:17.849Z,94.40
2022-11-01T16:08:50.401Z,95.29
2022-11-01T16:11:20.801Z,96.84
2022-11-01T16:13:50.654Z,98.25
2022-11-01T16:16:20.844Z,95.77
2022-11-01T16:18:48.803Z,100.00
2022-11-01T16:21:27.712Z,100.00
2022-11-01T16:24:02.004Z,100.00
2022-11-01T16:26:33.126Z,100.00
2022-11-01T16:29:01.512Z,100.00
2022-11-01T16:31:33.327Z,100.00
2022-11-01T16:34:01.246Z,100.00
2022-11-01T16:36:42.503Z,100.00
2022-11-01T16:39:28.210Z,100.00
2022-11-01T16:41:56.378Z,100.00
2022-11-01T16:44:24.673Z,100.00
2022-11-01T16:46:54.622Z,100.00
2022-11-01T16:49:24.482Z,100.00
2022-11-01T16:51:53.161Z,100.00
2022-11-01T16:54:20.892Z,100.00
2022-11-01T16:56:50.606Z,100.00
2022-11-01T16:59:32.590Z,100.00
2022-11-01T17:02:03.858Z,100.00
2022-11-01T17:04:32.929Z,100.00
2022-11-01T17:07:00.748Z,100.00
2022-11-01T17:09:30.525Z,100.00
2022-11-01T17:11:58.258Z,100.00
2022-11-01T17:14:26.357Z,100.00
2022-11-01T17:16:56.102Z,100.00
2022-11-01T17:19:31.046Z,100.00
2022-11-01T17:22:00.990Z,100.00
2022-11-01T17:24:28.742Z,100.00
2022-11-01T17:27:00.004Z,100.00
2022-11-01T17:29:27.941Z,100.00
2022-11-01T17:31:55.593Z,100.00
2022-11-01T17:34:24.117Z,100.00
2022-11-01T17:36:53.560Z,100.00
2022-11-01T17:39:21.714Z,100.00
2022-11-01T17:41:49.395Z,100.00
2022-11-01T17:44:17.431Z,100.00
2022-11-01T17:46:45.045Z,100.00
2022-11-01T17:49:15.440Z,100.00
2022-11-01T17:51:44.008Z,100.00
2022-11-01T17:54:13.481Z,100.00
2022-11-01T17:56:41.192Z,100.00
2022-11-01T17:59:09.217Z,100.00
2022-11-01T18:01:38.664Z,100.00
2022-11-01T18:04:07.528Z,100.00
2022-11-01T18:06:35.274Z,100.00
2022-11-01T18:09:05.425Z,100.00
2022-11-01T18:11:42.701Z,100.00
2022-11-01T18:14:17.065Z,100.00
2022-11-01T18:16:50.466Z,100.00
2022-11-01T18:19:36.784Z,100.00
2022-11-01T18:22:10.668Z,100.00
2022-11-01T18:24:44.606Z,100.00
2022-11-01T18:27:19.478Z,100.00
2022-11-01T18:29:49.605Z,100.00
2022-11-01T18:32:22.342Z,100.00
2022-11-01T18:34:57.170Z,100.00
2022-11-01T18:37:29.477Z,100.00
2022-11-01T18:40:03.627Z,100.00
2022-11-01T18:42:32.639Z,100.00
2022-11-01T18:45:15.825Z,100.00
2022-11-01T18:47:50.377Z,100.00
2022-11-01T18:50:24.526Z,100.00
2022-11-01T18:53:01.237Z,100.00
2022-11-01T18:55:32.922Z,100.00
2022-11-01T18:58:12.769Z,100.00
2022-11-01T19:00:40.863Z,100.00
2022-11-01T19:03:14.396Z,100.00
2022-11-01T19:05:42.665Z,100.00
2022-11-01T19:08:22.953Z,100.00
2022-11-01T19:10:51.666Z,100.00
2022-11-01T19:13:26.939Z,100.00
2022-11-01T19:15:57.386Z,100.00
2022-11-01T19:18:25.326Z,100.00
2022-11-01T19:20:54.835Z,100.00
2022-11-01T19:23:30.767Z,100.00
2022-11-01T19:25:59.029Z,100.00
2022-11-01T19:28:34.935Z,100.00
2022-11-01T19:31:21.182Z,100.00
2022-11-01T19:33:55.328Z,100.00
2022-11-01T19:36:25.360Z,100.00
2022-11-01T19:38:54.040Z,100.00
2022-11-01T19:41:26.446Z,100.00
2022-11-01T19:43:57.600Z,100.00
2022-11-01T19:46:25.602Z,100.00
2022-11-01T19:48:54.307Z,100.00
2022-11-01T19:51:26.424Z,100.00
2022-11-01T19:53:54.597Z,100.00
2022-11-01T19:56:24.691Z,100.00
2022-11-01T19:58:57.330Z,100.00
2022-11-01T20:01:34.543Z,100.00
2022-11-01T20:04:04.307Z,100.00
2022-11-01T20:06:35.963Z,100.00
2022-11-01T20:09:06.943Z,100.00
2022-11-01T20:11:35.948Z,100.00
2022-11-01T20:14:06.472Z,100.00
2022-11-01T20:16:34.191Z,100.00
2022-11-01T20:19:01.924Z,100.00
2022-11-01T20:21:29.901Z,100.00
2022-11-01T20:23:58.673Z,100.00
2022-11-01T20:26:26.419Z,100.00
2022-11-01T20:28:54.121Z,100.00
2022-11-01T20:31:23.358Z,100.00
2022-11-01T20:33:51.156Z,100.00
2022-11-01T20:36:19.059Z,100.00
2022-11-01T20:38:47.279Z,100.00
2022-11-01T20:41:15.424Z,100.00
2022-11-01T20:43:43.236Z,100.00
2022-11-01T20:46:11.007Z,100.00
2022-11-01T20:48:40.252Z,100.00
2022-11-01T20:51:08.326Z,100.00
2022-11-01T20:53:36.396Z,100.00
2022-11-01T20:56:06.370Z,100.00
2022-11-01T20:58:39.704Z,100.00
2022-11-01T21:01:14.145Z,100.00
2022-11-01T21:03:44.435Z,100.00
2022-11-01T21:06:14.136Z,100.00
2022-11-01T21:08:43.183Z,100.00
2022-11-01T21:11:15.266Z,100.00
2022-11-01T21:13:46.164Z,100.00
2022-11-01T21:16:23.904Z,100.00
2022-11-01T21:18:55.585Z,100.00
2022-11-01T21:21:31.383Z,100.00
2022-11-01T21:24:00.766Z,100.00
2022-11-01T21:26:33.823Z,100.00
2022-11-01T21:29:08.544Z,100.00
2022-11-01T21:31:40.149Z,100.00
2022-11-01T21:34:25.233Z,100.00
2022-11-01T21:36:54.061Z,100.00
2022-11-01T21:39:25.113Z,100.00
2022-11-01T21:41:56.723Z,100.00
2022-11-01T21:44:31.103Z,100.00
2022-11-01T21:47:11.839Z,100.00
2022-11-01T21:49:41.531Z,100.00
2022-11-01T21:54:44.168Z,100.00
2022-11-01T21:57:13.328Z,100.00
2022-11-01T21:59:41.914Z,100.00
2022-11-01T22:02:12.778Z,100.00
2022-11-01T22:04:42.347Z,100.00
2022-11-01T22:07:10.909Z,100.00
2022-11-01T22:09:39.456Z,100.00
2022-11-01T22:12:07.853Z,100.00
2022-11-01T22:14:35.805Z,100.00
2022-11-01T22:17:03.665Z,100.00
2022-11-01T22:19:31.369Z,100.00
2022-11-01T22:22:00.569Z,100.00
2022-11-01T22:24:28.471Z,100.00
2022-11-01T22:26:56.136Z,100.00
2022-11-01T22:29:23.945Z,100.00
2022-11-01T22:31:51.902Z,100.00
2022-11-01T22:34:19.569Z,100.00
2022-11-01T22:36:47.336Z,100.00
2022-11-01T22:39:20.762Z,100.00
2022-11-01T22:41:49.266Z,100.00
2022-11-01T22:44:18.621Z,100.00
2022-11-01T22:46:53.422Z,100.00
2022-11-01T22:49:24.795Z,100.00
2022-11-01T22:51:55.456Z,100.00
2022-11-01T22:54:31.354Z,100.00
2022-11-01T22:57:02.737Z,100.00
2022-11-01T22:59:33.428Z,100.00
2022-11-01T23:02:24.645Z,100.00
2022-11-01T23:04:59.218Z,100.00
2022-11-01T23:07:33.146Z,100.00
2022-11-01T23:10:06.199Z,100.00
2022-11-01T23:12:54.345Z,100.00
2022-11-01T23:15:28.813Z,100.00
2022-11-01T23:18:02.909Z,100.00
2022-11-01T23:20:30.806Z,100.00
2022-11-01T23:23:01.732Z,100.00
2022-11-01T23:25:32.558Z,100.00
2022-11-01T23:28:00.167Z,100.00
2022-11-01T23:30:27.993Z,100.00
2022-11-01T23:32:56.579Z,100.00
2022-11-01T23:35:25.145Z,100.00
2022-11-01T23:37:54.578Z,100.00
2022-11-01T23:40:23.184Z,100.00
2022-11-01T23:42:52.216Z,100.00
2022-11-01T23:45:28.951Z,100.00
2022-11-01T23:47:56.725Z,100.00
2022-11-01T23:50:30.361Z,100.00
2022-11-01T23:53:00.821Z,100.00
2022-11-01T23:55:32.227Z,100.00
2022-11-01T23:58:03.311Z,100.00
