createdAt,value
2022-11-27T00:01:12.111Z,3.60
2022-11-27T00:03:39.991Z,3.40
2022-11-27T00:06:07.887Z,2.83
2022-11-27T00:08:34.672Z,3.63
2022-11-27T00:11:09.253Z,3.67
2022-11-27T00:13:36.412Z,3.10
2022-11-27T00:16:04.343Z,3.35
2022-11-27T00:18:31.166Z,3.47
2022-11-27T00:21:06.762Z,3.20
2022-11-27T00:23:36.123Z,3.78
2022-11-27T00:26:03.696Z,4.20
2022-11-27T00:28:30.533Z,4.05
2022-11-27T00:31:07.873Z,2.45
2022-11-27T00:33:37.641Z,2.88
2022-11-27T00:36:05.921Z,3.58
2022-11-27T00:38:37.362Z,3.55
2022-11-27T00:41:07.844Z,3.13
2022-11-27T00:43:43.710Z,2.95
2022-11-27T00:46:13.524Z,3.53
2022-11-27T00:48:40.685Z,2.70
2022-11-27T00:51:09.545Z,3.40
2022-11-27T00:53:36.717Z,3.53
2022-11-27T00:56:04.190Z,3.17
2022-11-27T00:58:31.069Z,3.35
2022-11-27T01:01:01.395Z,3.03
2022-11-27T01:03:40.393Z,3.83
2022-11-27T01:06:07.788Z,3.60
2022-11-27T01:08:38.769Z,3.80
2022-11-27T01:11:17.206Z,4.00
2022-11-27T01:13:48.239Z,4.97
2022-11-27T01:16:23.443Z,4.20
2022-11-27T01:18:52.009Z,3.85
2022-11-27T01:21:24.599Z,4.55
2022-11-27T01:23:59.386Z,3.92
2022-11-27T01:26:30.167Z,4.50
2022-11-27T01:29:20.716Z,3.40
2022-11-27T01:31:48.096Z,4.07
2022-11-27T01:34:25.266Z,3.97
2022-11-27T01:36:55.072Z,4.30
2022-11-27T01:39:24.702Z,3.78
2022-11-27T01:41:54.244Z,3.67
2022-11-27T01:44:30.047Z,3.92
2022-11-27T01:47:18.293Z,4.60
2022-11-27T01:49:52.785Z,4.57
2022-11-27T01:52:32.649Z,4.07
2022-11-27T01:55:12.863Z,4.65
2022-11-27T01:58:19.876Z,4.05
2022-11-27T02:00:46.697Z,4.80
2022-11-27T02:03:13.700Z,4.40
2022-11-27T02:05:49.903Z,5.00
2022-11-27T02:08:17.687Z,5.60
2022-11-27T02:10:53.619Z,4.68
2022-11-27T02:14:05.142Z,4.20
2022-11-27T02:16:57.834Z,4.60
2022-11-27T02:19:39.585Z,4.75
2022-11-27T02:22:32.516Z,4.82
2022-11-27T02:25:28.237Z,4.28
2022-11-27T02:28:14.231Z,4.32
2022-11-27T02:30:47.292Z,4.85
2022-11-27T02:33:18.447Z,4.80
2022-11-27T02:35:52.975Z,5.03
2022-11-27T02:38:26.423Z,4.18
2022-11-27T02:41:05.808Z,4.22
2022-11-27T02:43:38.065Z,3.72
2022-11-27T02:46:06.852Z,4.47
2022-11-27T02:48:37.963Z,4.22
2022-11-27T02:51:06.312Z,4.68
2022-11-27T02:53:46.849Z,4.32
2022-11-27T02:56:17.751Z,4.50
2022-11-27T02:58:46.556Z,4.18
2022-11-27T03:01:14.849Z,4.30
2022-11-27T03:03:45.456Z,4.25
2022-11-27T03:06:18.148Z,5.60
2022-11-27T03:08:55.013Z,4.10
2022-11-27T03:11:22.366Z,4.25
2022-11-27T03:13:55.091Z,4.38
2022-11-27T03:16:44.942Z,4.65
2022-11-27T03:19:30.231Z,4.93
2022-11-27T03:21:59.277Z,3.85
2022-11-27T03:24:27.851Z,4.45
2022-11-27T03:26:55.069Z,3.60
2022-11-27T03:29:47.030Z,4.15
2022-11-27T03:32:14.466Z,3.55
2022-11-27T03:34:42.226Z,3.60
2022-11-27T03:37:09.406Z,4.93
2022-11-27T03:39:36.752Z,4.25
2022-11-27T03:42:12.140Z,4.55
2022-11-27T03:45:05.202Z,4.03
2022-11-27T03:47:41.279Z,4.20
2022-11-27T03:50:32.016Z,4.53
2022-11-27T03:53:04.974Z,4.18
2022-11-27T03:58:34.309Z,4.30
2022-11-27T04:01:02.733Z,4.28
2022-11-27T04:03:30.685Z,4.88
2022-11-27T04:05:57.842Z,4.72
2022-11-27T04:08:25.519Z,5.95
2022-11-27T04:10:52.392Z,5.68
2022-11-27T04:13:19.328Z,5.63
2022-11-27T04:15:46.441Z,4.88
2022-11-27T04:18:13.276Z,6.00
2022-11-27T04:20:40.249Z,5.43
2022-11-27T04:23:07.082Z,5.55
2022-11-27T04:25:34.022Z,5.70
2022-11-27T04:28:00.883Z,5.75
2022-11-27T04:30:27.814Z,5.28
2022-11-27T04:32:54.639Z,5.40
2022-11-27T04:35:21.469Z,5.05
2022-11-27T04:37:48.301Z,5.65
2022-11-27T04:40:15.442Z,5.30
2022-11-27T04:42:42.365Z,6.18
2022-11-27T04:45:09.927Z,5.60
2022-11-27T04:47:36.800Z,5.18
2022-11-27T04:50:04.291Z,6.30
2022-11-27T04:52:31.138Z,6.10
2022-11-27T04:55:00.284Z,6.25
2022-11-27T04:57:27.731Z,5.32
2022-11-27T04:59:54.718Z,5.95
2022-11-27T05:02:24.107Z,5.22
2022-11-27T05:04:50.949Z,5.72
2022-11-27T05:07:17.939Z,6.65
2022-11-27T05:09:44.855Z,5.78
2022-11-27T05:12:11.827Z,5.22
2022-11-27T05:14:38.855Z,5.70
2022-11-27T05:17:05.904Z,6.15
2022-11-27T05:19:32.914Z,7.45
2022-11-27T05:21:59.815Z,7.32
2022-11-27T05:24:28.511Z,7.50
2022-11-27T05:26:56.204Z,7.85
2022-11-27T05:29:24.331Z,7.57
2022-11-27T05:31:51.375Z,6.93
2022-11-27T05:34:18.423Z,8.30
2022-11-27T05:36:45.586Z,7.55
2022-11-27T05:39:12.907Z,7.88
2022-11-27T05:41:43.399Z,7.95
2022-11-27T05:44:14.541Z,6.70
2022-11-27T05:46:43.737Z,8.48
2022-11-27T05:49:14.826Z,8.18
2022-11-27T05:51:45.102Z,7.38
2022-11-27T05:54:16.121Z,7.47
2022-11-27T05:56:42.921Z,6.97
2022-11-27T05:59:10.947Z,7.35
2022-11-27T06:01:37.901Z,7.78
2022-11-27T06:04:04.898Z,7.68
2022-11-27T06:06:31.748Z,7.00
2022-11-27T06:08:58.563Z,8.70
2022-11-27T06:11:25.737Z,7.85
2022-11-27T06:13:52.659Z,9.13
2022-11-27T06:16:24.208Z,9.25
2022-11-27T06:18:53.327Z,8.85
2022-11-27T06:21:22.150Z,9.45
2022-11-27T06:23:49.197Z,9.00
2022-11-27T06:26:22.081Z,9.82
2022-11-27T06:28:49.162Z,9.18
2022-11-27T06:31:19.447Z,9.23
2022-11-27T06:33:47.428Z,8.93
2022-11-27T06:36:14.594Z,8.70
2022-11-27T06:38:41.577Z,8.95
2022-11-27T06:41:12.016Z,9.50
2022-11-27T06:43:39.054Z,9.13
2022-11-27T06:46:07.837Z,8.30
2022-11-27T06:48:34.871Z,7.85
2022-11-27T06:51:06.140Z,8.15
2022-11-27T06:53:35.319Z,7.80
2022-11-27T06:56:06.840Z,8.20
2022-11-27T06:58:33.806Z,7.88
2022-11-27T07:01:02.068Z,8.00
2022-11-27T07:03:29.145Z,8.40
2022-11-27T07:05:56.080Z,7.95
2022-11-27T07:08:23.083Z,6.93
2022-11-27T07:10:50.046Z,7.78
2022-11-27T07:13:17.067Z,7.05
2022-11-27T07:15:44.255Z,6.78
2022-11-27T07:18:11.653Z,7.85
2022-11-27T07:20:38.426Z,7.38
2022-11-27T07:23:06.135Z,7.65
2022-11-27T07:25:33.096Z,6.78
2022-11-27T07:28:00.049Z,7.45
2022-11-27T07:30:26.863Z,8.63
2022-11-27T07:32:53.707Z,7.32
2022-11-27T07:35:20.580Z,6.95
2022-11-27T07:37:47.440Z,7.00
2022-11-27T07:40:15.031Z,6.60
2022-11-27T07:42:42.098Z,7.70
2022-11-27T07:45:09.746Z,7.57
2022-11-27T07:47:37.217Z,6.43
2022-11-27T07:50:05.710Z,7.38
2022-11-27T07:52:39.550Z,6.90
2022-11-27T07:55:08.631Z,6.07
2022-11-27T07:57:35.548Z,6.85
2022-11-27T08:00:02.461Z,6.30
2022-11-27T08:02:29.305Z,6.97
2022-11-27T08:04:56.345Z,7.18
2022-11-27T08:07:30.168Z,6.40
2022-11-27T08:09:58.408Z,5.82
2022-11-27T08:12:25.711Z,6.38
2022-11-27T08:14:52.607Z,6.32
2022-11-27T08:17:19.584Z,5.63
2022-11-27T08:19:46.432Z,6.93
2022-11-27T08:22:14.115Z,5.72
2022-11-27T08:24:42.759Z,6.00
2022-11-27T08:27:10.414Z,6.50
2022-11-27T08:29:38.153Z,5.80
2022-11-27T08:32:05.789Z,6.63
2022-11-27T08:34:33.045Z,6.18
2022-11-27T08:36:59.848Z,5.68
2022-11-27T08:39:27.490Z,5.05
2022-11-27T08:41:54.583Z,5.88
2022-11-27T08:44:22.390Z,5.45
2022-11-27T08:46:49.303Z,5.22
2022-11-27T08:49:16.235Z,5.45
2022-11-27T08:51:43.119Z,5.93
2022-11-27T08:54:10.010Z,5.05
2022-11-27T08:56:36.895Z,5.63
2022-11-27T08:59:03.824Z,5.47
2022-11-27T09:01:32.421Z,5.35
2022-11-27T09:03:59.587Z,5.05
2022-11-27T09:06:33.219Z,5.32
2022-11-27T09:09:01.206Z,4.97
2022-11-27T09:11:29.328Z,4.45
2022-11-27T09:13:56.145Z,5.82
2022-11-27T09:16:23.131Z,4.90
2022-11-27T09:18:52.033Z,4.85
2022-11-27T09:21:21.683Z,4.03
2022-11-27T09:23:48.705Z,4.53
2022-11-27T09:26:18.203Z,4.50
2022-11-27T09:28:45.653Z,4.82
2022-11-27T09:31:15.659Z,4.22
2022-11-27T09:33:42.923Z,4.45
2022-11-27T09:36:12.081Z,7.85
2022-11-27T09:38:39.260Z,4.15
2022-11-27T09:41:11.949Z,4.30
2022-11-27T09:44:00.243Z,3.63
2022-11-27T09:46:35.503Z,4.50
2022-11-27T09:49:07.564Z,4.32
2022-11-27T09:51:45.885Z,3.30
2022-11-27T09:54:25.930Z,3.92
2022-11-27T09:56:54.566Z,3.45
2022-11-27T09:59:39.700Z,3.97
2022-11-27T10:02:36.831Z,3.80
2022-11-27T10:05:14.923Z,3.75
2022-11-27T10:08:06.336Z,5.85
2022-11-27T10:10:33.986Z,3.80
2022-11-27T10:13:10.736Z,3.80
2022-11-27T10:15:58.490Z,3.72
2022-11-27T10:18:43.695Z,3.10
2022-11-27T10:21:22.294Z,3.30
2022-11-27T10:23:58.970Z,3.90
2022-11-27T10:26:32.233Z,3.28
2022-11-27T10:29:47.081Z,3.03
2022-11-27T10:32:53.981Z,3.10
2022-11-27T10:35:17.798Z,2.92
2022-11-27T10:38:05.072Z,2.50
2022-11-27T10:41:07.724Z,2.17
2022-11-27T10:43:36.594Z,2.80
2022-11-27T10:46:18.345Z,2.53
2022-11-27T10:48:45.175Z,2.78
2022-11-27T10:51:21.644Z,2.63
2022-11-27T10:53:52.647Z,2.08
2022-11-27T10:56:40.574Z,2.53
2022-11-27T10:59:13.986Z,2.33
2022-11-27T11:01:46.606Z,2.25
2022-11-27T11:04:36.997Z,1.67
2022-11-27T11:07:03.188Z,1.83
2022-11-27T11:09:38.558Z,3.33
2022-11-27T11:12:24.274Z,4.40
2022-11-27T11:14:56.887Z,2.03
2022-11-27T11:17:29.053Z,2.97
2022-11-27T11:19:58.842Z,4.13
2022-11-27T11:22:26.254Z,3.00
2022-11-27T11:24:54.353Z,3.10
2022-11-27T11:27:26.869Z,2.33
2022-11-27T11:29:56.875Z,2.67
2022-11-27T11:32:30.191Z,2.03
2022-11-27T11:35:23.791Z,2.95
2022-11-27T11:40:20.320Z,1.42
2022-11-27T11:43:00.513Z,1.88
2022-11-27T11:45:32.632Z,2.85
2022-11-27T11:48:02.658Z,2.40
2022-11-27T11:50:52.986Z,1.80
2022-11-27T11:53:25.589Z,2.20
2022-11-27T11:56:04.440Z,1.95
2022-11-27T11:59:01.399Z,1.70
2022-11-27T12:01:43.756Z,2.08
2022-11-27T12:04:37.021Z,1.58
2022-11-27T12:07:09.147Z,2.20
2022-11-27T12:10:27.997Z,1.58
2022-11-27T12:13:22.464Z,1.67
2022-11-27T12:16:01.278Z,2.20
2022-11-27T12:18:43.571Z,2.25
2022-11-27T12:21:16.090Z,1.40
2022-11-27T12:24:03.200Z,2.05
2022-11-27T12:26:46.462Z,1.80
2022-11-27T12:29:25.884Z,1.70
2022-11-27T12:32:08.619Z,3.53
2022-11-27T12:35:23.391Z,6.10
2022-11-27T12:38:15.383Z,2.83
2022-11-27T12:41:08.244Z,2.88
2022-11-27T12:43:53.965Z,4.55
2022-11-27T12:46:23.828Z,21.60
2022-11-27T12:49:00.732Z,32.22
2022-11-27T12:51:40.153Z,30.35
2022-11-27T12:54:14.880Z,3.90
2022-11-27T12:56:45.266Z,7.70
2022-11-27T12:59:37.121Z,14.70
2022-11-27T13:02:09.944Z,11.77
2022-11-27T13:04:50.143Z,2.30
2022-11-27T13:07:48.977Z,2.63
2022-11-27T13:10:18.715Z,2.58
2022-11-27T13:13:30.506Z,2.25
2022-11-27T13:16:25.375Z,2.70
2022-11-27T13:19:39.346Z,2.63
2022-11-27T13:22:12.830Z,2.58
2022-11-27T13:24:42.773Z,1.90
2022-11-27T13:27:11.026Z,2.88
2022-11-27T13:30:07.937Z,2.28
2022-11-27T13:32:40.734Z,2.53
2022-11-27T13:35:21.607Z,2.17
2022-11-27T13:37:54.830Z,1.83
2022-11-27T13:40:49.962Z,3.42
2022-11-27T13:43:32.582Z,3.33
2022-11-27T13:46:26.718Z,2.10
2022-11-27T13:49:07.611Z,2.47
2022-11-27T13:51:44.419Z,2.58
2022-11-27T13:54:18.068Z,2.28
2022-11-27T13:56:54.313Z,2.03
2022-11-27T13:59:25.347Z,1.98
2022-11-27T14:02:05.246Z,2.38
2022-11-27T14:04:33.192Z,3.65
2022-11-27T14:07:10.303Z,4.55
2022-11-27T14:09:49.900Z,2.78
2022-11-27T14:12:28.033Z,4.60
2022-11-27T14:15:03.692Z,2.83
2022-11-27T14:17:42.029Z,5.00
2022-11-27T14:20:17.874Z,2.83
2022-11-27T14:23:10.398Z,6.30
2022-11-27T14:25:39.261Z,4.38
2022-11-27T14:28:21.947Z,2.95
2022-11-27T14:30:59.763Z,3.30
2022-11-27T14:33:29.405Z,3.45
2022-11-27T14:36:00.100Z,3.90
2022-11-27T14:38:28.881Z,3.40
2022-11-27T14:41:10.765Z,3.45
2022-11-27T14:43:38.023Z,2.25
2022-11-27T14:46:05.703Z,14.77
2022-11-27T14:48:42.962Z,4.55
2022-11-27T14:51:15.799Z,5.32
2022-11-27T14:53:42.702Z,5.53
2022-11-27T14:56:09.729Z,3.38
2022-11-27T14:58:37.985Z,3.40
2022-11-27T15:01:06.938Z,10.07
2022-11-27T15:03:36.921Z,2.67
2022-11-27T15:06:05.937Z,3.03
2022-11-27T15:08:35.520Z,2.25
2022-11-27T15:11:03.780Z,3.25
2022-11-27T15:13:33.638Z,3.85
2022-11-27T15:16:22.715Z,2.20
2022-11-27T15:18:54.625Z,3.15
2022-11-27T15:21:25.692Z,4.07
2022-11-27T15:23:54.518Z,5.82
2022-11-27T15:26:34.703Z,3.15
2022-11-27T15:29:02.136Z,5.10
2022-11-27T15:31:38.045Z,2.50
2022-11-27T15:34:13.884Z,2.92
2022-11-27T15:37:03.852Z,9.10
2022-11-27T15:39:37.465Z,3.92
2022-11-27T15:42:08.881Z,3.63
2022-11-27T15:44:35.769Z,7.75
2022-11-27T15:47:03.688Z,7.80
2022-11-27T15:49:30.729Z,8.70
2022-11-27T15:51:57.945Z,3.03
2022-11-27T15:54:25.236Z,2.60
2022-11-27T15:56:52.117Z,3.33
2022-11-27T15:59:20.962Z,2.97
2022-11-27T16:01:49.588Z,3.10
2022-11-27T16:04:16.974Z,2.10
2022-11-27T16:06:43.785Z,2.80
2022-11-27T16:09:10.650Z,2.75
2022-11-27T16:11:37.593Z,4.75
2022-11-27T16:14:04.831Z,4.05
2022-11-27T16:16:31.853Z,3.50
2022-11-27T16:19:00.805Z,2.60
2022-11-27T16:21:29.879Z,4.25
2022-11-27T16:24:01.081Z,4.30
2022-11-27T16:26:28.228Z,7.07
2022-11-27T16:28:55.301Z,3.60
2022-11-27T16:31:23.219Z,2.90
2022-11-27T16:33:50.197Z,2.80
2022-11-27T16:36:18.940Z,2.10
2022-11-27T16:38:46.488Z,3.47
2022-11-27T16:41:16.064Z,3.00
2022-11-27T16:43:45.579Z,2.72
2022-11-27T16:46:23.793Z,2.78
2022-11-27T16:48:50.718Z,2.90
2022-11-27T16:51:21.700Z,2.72
2022-11-27T16:53:50.856Z,2.30
2022-11-27T16:56:19.496Z,2.47
2022-11-27T16:58:47.341Z,2.83
2022-11-27T17:01:36.458Z,2.75
2022-11-27T17:04:04.947Z,4.00
2022-11-27T17:06:33.137Z,3.42
2022-11-27T17:09:01.112Z,2.85
2022-11-27T17:11:33.137Z,3.55
2022-11-27T17:14:01.487Z,2.92
2022-11-27T17:16:28.846Z,5.28
2022-11-27T17:18:56.083Z,3.65
2022-11-27T17:21:27.438Z,3.92
2022-11-27T17:23:59.358Z,3.28
2022-11-27T17:26:28.554Z,4.70
2022-11-27T17:28:56.370Z,2.90
2022-11-27T17:31:27.719Z,3.20
2022-11-27T17:33:56.882Z,3.17
2022-11-27T17:36:28.014Z,5.05
2022-11-27T17:38:54.976Z,6.45
2022-11-27T17:41:22.379Z,10.82
2022-11-27T17:43:50.592Z,5.45
2022-11-27T17:46:19.181Z,3.33
2022-11-27T17:48:46.290Z,2.90
2022-11-27T17:51:13.469Z,3.78
2022-11-27T17:53:40.856Z,4.95
2022-11-27T17:56:09.629Z,7.05
2022-11-27T17:58:37.013Z,5.18
2022-11-27T18:01:05.299Z,7.22
2022-11-27T18:03:33.905Z,4.38
2022-11-27T18:06:04.997Z,4.93
2022-11-27T18:08:32.335Z,5.25
2022-11-27T18:11:06.116Z,3.80
2022-11-27T18:13:33.720Z,5.25
2022-11-27T18:16:07.916Z,3.47
2022-11-27T18:18:35.489Z,3.55
2022-11-27T18:21:15.321Z,3.97
2022-11-27T18:24:20.714Z,3.90
2022-11-27T18:27:00.460Z,4.60
2022-11-27T18:29:21.705Z,5.28
2022-11-27T18:31:50.003Z,4.55
2022-11-27T18:34:17.360Z,3.70
2022-11-27T18:36:45.164Z,11.63
2022-11-27T18:39:12.501Z,16.13
2022-11-27T18:41:39.452Z,6.15
2022-11-27T18:44:06.455Z,8.02
2022-11-27T18:46:33.823Z,5.57
2022-11-27T18:49:00.828Z,6.63
2022-11-27T18:51:27.768Z,5.32
2022-11-27T18:53:55.948Z,3.80
2022-11-27T18:56:29.243Z,3.60
2022-11-27T18:58:56.431Z,4.72
2022-11-27T19:01:25.974Z,4.75
2022-11-27T19:03:53.499Z,6.38
2022-11-27T19:06:21.666Z,4.35
2022-11-27T19:08:48.813Z,6.32
2022-11-27T19:11:18.102Z,9.07
2022-11-27T19:13:46.019Z,9.73
2022-11-27T19:16:18.962Z,5.13
2022-11-27T19:18:46.109Z,10.32
2022-11-27T19:21:21.504Z,3.97
2022-11-27T19:23:49.649Z,16.48
2022-11-27T19:26:19.728Z,5.63
2022-11-27T19:28:51.201Z,8.80
2022-11-27T19:31:18.652Z,8.43
2022-11-27T19:33:54.308Z,15.75
2022-11-27T19:36:21.880Z,12.00
2022-11-27T19:39:14.370Z,6.50
2022-11-27T19:41:42.668Z,4.82
2022-11-27T19:44:12.193Z,5.43
2022-11-27T19:46:39.310Z,3.28
2022-11-27T19:49:13.449Z,4.32
2022-11-27T19:51:40.711Z,4.28
2022-11-27T19:54:10.528Z,5.40
2022-11-27T19:56:39.827Z,4.55
2022-11-27T19:59:08.003Z,5.50
2022-11-27T20:01:35.526Z,4.45
2022-11-27T20:04:03.987Z,4.43
2022-11-27T20:06:30.994Z,4.45
2022-11-27T20:09:01.150Z,4.38
2022-11-27T20:11:34.105Z,4.82
2022-11-27T20:14:04.139Z,4.43
2022-11-27T20:16:31.619Z,4.60
2022-11-27T20:18:58.509Z,4.50
2022-11-27T20:21:26.281Z,3.95
2022-11-27T20:23:55.044Z,4.60
2022-11-27T20:26:24.376Z,4.45
2022-11-27T20:28:52.317Z,4.63
2022-11-27T20:31:25.410Z,4.78
2022-11-27T20:33:53.441Z,4.75
2022-11-27T20:36:22.127Z,4.53
2022-11-27T20:38:49.828Z,5.13
2022-11-27T20:41:18.969Z,4.78
2022-11-27T20:43:46.029Z,4.63
2022-11-27T20:46:14.361Z,5.03
2022-11-27T20:48:41.556Z,5.18
2022-11-27T20:51:14.671Z,4.18
2022-11-27T20:56:10.529Z,4.65
2022-11-27T20:58:39.228Z,5.00
2022-11-27T21:01:18.630Z,5.53
2022-11-27T21:03:46.507Z,4.95
2022-11-27T21:06:14.911Z,4.85
2022-11-27T21:08:41.855Z,4.43
2022-11-27T21:11:14.273Z,4.50
2022-11-27T21:13:41.315Z,5.07
2022-11-27T21:16:11.671Z,4.43
2022-11-27T21:18:39.256Z,5.38
2022-11-27T21:21:14.023Z,4.85
2022-11-27T21:23:42.616Z,5.05
2022-11-27T21:26:11.298Z,5.88
2022-11-27T21:28:38.489Z,5.50
2022-11-27T21:31:17.085Z,4.70
2022-11-27T21:33:51.827Z,4.45
2022-11-27T21:36:20.116Z,6.03
2022-11-27T21:38:47.261Z,5.18
2022-11-27T21:41:14.126Z,5.05
2022-11-27T21:43:41.635Z,6.40
2022-11-27T21:46:09.575Z,4.97
2022-11-27T21:48:36.509Z,5.72
2022-11-27T21:51:04.477Z,5.72
2022-11-27T21:53:32.316Z,5.97
2022-11-27T21:56:02.781Z,10.70
2022-11-27T21:58:34.235Z,10.73
2022-11-27T22:01:06.072Z,8.75
2022-11-27T22:03:36.503Z,6.05
2022-11-27T22:06:19.197Z,7.60
2022-11-27T22:08:47.681Z,10.23
2022-11-27T22:11:17.797Z,8.95
2022-11-27T22:13:47.619Z,10.20
2022-11-27T22:16:20.126Z,8.10
2022-11-27T22:18:47.266Z,5.53
2022-11-27T22:21:15.037Z,5.90
2022-11-27T22:23:45.482Z,5.45
2022-11-27T22:26:14.611Z,5.55
2022-11-27T22:28:42.454Z,5.32
2022-11-27T22:31:23.938Z,5.15
2022-11-27T22:33:50.982Z,4.93
2022-11-27T22:36:18.980Z,5.40
2022-11-27T22:38:47.154Z,5.53
2022-11-27T22:41:15.495Z,5.10
2022-11-27T22:43:43.054Z,4.63
2022-11-27T22:46:15.443Z,5.78
2022-11-27T22:48:42.596Z,5.20
2022-11-27T22:51:09.729Z,5.75
2022-11-27T22:53:37.162Z,5.28
2022-11-27T22:56:09.803Z,5.18
2022-11-27T22:58:41.171Z,4.88
2022-11-27T23:01:19.361Z,5.65
2022-11-27T23:03:46.238Z,4.70
2022-11-27T23:06:15.121Z,5.32
2022-11-27T23:08:43.914Z,5.43
2022-11-27T23:11:15.088Z,5.65
2022-11-27T23:13:48.009Z,5.82
2022-11-27T23:16:17.352Z,5.03
2022-11-27T23:18:44.549Z,5.30
2022-11-27T23:21:16.308Z,5.65
2022-11-27T23:23:43.528Z,5.55
2022-11-27T23:26:17.554Z,6.25
2022-11-27T23:28:46.067Z,6.03
2022-11-27T23:31:29.301Z,6.25
2022-11-27T23:33:57.255Z,5.85
2022-11-27T23:36:24.175Z,5.38
2022-11-27T23:38:53.778Z,6.30
2022-11-27T23:41:23.825Z,5.80
2022-11-27T23:43:51.948Z,6.03
2022-11-27T23:46:21.332Z,6.03
2022-11-27T23:48:48.410Z,6.40
2022-11-27T23:51:20.685Z,5.97
2022-11-27T23:53:51.048Z,5.68
2022-11-27T23:56:21.323Z,5.82
2022-11-27T23:58:48.721Z,5.45
