createdAt,value
2022-09-26T00:01:43.162Z,94976.50
2022-09-26T00:04:22.978Z,94976.06
2022-09-26T00:06:53.959Z,94978.98
2022-09-26T00:09:24.110Z,94975.27
2022-09-26T00:11:53.442Z,94972.02
2022-09-26T00:14:25.521Z,94970.55
2022-09-26T00:16:53.996Z,94966.09
2022-09-26T00:19:23.110Z,94960.13
2022-09-26T00:21:51.702Z,94958.81
2022-09-26T00:24:20.517Z,94952.91
2022-09-26T00:26:48.738Z,94955.25
2022-09-26T00:29:17.064Z,94956.48
2022-09-26T00:31:47.538Z,94959.83
2022-09-26T00:34:18.852Z,94958.86
2022-09-26T00:36:47.123Z,94958.45
2022-09-26T00:39:16.759Z,94952.96
2022-09-26T00:41:45.807Z,94945.04
2022-09-26T00:44:32.746Z,94936.06
2022-09-26T00:47:01.547Z,94941.76
2022-09-26T00:49:36.602Z,94943.63
2022-09-26T00:52:16.125Z,94940.67
2022-09-26T00:54:48.817Z,94946.59
2022-09-26T00:57:21.860Z,94947.39
2022-09-26T00:59:57.610Z,94942.67
2022-09-26T01:02:29.034Z,94945.41
2022-09-26T01:04:59.500Z,94951.52
2022-09-26T01:07:30.026Z,94943.68
2022-09-26T01:09:59.436Z,94941.58
2022-09-26T01:12:27.730Z,94944.41
2022-09-26T01:14:57.279Z,94947.96
2022-09-26T01:17:27.145Z,94944.84
2022-09-26T01:20:21.307Z,94945.55
2022-09-26T01:23:08.099Z,94944.74
2022-09-26T01:26:01.283Z,94936.84
2022-09-26T01:28:32.384Z,94931.79
2022-09-26T01:31:12.461Z,94934.14
2022-09-26T01:33:59.529Z,94933.05
2022-09-26T01:36:52.681Z,94931.95
2022-09-26T01:39:38.383Z,94934.04
2022-09-26T01:42:31.280Z,94931.91
2022-09-26T01:45:18.745Z,94924.61
2022-09-26T01:48:10.114Z,94923.13
2022-09-26T01:50:50.813Z,94931.18
2022-09-26T01:53:39.177Z,94929.98
2022-09-26T01:56:14.873Z,94926.15
2022-09-26T01:58:50.096Z,94932.71
2022-09-26T02:01:23.003Z,94932.57
2022-09-26T02:03:58.980Z,94924.02
2022-09-26T02:06:42.932Z,94922.42
2022-09-26T02:09:17.202Z,94920.83
2022-09-26T02:11:50.570Z,94925.41
2022-09-26T02:14:32.358Z,94926.11
2022-09-26T02:17:23.041Z,94909.79
2022-09-26T02:20:00.955Z,94899.81
2022-09-26T02:22:34.108Z,94892.20
2022-09-26T02:25:04.551Z,94898.52
2022-09-26T02:27:33.321Z,94893.57
2022-09-26T02:30:01.826Z,94890.81
2022-09-26T02:32:32.958Z,94890.82
2022-09-26T02:35:22.566Z,94887.30
2022-09-26T02:37:51.106Z,94881.63
2022-09-26T02:40:23.272Z,94879.92
2022-09-26T02:43:05.509Z,94877.19
2022-09-26T02:46:15.831Z,94874.13
2022-09-26T02:49:10.298Z,94874.46
2022-09-26T02:52:03.473Z,94865.77
2022-09-26T02:54:51.771Z,94861.55
2022-09-26T02:57:40.726Z,94859.13
2022-09-26T03:00:16.374Z,94855.59
2022-09-26T03:03:06.064Z,94866.18
2022-09-26T03:05:38.920Z,94871.59
2022-09-26T03:08:13.365Z,94866.45
2022-09-26T03:10:42.814Z,94860.08
2022-09-26T03:13:13.413Z,94850.68
2022-09-26T03:15:46.295Z,94839.50
2022-09-26T03:18:22.773Z,94847.65
2022-09-26T03:20:54.381Z,94850.55
2022-09-26T03:23:25.614Z,94862.16
2022-09-26T03:26:14.030Z,94859.73
2022-09-26T03:28:52.195Z,94850.26
2022-09-26T03:31:25.596Z,94842.23
2022-09-26T03:34:01.146Z,94837.59
2022-09-26T03:36:30.367Z,94830.27
2022-09-26T03:38:58.582Z,94833.52
2022-09-26T03:41:45.607Z,94827.64
2022-09-26T03:44:21.799Z,94824.53
2022-09-26T03:47:05.160Z,94824.23
2022-09-26T03:49:37.016Z,94825.73
2022-09-26T03:52:07.488Z,94825.13
2022-09-26T03:54:35.711Z,94822.65
2022-09-26T03:57:04.484Z,94819.73
2022-09-26T03:59:34.293Z,94815.90
2022-09-26T04:02:02.883Z,94811.48
2022-09-26T04:04:32.411Z,94809.76
2022-09-26T04:07:00.553Z,94811.90
2022-09-26T04:09:28.958Z,94811.42
2022-09-26T04:11:57.239Z,94802.48
2022-09-26T04:14:26.606Z,94799.20
2022-09-26T04:16:58.540Z,94801.80
2022-09-26T04:19:34.032Z,94802.30
2022-09-26T04:22:03.774Z,94803.55
2022-09-26T04:24:36.472Z,94803.23
2022-09-26T04:27:08.703Z,94806.17
2022-09-26T04:29:37.024Z,94805.91
2022-09-26T04:32:16.174Z,94801.56
2022-09-26T04:35:13.809Z,94797.42
2022-09-26T04:37:42.085Z,94794.59
2022-09-26T04:40:11.527Z,94793.35
2022-09-26T04:42:45.554Z,94789.61
2022-09-26T04:46:17.202Z,94775.98
2022-09-26T04:49:30.590Z,94762.10
2022-09-26T04:52:25.647Z,94757.63
2022-09-26T04:55:09.920Z,94748.83
2022-09-26T05:00:52.618Z,94732.21
2022-09-26T05:03:47.320Z,94730.17
2022-09-26T05:06:20.666Z,94733.33
2022-09-26T05:08:54.946Z,94732.85
2022-09-26T05:11:53.639Z,94738.23
2022-09-26T05:14:21.912Z,94748.55
2022-09-26T05:16:51.395Z,94742.40
2022-09-26T05:19:24.447Z,94742.92
2022-09-26T05:22:22.427Z,94749.02
2022-09-26T05:25:41.267Z,94755.08
2022-09-26T05:28:11.702Z,94749.70
2022-09-26T05:30:46.413Z,94748.64
2022-09-26T05:33:42.872Z,94741.60
2022-09-26T05:36:21.459Z,94744.23
2022-09-26T05:39:01.993Z,94744.23
2022-09-26T05:41:33.007Z,94750.05
2022-09-26T05:44:05.152Z,94747.89
2022-09-26T05:46:37.445Z,94748.02
2022-09-26T05:49:11.209Z,94746.86
2022-09-26T05:51:41.493Z,94751.37
2022-09-26T05:54:10.940Z,94745.13
2022-09-26T05:56:39.458Z,94747.67
2022-09-26T05:59:27.875Z,94744.93
2022-09-26T06:02:31.659Z,94729.01
2022-09-26T06:07:08.072Z,94730.11
2022-09-26T06:09:40.974Z,94733.78
2022-09-26T06:12:26.063Z,94731.04
2022-09-26T06:14:55.809Z,94727.59
2022-09-26T06:17:25.319Z,94726.52
2022-09-26T06:19:55.114Z,94721.11
2022-09-26T06:22:25.608Z,94726.42
2022-09-26T06:24:54.578Z,94725.02
2022-09-26T06:27:24.368Z,94726.70
2022-09-26T06:29:58.640Z,94727.41
2022-09-26T06:32:31.847Z,94723.20
2022-09-26T06:35:18.101Z,94717.80
2022-09-26T06:38:01.154Z,94723.66
2022-09-26T06:40:57.294Z,94717.59
2022-09-26T06:48:24.292Z,94708.34
2022-09-26T07:05:47.289Z,94706.96
2022-09-26T07:08:57.744Z,94703.65
2022-09-26T07:11:56.615Z,94702.55
2022-09-26T07:14:26.601Z,94695.56
2022-09-26T07:17:04.996Z,94690.67
2022-09-26T07:19:55.455Z,94691.86
2022-09-26T07:22:46.176Z,94694.73
2022-09-26T07:25:15.687Z,94686.56
2022-09-26T07:27:52.072Z,94681.10
2022-09-26T07:30:24.894Z,94681.25
2022-09-26T07:33:07.158Z,94682.70
2022-09-26T07:35:45.112Z,94679.61
2022-09-26T07:38:15.336Z,94678.60
2022-09-26T07:40:44.175Z,94670.52
2022-09-26T07:43:20.224Z,94676.05
2022-09-26T07:46:13.432Z,94677.46
2022-09-26T07:49:07.880Z,94682.73
2022-09-26T07:52:02.014Z,94677.50
2022-09-26T07:55:02.880Z,94668.41
2022-09-26T07:58:08.360Z,94665.63
2022-09-26T08:01:03.142Z,94659.02
2022-09-26T08:03:59.725Z,94662.45
2022-09-26T08:07:00.719Z,94657.54
2022-09-26T08:09:38.189Z,94656.77
2022-09-26T08:12:38.695Z,94652.79
2022-09-26T08:15:45.671Z,94647.05
2022-09-26T08:18:36.876Z,94646.52
2022-09-26T08:21:15.689Z,94642.25
2022-09-26T08:24:02.505Z,94643.78
2022-09-26T08:27:02.758Z,94652.23
2022-09-26T08:29:42.629Z,94650.70
2022-09-26T08:32:11.376Z,94649.71
2022-09-26T08:34:41.409Z,94651.15
2022-09-26T08:37:36.909Z,94646.54
2022-09-26T08:40:33.974Z,94640.23
2022-09-26T08:43:41.618Z,94638.67
2022-09-26T08:46:43.974Z,94638.75
2022-09-26T08:50:04.432Z,94637.60
2022-09-26T08:52:57.003Z,94636.23
2022-09-26T08:55:41.008Z,94645.90
2022-09-26T08:58:25.337Z,94646.26
2022-09-26T09:01:06.006Z,94646.86
2022-09-26T09:04:02.145Z,94662.77
2022-09-26T09:06:38.084Z,94672.33
2022-09-26T09:09:08.178Z,94675.84
2022-09-26T09:12:45.345Z,94670.29
2022-09-26T09:25:01.461Z,94675.84
2022-09-26T09:32:52.599Z,94681.02
2022-09-26T09:43:19.758Z,94680.65
2022-09-26T09:46:39.343Z,94684.38
2022-09-26T09:49:30.249Z,94692.02
2022-09-26T09:52:28.913Z,94696.17
2022-09-26T09:55:41.784Z,94708.02
2022-09-26T09:58:37.232Z,94722.29
2022-09-26T10:01:39.487Z,94727.66
2022-09-26T10:04:58.946Z,94735.95
2022-09-26T10:07:32.593Z,94733.48
2022-09-26T10:10:52.042Z,94737.04
2022-09-26T10:13:45.663Z,94746.30
2022-09-26T10:17:13.551Z,94758.25
2022-09-26T10:20:12.928Z,94756.05
2022-09-26T10:23:36.077Z,94729.64
2022-09-26T10:26:14.390Z,94709.94
2022-09-26T10:29:00.916Z,94716.89
2022-09-26T10:31:42.321Z,94721.33
2022-09-26T10:34:31.898Z,94732.40
2022-09-26T10:37:35.367Z,94739.20
2022-09-26T10:40:53.730Z,94754.66
2022-09-26T10:43:31.329Z,94758.48
2022-09-26T10:46:32.392Z,94751.31
2022-09-26T10:49:31.818Z,94746.56
2022-09-26T10:52:08.899Z,94744.83
2022-09-26T10:54:43.195Z,94749.81
2022-09-26T10:57:25.115Z,94724.14
2022-09-26T10:59:57.506Z,94701.06
2022-09-26T11:02:28.591Z,94686.05
2022-09-26T11:05:22.436Z,94684.11
2022-09-26T11:08:19.135Z,94685.95
2022-09-26T11:11:14.146Z,94691.71
2022-09-26T11:14:02.261Z,94679.15
2022-09-26T11:16:49.274Z,94665.04
2022-09-26T11:19:42.799Z,94670.88
2022-09-26T11:22:34.434Z,94679.88
2022-09-26T11:25:12.072Z,94698.45
2022-09-26T11:27:46.872Z,94703.40
2022-09-26T11:30:24.041Z,94685.42
2022-09-26T11:33:00.514Z,94689.52
2022-09-26T11:35:58.941Z,94689.41
2022-09-26T11:38:47.445Z,94697.67
2022-09-26T11:41:48.980Z,94703.54
2022-09-26T11:44:32.480Z,94686.55
2022-09-26T11:47:53.060Z,94689.92
2022-09-26T11:50:48.169Z,94683.80
2022-09-26T11:53:40.737Z,94671.88
2022-09-26T11:56:44.614Z,94648.92
2022-09-26T11:59:44.009Z,94648.39
2022-09-26T12:02:41.017Z,94641.81
2022-09-26T12:05:38.501Z,94641.39
2022-09-26T12:08:36.545Z,94644.06
2022-09-26T12:11:37.344Z,94631.45
2022-09-26T12:14:24.135Z,94625.36
2022-09-26T12:17:06.471Z,94624.02
2022-09-26T12:19:42.298Z,94612.42
2022-09-26T12:22:29.975Z,94610.47
2022-09-26T12:24:58.112Z,94613.33
2022-09-26T12:27:50.070Z,94618.76
2022-09-26T12:30:32.509Z,94615.06
2022-09-26T12:33:06.611Z,94600.77
2022-09-26T12:35:37.353Z,94607.27
2022-09-26T12:38:32.590Z,94606.27
2022-09-26T12:41:23.303Z,94603.47
2022-09-26T12:44:28.595Z,94587.11
2022-09-26T12:47:24.792Z,94585.25
2022-09-26T12:50:05.414Z,94591.79
2022-09-26T12:52:44.355Z,94596.02
2022-09-26T12:55:34.489Z,94596.39
2022-09-26T12:58:25.105Z,94598.09
2022-09-26T13:00:56.746Z,94597.21
2022-09-26T13:03:36.947Z,94598.74
2022-09-26T13:06:29.627Z,94598.33
2022-09-26T13:09:16.183Z,94586.52
2022-09-26T13:12:01.935Z,94579.60
2022-09-26T13:14:46.861Z,94586.58
2022-09-26T13:17:17.975Z,94594.81
2022-09-26T13:19:51.557Z,94591.95
2022-09-26T13:22:46.017Z,94590.27
2022-09-26T13:25:29.682Z,94584.09
2022-09-26T13:28:10.210Z,94577.54
2022-09-26T13:30:44.826Z,94583.33
2022-09-26T13:33:22.486Z,94578.00
2022-09-26T13:35:53.784Z,94577.40
2022-09-26T13:38:38.160Z,94576.98
2022-09-26T13:41:18.387Z,94577.24
2022-09-26T13:43:47.570Z,94578.60
2022-09-26T13:46:31.052Z,94575.83
2022-09-26T13:49:02.274Z,94572.81
2022-09-26T13:51:49.887Z,94569.70
2022-09-26T13:54:44.750Z,94571.25
2022-09-26T13:57:47.079Z,94561.30
2022-09-26T14:00:24.289Z,94555.70
2022-09-26T14:03:23.490Z,94555.52
2022-09-26T14:06:06.852Z,94553.14
2022-09-26T14:08:55.569Z,94540.73
2022-09-26T14:11:30.716Z,94533.05
2022-09-26T14:14:21.587Z,94538.71
2022-09-26T14:17:01.746Z,94542.17
2022-09-26T14:19:46.593Z,94544.06
2022-09-26T14:22:24.302Z,94547.19
2022-09-26T14:24:53.688Z,94554.08
2022-09-26T14:27:25.507Z,94555.94
2022-09-26T14:30:13.898Z,94559.91
2022-09-26T14:32:46.958Z,94563.95
2022-09-26T14:35:21.361Z,94562.03
2022-09-26T14:37:52.082Z,94567.35
2022-09-26T14:40:30.298Z,94574.02
2022-09-26T14:43:18.721Z,94568.77
2022-09-26T14:46:15.178Z,94571.46
2022-09-26T14:48:44.810Z,94572.86
2022-09-26T14:51:15.888Z,94568.13
2022-09-26T14:54:16.130Z,94564.44
2022-09-26T14:56:51.398Z,94559.81
2022-09-26T14:59:19.653Z,94564.48
2022-09-26T15:01:48.202Z,94568.38
2022-09-26T15:04:26.060Z,94574.37
2022-09-26T15:07:03.045Z,94579.48
2022-09-26T15:09:45.235Z,94577.02
2022-09-26T15:12:18.489Z,94567.39
2022-09-26T15:14:55.774Z,94559.10
2022-09-26T15:17:31.803Z,94561.11
2022-09-26T15:20:03.014Z,94564.35
2022-09-26T15:22:31.594Z,94564.17
2022-09-26T15:25:21.427Z,94563.61
2022-09-26T15:27:55.779Z,94571.34
2022-09-26T15:30:32.699Z,94571.39
2022-09-26T15:33:06.111Z,94571.02
2022-09-26T15:35:34.452Z,94562.42
2022-09-26T15:38:09.699Z,94557.06
2022-09-26T15:40:38.460Z,94557.83
2022-09-26T15:43:08.135Z,94561.77
2022-09-26T15:45:49.582Z,94561.23
2022-09-26T15:48:34.475Z,94557.83
2022-09-26T15:51:25.826Z,94551.91
2022-09-26T15:53:58.125Z,94548.52
2022-09-26T15:56:47.638Z,94546.20
2022-09-26T15:59:21.353Z,94546.14
2022-09-26T16:01:50.640Z,94551.75
2022-09-26T16:04:27.494Z,94549.44
2022-09-26T16:07:14.528Z,94544.95
2022-09-26T16:09:47.149Z,94545.05
2022-09-26T16:12:15.564Z,94542.04
2022-09-26T16:14:54.958Z,94543.07
2022-09-26T16:17:40.327Z,94540.81
2022-09-26T16:20:17.529Z,94533.52
2022-09-26T16:22:46.587Z,94538.99
2022-09-26T16:25:20.852Z,94538.83
2022-09-26T16:28:00.995Z,94534.41
2022-09-26T16:30:32.225Z,94526.11
2022-09-26T16:33:03.974Z,94531.84
2022-09-26T16:35:35.533Z,94526.84
2022-09-26T16:38:25.874Z,94530.90
2022-09-26T16:40:57.844Z,94536.06
2022-09-26T16:43:29.614Z,94534.92
2022-09-26T16:46:18.004Z,94533.87
2022-09-26T16:48:49.728Z,94528.94
2022-09-26T16:51:19.606Z,94527.76
2022-09-26T16:53:53.567Z,94531.31
2022-09-26T16:56:24.514Z,94530.73
2022-09-26T16:58:59.011Z,94527.54
2022-09-26T17:01:45.596Z,94521.60
2022-09-26T17:04:19.015Z,94523.53
2022-09-26T17:06:47.986Z,94526.77
2022-09-26T17:09:30.708Z,94531.00
2022-09-26T17:12:13.802Z,94531.05
2022-09-26T17:14:43.625Z,94529.84
2022-09-26T17:17:21.870Z,94523.63
2022-09-26T17:19:56.767Z,94527.52
2022-09-26T17:22:28.326Z,94525.48
2022-09-26T17:24:58.204Z,94531.50
2022-09-26T17:27:33.472Z,94534.47
2022-09-26T17:30:05.155Z,94536.52
2022-09-26T17:32:44.276Z,94539.59
2022-09-26T17:35:19.520Z,94533.63
2022-09-26T17:37:47.892Z,94529.45
2022-09-26T17:40:24.377Z,94525.14
2022-09-26T17:42:57.479Z,94523.50
2022-09-26T17:45:40.337Z,94524.61
2022-09-26T17:48:15.861Z,94521.99
2022-09-26T17:50:44.167Z,94523.70
2022-09-26T17:53:20.642Z,94520.07
2022-09-26T17:55:49.384Z,94511.77
2022-09-26T17:58:18.842Z,94511.69
2022-09-26T18:00:50.269Z,94506.61
2022-09-26T18:03:25.053Z,94505.55
2022-09-26T18:05:54.212Z,94500.65
2022-09-26T18:08:29.498Z,94491.31
2022-09-26T18:11:02.168Z,94483.87
2022-09-26T18:13:33.921Z,94475.80
2022-09-26T18:16:03.386Z,94472.48
2022-09-26T18:18:33.210Z,94472.60
2022-09-26T18:21:05.317Z,94476.48
2022-09-26T18:23:42.735Z,94477.85
2022-09-26T18:26:29.317Z,94476.40
2022-09-26T18:29:02.540Z,94476.58
2022-09-26T18:31:33.285Z,94473.30
2022-09-26T18:34:03.306Z,94475.03
2022-09-26T18:36:33.405Z,94471.33
2022-09-26T18:39:01.954Z,94469.83
2022-09-26T18:41:30.518Z,94462.96
2022-09-26T18:44:00.912Z,94465.61
2022-09-26T18:46:30.243Z,94468.77
2022-09-26T18:49:00.111Z,94472.98
2022-09-26T18:51:28.997Z,94469.45
2022-09-26T18:53:57.161Z,94470.41
2022-09-26T18:56:43.868Z,94474.64
2022-09-26T18:59:13.390Z,94474.28
2022-09-26T19:01:43.010Z,94470.10
2022-09-26T19:04:17.874Z,94462.93
2022-09-26T19:06:49.736Z,94459.50
2022-09-26T19:09:22.826Z,94467.02
2022-09-26T19:11:51.074Z,94466.52
2022-09-26T19:14:28.653Z,94468.98
2022-09-26T19:16:57.802Z,94469.70
2022-09-26T19:19:28.698Z,94473.94
2022-09-26T19:21:59.852Z,94477.47
2022-09-26T19:24:28.041Z,94479.54
2022-09-26T19:27:03.630Z,94480.52
2022-09-26T19:29:43.752Z,94476.82
2022-09-26T19:32:24.310Z,94474.16
2022-09-26T19:34:57.377Z,94471.98
2022-09-26T19:37:25.710Z,94478.85
2022-09-26T19:39:54.442Z,94471.09
2022-09-26T19:42:22.641Z,94475.25
2022-09-26T19:44:51.443Z,94473.14
2022-09-26T19:47:23.164Z,94473.77
2022-09-26T19:49:52.930Z,94470.27
2022-09-26T19:52:22.279Z,94468.23
2022-09-26T19:54:50.674Z,94473.96
2022-09-26T19:57:22.155Z,94475.50
2022-09-26T19:59:51.103Z,94474.97
2022-09-26T20:02:24.559Z,94474.14
2022-09-26T20:04:52.941Z,94479.00
2022-09-26T20:07:21.158Z,94480.69
2022-09-26T20:09:49.664Z,94480.38
2022-09-26T20:12:17.989Z,94481.55
2022-09-26T20:14:46.159Z,94484.27
2022-09-26T20:17:21.183Z,94483.55
2022-09-26T20:19:50.800Z,94488.11
2022-09-26T20:22:22.932Z,94486.48
2022-09-26T20:24:55.606Z,94490.33
2022-09-26T20:27:28.236Z,94490.70
2022-09-26T20:30:16.078Z,94494.27
2022-09-26T20:32:44.417Z,94484.20
2022-09-26T20:35:15.522Z,94477.52
2022-09-26T20:37:44.958Z,94473.27
2022-09-26T20:40:21.099Z,94471.44
2022-09-26T20:42:57.182Z,94468.88
2022-09-26T20:45:39.546Z,94467.57
2022-09-26T20:48:22.944Z,94472.48
2022-09-26T20:50:51.567Z,94471.65
2022-09-26T20:53:21.933Z,94472.37
2022-09-26T20:55:51.093Z,94478.55
2022-09-26T20:58:19.610Z,94479.85
2022-09-26T21:00:48.416Z,94488.50
2022-09-26T21:03:20.010Z,94492.02
2022-09-26T21:05:48.304Z,94498.04
2022-09-26T21:08:22.280Z,94496.57
2022-09-26T21:10:50.495Z,94492.34
2022-09-26T21:13:18.624Z,94487.56
2022-09-26T21:15:46.867Z,94481.72
2022-09-26T21:18:28.377Z,94475.85
2022-09-26T21:21:07.046Z,94468.31
2022-09-26T21:23:54.443Z,94455.87
2022-09-26T21:26:25.581Z,94449.64
2022-09-26T21:28:55.756Z,94442.12
2022-09-26T21:31:33.921Z,94437.08
2022-09-26T21:34:03.564Z,94438.94
2022-09-26T21:36:38.526Z,94435.25
2022-09-26T21:39:06.938Z,94428.86
2022-09-26T21:41:36.361Z,94427.05
2022-09-26T21:44:09.077Z,94419.89
2022-09-26T21:46:37.342Z,94410.48
2022-09-26T21:49:05.685Z,94399.14
2022-09-26T21:51:35.868Z,94393.73
2022-09-26T21:54:09.773Z,94389.90
2022-09-26T21:56:50.219Z,94384.18
2022-09-26T21:59:21.596Z,94374.08
2022-09-26T22:01:50.038Z,94363.79
2022-09-26T22:04:20.926Z,94363.40
2022-09-26T22:06:49.172Z,94355.10
2022-09-26T22:09:17.422Z,94353.45
2022-09-26T22:11:45.754Z,94348.48
2022-09-26T22:14:14.088Z,94348.60
2022-09-26T22:16:42.351Z,94352.89
2022-09-26T22:19:10.765Z,94355.45
2022-09-26T22:21:39.036Z,94357.05
2022-09-26T22:24:07.255Z,94358.23
2022-09-26T22:26:35.614Z,94359.16
2022-09-26T22:29:04.349Z,94355.43
2022-09-26T22:31:32.647Z,94344.35
2022-09-26T22:34:00.857Z,94336.39
2022-09-26T22:36:29.006Z,94326.21
2022-09-26T22:38:57.238Z,94327.12
2022-09-26T22:41:25.416Z,94330.29
2022-09-26T22:43:53.662Z,94329.86
2022-09-26T22:46:21.972Z,94325.12
2022-09-26T22:48:50.654Z,94338.06
2022-09-26T22:51:18.858Z,94337.69
2022-09-26T22:53:47.165Z,94331.88
2022-09-26T22:56:15.756Z,94330.73
2022-09-26T22:58:47.148Z,94329.48
2022-09-26T23:01:22.575Z,94325.77
2022-09-26T23:03:54.910Z,94321.58
2022-09-26T23:06:23.735Z,94320.23
2022-09-26T23:08:52.708Z,94322.23
2022-09-26T23:11:22.961Z,94322.17
2022-09-26T23:13:52.712Z,94327.14
2022-09-26T23:16:23.571Z,94329.17
2022-09-26T23:18:52.338Z,94326.11
2022-09-26T23:21:26.198Z,94317.32
2022-09-26T23:23:56.460Z,94314.09
2022-09-26T23:26:31.901Z,94308.23
2022-09-26T23:29:00.496Z,94312.20
2022-09-26T23:31:29.519Z,94317.15
2022-09-26T23:33:58.088Z,94317.94
2022-09-26T23:36:26.678Z,94319.62
2022-09-26T23:38:57.492Z,94308.92
2022-09-26T23:41:25.978Z,94307.86
2022-09-26T23:43:54.139Z,94304.95
2022-09-26T23:46:22.603Z,94302.96
2022-09-26T23:48:50.986Z,94302.48
2022-09-26T23:51:19.622Z,94307.82
2022-09-26T23:53:48.744Z,94307.94
2022-09-26T23:56:17.138Z,94303.23
2022-09-26T23:58:45.870Z,94295.16
