createdAt,value
2018-12-12T00:02:12.971Z,85.90
2018-12-12T00:04:41.199Z,85.40
2018-12-12T00:07:09.609Z,85.00
2018-12-12T00:09:37.827Z,85.00
2018-12-12T00:12:06.110Z,85.00
2018-12-12T00:14:34.438Z,85.20
2018-12-12T00:17:02.667Z,85.20
2018-12-12T00:19:31.023Z,85.00
2018-12-12T00:21:59.375Z,84.80
2018-12-12T00:24:27.618Z,85.00
2018-12-12T00:26:55.914Z,85.10
2018-12-12T00:29:24.197Z,85.20
2018-12-12T00:31:52.826Z,85.20
2018-12-12T00:34:21.047Z,85.40
2018-12-12T00:36:49.319Z,85.50
2018-12-12T00:39:17.599Z,84.90
2018-12-12T00:41:45.835Z,84.40
2018-12-12T00:44:14.055Z,84.30
2018-12-12T00:46:42.620Z,84.20
2018-12-12T00:49:10.957Z,84.20
2018-12-12T00:51:39.493Z,84.10
2018-12-12T00:54:07.787Z,83.60
2018-12-12T00:56:36.028Z,83.10
2018-12-12T00:59:04.427Z,82.80
2018-12-12T01:01:32.918Z,83.00
2018-12-12T01:04:01.286Z,83.30
2018-12-12T01:06:29.545Z,83.50
2018-12-12T01:08:57.848Z,83.20
2018-12-12T01:14:34.750Z,83.40
2018-12-12T01:17:04.072Z,83.50
2018-12-12T01:19:32.680Z,83.60
2018-12-12T01:22:05.858Z,83.40
2018-12-12T01:24:34.054Z,83.40
2018-12-12T01:27:02.266Z,82.50
2018-12-12T01:29:30.548Z,82.50
2018-12-12T01:31:58.785Z,82.20
2018-12-12T01:34:27.015Z,82.50
2018-12-12T01:36:57.243Z,82.90
2018-12-12T01:39:25.542Z,83.50
2018-12-12T01:41:53.765Z,83.50
2018-12-12T01:44:22.045Z,83.70
2018-12-12T01:46:50.317Z,83.50
2018-12-12T01:49:18.620Z,83.20
2018-12-12T01:51:46.835Z,83.10
2018-12-12T01:54:15.146Z,83.20
2018-12-12T01:56:43.441Z,83.20
2018-12-12T01:59:11.800Z,83.20
2018-12-12T02:01:40.040Z,83.00
2018-12-12T02:04:08.378Z,83.20
2018-12-12T02:06:36.620Z,83.20
2018-12-12T02:09:05.924Z,83.60
2018-12-12T02:11:34.305Z,84.00
2018-12-12T02:14:02.618Z,84.10
2018-12-12T02:16:30.953Z,83.90
2018-12-12T02:18:59.213Z,83.60
2018-12-12T02:21:27.439Z,83.90
2018-12-12T02:23:55.720Z,84.00
2018-12-12T02:26:23.963Z,83.60
2018-12-12T02:28:52.249Z,83.70
2018-12-12T02:31:20.513Z,83.70
2018-12-12T02:33:48.812Z,83.60
2018-12-12T02:36:17.062Z,84.30
2018-12-12T02:38:45.401Z,84.80
2018-12-12T02:41:13.654Z,83.70
2018-12-12T02:43:41.892Z,83.70
2018-12-12T02:46:10.151Z,83.80
2018-12-12T02:48:38.448Z,83.70
2018-12-12T02:51:06.760Z,83.70
2018-12-12T02:53:34.979Z,83.50
2018-12-12T02:56:03.381Z,83.40
2018-12-12T02:58:31.656Z,83.20
2018-12-12T03:00:59.918Z,83.30
2018-12-12T03:03:28.207Z,83.40
2018-12-12T03:05:56.470Z,83.50
2018-12-12T03:08:24.683Z,83.10
2018-12-12T03:10:52.965Z,82.90
2018-12-12T03:13:21.310Z,83.50
2018-12-12T03:15:49.559Z,83.40
2018-12-12T03:18:17.803Z,83.30
2018-12-12T03:20:46.024Z,83.00
2018-12-12T03:23:14.362Z,82.40
2018-12-12T03:25:42.575Z,82.20
2018-12-12T03:28:10.872Z,82.60
2018-12-12T03:30:39.169Z,82.80
2018-12-12T03:33:07.473Z,82.80
2018-12-12T03:35:36.021Z,82.80
2018-12-12T03:38:04.380Z,82.80
2018-12-12T03:40:33.584Z,83.10
2018-12-12T03:43:01.852Z,83.00
2018-12-12T03:45:30.230Z,82.90
2018-12-12T03:47:58.709Z,82.40
2018-12-12T03:50:26.983Z,82.60
2018-12-12T03:52:55.204Z,82.90
2018-12-12T03:55:23.454Z,82.90
2018-12-12T03:57:51.668Z,83.20
2018-12-12T04:00:19.913Z,83.60
2018-12-12T04:02:48.227Z,83.50
2018-12-12T04:05:16.450Z,83.50
2018-12-12T04:07:44.743Z,83.50
2018-12-12T04:10:13.002Z,83.40
2018-12-12T04:12:41.273Z,83.00
2018-12-12T04:15:09.530Z,82.80
2018-12-12T04:17:37.951Z,83.00
2018-12-12T04:20:06.533Z,83.00
2018-12-12T04:22:34.983Z,83.30
2018-12-12T04:25:03.648Z,83.40
2018-12-12T04:27:31.953Z,83.70
2018-12-12T04:30:00.223Z,83.90
2018-12-12T04:32:28.511Z,84.30
2018-12-12T04:34:56.804Z,84.50
2018-12-12T04:37:25.262Z,84.80
2018-12-12T04:39:53.540Z,85.30
2018-12-12T04:42:21.759Z,85.60
2018-12-12T04:44:50.086Z,85.60
2018-12-12T04:47:18.423Z,86.00
2018-12-12T04:49:46.739Z,86.90
2018-12-12T04:52:15.008Z,87.30
2018-12-12T04:54:43.214Z,87.50
2018-12-12T04:57:11.472Z,87.60
2018-12-12T04:59:41.635Z,87.30
2018-12-12T05:02:10.067Z,87.50
2018-12-12T05:04:39.127Z,87.60
2018-12-12T05:07:07.401Z,87.50
2018-12-12T05:09:35.612Z,87.60
2018-12-12T05:12:03.917Z,88.20
2018-12-12T05:14:32.688Z,88.90
2018-12-12T05:17:00.918Z,89.20
2018-12-12T05:19:29.245Z,89.80
2018-12-12T05:21:57.498Z,89.60
2018-12-12T05:24:25.712Z,89.80
2018-12-12T05:26:53.951Z,90.20
2018-12-12T05:29:22.226Z,90.10
2018-12-12T05:31:50.584Z,90.40
2018-12-12T05:34:18.797Z,90.50
2018-12-12T05:39:26.813Z,90.80
2018-12-12T05:41:55.054Z,90.80
2018-12-12T05:44:23.357Z,90.90
2018-12-12T05:46:51.576Z,90.80
2018-12-12T05:49:19.794Z,91.00
2018-12-12T05:51:48.032Z,91.30
2018-12-12T05:54:16.259Z,91.00
2018-12-12T05:56:44.514Z,91.00
2018-12-12T05:59:13.025Z,90.80
2018-12-12T06:01:41.605Z,91.00
2018-12-12T06:04:09.933Z,91.00
2018-12-12T06:06:38.203Z,90.90
2018-12-12T06:09:07.348Z,90.70
2018-12-12T06:11:35.563Z,90.80
2018-12-12T06:14:03.906Z,90.70
2018-12-12T06:16:32.174Z,90.50
2018-12-12T06:19:00.483Z,90.60
2018-12-12T06:21:28.757Z,90.30
2018-12-12T06:23:57.074Z,90.50
2018-12-12T06:26:25.522Z,90.80
2018-12-12T06:28:53.775Z,90.90
2018-12-12T06:31:22.047Z,90.90
2018-12-12T06:33:50.283Z,90.80
2018-12-12T06:36:18.509Z,90.80
2018-12-12T06:38:46.751Z,90.80
2018-12-12T06:41:14.963Z,91.00
2018-12-12T06:43:43.199Z,91.10
2018-12-12T06:46:11.503Z,91.10
2018-12-12T06:48:39.811Z,91.20
2018-12-12T06:51:08.067Z,91.00
2018-12-12T06:53:36.268Z,90.90
2018-12-12T06:56:04.523Z,90.80
2018-12-12T06:58:32.799Z,90.90
2018-12-12T07:01:01.077Z,91.20
2018-12-12T07:03:29.309Z,91.40
2018-12-12T07:05:57.550Z,91.20
2018-12-12T07:08:25.826Z,91.10
2018-12-12T07:10:54.059Z,90.80
2018-12-12T07:13:22.272Z,90.90
2018-12-12T07:15:50.544Z,91.10
2018-12-12T07:18:18.788Z,90.90
2018-12-12T07:20:47.004Z,90.90
2018-12-12T07:23:15.348Z,90.90
2018-12-12T07:25:43.654Z,90.80
2018-12-12T07:28:11.924Z,90.60
2018-12-12T07:30:40.161Z,90.80
2018-12-12T07:33:08.376Z,90.80
2018-12-12T07:35:36.631Z,90.90
2018-12-12T07:38:04.919Z,91.40
2018-12-12T07:40:33.133Z,91.10
2018-12-12T07:43:01.475Z,91.10
2018-12-12T07:45:29.725Z,91.00
2018-12-12T07:48:01.435Z,90.90
2018-12-12T07:50:28.208Z,90.90
2018-12-12T07:52:56.624Z,90.80
2018-12-12T07:55:24.975Z,90.80
2018-12-12T07:57:53.206Z,90.80
2018-12-12T08:00:21.543Z,90.60
2018-12-12T08:02:49.907Z,90.60
2018-12-12T08:05:18.134Z,90.80
2018-12-12T08:07:46.352Z,90.60
2018-12-12T08:10:14.567Z,90.40
2018-12-12T08:12:42.805Z,90.40
2018-12-12T08:15:11.047Z,90.50
2018-12-12T08:17:39.355Z,90.50
2018-12-12T08:20:07.643Z,90.30
2018-12-12T08:22:35.912Z,90.10
2018-12-12T08:25:04.425Z,90.20
2018-12-12T08:27:32.639Z,90.00
2018-12-12T08:30:00.965Z,90.00
2018-12-12T08:32:29.229Z,90.00
2018-12-12T08:34:57.459Z,89.90
2018-12-12T08:37:25.729Z,89.90
2018-12-12T08:39:53.987Z,89.50
2018-12-12T08:42:22.259Z,89.50
2018-12-12T08:44:50.736Z,89.30
2018-12-12T08:47:19.747Z,89.30
2018-12-12T08:49:48.081Z,89.60
2018-12-12T08:52:16.384Z,89.50
2018-12-12T08:54:44.630Z,89.00
2018-12-12T08:57:13.334Z,89.30
2018-12-12T08:59:41.593Z,89.00
2018-12-12T09:02:09.855Z,89.20
2018-12-12T09:04:38.129Z,89.20
2018-12-12T09:07:07.424Z,88.90
2018-12-12T09:09:35.759Z,88.90
2018-12-12T09:12:04.131Z,88.30
2018-12-12T09:14:32.366Z,88.40
2018-12-12T09:17:00.743Z,88.70
2018-12-12T09:19:29.151Z,88.80
2018-12-12T09:21:57.423Z,88.60
2018-12-12T09:24:25.658Z,88.60
2018-12-12T09:26:53.940Z,89.10
2018-12-12T09:29:22.164Z,89.10
2018-12-12T09:31:50.611Z,89.60
2018-12-12T09:34:18.848Z,89.60
2018-12-12T09:36:47.087Z,89.60
2018-12-12T09:39:15.348Z,89.80
2018-12-12T09:41:43.587Z,89.90
2018-12-12T09:44:11.903Z,89.70
2018-12-12T09:46:40.185Z,89.50
2018-12-12T09:49:08.556Z,89.60
2018-12-12T09:51:36.858Z,89.30
2018-12-12T09:54:05.150Z,88.70
2018-12-12T09:56:33.369Z,88.30
2018-12-12T09:59:01.747Z,87.70
2018-12-12T10:01:29.999Z,87.60
2018-12-12T10:03:58.400Z,87.70
2018-12-12T10:06:26.621Z,87.20
2018-12-12T10:08:54.854Z,86.50
2018-12-12T10:11:23.241Z,87.00
2018-12-12T10:13:51.523Z,87.10
2018-12-12T10:16:19.800Z,86.60
2018-12-12T10:18:48.012Z,86.30
2018-12-12T10:21:16.243Z,87.00
2018-12-12T10:23:44.499Z,87.60
2018-12-12T10:26:12.734Z,87.80
2018-12-12T10:28:41.088Z,87.30
2018-12-12T10:31:09.324Z,87.00
2018-12-12T10:33:38.035Z,87.30
2018-12-12T10:36:06.331Z,87.10
2018-12-12T10:38:34.668Z,86.50
2018-12-12T10:41:02.968Z,87.40
2018-12-12T10:43:31.186Z,87.60
2018-12-12T10:45:59.538Z,87.20
2018-12-12T10:48:27.812Z,87.80
2018-12-12T10:50:56.017Z,87.90
2018-12-12T10:53:24.349Z,88.10
2018-12-12T10:55:52.620Z,87.80
2018-12-12T10:58:20.984Z,87.60
2018-12-12T11:00:54.772Z,88.00
2018-12-12T11:03:28.490Z,87.90
2018-12-12T11:05:56.748Z,87.70
2018-12-12T11:08:25.061Z,87.70
2018-12-12T11:10:53.307Z,87.40
2018-12-12T11:13:21.605Z,87.10
2018-12-12T11:15:49.984Z,87.00
2018-12-12T11:18:18.261Z,87.20
2018-12-12T11:20:46.522Z,87.30
2018-12-12T11:23:14.774Z,87.00
2018-12-12T11:25:43.014Z,86.40
2018-12-12T11:28:11.279Z,86.50
2018-12-12T11:30:39.499Z,86.40
2018-12-12T11:33:07.774Z,86.20
2018-12-12T11:35:36.002Z,86.40
2018-12-12T11:38:04.278Z,86.70
2018-12-12T11:40:32.467Z,87.10
2018-12-12T11:43:00.699Z,86.90
2018-12-12T11:45:29.006Z,87.40
2018-12-12T11:47:57.466Z,86.70
2018-12-12T11:50:25.684Z,87.10
2018-12-12T11:52:53.928Z,87.10
2018-12-12T11:55:22.147Z,86.90
2018-12-12T11:57:50.376Z,86.80
2018-12-12T12:00:18.631Z,86.70
2018-12-12T12:02:47.024Z,87.20
2018-12-12T12:05:15.272Z,87.60
2018-12-12T12:07:43.680Z,86.50
2018-12-12T12:10:12.006Z,86.60
2018-12-12T12:12:40.339Z,86.90
2018-12-12T12:15:08.919Z,87.10
2018-12-12T12:17:37.227Z,86.90
2018-12-12T12:20:24.791Z,87.20
2018-12-12T12:22:53.026Z,87.60
2018-12-12T12:25:21.253Z,87.70
2018-12-12T12:27:49.484Z,86.80
2018-12-12T12:30:17.735Z,86.80
2018-12-12T12:32:45.946Z,86.70
2018-12-12T12:35:14.220Z,86.80
2018-12-12T12:37:42.422Z,87.30
2018-12-12T12:40:10.767Z,89.50
2018-12-12T12:42:38.970Z,88.40
2018-12-12T12:45:07.364Z,87.50
2018-12-12T12:47:35.671Z,87.10
2018-12-12T12:50:05.577Z,86.60
2018-12-12T12:52:33.839Z,87.00
2018-12-12T12:55:02.119Z,86.50
2018-12-12T12:57:30.603Z,86.20
2018-12-12T12:59:58.835Z,86.20
2018-12-12T13:02:27.068Z,86.00
2018-12-12T13:04:55.282Z,85.60
2018-12-12T13:07:23.602Z,85.60
2018-12-12T13:09:51.880Z,86.30
2018-12-12T13:12:20.178Z,87.60
2018-12-12T13:14:48.765Z,87.60
2018-12-12T13:17:17.117Z,86.40
2018-12-12T13:19:45.419Z,86.30
2018-12-12T13:22:13.703Z,86.40
2018-12-12T13:24:41.946Z,86.60
2018-12-12T13:27:10.231Z,86.50
2018-12-12T13:29:38.506Z,86.70
2018-12-12T13:32:06.712Z,86.50
2018-12-12T13:34:34.948Z,86.90
2018-12-12T13:37:03.154Z,86.80
2018-12-12T13:39:31.367Z,86.40
2018-12-12T13:42:00.127Z,86.40
2018-12-12T13:44:28.349Z,87.30
2018-12-12T13:46:56.563Z,87.10
2018-12-12T13:49:24.812Z,87.10
2018-12-12T13:51:53.087Z,87.30
2018-12-12T13:54:21.468Z,86.80
2018-12-12T13:56:49.748Z,86.70
2018-12-12T13:59:18.119Z,86.70
2018-12-12T14:01:46.453Z,87.00
2018-12-12T14:04:14.727Z,86.40
2018-12-12T14:06:42.975Z,86.60
2018-12-12T14:09:11.231Z,86.80
2018-12-12T14:11:39.446Z,86.70
2018-12-12T14:14:07.735Z,87.30
2018-12-12T14:16:35.951Z,88.50
2018-12-12T14:19:04.341Z,86.80
2018-12-12T14:21:32.706Z,86.40
2018-12-12T14:24:00.987Z,86.80
2018-12-12T14:26:29.267Z,86.80
2018-12-12T14:28:57.638Z,86.50
2018-12-12T14:31:25.877Z,86.10
2018-12-12T14:33:54.209Z,86.10
2018-12-12T14:36:22.676Z,86.10
2018-12-12T14:38:51.771Z,86.10
2018-12-12T14:41:20.025Z,86.70
2018-12-12T14:43:48.327Z,87.60
2018-12-12T14:46:16.599Z,87.60
2018-12-12T14:48:44.875Z,87.70
2018-12-12T14:51:13.158Z,87.50
2018-12-12T14:53:41.407Z,87.30
2018-12-12T14:56:09.620Z,86.60
2018-12-12T14:58:37.956Z,86.60
2018-12-12T15:01:06.225Z,86.60
2018-12-12T15:03:34.499Z,86.50
2018-12-12T15:06:02.922Z,86.10
2018-12-12T15:08:31.131Z,86.00
2018-12-12T15:10:59.376Z,86.10
2018-12-12T15:13:27.853Z,86.60
2018-12-12T15:15:56.163Z,87.00
2018-12-12T15:18:24.428Z,87.10
2018-12-12T15:20:52.706Z,87.50
2018-12-12T15:23:21.002Z,87.50
2018-12-12T15:25:49.253Z,87.40
2018-12-12T15:28:17.597Z,87.10
2018-12-12T15:30:45.887Z,87.30
2018-12-12T15:33:14.135Z,89.20
2018-12-12T15:35:42.442Z,88.30
2018-12-12T15:38:10.742Z,87.60
2018-12-12T15:40:38.997Z,86.10
2018-12-12T15:43:07.221Z,86.10
2018-12-12T15:45:35.528Z,86.10
2018-12-12T15:48:03.748Z,86.10
2018-12-12T15:50:31.974Z,86.50
2018-12-12T15:53:00.233Z,86.10
2018-12-12T15:55:28.541Z,86.30
2018-12-12T15:57:56.803Z,86.20
2018-12-12T16:03:09.877Z,86.40
2018-12-12T16:05:38.119Z,86.60
2018-12-12T16:08:06.783Z,86.90
2018-12-12T16:10:35.112Z,87.00
2018-12-12T16:13:03.380Z,87.20
2018-12-12T16:15:31.748Z,86.90
2018-12-12T16:18:00.070Z,87.40
2018-12-12T16:20:28.398Z,88.30
2018-12-12T16:22:56.667Z,88.30
2018-12-12T16:25:25.083Z,88.30
2018-12-12T16:27:53.467Z,88.60
2018-12-12T16:30:21.907Z,88.10
2018-12-12T16:32:50.140Z,87.70
2018-12-12T16:35:18.383Z,88.00
2018-12-12T16:37:46.640Z,88.20
2018-12-12T16:40:14.888Z,88.60
2018-12-12T16:42:43.190Z,88.50
2018-12-12T16:45:11.438Z,88.50
2018-12-12T16:47:39.710Z,88.70
2018-12-12T16:50:08.057Z,88.90
2018-12-12T16:52:36.528Z,88.60
2018-12-12T16:55:04.878Z,88.60
2018-12-12T16:57:33.159Z,88.80
2018-12-12T17:00:01.426Z,89.00
2018-12-12T17:02:29.781Z,89.10
2018-12-12T17:05:02.310Z,88.80
2018-12-12T17:07:28.298Z,88.80
2018-12-12T17:09:56.645Z,87.80
2018-12-12T17:12:24.865Z,87.70
2018-12-12T17:14:53.133Z,87.80
2018-12-12T17:17:21.511Z,87.90
2018-12-12T17:19:49.891Z,88.40
2018-12-12T17:22:18.129Z,88.80
2018-12-12T17:24:46.748Z,88.30
2018-12-12T17:27:14.977Z,88.00
2018-12-12T17:29:43.237Z,88.60
2018-12-12T17:32:11.519Z,89.20
2018-12-12T17:34:39.767Z,89.00
2018-12-12T17:37:08.168Z,88.20
2018-12-12T17:39:36.469Z,88.00
2018-12-12T17:42:04.799Z,88.60
2018-12-12T17:44:33.036Z,87.80
2018-12-12T17:47:01.342Z,86.90
2018-12-12T17:49:29.718Z,86.90
2018-12-12T17:51:57.943Z,87.40
2018-12-12T17:54:26.247Z,87.80
2018-12-12T17:56:54.547Z,87.90
2018-12-12T17:59:22.823Z,88.20
2018-12-12T18:01:51.090Z,88.40
2018-12-12T18:04:19.354Z,88.80
2018-12-12T18:06:47.627Z,88.70
2018-12-12T18:09:15.935Z,88.40
2018-12-12T18:11:44.218Z,88.70
2018-12-12T18:14:12.547Z,88.60
2018-12-12T18:16:40.958Z,88.20
2018-12-12T18:19:09.295Z,88.30
2018-12-12T18:21:37.624Z,88.40
2018-12-12T18:24:06.576Z,87.90
2018-12-12T18:26:34.900Z,88.50
2018-12-12T18:29:03.235Z,88.60
2018-12-12T18:31:31.536Z,87.40
2018-12-12T18:33:59.783Z,87.40
2018-12-12T18:36:28.101Z,87.80
2018-12-12T18:38:56.439Z,87.70
2018-12-12T18:41:24.712Z,88.30
2018-12-12T18:43:52.942Z,88.00
2018-12-12T18:46:21.297Z,88.70
2018-12-12T18:48:49.540Z,87.00
2018-12-12T18:51:17.891Z,87.40
2018-12-12T18:53:46.218Z,87.60
2018-12-12T18:56:14.474Z,88.00
2018-12-12T18:58:42.727Z,87.60
2018-12-12T19:01:11.067Z,87.60
2018-12-12T19:03:39.562Z,87.70
2018-12-12T19:06:08.074Z,88.80
2018-12-12T19:08:36.364Z,88.00
2018-12-12T19:11:04.665Z,88.30
2018-12-12T19:13:32.897Z,88.50
2018-12-12T19:16:01.644Z,88.40
2018-12-12T19:18:30.006Z,88.10
2018-12-12T19:21:00.273Z,87.40
2018-12-12T19:23:28.824Z,87.30
2018-12-12T19:25:57.195Z,87.20
2018-12-12T19:28:25.445Z,87.70
2018-12-12T19:30:53.687Z,87.90
2018-12-12T19:33:21.943Z,88.30
2018-12-12T19:35:50.198Z,87.90
2018-12-12T19:38:18.507Z,88.00
2018-12-12T19:40:46.851Z,87.80
2018-12-12T19:43:15.072Z,88.10
2018-12-12T19:45:43.314Z,87.60
2018-12-12T19:48:11.536Z,87.60
2018-12-12T19:50:39.779Z,87.20
2018-12-12T19:53:08.062Z,87.20
2018-12-12T19:55:36.307Z,87.10
2018-12-12T19:58:04.650Z,87.20
2018-12-12T20:00:32.975Z,87.50
2018-12-12T20:03:01.234Z,87.30
2018-12-12T20:05:29.501Z,88.00
2018-12-12T20:07:57.912Z,87.70
2018-12-12T20:10:26.194Z,87.10
2018-12-12T20:12:54.507Z,87.50
2018-12-12T20:15:28.257Z,88.00
2018-12-12T20:17:56.481Z,88.60
2018-12-12T20:20:24.696Z,88.80
2018-12-12T20:22:53.546Z,89.10
2018-12-12T20:25:21.863Z,88.90
2018-12-12T20:27:50.082Z,88.40
2018-12-12T20:30:18.415Z,87.80
2018-12-12T20:32:46.721Z,87.80
2018-12-12T20:35:15.075Z,87.30
2018-12-12T20:37:43.351Z,87.50
2018-12-12T20:40:11.563Z,87.10
2018-12-12T20:42:39.870Z,87.80
2018-12-12T20:45:08.286Z,87.40
2018-12-12T20:47:36.535Z,88.30
2018-12-12T20:50:06.273Z,87.80
2018-12-12T20:52:34.529Z,88.10
2018-12-12T20:55:02.836Z,88.00
2018-12-12T20:57:31.551Z,87.50
2018-12-12T21:00:00.947Z,87.70
2018-12-12T21:02:29.524Z,88.90
2018-12-12T21:04:57.776Z,87.40
2018-12-12T21:07:26.162Z,87.50
2018-12-12T21:09:54.390Z,88.40
2018-12-12T21:12:22.708Z,87.90
2018-12-12T21:14:51.098Z,88.30
2018-12-12T21:17:19.347Z,88.30
2018-12-12T21:19:47.606Z,89.20
2018-12-12T21:22:15.919Z,89.00
2018-12-12T21:24:44.129Z,88.70
2018-12-12T21:27:12.482Z,88.90
2018-12-12T21:29:40.695Z,89.70
2018-12-12T21:32:08.938Z,88.40
2018-12-12T21:34:37.248Z,87.90
2018-12-12T21:37:05.574Z,87.90
2018-12-12T21:39:33.787Z,88.20
2018-12-12T21:42:02.151Z,88.10
2018-12-12T21:44:30.411Z,88.40
2018-12-12T21:46:58.667Z,87.90
2018-12-12T21:49:26.887Z,88.00
2018-12-12T21:51:55.244Z,87.60
2018-12-12T21:54:23.495Z,87.30
2018-12-12T21:56:51.798Z,87.40
2018-12-12T21:59:20.082Z,87.60
2018-12-12T22:01:48.437Z,87.90
2018-12-12T22:04:16.824Z,87.20
2018-12-12T22:06:45.059Z,87.20
2018-12-12T22:09:13.352Z,87.60
2018-12-12T22:11:41.615Z,87.30
2018-12-12T22:14:09.835Z,88.40
2018-12-12T22:16:38.114Z,87.00
2018-12-12T22:19:06.374Z,87.50
2018-12-12T22:21:34.623Z,87.40
2018-12-12T22:24:02.843Z,87.60
2018-12-12T22:26:31.098Z,87.10
2018-12-12T22:28:59.358Z,87.00
2018-12-12T22:31:27.590Z,86.80
2018-12-12T22:33:55.848Z,87.10
2018-12-12T22:36:24.119Z,87.00
2018-12-12T22:38:52.379Z,87.00
2018-12-12T22:41:21.580Z,86.70
2018-12-12T22:43:49.799Z,86.50
2018-12-12T22:46:18.137Z,87.10
2018-12-12T22:48:46.488Z,86.90
2018-12-12T22:51:14.975Z,86.90
2018-12-12T22:53:43.195Z,88.30
2018-12-12T22:56:11.444Z,87.60
2018-12-12T22:58:39.829Z,86.90
2018-12-12T23:03:54.609Z,87.30
2018-12-12T23:06:22.868Z,87.40
2018-12-12T23:08:51.135Z,87.30
2018-12-12T23:11:19.974Z,87.50
2018-12-12T23:13:48.423Z,87.60
2018-12-12T23:16:16.656Z,87.10
2018-12-12T23:18:44.969Z,87.10
2018-12-12T23:21:13.280Z,87.30
2018-12-12T23:23:41.520Z,87.70
2018-12-12T23:26:09.752Z,87.60
2018-12-12T23:28:38.103Z,87.70
2018-12-12T23:31:06.366Z,88.00
2018-12-12T23:33:34.595Z,87.70
2018-12-12T23:36:02.827Z,87.90
2018-12-12T23:38:31.091Z,88.00
2018-12-12T23:41:07.112Z,88.10
2018-12-12T23:43:35.430Z,88.00
2018-12-12T23:46:03.715Z,87.60
2018-12-12T23:48:32.247Z,87.90
2018-12-12T23:51:00.561Z,88.20
2018-12-12T23:53:29.133Z,88.50
2018-12-12T23:55:57.448Z,88.40
2018-12-12T23:58:25.763Z,88.30
