createdAt,value
2022-10-17T00:00:05.783Z,15.27
2022-10-17T00:00:34.515Z,15.27
2022-10-17T00:00:53.500Z,15.27
2022-10-17T00:01:25.618Z,15.27
2022-10-17T00:01:57.312Z,15.22
2022-10-17T00:02:29.492Z,15.22
2022-10-17T00:03:02.288Z,15.22
2022-10-17T00:03:33.368Z,15.22
2022-10-17T00:04:06.107Z,15.22
2022-10-17T00:04:58.461Z,15.22
2022-10-17T00:05:25.535Z,15.22
2022-10-17T00:05:42.646Z,15.22
2022-10-17T00:06:13.331Z,15.22
2022-10-17T00:06:34.441Z,15.22
2022-10-17T00:07:01.577Z,15.22
2022-10-17T00:07:33.741Z,15.27
2022-10-17T00:08:06.033Z,15.27
2022-10-17T00:08:34.458Z,15.27
2022-10-17T00:08:53.274Z,15.38
2022-10-17T00:09:25.505Z,15.38
2022-10-17T00:09:57.356Z,15.50
2022-10-17T00:10:34.354Z,15.50
2022-10-17T00:11:01.382Z,15.50
2022-10-17T00:11:33.337Z,15.50
2022-10-17T00:12:05.685Z,15.50
2022-10-17T00:12:34.407Z,15.50
2022-10-17T00:12:53.728Z,15.27
2022-10-17T00:13:25.506Z,15.27
2022-10-17T00:13:57.329Z,15.22
2022-10-17T00:14:29.408Z,15.22
2022-10-17T00:15:01.583Z,15.11
2022-10-17T00:15:33.422Z,15.11
2022-10-17T00:16:10.489Z,15.11
2022-10-17T00:16:34.400Z,15.11
2022-10-17T00:16:53.279Z,15.11
2022-10-17T00:17:25.700Z,15.11
2022-10-17T00:17:42.639Z,15.11
2022-10-17T00:18:13.941Z,15.11
2022-10-17T00:18:34.652Z,15.00
2022-10-17T00:19:01.478Z,15.00
2022-10-17T00:19:33.601Z,15.00
2022-10-17T00:20:05.712Z,15.00
2022-10-17T00:20:35.797Z,15.00
2022-10-17T00:20:53.376Z,15.00
2022-10-17T00:21:25.543Z,15.00
2022-10-17T00:21:42.897Z,14.88
2022-10-17T00:22:13.327Z,14.88
2022-10-17T00:23:01.492Z,14.88
2022-10-17T00:23:33.376Z,14.88
2022-10-17T00:24:05.398Z,14.88
2022-10-17T00:24:34.371Z,14.88
2022-10-17T00:24:53.284Z,14.88
2022-10-17T00:25:25.376Z,14.88
2022-10-17T00:25:42.745Z,14.88
2022-10-17T00:26:13.279Z,15.00
2022-10-17T00:26:34.425Z,15.00
2022-10-17T00:27:02.017Z,15.00
2022-10-17T00:27:33.381Z,15.00
2022-10-17T00:28:05.551Z,14.88
2022-10-17T00:28:34.450Z,14.88
2022-10-17T00:28:53.521Z,14.88
2022-10-17T00:29:25.414Z,14.88
2022-10-17T00:29:42.623Z,14.88
2022-10-17T00:30:13.425Z,15.00
2022-10-17T00:30:34.426Z,15.00
2022-10-17T00:31:01.509Z,15.00
2022-10-17T00:31:34.858Z,15.00
2022-10-17T00:32:05.429Z,15.00
2022-10-17T00:32:34.464Z,15.00
2022-10-17T00:32:58.445Z,15.00
2022-10-17T00:33:25.866Z,15.11
2022-10-17T00:33:42.769Z,15.11
2022-10-17T00:34:13.299Z,15.11
2022-10-17T00:34:34.534Z,15.11
2022-10-17T00:35:01.903Z,15.11
2022-10-17T00:35:33.345Z,15.11
2022-10-17T00:36:05.443Z,15.11
2022-10-17T00:36:34.697Z,15.11
2022-10-17T00:36:53.208Z,15.11
2022-10-17T00:37:25.593Z,15.22
2022-10-17T00:37:42.782Z,15.22
2022-10-17T00:38:13.234Z,15.22
2022-10-17T00:38:34.384Z,15.22
2022-10-17T00:39:01.361Z,15.22
2022-10-17T00:39:33.379Z,15.22
2022-10-17T00:40:05.668Z,15.22
2022-10-17T00:40:34.425Z,15.22
2022-10-17T00:40:53.261Z,15.22
2022-10-17T00:41:25.451Z,15.22
2022-10-17T00:41:42.677Z,15.22
2022-10-17T00:42:13.545Z,15.22
2022-10-17T00:42:34.425Z,15.22
2022-10-17T00:43:01.383Z,15.22
2022-10-17T00:43:34.891Z,15.22
2022-10-17T00:44:10.445Z,15.27
2022-10-17T00:44:34.526Z,15.27
2022-10-17T00:44:53.279Z,15.27
2022-10-17T00:45:25.998Z,15.22
2022-10-17T00:45:57.637Z,15.22
2022-10-17T00:46:29.339Z,15.22
2022-10-17T00:47:01.354Z,15.11
2022-10-17T00:47:33.322Z,15.11
2022-10-17T00:48:05.324Z,15.11
2022-10-17T00:48:35.263Z,15.11
2022-10-17T00:48:53.281Z,15.11
2022-10-17T00:49:25.990Z,15.22
2022-10-17T00:49:42.850Z,15.22
2022-10-17T00:50:13.611Z,15.27
2022-10-17T00:50:34.279Z,15.27
2022-10-17T00:51:01.280Z,15.38
2022-10-17T00:51:33.298Z,15.50
2022-10-17T00:52:05.346Z,15.61
2022-10-17T00:52:34.489Z,15.61
2022-10-17T00:52:53.924Z,15.61
2022-10-17T00:53:25.727Z,15.61
2022-10-17T00:53:49.022Z,15.61
2022-10-17T00:54:13.658Z,15.72
2022-10-17T00:54:34.467Z,15.72
2022-10-17T00:55:01.574Z,15.72
2022-10-17T00:55:33.417Z,15.72
2022-10-17T00:56:05.454Z,15.72
2022-10-17T00:56:34.569Z,15.72
2022-10-17T00:56:53.285Z,15.72
2022-10-17T00:57:25.446Z,15.72
2022-10-17T00:57:42.520Z,15.72
2022-10-17T00:58:13.311Z,15.72
2022-10-17T00:58:35.140Z,15.72
2022-10-17T00:59:01.426Z,15.72
2022-10-17T00:59:33.433Z,15.50
2022-10-17T01:00:05.881Z,15.50
2022-10-17T01:00:35.322Z,15.50
2022-10-17T01:00:53.337Z,15.50
2022-10-17T01:01:30.702Z,15.61
2022-10-17T01:01:57.497Z,15.61
2022-10-17T01:02:29.694Z,15.61
2022-10-17T01:03:01.358Z,15.61
2022-10-17T01:03:33.397Z,15.50
2022-10-17T01:04:06.814Z,15.38
2022-10-17T01:04:39.516Z,15.38
2022-10-17T01:04:53.308Z,15.38
2022-10-17T01:05:25.402Z,15.27
2022-10-17T01:05:42.486Z,15.27
2022-10-17T01:06:13.211Z,15.22
2022-10-17T01:06:34.429Z,15.22
2022-10-17T01:07:06.405Z,15.22
2022-10-17T01:07:36.477Z,15.22
2022-10-17T01:08:05.402Z,15.22
2022-10-17T01:08:34.449Z,15.27
2022-10-17T01:08:53.221Z,15.27
2022-10-17T01:09:25.433Z,15.27
2022-10-17T01:09:42.545Z,15.27
2022-10-17T01:10:13.433Z,15.27
2022-10-17T01:10:34.808Z,15.27
2022-10-17T01:11:01.324Z,15.27
2022-10-17T01:11:33.448Z,15.22
2022-10-17T01:12:06.010Z,15.11
2022-10-17T01:12:34.443Z,15.11
2022-10-17T01:12:53.234Z,15.11
2022-10-17T01:13:25.441Z,15.00
2022-10-17T01:13:42.416Z,15.00
2022-10-17T01:14:13.263Z,15.00
2022-10-17T01:14:34.438Z,15.00
2022-10-17T01:15:01.351Z,15.00
2022-10-17T01:15:33.409Z,15.00
2022-10-17T01:16:05.338Z,15.00
2022-10-17T01:16:34.625Z,15.00
2022-10-17T01:16:53.192Z,15.00
2022-10-17T01:17:25.326Z,15.00
2022-10-17T01:17:57.340Z,15.00
2022-10-17T01:18:29.263Z,15.00
2022-10-17T01:19:01.254Z,15.00
2022-10-17T01:19:33.291Z,15.00
2022-10-17T01:20:05.690Z,15.00
2022-10-17T01:20:34.459Z,15.00
2022-10-17T01:20:53.261Z,15.00
2022-10-17T01:21:25.431Z,15.00
2022-10-17T01:21:57.108Z,14.88
2022-10-17T01:22:29.665Z,14.88
2022-10-17T01:23:01.277Z,14.88
2022-10-17T01:23:33.502Z,14.88
2022-10-17T01:24:05.381Z,14.88
2022-10-17T01:24:34.622Z,15.00
2022-10-17T01:24:53.273Z,15.00
2022-10-17T01:25:25.364Z,15.22
2022-10-17T01:25:42.370Z,15.22
2022-10-17T01:26:13.355Z,15.22
2022-10-17T01:26:34.637Z,15.22
2022-10-17T01:27:01.859Z,15.22
2022-10-17T01:27:33.832Z,15.27
2022-10-17T01:28:05.365Z,15.27
2022-10-17T01:28:34.579Z,15.38
2022-10-17T01:28:53.282Z,15.38
2022-10-17T01:29:30.510Z,15.38
2022-10-17T01:29:57.277Z,15.38
2022-10-17T01:30:29.382Z,15.27
2022-10-17T01:31:01.482Z,15.27
2022-10-17T01:31:33.351Z,15.27
2022-10-17T01:32:05.353Z,15.27
2022-10-17T01:32:36.161Z,15.27
2022-10-17T01:32:53.196Z,15.27
2022-10-17T01:33:25.542Z,15.38
2022-10-17T01:33:57.896Z,15.50
2022-10-17T01:34:29.227Z,15.50
2022-10-17T01:35:06.370Z,15.50
2022-10-17T01:35:33.456Z,15.77
2022-10-17T01:36:06.013Z,15.88
2022-10-17T01:36:34.515Z,15.88
2022-10-17T01:36:53.253Z,16.00
2022-10-17T01:37:25.346Z,16.22
2022-10-17T01:37:58.695Z,16.27
2022-10-17T01:38:29.322Z,16.38
2022-10-17T01:39:01.511Z,16.38
2022-10-17T01:39:36.850Z,16.38
2022-10-17T01:40:05.704Z,16.27
2022-10-17T01:40:34.416Z,16.11
2022-10-17T01:40:53.273Z,16.11
2022-10-17T01:41:25.389Z,16.11
2022-10-17T01:41:42.489Z,16.11
2022-10-17T01:42:13.227Z,16.00
2022-10-17T01:42:34.515Z,15.88
2022-10-17T01:43:03.829Z,15.88
2022-10-17T01:43:33.373Z,15.88
2022-10-17T01:44:05.389Z,15.77
2022-10-17T01:44:34.436Z,15.77
2022-10-17T01:44:53.203Z,15.77
2022-10-17T01:45:25.444Z,16.00
2022-10-17T01:45:42.395Z,16.22
2022-10-17T01:46:13.177Z,16.50
2022-10-17T01:46:34.385Z,16.72
2022-10-17T01:47:01.270Z,16.77
2022-10-17T01:47:33.332Z,16.88
2022-10-17T01:48:05.914Z,16.88
2022-10-17T01:48:34.412Z,16.88
2022-10-17T01:48:53.179Z,16.88
2022-10-17T01:49:25.431Z,16.77
2022-10-17T01:49:42.332Z,16.72
2022-10-17T01:50:13.211Z,16.61
2022-10-17T01:50:34.390Z,16.61
2022-10-17T01:51:01.240Z,16.61
2022-10-17T01:51:33.965Z,16.61
2022-10-17T01:52:05.382Z,16.72
2022-10-17T01:52:34.396Z,16.72
2022-10-17T01:52:58.287Z,16.88
2022-10-17T01:53:25.301Z,17.27
2022-10-17T01:53:42.367Z,17.50
2022-10-17T01:54:13.249Z,17.61
2022-10-17T01:54:34.418Z,17.61
2022-10-17T01:55:01.263Z,17.61
2022-10-17T01:55:33.372Z,17.61
2022-10-17T01:56:05.293Z,17.61
2022-10-17T01:56:34.412Z,17.61
2022-10-17T01:56:53.253Z,17.61
2022-10-17T01:57:25.264Z,17.61
2022-10-17T01:57:42.350Z,17.72
2022-10-17T01:58:15.623Z,17.88
2022-10-17T01:58:34.433Z,18.11
2022-10-17T01:59:01.498Z,18.50
2022-10-17T01:59:33.415Z,18.72
2022-10-17T02:00:05.763Z,18.72
2022-10-17T02:00:34.433Z,18.72
2022-10-17T02:00:53.231Z,18.72
2022-10-17T02:01:25.358Z,18.72
2022-10-17T02:01:42.249Z,18.72
2022-10-17T02:02:13.250Z,18.72
2022-10-17T02:02:34.451Z,18.72
2022-10-17T02:03:01.289Z,18.88
2022-10-17T02:03:33.320Z,19.11
2022-10-17T02:04:05.524Z,19.27
2022-10-17T02:04:34.434Z,19.38
2022-10-17T02:04:53.271Z,19.61
2022-10-17T02:05:25.354Z,19.61
2022-10-17T02:05:42.448Z,19.61
2022-10-17T02:06:13.239Z,19.61
2022-10-17T02:06:34.461Z,19.61
2022-10-17T02:07:01.473Z,19.61
2022-10-17T02:07:33.346Z,19.61
2022-10-17T02:08:05.271Z,19.61
2022-10-17T02:08:34.545Z,19.61
2022-10-17T02:08:53.203Z,19.72
2022-10-17T02:09:25.324Z,19.77
2022-10-17T02:09:42.358Z,20.00
2022-10-17T02:10:13.345Z,20.11
2022-10-17T02:10:34.444Z,20.11
2022-10-17T02:11:01.475Z,20.11
2022-10-17T02:11:33.402Z,20.11
2022-10-17T02:12:05.959Z,19.77
2022-10-17T02:12:34.380Z,19.72
2022-10-17T02:12:53.199Z,19.72
2022-10-17T02:13:25.537Z,19.72
2022-10-17T02:13:42.470Z,19.61
2022-10-17T02:14:13.394Z,19.27
2022-10-17T02:14:34.446Z,19.27
2022-10-17T02:15:01.399Z,19.27
2022-10-17T02:15:33.402Z,19.27
2022-10-17T02:16:05.334Z,19.38
2022-10-17T02:16:34.420Z,19.38
2022-10-17T02:16:53.144Z,19.50
2022-10-17T02:17:25.575Z,19.61
2022-10-17T02:17:42.581Z,19.61
2022-10-17T02:18:13.372Z,19.88
2022-10-17T02:18:34.473Z,20.00
2022-10-17T02:19:01.300Z,20.00
2022-10-17T02:19:33.299Z,20.00
2022-10-17T02:20:05.658Z,20.00
2022-10-17T02:20:34.504Z,19.88
2022-10-17T02:20:58.511Z,19.77
2022-10-17T02:21:25.264Z,19.77
2022-10-17T02:21:42.330Z,19.77
2022-10-17T02:22:15.096Z,19.77
2022-10-17T02:22:34.395Z,19.88
2022-10-17T02:23:01.501Z,20.00
2022-10-17T02:23:33.295Z,20.00
2022-10-17T02:24:05.387Z,20.00
2022-10-17T02:24:34.426Z,20.00
2022-10-17T02:24:53.414Z,19.77
2022-10-17T02:25:25.261Z,19.61
2022-10-17T02:25:42.345Z,19.61
2022-10-17T02:26:13.230Z,19.61
2022-10-17T02:26:34.444Z,19.61
2022-10-17T02:27:01.449Z,19.77
2022-10-17T02:27:33.253Z,19.77
2022-10-17T02:28:05.308Z,19.88
2022-10-17T02:28:34.562Z,19.88
2022-10-17T02:28:53.300Z,19.88
2022-10-17T02:29:25.228Z,19.88
2022-10-17T02:29:42.311Z,19.72
2022-10-17T02:30:13.296Z,19.50
2022-10-17T02:30:34.411Z,19.50
2022-10-17T02:31:01.418Z,19.50
2022-10-17T02:31:33.342Z,19.61
2022-10-17T02:32:10.426Z,19.88
2022-10-17T02:32:34.393Z,20.00
2022-10-17T02:32:53.138Z,20.00
2022-10-17T02:33:25.249Z,20.00
2022-10-17T02:33:42.289Z,20.00
2022-10-17T02:34:13.231Z,19.88
2022-10-17T02:34:34.418Z,19.88
2022-10-17T02:35:01.291Z,19.77
2022-10-17T02:35:33.279Z,19.72
2022-10-17T02:36:05.266Z,19.72
2022-10-17T02:36:34.391Z,19.72
2022-10-17T02:36:53.161Z,19.72
2022-10-17T02:37:27.205Z,19.72
2022-10-17T02:37:57.688Z,19.72
2022-10-17T02:38:29.195Z,19.61
2022-10-17T02:39:01.332Z,19.61
2022-10-17T02:39:33.243Z,19.61
2022-10-17T02:40:05.535Z,19.61
2022-10-17T02:40:34.421Z,19.77
2022-10-17T02:40:53.185Z,20.00
2022-10-17T02:41:25.327Z,20.11
2022-10-17T02:41:42.362Z,20.11
2022-10-17T02:42:13.175Z,20.11
2022-10-17T02:42:34.477Z,20.11
2022-10-17T02:43:01.317Z,20.11
2022-10-17T02:43:33.295Z,19.77
2022-10-17T02:44:05.307Z,19.77
2022-10-17T02:44:34.422Z,19.77
2022-10-17T02:44:53.211Z,19.77
2022-10-17T02:45:25.397Z,20.11
2022-10-17T02:45:42.342Z,20.11
2022-10-17T02:46:13.232Z,20.22
2022-10-17T02:46:34.981Z,20.22
2022-10-17T02:47:01.270Z,20.22
2022-10-17T02:47:42.095Z,20.11
2022-10-17T02:48:05.293Z,20.00
2022-10-17T02:48:36.917Z,19.88
2022-10-17T02:48:58.406Z,19.72
2022-10-17T02:49:25.449Z,19.72
2022-10-17T02:49:58.398Z,19.72
2022-10-17T02:51:01.228Z,20.27
2022-10-17T02:51:33.632Z,20.27
2022-10-17T02:52:05.129Z,20.27
2022-10-17T02:52:34.473Z,20.38
2022-10-17T02:52:53.183Z,20.38
2022-10-17T02:53:25.378Z,20.61
2022-10-17T02:53:42.409Z,20.61
2022-10-17T02:54:13.314Z,20.61
2022-10-17T02:54:35.016Z,20.72
2022-10-17T02:55:01.259Z,20.72
2022-10-17T02:55:33.323Z,20.72
2022-10-17T02:56:05.474Z,20.61
2022-10-17T02:56:34.473Z,20.61
2022-10-17T02:56:53.224Z,20.61
2022-10-17T02:57:25.275Z,20.50
2022-10-17T02:57:42.515Z,20.50
2022-10-17T02:58:15.491Z,20.38
2022-10-17T02:58:35.339Z,20.38
2022-10-17T02:59:01.240Z,20.27
2022-10-17T03:00:10.596Z,20.38
2022-10-17T03:00:34.457Z,20.38
2022-10-17T03:00:53.208Z,20.38
2022-10-17T03:01:25.357Z,20.50
2022-10-17T03:01:42.377Z,20.50
2022-10-17T03:02:13.204Z,20.50
2022-10-17T03:02:34.583Z,20.50
2022-10-17T03:03:01.262Z,20.50
2022-10-17T03:03:33.825Z,20.50
2022-10-17T03:04:05.606Z,20.38
2022-10-17T03:04:34.456Z,20.38
2022-10-17T03:04:53.205Z,20.38
2022-10-17T03:05:25.266Z,20.38
2022-10-17T03:05:42.289Z,20.38
2022-10-17T03:06:13.156Z,20.38
2022-10-17T03:06:34.453Z,20.38
2022-10-17T03:07:01.252Z,20.22
2022-10-17T03:07:33.269Z,20.00
2022-10-17T03:08:05.232Z,19.88
2022-10-17T03:08:40.995Z,19.77
2022-10-17T03:09:09.318Z,19.38
2022-10-17T03:09:34.597Z,19.27
2022-10-17T03:09:57.134Z,19.22
2022-10-17T03:10:29.229Z,18.88
2022-10-17T03:11:01.258Z,18.77
2022-10-17T03:11:33.281Z,18.50
2022-10-17T03:12:05.228Z,18.27
2022-10-17T03:12:34.394Z,18.22
2022-10-17T03:12:53.161Z,18.00
2022-10-17T03:13:25.303Z,17.77
2022-10-17T03:13:42.904Z,17.72
2022-10-17T03:14:13.193Z,17.50
2022-10-17T03:14:34.367Z,17.50
2022-10-17T03:15:01.345Z,17.38
2022-10-17T03:15:33.272Z,17.27
2022-10-17T03:16:05.246Z,17.27
2022-10-17T03:16:34.458Z,17.22
2022-10-17T03:16:58.148Z,17.22
2022-10-17T03:17:25.252Z,17.22
2022-10-17T03:17:42.283Z,17.11
2022-10-17T03:18:13.213Z,17.11
2022-10-17T03:18:34.421Z,17.11
2022-10-17T03:19:07.410Z,17.11
2022-10-17T03:19:33.227Z,17.22
2022-10-17T03:20:05.547Z,17.22
2022-10-17T03:20:34.394Z,17.22
2022-10-17T03:20:53.145Z,17.38
2022-10-17T03:21:25.230Z,17.38
2022-10-17T03:21:42.578Z,17.38
2022-10-17T03:22:13.195Z,17.38
2022-10-17T03:22:34.488Z,17.27
2022-10-17T03:23:01.229Z,17.00
2022-10-17T03:23:33.355Z,16.88
2022-10-17T03:24:05.309Z,16.72
2022-10-17T03:24:35.032Z,16.61
2022-10-17T03:24:53.134Z,16.50
2022-10-17T03:25:25.192Z,16.38
2022-10-17T03:25:42.245Z,16.38
2022-10-17T03:26:13.370Z,16.27
2022-10-17T03:26:34.626Z,16.27
2022-10-17T03:27:01.520Z,16.27
2022-10-17T03:27:33.319Z,16.27
2022-10-17T03:28:10.258Z,16.27
2022-10-17T03:28:34.663Z,16.38
2022-10-17T03:28:54.534Z,16.38
2022-10-17T03:29:25.292Z,16.50
2022-10-17T03:29:43.074Z,16.61
2022-10-17T03:30:13.242Z,17.11
2022-10-17T03:30:34.527Z,17.38
2022-10-17T03:31:01.313Z,17.72
2022-10-17T03:31:33.705Z,18.00
2022-10-17T03:32:05.339Z,18.27
2022-10-17T03:32:34.418Z,18.61
2022-10-17T03:32:53.290Z,18.72
2022-10-17T03:33:25.293Z,18.72
2022-10-17T03:33:42.409Z,18.72
2022-10-17T03:34:13.164Z,18.50
2022-10-17T03:34:34.483Z,18.27
2022-10-17T03:35:01.326Z,18.00
2022-10-17T03:35:33.172Z,17.88
2022-10-17T03:36:05.407Z,17.77
2022-10-17T03:36:34.408Z,17.77
2022-10-17T03:36:53.181Z,17.72
2022-10-17T03:37:25.200Z,17.72
2022-10-17T03:37:42.255Z,17.72
2022-10-17T03:38:13.296Z,17.38
2022-10-17T03:38:35.178Z,17.27
2022-10-17T03:39:01.458Z,17.00
2022-10-17T03:39:33.658Z,16.88
2022-10-17T03:40:09.039Z,16.72
2022-10-17T03:40:34.472Z,16.61
2022-10-17T03:40:53.182Z,16.61
2022-10-17T03:41:25.227Z,16.38
2022-10-17T03:41:42.231Z,16.38
2022-10-17T03:42:13.241Z,16.27
2022-10-17T03:42:34.555Z,16.27
2022-10-17T03:43:01.287Z,16.27
2022-10-17T03:43:33.261Z,16.22
2022-10-17T03:44:05.233Z,16.22
2022-10-17T03:44:34.387Z,16.22
2022-10-17T03:44:53.314Z,16.11
2022-10-17T03:45:25.560Z,16.11
2022-10-17T03:46:02.191Z,16.00
2022-10-17T03:46:29.463Z,16.00
2022-10-17T03:47:01.169Z,16.00
2022-10-17T03:47:33.306Z,16.00
2022-10-17T03:48:05.231Z,16.11
2022-10-17T03:48:34.433Z,16.22
2022-10-17T03:48:53.115Z,16.38
2022-10-17T03:49:25.190Z,16.61
2022-10-17T03:49:42.250Z,16.61
2022-10-17T03:50:13.735Z,16.61
2022-10-17T03:50:34.387Z,16.61
2022-10-17T03:51:01.169Z,16.38
2022-10-17T03:51:38.265Z,16.22
2022-10-17T03:52:05.182Z,16.11
2022-10-17T03:52:34.670Z,16.11
2022-10-17T03:53:01.887Z,16.00
2022-10-17T03:53:25.201Z,15.88
2022-10-17T03:53:42.191Z,15.88
2022-10-17T03:54:13.170Z,15.77
2022-10-17T03:54:34.381Z,15.77
2022-10-17T03:55:01.165Z,15.77
2022-10-17T03:55:33.222Z,15.72
2022-10-17T03:56:05.155Z,15.72
2022-10-17T03:56:34.402Z,15.72
2022-10-17T03:56:53.266Z,15.72
2022-10-17T03:57:25.207Z,15.61
2022-10-17T03:57:44.752Z,15.61
2022-10-17T03:58:13.156Z,15.61
2022-10-17T03:58:34.444Z,15.61
2022-10-17T03:59:01.181Z,15.61
2022-10-17T03:59:33.228Z,15.61
2022-10-17T04:00:05.445Z,15.61
2022-10-17T04:00:34.425Z,15.61
2022-10-17T04:00:53.220Z,15.72
2022-10-17T04:01:25.237Z,15.72
2022-10-17T04:01:47.434Z,15.72
2022-10-17T04:02:13.162Z,15.72
2022-10-17T04:02:34.509Z,15.72
2022-10-17T04:03:01.173Z,15.72
2022-10-17T04:03:33.105Z,15.61
2022-10-17T04:04:05.194Z,15.61
2022-10-17T04:04:34.434Z,15.50
2022-10-17T04:04:53.213Z,15.50
2022-10-17T04:05:25.847Z,15.50
2022-10-17T04:05:42.171Z,15.38
2022-10-17T04:06:13.097Z,15.38
2022-10-17T04:06:34.440Z,15.38
2022-10-17T04:07:01.204Z,15.38
2022-10-17T04:07:33.126Z,15.27
2022-10-17T04:08:05.336Z,15.27
2022-10-17T04:08:34.280Z,15.27
2022-10-17T04:08:53.188Z,15.27
2022-10-17T04:09:25.202Z,15.27
2022-10-17T04:09:42.274Z,15.27
2022-10-17T04:10:13.079Z,15.22
2022-10-17T04:10:34.464Z,15.22
2022-10-17T04:11:01.117Z,15.22
2022-10-17T04:11:33.162Z,15.22
2022-10-17T04:12:05.166Z,15.22
2022-10-17T04:12:34.456Z,15.22
2022-10-17T04:12:53.214Z,15.22
2022-10-17T04:13:25.197Z,15.22
2022-10-17T04:13:42.278Z,15.11
2022-10-17T04:14:13.076Z,15.11
2022-10-17T04:14:34.414Z,15.11
2022-10-17T04:15:01.290Z,15.11
2022-10-17T04:15:34.801Z,15.11
2022-10-17T04:16:05.248Z,15.11
2022-10-17T04:16:34.462Z,15.11
2022-10-17T04:16:53.188Z,15.11
2022-10-17T04:17:25.213Z,15.11
2022-10-17T04:17:42.224Z,15.11
2022-10-17T04:18:13.115Z,15.11
2022-10-17T04:18:34.454Z,15.22
2022-10-17T04:19:01.176Z,15.22
2022-10-17T04:19:38.181Z,15.27
2022-10-17T04:20:05.379Z,15.27
2022-10-17T04:20:34.426Z,15.27
2022-10-17T04:20:53.113Z,15.27
2022-10-17T04:21:25.183Z,15.27
2022-10-17T04:21:42.230Z,15.22
2022-10-17T04:22:13.166Z,15.22
2022-10-17T04:22:34.460Z,15.22
2022-10-17T04:23:01.185Z,15.22
2022-10-17T04:23:33.101Z,15.22
2022-10-17T04:24:05.201Z,15.22
2022-10-17T04:24:34.778Z,15.22
2022-10-17T04:24:53.126Z,15.22
2022-10-17T04:25:25.161Z,15.22
2022-10-17T04:25:42.293Z,15.27
2022-10-17T04:26:13.103Z,15.27
2022-10-17T04:26:34.461Z,15.27
2022-10-17T04:27:01.324Z,15.27
2022-10-17T04:27:33.102Z,15.22
2022-10-17T04:28:05.202Z,15.22
2022-10-17T04:28:34.574Z,15.22
2022-10-17T04:28:53.123Z,15.11
2022-10-17T04:29:25.173Z,15.11
2022-10-17T04:29:47.249Z,15.11
2022-10-17T04:30:13.227Z,15.22
2022-10-17T04:30:34.425Z,15.22
2022-10-17T04:31:01.817Z,15.22
2022-10-17T04:31:33.130Z,15.22
2022-10-17T04:32:05.163Z,15.22
2022-10-17T04:32:34.867Z,15.22
2022-10-17T04:32:53.251Z,15.22
2022-10-17T04:33:25.180Z,15.11
2022-10-17T04:33:42.187Z,15.11
2022-10-17T04:34:13.123Z,15.11
2022-10-17T04:34:34.415Z,15.11
2022-10-17T04:35:01.191Z,15.00
2022-10-17T04:35:34.141Z,15.00
2022-10-17T04:36:08.988Z,15.00
2022-10-17T04:36:34.447Z,15.00
2022-10-17T04:36:53.288Z,15.00
2022-10-17T04:37:25.117Z,14.88
2022-10-17T04:37:42.208Z,14.88
2022-10-17T04:38:13.197Z,14.88
2022-10-17T04:38:34.906Z,14.88
2022-10-17T04:39:01.193Z,14.88
2022-10-17T04:39:33.094Z,14.88
2022-10-17T04:40:05.645Z,14.77
2022-10-17T04:40:34.527Z,14.77
2022-10-17T04:40:53.182Z,14.77
2022-10-17T04:41:25.132Z,14.77
2022-10-17T04:41:42.342Z,14.77
2022-10-17T04:42:13.063Z,14.77
2022-10-17T04:42:34.455Z,14.77
2022-10-17T04:43:01.125Z,14.77
2022-10-17T04:43:33.074Z,14.77
2022-10-17T04:44:05.139Z,14.72
2022-10-17T04:44:34.408Z,14.72
2022-10-17T04:44:53.159Z,14.72
2022-10-17T04:45:25.229Z,14.72
2022-10-17T04:45:42.199Z,14.72
2022-10-17T04:46:13.635Z,14.72
2022-10-17T04:46:34.983Z,14.72
2022-10-17T04:47:01.343Z,14.72
2022-10-17T04:47:38.217Z,14.61
2022-10-17T04:48:05.196Z,14.61
2022-10-17T04:48:35.350Z,14.61
2022-10-17T04:48:53.111Z,14.61
2022-10-17T04:49:25.179Z,14.61
2022-10-17T04:50:13.065Z,14.61
2022-10-17T04:50:34.413Z,14.61
2022-10-17T04:51:01.130Z,14.61
2022-10-17T04:51:33.165Z,14.61
2022-10-17T04:52:05.184Z,14.61
2022-10-17T04:52:34.461Z,14.61
2022-10-17T04:52:53.088Z,14.50
2022-10-17T04:53:25.182Z,14.50
2022-10-17T04:53:42.221Z,14.50
2022-10-17T04:54:13.150Z,14.50
2022-10-17T04:54:34.808Z,14.50
2022-10-17T04:55:01.082Z,14.50
2022-10-17T04:55:33.121Z,14.50
2022-10-17T04:56:05.154Z,14.50
2022-10-17T04:56:35.977Z,14.38
2022-10-17T04:56:53.062Z,14.38
2022-10-17T04:57:25.150Z,14.38
2022-10-17T04:57:47.289Z,14.38
2022-10-17T04:58:13.066Z,14.50
2022-10-17T04:58:34.410Z,14.50
2022-10-17T04:59:01.205Z,14.50
2022-10-17T04:59:33.085Z,14.50
2022-10-17T05:00:05.592Z,14.50
2022-10-17T05:00:34.521Z,14.50
2022-10-17T05:00:53.091Z,14.50
2022-10-17T05:01:25.193Z,14.50
2022-10-17T05:01:43.722Z,14.50
2022-10-17T05:02:13.088Z,14.50
2022-10-17T05:02:34.730Z,14.50
2022-10-17T05:03:01.273Z,14.38
2022-10-17T05:03:33.141Z,14.38
2022-10-17T05:04:05.173Z,14.38
2022-10-17T05:04:34.457Z,14.38
2022-10-17T05:04:52.992Z,14.38
2022-10-17T05:05:25.145Z,14.38
2022-10-17T05:05:42.209Z,14.38
2022-10-17T05:06:13.066Z,14.38
2022-10-17T05:06:34.462Z,14.38
2022-10-17T05:07:01.339Z,14.38
2022-10-17T05:07:33.770Z,14.38
2022-10-17T05:08:05.220Z,14.38
2022-10-17T05:08:34.469Z,14.38
2022-10-17T05:08:53.105Z,14.38
2022-10-17T05:09:25.150Z,14.38
2022-10-17T05:09:42.190Z,14.38
2022-10-17T05:10:13.114Z,14.38
2022-10-17T05:10:34.450Z,14.38
2022-10-17T05:11:01.181Z,14.27
2022-10-17T05:11:33.141Z,14.27
2022-10-17T05:12:10.399Z,14.27
2022-10-17T05:12:34.451Z,14.27
2022-10-17T05:12:53.092Z,14.27
2022-10-17T05:13:25.162Z,14.27
2022-10-17T05:13:42.204Z,14.27
2022-10-17T05:14:13.079Z,14.27
2022-10-17T05:14:34.527Z,14.27
2022-10-17T05:15:01.299Z,14.27
2022-10-17T05:15:38.139Z,14.27
2022-10-17T05:16:05.164Z,14.27
2022-10-17T05:16:34.612Z,14.27
2022-10-17T05:16:53.191Z,14.27
2022-10-17T05:17:25.196Z,14.38
2022-10-17T05:17:42.241Z,14.38
2022-10-17T05:18:13.060Z,14.38
2022-10-17T05:18:34.593Z,14.38
2022-10-17T05:19:01.241Z,14.38
2022-10-17T05:19:33.192Z,14.38
2022-10-17T05:20:05.571Z,14.38
2022-10-17T05:20:34.606Z,14.38
2022-10-17T05:20:53.283Z,14.38
2022-10-17T05:21:25.290Z,14.38
2022-10-17T05:21:42.509Z,14.38
2022-10-17T05:22:13.936Z,14.38
2022-10-17T05:22:38.254Z,14.38
2022-10-17T05:23:01.164Z,14.38
2022-10-17T05:23:33.661Z,14.38
2022-10-17T05:24:05.295Z,14.38
2022-10-17T05:24:34.462Z,14.38
2022-10-17T05:24:53.072Z,14.38
2022-10-17T05:25:25.176Z,14.38
2022-10-17T05:25:47.346Z,14.27
2022-10-17T05:26:13.183Z,14.27
2022-10-17T05:26:34.486Z,14.27
2022-10-17T05:27:01.284Z,14.27
2022-10-17T05:27:34.326Z,14.27
2022-10-17T05:28:05.182Z,14.27
2022-10-17T05:28:34.677Z,14.22
2022-10-17T05:28:53.436Z,14.22
2022-10-17T05:29:26.094Z,14.22
2022-10-17T05:29:57.102Z,14.11
2022-10-17T05:30:31.481Z,14.11
2022-10-17T05:31:01.081Z,14.11
2022-10-17T05:31:33.084Z,14.11
2022-10-17T05:32:05.242Z,14.00
2022-10-17T05:32:35.026Z,14.00
2022-10-17T05:32:53.226Z,14.00
2022-10-17T05:33:25.174Z,13.88
2022-10-17T05:33:42.181Z,13.88
2022-10-17T05:34:13.915Z,13.77
2022-10-17T05:34:34.453Z,13.77
2022-10-17T05:35:01.129Z,13.77
2022-10-17T05:35:33.070Z,13.77
2022-10-17T05:36:05.294Z,13.88
2022-10-17T05:36:34.486Z,14.00
2022-10-17T05:36:53.161Z,14.00
2022-10-17T05:37:25.752Z,14.11
2022-10-17T05:38:02.933Z,14.11
2022-10-17T05:38:29.395Z,14.11
2022-10-17T05:39:01.142Z,14.11
2022-10-17T05:39:33.045Z,14.11
2022-10-17T05:40:05.377Z,14.11
2022-10-17T05:40:34.767Z,14.11
2022-10-17T05:40:53.154Z,14.11
2022-10-17T05:41:25.194Z,14.11
2022-10-17T05:41:42.161Z,14.11
2022-10-17T05:42:13.082Z,14.11
2022-10-17T05:42:35.274Z,14.11
2022-10-17T05:43:01.157Z,14.11
2022-10-17T05:43:33.030Z,14.11
2022-10-17T05:44:05.750Z,14.11
2022-10-17T05:44:34.448Z,14.00
2022-10-17T05:44:53.069Z,14.00
2022-10-17T05:45:25.341Z,14.00
2022-10-17T05:45:42.184Z,14.00
2022-10-17T05:46:13.252Z,13.88
2022-10-17T05:46:34.578Z,13.88
2022-10-17T05:47:01.141Z,13.88
2022-10-17T05:47:33.699Z,13.88
2022-10-17T05:48:05.135Z,13.88
2022-10-17T05:48:34.507Z,13.88
2022-10-17T05:48:53.175Z,13.88
2022-10-17T05:49:33.362Z,13.88
2022-10-17T05:49:57.094Z,13.88
2022-10-17T05:50:29.550Z,13.88
2022-10-17T05:51:01.126Z,13.88
2022-10-17T05:51:33.334Z,13.88
2022-10-17T05:52:05.383Z,13.88
2022-10-17T05:52:35.556Z,13.88
2022-10-17T05:52:53.402Z,13.88