createdAt,value
2022-10-05T00:10:15.254Z,86.38
2022-10-05T00:25:57.488Z,86.69
2022-10-05T00:41:39.930Z,86.77
2022-10-05T00:57:22.338Z,88.87
2022-10-05T01:13:05.315Z,88.51
2022-10-05T01:28:47.919Z,89.74
2022-10-05T01:44:30.403Z,89.14
2022-10-05T02:00:12.960Z,88.79
2022-10-05T02:15:55.897Z,88.26
2022-10-05T02:31:38.388Z,87.9
2022-10-05T02:47:20.520Z,87.23
2022-10-05T03:03:03.305Z,87.27
2022-10-05T03:18:45.722Z,87.95
2022-10-05T03:34:28.610Z,88.97
2022-10-05T03:50:10.877Z,90.27
2022-10-05T04:05:53.104Z,91.89
2022-10-05T04:21:35.903Z,92.36
2022-10-05T04:37:18.784Z,92.77
2022-10-05T04:53:01.370Z,92.72
2022-10-05T05:08:43.702Z,92.65
2022-10-05T05:24:26.022Z,92.43
2022-10-05T05:40:08.197Z,93
2022-10-05T05:55:50.640Z,93.75
2022-10-05T06:11:32.941Z,92.54
2022-10-05T06:27:15.078Z,90.48
2022-10-05T06:42:57.698Z,87.9
2022-10-05T06:58:40.250Z,85.52
2022-10-05T07:14:22.838Z,83.08
2022-10-05T07:30:05.837Z,78.71
2022-10-05T07:45:48.482Z,77.65
2022-10-05T08:01:31.374Z,74.46
2022-10-05T08:17:13.702Z,71.92
2022-10-05T08:32:56.518Z,69.95
2022-10-05T08:48:39.183Z,66.72
2022-10-05T09:04:21.944Z,62.82
2022-10-05T09:20:04.799Z,61.1
2022-10-05T09:35:46.960Z,61.54
2022-10-05T09:51:29.737Z,59.79
2022-10-05T10:07:12.015Z,59.35
2022-10-05T10:22:54.447Z,58.95
2022-10-05T10:38:37.447Z,59.27
2022-10-05T10:54:19.480Z,59.37
2022-10-05T11:10:01.997Z,58.5
2022-10-05T11:25:44.537Z,56.21
2022-10-05T11:26:31.783Z,55.93
2022-10-05T11:42:14.041Z,48.57
2022-10-05T11:57:56.949Z,44.85
2022-10-05T12:13:39.382Z,47.95
2022-10-05T12:29:22.220Z,49.02
2022-10-05T12:45:04.708Z,40.75
2022-10-05T13:00:46.976Z,35.1
2022-10-05T13:16:29.381Z,32.95
2022-10-05T13:32:11.579Z,38.34
2022-10-05T13:47:53.592Z,35.32
2022-10-05T14:03:36.001Z,34.11
2022-10-05T14:19:18.852Z,33.31
2022-10-05T14:35:00.831Z,33.73
2022-10-05T14:50:43.509Z,38.13
2022-10-05T15:06:26.057Z,44.21
2022-10-05T15:22:08.359Z,48.31
2022-10-05T15:37:50.643Z,51.31
2022-10-05T15:53:32.636Z,54.82
2022-10-05T16:09:14.847Z,57.88
2022-10-05T16:24:57.296Z,59.85
2022-10-05T16:40:40.108Z,61.2
2022-10-05T16:56:22.891Z,63.91
2022-10-05T17:12:05.009Z,66.16
2022-10-05T17:27:47.472Z,67.97
2022-10-05T17:43:30.482Z,69.32
2022-10-05T17:59:13.094Z,71.36
2022-10-05T18:14:55.241Z,73.59
2022-10-05T18:30:37.656Z,74.88
2022-10-05T18:46:19.738Z,75.99
2022-10-05T19:02:02.232Z,80.78
2022-10-05T19:17:44.283Z,82.81
2022-10-05T19:33:26.687Z,81.63
2022-10-05T19:49:08.803Z,82.35
2022-10-05T20:04:50.874Z,81.55
2022-10-05T20:20:33.744Z,81.11
2022-10-05T20:36:16.505Z,81.12
2022-10-05T20:51:58.895Z,80.76
2022-10-05T21:07:41.064Z,80.51
2022-10-05T21:23:23.943Z,80.89
2022-10-05T21:39:06.752Z,81.19
2022-10-05T21:54:49.320Z,81.32
2022-10-05T22:10:32.343Z,81.57
2022-10-05T22:26:14.915Z,82.13
2022-10-05T22:41:57.138Z,82.59
2022-10-05T22:57:39.345Z,83.52
2022-10-05T23:13:21.924Z,83.69
2022-10-05T23:29:04.262Z,84.98
2022-10-05T23:44:46.355Z,85.53
