createdAt,value
2019-01-06T00:01:56.249Z,4.40
2019-01-06T00:04:32.273Z,4.40
2019-01-06T00:07:02.688Z,4.40
2019-01-06T00:09:33.110Z,4.40
2019-01-06T00:12:09.325Z,4.40
2019-01-06T00:14:39.739Z,4.40
2019-01-06T00:17:15.760Z,4.40
2019-01-06T00:19:48.752Z,4.40
2019-01-06T00:22:22.014Z,4.40
2019-01-06T00:24:52.427Z,4.40
2019-01-06T00:27:22.816Z,4.40
2019-01-06T00:30:09.501Z,4.40
2019-01-06T00:32:45.787Z,4.40
2019-01-06T00:35:34.373Z,4.40
2019-01-06T00:38:04.762Z,4.40
2019-01-06T00:40:35.176Z,4.40
2019-01-06T00:43:17.432Z,4.40
2019-01-06T00:46:02.947Z,4.40
2019-01-06T00:48:33.337Z,4.40
2019-01-06T00:51:03.755Z,4.40
2019-01-06T00:53:49.307Z,4.40
2019-01-06T00:56:19.727Z,4.40
2019-01-06T00:58:52.575Z,4.40
2019-01-06T01:01:25.783Z,4.40
2019-01-06T01:04:12.270Z,4.40
2019-01-06T01:06:51.634Z,4.40
2019-01-06T01:09:44.859Z,4.40
2019-01-06T01:12:31.890Z,4.40
2019-01-06T01:15:18.505Z,4.40
2019-01-06T01:18:03.955Z,4.40
2019-01-06T01:20:37.316Z,4.40
2019-01-06T01:23:10.465Z,4.40
2019-01-06T01:25:40.809Z,4.40
2019-01-06T01:28:30.476Z,4.40
2019-01-06T01:31:13.225Z,4.40
2019-01-06T01:33:49.395Z,4.40
2019-01-06T01:36:22.787Z,4.40
2019-01-06T01:38:55.988Z,4.40
2019-01-06T01:41:42.709Z,4.40
2019-01-06T01:44:28.436Z,4.40
2019-01-06T01:46:58.824Z,4.40
2019-01-06T01:49:45.776Z,4.40
2019-01-06T01:52:16.166Z,4.40
2019-01-06T01:55:03.200Z,4.40
2019-01-06T01:57:33.579Z,4.40
2019-01-06T02:00:19.279Z,4.40
2019-01-06T02:02:49.671Z,4.40
2019-01-06T02:05:25.946Z,4.40
2019-01-06T02:08:12.292Z,4.40
2019-01-06T02:10:42.707Z,4.40
2019-01-06T02:13:22.173Z,4.40
2019-01-06T02:15:58.228Z,4.40
2019-01-06T02:18:37.607Z,4.40
2019-01-06T02:21:25.896Z,4.40
2019-01-06T02:23:56.307Z,4.40
2019-01-06T02:26:29.216Z,4.40
2019-01-06T02:29:06.176Z,4.40
2019-01-06T02:31:45.457Z,4.40
2019-01-06T02:34:21.880Z,4.40
2019-01-06T02:37:07.370Z,4.40
2019-01-06T02:39:46.556Z,4.40
2019-01-06T02:42:33.187Z,4.40
2019-01-06T02:45:22.047Z,4.40
2019-01-06T02:47:55.348Z,4.40
2019-01-06T02:50:25.772Z,4.40
2019-01-06T02:53:04.971Z,4.40
2019-01-06T02:55:41.441Z,4.40
2019-01-06T02:58:22.886Z,4.40
2019-01-06T03:00:53.272Z,4.40
2019-01-06T03:03:26.424Z,4.40
2019-01-06T03:06:02.824Z,4.40
2019-01-06T03:08:49.548Z,4.40
2019-01-06T03:11:22.907Z,4.40
2019-01-06T03:13:56.212Z,4.40
2019-01-06T03:16:29.337Z,4.40
2019-01-06T03:19:11.972Z,4.40
2019-01-06T03:21:59.095Z,4.40
2019-01-06T03:24:29.515Z,4.40
2019-01-06T03:27:02.875Z,4.40
2019-01-06T03:29:42.432Z,4.40
2019-01-06T03:32:15.580Z,4.40
2019-01-06T03:34:48.772Z,4.40
2019-01-06T03:37:35.869Z,4.40
2019-01-06T03:40:22.883Z,4.40
2019-01-06T03:43:09.558Z,4.40
2019-01-06T03:45:56.728Z,4.50
2019-01-06T03:48:42.452Z,4.40
2019-01-06T03:51:28.951Z,4.40
2019-01-06T03:54:14.419Z,4.40
2019-01-06T03:57:01.293Z,4.40
2019-01-06T03:59:48.000Z,4.40
2019-01-06T04:02:18.421Z,4.40
2019-01-06T04:05:05.104Z,4.40
2019-01-06T04:07:35.533Z,4.40
2019-01-06T04:10:16.151Z,4.40
2019-01-06T04:12:46.569Z,4.40
2019-01-06T04:15:19.708Z,4.40
2019-01-06T04:18:01.858Z,4.40
2019-01-06T04:20:50.300Z,4.40
2019-01-06T04:23:37.195Z,4.40
2019-01-06T04:26:19.783Z,4.40
2019-01-06T04:28:53.185Z,4.40
2019-01-06T04:31:29.659Z,4.40
2019-01-06T04:34:00.078Z,4.40
2019-01-06T04:36:42.387Z,4.40
2019-01-06T04:39:30.857Z,4.40
2019-01-06T04:42:19.717Z,4.40
2019-01-06T04:45:05.508Z,4.40
2019-01-06T04:47:52.127Z,4.40
2019-01-06T04:50:31.597Z,4.40
2019-01-06T04:53:05.000Z,4.40
2019-01-06T04:55:38.095Z,4.40
2019-01-06T04:58:25.063Z,4.50
2019-01-06T05:01:04.610Z,4.40
2019-01-06T05:03:51.499Z,4.50
2019-01-06T05:06:34.223Z,4.40
2019-01-06T05:09:13.694Z,4.40
2019-01-06T05:11:44.114Z,4.40
2019-01-06T05:14:17.278Z,4.40
2019-01-06T05:16:50.539Z,4.40
2019-01-06T05:19:20.951Z,4.50
2019-01-06T05:22:03.255Z,4.40
2019-01-06T05:24:50.108Z,4.50
2019-01-06T05:27:24.736Z,4.40
2019-01-06T05:30:11.604Z,4.40
2019-01-06T05:32:51.016Z,4.40
2019-01-06T05:35:21.437Z,4.40
2019-01-06T05:37:51.839Z,4.40
2019-01-06T05:40:22.249Z,4.50
2019-01-06T05:42:55.623Z,4.50
2019-01-06T05:45:38.288Z,4.40
2019-01-06T05:48:08.671Z,4.40
2019-01-06T05:50:54.176Z,4.40
2019-01-06T05:53:24.559Z,4.50
2019-01-06T05:55:57.489Z,4.40
2019-01-06T05:58:30.781Z,4.40
2019-01-06T06:01:17.603Z,4.50
2019-01-06T06:03:47.991Z,4.40
2019-01-06T06:06:33.424Z,4.50
2019-01-06T06:09:09.345Z,4.50
2019-01-06T06:11:55.788Z,4.50
2019-01-06T06:14:28.785Z,4.40
2019-01-06T06:16:59.200Z,4.40
2019-01-06T06:19:38.655Z,4.50
2019-01-06T06:22:21.232Z,4.50
2019-01-06T06:25:07.933Z,4.40
2019-01-06T06:27:44.204Z,4.40
2019-01-06T06:30:32.509Z,4.40
2019-01-06T06:33:08.627Z,4.40
2019-01-06T06:35:41.581Z,4.40
2019-01-06T06:38:11.992Z,4.40
2019-01-06T06:40:57.488Z,4.40
2019-01-06T06:43:30.595Z,4.50
2019-01-06T06:46:01.015Z,4.50
2019-01-06T06:48:43.527Z,4.50
2019-01-06T06:51:19.728Z,4.40
2019-01-06T06:53:52.876Z,4.40
2019-01-06T06:56:39.863Z,4.40
2019-01-06T06:59:13.112Z,4.50
2019-01-06T07:01:58.005Z,4.40
2019-01-06T07:04:28.431Z,4.50
2019-01-06T07:07:07.875Z,4.40
2019-01-06T07:09:54.524Z,4.40
2019-01-06T07:12:30.597Z,4.50
2019-01-06T07:15:07.059Z,4.40
2019-01-06T07:17:50.335Z,4.50
2019-01-06T07:20:45.952Z,4.40
2019-01-06T07:23:32.529Z,4.40
2019-01-06T07:26:18.015Z,4.50
2019-01-06T07:29:04.865Z,4.50
2019-01-06T07:31:37.739Z,4.40
2019-01-06T07:34:13.636Z,4.50
2019-01-06T07:36:44.056Z,4.50
2019-01-06T07:39:20.419Z,4.50
2019-01-06T07:41:56.816Z,4.50
2019-01-06T07:44:39.237Z,4.50
2019-01-06T07:47:12.379Z,4.50
2019-01-06T07:49:58.971Z,4.50
2019-01-06T07:52:35.369Z,4.50
2019-01-06T07:55:06.376Z,4.50
2019-01-06T07:57:36.756Z,4.50
2019-01-06T08:00:15.180Z,4.50
2019-01-06T08:02:52.126Z,4.50
2019-01-06T08:05:38.722Z,4.50
2019-01-06T08:08:27.344Z,4.50
2019-01-06T08:11:14.256Z,4.50
2019-01-06T08:13:53.360Z,4.50
2019-01-06T08:16:40.106Z,4.60
2019-01-06T08:19:22.577Z,4.60
2019-01-06T08:22:08.953Z,4.60
2019-01-06T08:24:42.152Z,4.60
2019-01-06T08:27:24.296Z,4.60
2019-01-06T08:29:57.237Z,4.60
2019-01-06T08:32:27.654Z,4.60
2019-01-06T08:35:07.180Z,4.60
2019-01-06T08:37:37.600Z,4.60
2019-01-06T08:40:25.931Z,4.70
2019-01-06T08:43:12.496Z,4.70
2019-01-06T08:45:45.475Z,4.70
2019-01-06T08:48:15.889Z,4.70
2019-01-06T08:50:55.052Z,4.70
2019-01-06T08:53:34.459Z,4.80
2019-01-06T08:56:23.243Z,4.80
2019-01-06T08:58:54.072Z,4.80
2019-01-06T09:01:30.292Z,4.70
2019-01-06T09:04:09.213Z,4.80
2019-01-06T09:06:42.607Z,4.80
2019-01-06T09:09:29.499Z,4.80
2019-01-06T09:12:16.387Z,4.80
2019-01-06T09:14:55.797Z,4.80
2019-01-06T09:17:41.216Z,4.80
2019-01-06T09:20:24.051Z,4.80
2019-01-06T09:23:12.828Z,4.80
2019-01-06T09:25:43.248Z,4.80
2019-01-06T09:28:17.892Z,4.80
2019-01-06T09:31:06.164Z,4.80
2019-01-06T09:33:39.484Z,4.80
2019-01-06T09:36:26.285Z,4.80
2019-01-06T09:39:15.028Z,4.80
2019-01-06T09:42:00.745Z,4.80
2019-01-06T09:44:34.297Z,4.80
2019-01-06T09:47:16.788Z,4.80
2019-01-06T09:49:47.210Z,4.80
2019-01-06T09:52:33.810Z,4.80
2019-01-06T09:55:10.312Z,4.80
2019-01-06T09:57:46.777Z,4.80
2019-01-06T10:00:17.199Z,4.80
2019-01-06T10:02:56.415Z,4.70
2019-01-06T10:05:41.784Z,4.60
2019-01-06T10:08:28.660Z,4.60
2019-01-06T10:11:07.996Z,4.50
2019-01-06T10:13:54.948Z,4.50
2019-01-06T10:16:41.694Z,4.40
2019-01-06T10:19:27.413Z,4.40
2019-01-06T10:21:57.834Z,4.30
2019-01-06T10:24:40.297Z,4.30
2019-01-06T10:27:27.064Z,4.30
2019-01-06T10:30:16.050Z,4.30
2019-01-06T10:32:49.640Z,4.20
2019-01-06T10:35:20.056Z,4.20
2019-01-06T10:37:53.409Z,4.30
2019-01-06T10:40:26.572Z,4.20
2019-01-06T10:43:13.547Z,4.30
2019-01-06T10:46:00.387Z,4.30
2019-01-06T10:48:46.959Z,4.30
2019-01-06T10:51:26.112Z,4.40
2019-01-06T10:54:00.977Z,4.40
2019-01-06T10:56:47.672Z,4.40
2019-01-06T10:59:36.399Z,4.40
2019-01-06T11:02:23.532Z,4.40
2019-01-06T11:05:10.060Z,4.40
2019-01-06T11:07:58.864Z,4.40
2019-01-06T11:10:35.040Z,4.40
2019-01-06T11:13:14.595Z,4.50
2019-01-06T11:15:44.981Z,4.50
2019-01-06T11:18:30.636Z,4.50
2019-01-06T11:21:03.812Z,4.60
2019-01-06T11:23:36.864Z,4.60
2019-01-06T11:26:22.355Z,4.60
2019-01-06T11:28:52.773Z,4.70
2019-01-06T11:31:38.516Z,4.70
2019-01-06T11:34:17.684Z,4.80
2019-01-06T11:37:04.408Z,4.80
2019-01-06T11:39:51.455Z,4.80
2019-01-06T11:42:39.864Z,4.90
2019-01-06T11:45:22.477Z,4.90
2019-01-06T11:48:09.345Z,5.00
2019-01-06T11:50:57.840Z,5.00
2019-01-06T11:53:44.499Z,5.00
2019-01-06T11:56:31.403Z,5.00
2019-01-06T11:59:01.796Z,5.10
2019-01-06T12:01:32.204Z,5.10
2019-01-06T12:04:18.868Z,5.10
2019-01-06T12:06:49.279Z,5.00
2019-01-06T12:09:25.576Z,5.00
2019-01-06T12:11:55.987Z,5.10
2019-01-06T12:14:42.776Z,5.00
2019-01-06T12:17:18.948Z,5.10
2019-01-06T12:20:04.667Z,5.10
2019-01-06T12:22:51.861Z,5.10
2019-01-06T12:25:22.253Z,5.10
2019-01-06T12:28:10.871Z,5.10
2019-01-06T12:30:41.261Z,5.10
2019-01-06T12:33:20.637Z,5.10
2019-01-06T12:36:07.436Z,5.10
2019-01-06T12:38:46.734Z,5.10
2019-01-06T12:41:33.495Z,5.10
2019-01-06T12:44:03.913Z,5.20
2019-01-06T12:46:43.188Z,5.20
2019-01-06T12:49:16.318Z,5.20
2019-01-06T12:51:49.506Z,5.20
2019-01-06T12:54:26.184Z,5.20
2019-01-06T12:57:02.446Z,5.20
2019-01-06T12:59:50.816Z,5.20
2019-01-06T13:02:36.606Z,5.30
2019-01-06T13:05:07.415Z,5.20
2019-01-06T13:07:53.048Z,5.20
2019-01-06T13:10:38.352Z,5.20
2019-01-06T13:13:24.888Z,5.20
2019-01-06T13:15:55.304Z,5.20
2019-01-06T13:18:25.691Z,5.10
2019-01-06T13:21:01.852Z,5.10
2019-01-06T13:23:34.859Z,5.10
2019-01-06T13:26:21.436Z,5.10
2019-01-06T13:29:06.684Z,5.10
2019-01-06T13:31:55.120Z,5.10
2019-01-06T13:34:37.465Z,5.10
2019-01-06T13:37:13.792Z,5.10
2019-01-06T13:39:49.832Z,5.10
2019-01-06T13:42:28.724Z,5.10
2019-01-06T13:45:02.029Z,5.10
2019-01-06T13:47:32.443Z,5.20
2019-01-06T13:50:18.968Z,5.10
2019-01-06T13:53:05.686Z,5.20
2019-01-06T13:55:38.933Z,5.20
2019-01-06T13:58:19.724Z,5.10
2019-01-06T14:01:05.327Z,5.10
2019-01-06T14:03:35.748Z,5.20
2019-01-06T14:06:22.319Z,5.10
2019-01-06T14:08:52.745Z,5.10
2019-01-06T14:11:23.177Z,5.10
2019-01-06T14:14:03.284Z,5.10
2019-01-06T14:16:49.005Z,5.10
2019-01-06T14:19:24.918Z,5.10
2019-01-06T14:21:57.963Z,5.10
2019-01-06T14:24:40.284Z,5.10
2019-01-06T14:27:27.736Z,5.10
2019-01-06T14:30:13.181Z,5.10
2019-01-06T14:32:59.554Z,5.10
2019-01-06T14:35:38.999Z,5.10
2019-01-06T14:38:25.820Z,5.10
2019-01-06T14:41:01.980Z,5.00
2019-01-06T14:43:48.872Z,5.00
2019-01-06T14:46:28.329Z,5.00
2019-01-06T14:49:01.476Z,5.00
2019-01-06T14:51:48.592Z,5.00
2019-01-06T14:54:19.016Z,5.00
2019-01-06T14:57:07.512Z,5.00
2019-01-06T14:59:43.909Z,5.00
2019-01-06T15:02:14.324Z,5.00
2019-01-06T15:05:01.117Z,5.00
2019-01-06T15:07:47.859Z,4.90
2019-01-06T15:10:42.365Z,4.90
2019-01-06T15:13:13.041Z,5.00
2019-01-06T15:15:49.229Z,5.00
2019-01-06T15:21:50.392Z,5.00
2019-01-06T15:24:21.079Z,5.00
2019-01-06T15:27:00.622Z,5.00
2019-01-06T15:29:49.172Z,4.90
2019-01-06T15:32:19.580Z,4.90
2019-01-06T15:35:06.122Z,4.90
2019-01-06T15:37:42.667Z,4.80
2019-01-06T15:40:29.593Z,4.80
2019-01-06T15:43:05.577Z,4.90
2019-01-06T15:45:35.986Z,4.80
2019-01-06T15:48:21.518Z,4.80
2019-01-06T15:51:03.935Z,4.80
2019-01-06T15:53:49.293Z,4.80
2019-01-06T15:56:19.734Z,4.80
2019-01-06T15:58:59.169Z,4.80
2019-01-06T16:01:29.676Z,4.80
2019-01-06T16:04:08.713Z,4.70
2019-01-06T16:06:44.456Z,4.70
2019-01-06T16:09:20.617Z,4.70
2019-01-06T16:11:51.054Z,4.70
2019-01-06T16:14:24.384Z,4.70
2019-01-06T16:16:54.812Z,4.70
2019-01-06T16:19:30.976Z,4.80
2019-01-06T16:22:10.358Z,4.70
2019-01-06T16:24:43.344Z,4.70
2019-01-06T16:27:26.357Z,4.70
2019-01-06T16:30:05.827Z,4.80
2019-01-06T16:32:51.608Z,4.80
2019-01-06T16:35:23.205Z,4.80
2019-01-06T16:37:59.691Z,4.80
2019-01-06T16:40:45.455Z,4.80
2019-01-06T16:43:32.759Z,4.80
2019-01-06T16:46:05.855Z,4.80
2019-01-06T16:48:52.831Z,4.90
2019-01-06T16:51:39.660Z,4.90
2019-01-06T16:54:26.346Z,4.90
2019-01-06T16:56:56.723Z,4.90
2019-01-06T16:59:27.136Z,4.90
2019-01-06T17:02:00.528Z,4.90
2019-01-06T17:04:36.972Z,4.90
2019-01-06T17:07:13.111Z,4.90
2019-01-06T17:09:52.197Z,4.90
2019-01-06T17:12:39.199Z,4.90
2019-01-06T17:15:32.500Z,4.90
2019-01-06T17:18:05.466Z,4.90
2019-01-06T17:20:55.351Z,4.90
2019-01-06T17:23:25.723Z,4.90
2019-01-06T17:26:01.995Z,4.90
2019-01-06T17:28:47.323Z,4.90
2019-01-06T17:31:17.816Z,4.90
2019-01-06T17:33:57.224Z,5.00
2019-01-06T17:36:36.040Z,4.90
2019-01-06T17:39:08.223Z,4.90
2019-01-06T17:41:47.975Z,4.90
2019-01-06T17:44:34.384Z,4.90
2019-01-06T17:47:22.255Z,4.90
2019-01-06T17:50:08.893Z,4.90
2019-01-06T17:52:55.339Z,4.90
2019-01-06T17:55:34.587Z,4.90
2019-01-06T17:58:05.002Z,4.90
2019-01-06T18:00:38.508Z,4.90
2019-01-06T18:03:11.656Z,4.90
2019-01-06T18:06:04.990Z,4.90
2019-01-06T18:08:41.456Z,4.90
2019-01-06T18:11:27.088Z,4.90
2019-01-06T18:14:06.160Z,4.90
2019-01-06T18:16:52.805Z,4.90
2019-01-06T18:19:26.220Z,4.90
2019-01-06T18:22:05.692Z,4.90
2019-01-06T18:24:38.944Z,4.90
2019-01-06T18:27:27.641Z,4.90
2019-01-06T18:30:14.488Z,4.90
2019-01-06T18:32:50.608Z,4.90
2019-01-06T18:35:24.031Z,4.90
2019-01-06T18:38:00.202Z,4.90
2019-01-06T18:40:33.753Z,4.90
2019-01-06T18:43:06.991Z,4.90
2019-01-06T18:45:37.409Z,4.90
2019-01-06T18:48:16.902Z,4.90
2019-01-06T18:51:03.451Z,4.90
2019-01-06T18:53:33.839Z,4.90
2019-01-06T18:56:12.950Z,4.90
2019-01-06T18:58:49.328Z,4.90
2019-01-06T19:01:19.744Z,4.90
2019-01-06T19:03:56.107Z,4.90
2019-01-06T19:06:42.856Z,4.90
2019-01-06T19:09:13.240Z,4.90
2019-01-06T19:11:43.671Z,4.90
2019-01-06T19:14:29.245Z,4.90
2019-01-06T19:17:16.205Z,4.90
2019-01-06T19:19:55.545Z,4.90
2019-01-06T19:22:42.577Z,4.90
2019-01-06T19:25:25.316Z,4.90
2019-01-06T19:28:12.764Z,4.90
2019-01-06T19:30:46.013Z,4.90
2019-01-06T19:33:28.832Z,4.90
2019-01-06T19:36:14.344Z,4.90
2019-01-06T19:39:00.086Z,4.90
2019-01-06T19:41:48.621Z,4.90
2019-01-06T19:44:35.583Z,4.90
2019-01-06T19:47:05.971Z,4.80
2019-01-06T19:49:52.832Z,4.90
2019-01-06T19:52:35.008Z,4.80
2019-01-06T19:55:05.567Z,4.80
2019-01-06T19:57:46.712Z,4.80
2019-01-06T20:00:13.642Z,4.80
2019-01-06T20:02:44.060Z,4.80
2019-01-06T20:05:30.851Z,4.80
2019-01-06T20:08:04.224Z,4.80
2019-01-06T20:10:51.144Z,4.80
2019-01-06T20:13:21.541Z,4.80
2019-01-06T20:16:08.295Z,4.80
2019-01-06T20:18:38.755Z,4.80
2019-01-06T20:21:24.178Z,4.80
2019-01-06T20:23:57.553Z,4.80
2019-01-06T20:26:30.744Z,4.80
2019-01-06T20:29:07.408Z,4.80
2019-01-06T20:31:44.240Z,4.80
2019-01-06T20:34:38.849Z,4.80
2019-01-06T20:37:18.431Z,4.80
2019-01-06T20:39:51.780Z,4.80
2019-01-06T20:42:25.139Z,4.80
2019-01-06T20:45:01.866Z,4.70
2019-01-06T20:47:44.249Z,4.80
2019-01-06T20:50:29.985Z,4.70
2019-01-06T20:53:16.540Z,4.80
2019-01-06T20:56:03.243Z,4.70
2019-01-06T20:58:45.669Z,4.80
2019-01-06T21:01:25.078Z,4.70
2019-01-06T21:04:10.437Z,4.70
2019-01-06T21:06:40.856Z,4.70
2019-01-06T21:09:27.805Z,4.70
2019-01-06T21:12:03.755Z,4.70
2019-01-06T21:14:52.768Z,4.70
2019-01-06T21:17:29.277Z,4.70
2019-01-06T21:20:02.456Z,4.70
2019-01-06T21:22:48.920Z,4.60
2019-01-06T21:25:22.153Z,4.60
2019-01-06T21:27:58.565Z,4.70
2019-01-06T21:30:31.849Z,4.70
2019-01-06T21:33:02.302Z,4.60
2019-01-06T21:35:44.852Z,4.60
2019-01-06T21:38:31.473Z,4.60
2019-01-06T21:41:18.179Z,4.60
2019-01-06T21:44:04.869Z,4.70
2019-01-06T21:46:51.526Z,4.60
2019-01-06T21:49:21.955Z,4.60
2019-01-06T21:52:07.459Z,4.60
2019-01-06T21:54:43.579Z,4.60
2019-01-06T21:57:31.432Z,4.60
2019-01-06T22:00:04.590Z,4.60
2019-01-06T22:02:37.483Z,4.60
2019-01-06T22:05:08.133Z,4.60
2019-01-06T22:07:44.107Z,4.60
2019-01-06T22:10:30.720Z,4.60
2019-01-06T22:13:17.424Z,4.60
2019-01-06T22:15:47.883Z,4.60
2019-01-06T22:18:21.315Z,4.60
2019-01-06T22:20:57.221Z,4.60
2019-01-06T22:23:43.064Z,4.60
2019-01-06T22:26:13.494Z,4.60
2019-01-06T22:28:43.917Z,4.60
2019-01-06T22:31:29.472Z,4.60
2019-01-06T22:34:18.311Z,4.50
2019-01-06T22:36:54.652Z,4.60
2019-01-06T22:39:30.935Z,4.60
2019-01-06T22:42:04.344Z,4.50
2019-01-06T22:44:43.623Z,4.50
2019-01-06T22:47:29.953Z,4.50
2019-01-06T22:50:09.404Z,4.50
2019-01-06T22:52:52.105Z,4.50
2019-01-06T22:55:40.718Z,4.50
2019-01-06T22:58:28.424Z,4.50
2019-01-06T23:01:01.815Z,4.50
2019-01-06T23:03:35.262Z,4.50
2019-01-06T23:06:05.716Z,4.40
2019-01-06T23:08:36.149Z,4.40
2019-01-06T23:11:09.264Z,4.40
2019-01-06T23:13:55.881Z,4.40
2019-01-06T23:19:11.361Z,4.40
2019-01-06T23:21:47.645Z,4.40
2019-01-06T23:24:34.180Z,4.40
2019-01-06T23:27:17.878Z,4.40
2019-01-06T23:30:00.174Z,4.30
2019-01-06T23:32:30.596Z,4.30
2019-01-06T23:35:01.012Z,4.30
2019-01-06T23:37:47.335Z,4.30
2019-01-06T23:40:17.763Z,4.30
2019-01-06T23:42:51.225Z,4.30
2019-01-06T23:45:38.245Z,4.30
2019-01-06T23:48:14.416Z,4.30
2019-01-06T23:50:48.212Z,4.30
2019-01-06T23:53:21.357Z,4.30
2019-01-06T23:56:08.252Z,4.30
2019-01-06T23:58:38.685Z,4.30
