createdAt,value
2022-12-23T00:10:20.363Z,91.43
2022-12-23T00:17:49.031Z,91.30
2022-12-23T00:20:56.996Z,90.59
2022-12-23T00:23:58.760Z,91.38
2022-12-23T00:27:00.588Z,90.55
2022-12-23T00:30:06.025Z,90.38
2022-12-23T00:33:31.387Z,88.94
2022-12-23T00:36:38.286Z,90.57
2022-12-23T00:40:02.718Z,90.27
2022-12-23T00:43:07.808Z,90.12
2022-12-23T00:46:09.675Z,89.82
2022-12-23T00:49:32.088Z,89.89
2022-12-23T00:52:33.919Z,90.90
2022-12-23T00:55:35.663Z,90.22
2022-12-23T00:58:46.609Z,90.61
2022-12-23T01:02:45.453Z,90.18
2022-12-23T01:05:54.467Z,90.28
2022-12-23T01:08:56.466Z,90.05
2022-12-23T01:12:10.471Z,90.89
2022-12-23T01:15:30.060Z,91.22
2022-12-23T01:18:36.095Z,92.16
2022-12-23T01:21:37.932Z,92.19
2022-12-23T01:25:16.348Z,92.36
2022-12-23T01:28:19.572Z,93.23
2022-12-23T01:31:45.807Z,94.43
2022-12-23T01:38:39.184Z,95.84
2022-12-23T01:42:10.509Z,94.49
2022-12-23T01:45:48.745Z,94.29
2022-12-23T01:48:57.383Z,94.39
2022-12-23T01:56:30.821Z,94.86
2022-12-23T01:59:54.167Z,95.76
2022-12-23T02:03:14.752Z,97.07
2022-12-23T02:06:51.571Z,99.23
2022-12-23T02:09:53.251Z,100.00
2022-12-23T02:13:07.388Z,100.00
2022-12-23T02:16:16.904Z,100.00
2022-12-23T02:19:30.230Z,100.00
2022-12-23T02:23:01.576Z,100.00
2022-12-23T02:26:51.066Z,100.00
2022-12-23T02:30:20.119Z,100.00
2022-12-23T02:33:51.092Z,100.00
2022-12-23T02:36:58.824Z,100.00
2022-12-23T02:40:12.327Z,100.00
2022-12-23T03:00:33.289Z,99.56
2022-12-23T03:03:42.574Z,98.15
2022-12-23T03:09:36.279Z,98.81
2022-12-23T03:11:48.526Z,97.98
2022-12-23T03:15:27.665Z,97.35
2022-12-23T03:18:47.360Z,97.56
2022-12-23T03:22:07.516Z,97.75
2022-12-23T03:25:19.382Z,97.81
2022-12-23T03:28:46.163Z,96.84
2022-12-23T03:31:49.669Z,95.88
2022-12-23T03:35:19.526Z,95.96
2022-12-23T03:57:23.817Z,100.00
2022-12-23T04:00:42.017Z,100.00
2022-12-23T04:04:02.416Z,100.00
2022-12-23T04:07:18.396Z,100.00
2022-12-23T04:10:34.252Z,100.00
2022-12-23T04:13:36.622Z,100.00
2022-12-23T04:17:06.067Z,100.00
2022-12-23T04:20:38.312Z,100.00
2022-12-23T04:23:58.434Z,100.00
2022-12-23T04:32:07.967Z,100.00
2022-12-23T04:35:24.438Z,100.00
2022-12-23T04:38:36.069Z,100.00
2022-12-23T04:51:38.565Z,100.00
2022-12-23T04:55:10.796Z,100.00
2022-12-23T04:59:09.983Z,100.00
2022-12-23T05:02:27.526Z,100.00
2022-12-23T05:10:30.792Z,100.00
2022-12-23T05:13:57.731Z,100.00
2022-12-23T05:18:21.822Z,100.00
2022-12-23T05:30:39.820Z,100.00
2022-12-23T05:51:13.627Z,100.00
2022-12-23T05:55:29.521Z,100.00
2022-12-23T06:02:53.610Z,100.00
2022-12-23T06:06:57.230Z,100.00
2022-12-23T06:10:54.926Z,100.00
2022-12-23T06:13:59.857Z,100.00
2022-12-23T06:17:10.803Z,100.00
2022-12-23T06:38:44.428Z,100.00
2022-12-23T06:46:57.601Z,100.00
2022-12-23T06:50:01.913Z,100.00
2022-12-23T06:53:11.527Z,100.00
2022-12-23T06:56:41.958Z,100.00
2022-12-23T06:59:57.345Z,100.00
2022-12-23T07:03:02.043Z,100.00
2022-12-23T07:06:09.084Z,100.00
2022-12-23T07:09:26.257Z,100.00
2022-12-23T07:21:19.693Z,100.00
2022-12-23T07:24:47.339Z,100.00
2022-12-23T07:36:12.610Z,100.00
2022-12-23T07:39:23.340Z,100.00
2022-12-23T07:42:44.065Z,100.00
2022-12-23T07:46:00.247Z,100.00
2022-12-23T07:52:47.893Z,100.00
2022-12-23T07:55:57.079Z,100.00
2022-12-23T07:58:59.061Z,100.00
2022-12-23T08:06:00.515Z,100.00
2022-12-23T08:09:09.278Z,100.00
2022-12-23T08:12:33.115Z,100.00
2022-12-23T08:15:34.867Z,100.00
2022-12-23T08:18:50.353Z,100.00
2022-12-23T08:29:42.812Z,100.00
2022-12-23T08:32:48.078Z,100.00
2022-12-23T08:43:07.482Z,100.00
2022-12-23T08:46:20.491Z,100.00
2022-12-23T08:53:31.331Z,100.00
2022-12-23T08:56:48.329Z,100.00
2022-12-23T09:00:13.719Z,100.00
2022-12-23T09:03:43.865Z,100.00
2022-12-23T09:07:14.695Z,100.00
2022-12-23T09:10:24.623Z,100.00
2022-12-23T09:13:54.648Z,100.00
2022-12-23T09:17:04.837Z,100.00
2022-12-23T09:23:51.578Z,100.00
2022-12-23T09:30:22.207Z,100.00
2022-12-23T09:33:52.808Z,100.00
2022-12-23T09:36:55.748Z,100.00
2022-12-23T09:41:10.146Z,100.00
2022-12-23T09:44:24.884Z,100.00
2022-12-23T09:47:29.693Z,100.00
2022-12-23T09:50:33.676Z,100.00
2022-12-23T09:54:12.014Z,100.00
2022-12-23T09:57:43.458Z,100.00
2022-12-23T10:01:27.840Z,100.00
2022-12-23T10:04:55.521Z,100.00
2022-12-23T10:08:28.431Z,100.00
2022-12-23T10:11:51.410Z,100.00
2022-12-23T10:15:17.120Z,100.00
2022-12-23T10:18:53.483Z,100.00
2022-12-23T10:22:48.434Z,100.00
2022-12-23T10:26:31.652Z,100.00
2022-12-23T10:33:24.942Z,100.00
2022-12-23T10:36:57.751Z,100.00
2022-12-23T10:40:33.144Z,100.00
2022-12-23T10:43:55.400Z,100.00
2022-12-23T10:47:28.225Z,100.00
2022-12-23T10:50:57.643Z,100.00
2022-12-23T10:54:31.191Z,100.00
2022-12-23T10:58:05.739Z,100.00
2022-12-23T11:01:18.919Z,100.00
2022-12-23T11:04:38.164Z,100.00
2022-12-23T11:13:05.466Z,100.00
2022-12-23T11:16:42.334Z,100.00
2022-12-23T11:19:47.027Z,100.00
2022-12-23T11:22:59.839Z,100.00
2022-12-23T11:26:37.226Z,100.00
2022-12-23T11:29:57.071Z,100.00
2022-12-23T11:34:21.373Z,100.00
2022-12-23T11:37:27.403Z,100.00
2022-12-23T11:40:43.192Z,100.00
2022-12-23T11:44:08.317Z,100.00
2022-12-23T11:47:22.275Z,100.00
2022-12-23T11:50:24.321Z,100.00
2022-12-23T11:53:30.379Z,100.00
2022-12-23T11:56:47.135Z,100.00
2022-12-23T11:59:59.002Z,100.00
2022-12-23T12:03:06.409Z,100.00
2022-12-23T12:06:17.168Z,100.00
2022-12-23T12:09:24.313Z,100.00
2022-12-23T12:13:18.619Z,100.00
2022-12-23T12:16:48.042Z,100.00
2022-12-23T12:20:20.235Z,100.00
2022-12-23T12:23:33.898Z,100.00
2022-12-23T12:26:37.979Z,100.00
2022-12-23T12:29:45.494Z,100.00
2022-12-23T12:33:05.637Z,100.00
2022-12-23T12:36:30.227Z,100.00
2022-12-23T12:39:39.128Z,100.00
2022-12-23T12:42:42.716Z,100.00
2022-12-23T12:46:04.884Z,100.00
2022-12-23T12:49:25.601Z,100.00
2022-12-23T12:52:28.255Z,100.00
2022-12-23T12:55:35.237Z,100.00
2022-12-23T12:58:40.922Z,100.00
2022-12-23T13:01:57.427Z,100.00
2022-12-23T13:05:17.412Z,100.00
2022-12-23T13:08:40.992Z,100.00
2022-12-23T13:12:17.633Z,100.00
2022-12-23T13:16:00.099Z,100.00
2022-12-23T13:19:40.746Z,100.00
2022-12-23T13:23:27.049Z,100.00
2022-12-23T13:27:12.721Z,100.00
2022-12-23T13:30:17.867Z,100.00
2022-12-23T13:33:30.876Z,100.00
2022-12-23T13:36:51.045Z,100.00
2022-12-23T13:40:20.677Z,100.00
2022-12-23T13:43:26.005Z,100.00
2022-12-23T13:50:43.874Z,100.00
2022-12-23T13:58:15.900Z,100.00
2022-12-23T14:01:17.843Z,100.00
2022-12-23T14:02:48.764Z,100.00
2022-12-23T14:04:36.328Z,100.00
2022-12-23T14:07:45.738Z,100.00
2022-12-23T14:11:55.486Z,100.00
2022-12-23T14:20:13.467Z,100.00
2022-12-23T14:24:04.560Z,100.00
2022-12-23T14:35:26.743Z,100.00
2022-12-23T14:39:41.443Z,100.00
2022-12-23T14:42:44.725Z,100.00
2022-12-23T14:45:46.620Z,100.00
2022-12-23T14:49:16.174Z,100.00
2022-12-23T14:52:49.007Z,100.00
2022-12-23T14:56:10.952Z,100.00
2022-12-23T14:59:12.764Z,100.00
2022-12-23T15:02:27.303Z,100.00
2022-12-23T15:05:29.234Z,100.00
2022-12-23T15:08:35.482Z,100.00
2022-12-23T15:11:37.523Z,100.00
2022-12-23T15:14:52.083Z,100.00
2022-12-23T15:18:11.943Z,100.00
2022-12-23T15:21:15.350Z,100.00
2022-12-23T15:24:23.427Z,100.00
2022-12-23T15:27:28.020Z,100.00
2022-12-23T15:35:08.289Z,100.00
2022-12-23T15:42:54.642Z,100.00
2022-12-23T15:46:29.686Z,99.62
2022-12-23T15:50:21.782Z,96.86
2022-12-23T15:53:31.461Z,97.84
2022-12-23T15:56:44.325Z,96.01
2022-12-23T15:59:46.435Z,94.67
2022-12-23T16:03:01.253Z,94.33
2022-12-23T16:06:22.461Z,93.84
2022-12-23T16:09:34.783Z,92.38
2022-12-23T16:12:44.327Z,94.85
2022-12-23T16:15:49.217Z,95.22
2022-12-23T16:19:03.551Z,97.94
2022-12-23T16:30:52.336Z,100.00
2022-12-23T16:34:05.274Z,100.00
2022-12-23T16:37:08.137Z,100.00
2022-12-23T16:40:14.315Z,100.00
2022-12-23T16:43:16.353Z,94.97
2022-12-23T16:46:29.067Z,92.81
2022-12-23T16:49:42.872Z,93.20
2022-12-23T16:52:46.583Z,93.60
2022-12-23T16:55:55.035Z,93.22
2022-12-23T16:59:02.843Z,93.37
2022-12-23T17:05:35.766Z,93.60
2022-12-23T17:08:40.298Z,94.20
2022-12-23T17:11:54.487Z,94.97
2022-12-23T17:14:57.359Z,94.73
2022-12-23T17:17:59.131Z,93.89
2022-12-23T17:21:41.000Z,94.49
2022-12-23T17:24:45.498Z,93.75
2022-12-23T17:27:51.708Z,94.44
2022-12-23T17:30:55.233Z,94.34
2022-12-23T17:33:56.941Z,95.87
2022-12-23T17:37:00.742Z,98.28
2022-12-23T17:40:02.576Z,99.52
2022-12-23T17:43:04.500Z,100.00
2022-12-23T17:46:06.290Z,100.00
2022-12-23T17:49:18.673Z,100.00
2022-12-23T17:52:35.746Z,100.00
2022-12-23T17:55:39.424Z,100.00
2022-12-23T17:59:05.860Z,100.00
2022-12-23T18:02:35.398Z,100.00
2022-12-23T18:05:37.285Z,100.00
2022-12-23T18:09:08.032Z,100.00
2022-12-23T18:16:44.459Z,100.00
2022-12-23T18:25:00.603Z,100.00
2022-12-23T18:28:14.843Z,100.00
2022-12-23T18:34:42.092Z,100.00
2022-12-23T18:37:43.829Z,100.00
2022-12-23T18:41:09.635Z,100.00
2022-12-23T18:44:27.587Z,100.00
2022-12-23T18:47:29.290Z,100.00
2022-12-23T18:50:36.326Z,100.00
2022-12-23T18:53:41.741Z,100.00
2022-12-23T18:56:53.825Z,100.00
2022-12-23T19:00:11.723Z,100.00
2022-12-23T19:03:28.460Z,100.00
2022-12-23T19:06:30.736Z,100.00
2022-12-23T19:09:35.424Z,100.00
2022-12-23T19:12:37.110Z,100.00
2022-12-23T19:15:40.555Z,100.00
2022-12-23T19:18:42.619Z,100.00
2022-12-23T19:21:44.226Z,100.00
2022-12-23T19:25:04.093Z,100.00
2022-12-23T19:28:12.339Z,100.00
2022-12-23T19:31:18.213Z,100.00
2022-12-23T19:34:19.839Z,100.00
2022-12-23T19:37:21.446Z,100.00
2022-12-23T19:40:25.711Z,100.00
2022-12-23T19:43:27.300Z,100.00
2022-12-23T19:46:29.000Z,100.00
2022-12-23T19:49:33.787Z,100.00
2022-12-23T19:52:38.124Z,100.00
2022-12-23T19:55:39.807Z,100.00
2022-12-23T19:59:00.271Z,100.00
2022-12-23T20:02:24.966Z,100.00
2022-12-23T20:06:01.826Z,100.00
2022-12-23T20:10:08.309Z,100.00
2022-12-23T20:13:17.505Z,100.00
2022-12-23T20:16:46.140Z,96.27
2022-12-23T20:19:51.086Z,95.42
2022-12-23T20:23:34.922Z,93.54
2022-12-23T20:26:49.337Z,93.04
2022-12-23T20:29:51.051Z,93.92
2022-12-23T20:36:27.262Z,92.09
2022-12-23T20:39:29.051Z,92.36
2022-12-23T20:42:31.356Z,91.74
2022-12-23T20:45:32.907Z,91.42
2022-12-23T20:48:35.028Z,92.11
2022-12-23T20:51:36.610Z,92.77
2022-12-23T20:54:38.323Z,92.48
2022-12-23T20:57:40.641Z,92.13
2022-12-23T21:00:42.227Z,91.27
2022-12-23T21:03:44.129Z,90.12
2022-12-23T21:06:46.139Z,89.17
2022-12-23T21:09:47.836Z,89.26
2022-12-23T21:12:49.578Z,87.90
2022-12-23T21:15:52.163Z,91.01
2022-12-23T21:18:53.910Z,85.89
2022-12-23T21:21:57.097Z,88.09
2022-12-23T21:24:58.683Z,84.93
2022-12-23T21:28:00.493Z,83.66
2022-12-23T21:31:11.660Z,83.32
2022-12-23T21:34:14.499Z,84.23
2022-12-23T21:37:16.352Z,86.34
2022-12-23T21:40:18.070Z,82.42
2022-12-23T21:43:19.808Z,82.29
2022-12-23T21:46:43.031Z,86.79
2022-12-23T21:49:51.376Z,94.50
2022-12-23T21:52:53.215Z,89.66
2022-12-23T21:56:00.861Z,95.25
2022-12-23T21:59:08.679Z,90.35
2022-12-23T22:02:16.665Z,88.51
2022-12-23T22:05:19.224Z,84.47
2022-12-23T22:08:27.946Z,82.35
2022-12-23T22:11:31.661Z,82.72
2022-12-23T22:14:34.595Z,81.58
2022-12-23T22:17:36.428Z,81.79
2022-12-23T22:20:45.845Z,81.50
2022-12-23T22:23:49.437Z,81.70
2022-12-23T22:26:55.870Z,81.86
2022-12-23T22:29:57.682Z,81.60
2022-12-23T22:32:59.399Z,81.80
2022-12-23T22:36:01.280Z,82.36
2022-12-23T22:39:03.650Z,82.29
2022-12-23T22:42:07.591Z,80.97
2022-12-23T22:45:13.826Z,79.53
2022-12-23T22:48:19.399Z,79.67
2022-12-23T22:51:24.056Z,78.01
2022-12-23T22:54:25.753Z,77.60
2022-12-23T22:57:27.801Z,78.62
2022-12-23T23:00:30.648Z,78.68
2022-12-23T23:03:32.766Z,78.92
2022-12-23T23:06:39.927Z,78.58
2022-12-23T23:09:43.638Z,79.15
2022-12-23T23:12:49.490Z,79.58
2022-12-23T23:15:56.762Z,80.16
2022-12-23T23:19:02.930Z,78.75
2022-12-23T23:22:10.668Z,77.06
2022-12-23T23:25:12.442Z,77.78
2022-12-23T23:28:17.108Z,78.46
2022-12-23T23:34:47.703Z,77.52
2022-12-23T23:37:58.619Z,76.10
2022-12-23T23:41:03.506Z,77.60
2022-12-23T23:44:05.893Z,76.90
2022-12-23T23:47:07.646Z,77.06
2022-12-23T23:50:09.771Z,77.09
2022-12-23T23:53:12.006Z,77.58
2022-12-23T23:56:13.738Z,76.71
2022-12-23T23:59:15.509Z,76.69
