createdAt,value
2019-04-26T00:00:18.057Z,24.03
2019-04-26T00:00:44.581Z,24.03
2019-04-26T00:01:22.810Z,24.02
2019-04-26T00:01:51.797Z,24.01
2019-04-26T00:02:30.131Z,24.01
2019-04-26T00:02:56.422Z,24.00
2019-04-26T00:03:25.601Z,23.99
2019-04-26T00:03:51.577Z,23.99
2019-04-26T00:04:16.505Z,23.98
2019-04-26T00:04:41.153Z,23.97
2019-04-26T00:05:06.123Z,23.95
2019-04-26T00:05:35.357Z,23.95
2019-04-26T00:05:57.054Z,23.93
2019-04-26T00:06:21.687Z,23.93
2019-04-26T00:06:46.723Z,23.93
2019-04-26T00:07:11.550Z,23.93
2019-04-26T00:07:37.393Z,23.92
2019-04-26T00:08:02.004Z,23.92
2019-04-26T00:08:26.639Z,23.91
2019-04-26T00:08:52.911Z,23.92
2019-04-26T00:09:35.928Z,23.91
2019-04-26T00:10:02.172Z,23.92
2019-04-26T00:10:28.451Z,23.92
2019-04-26T00:10:54.939Z,23.91
2019-04-26T00:11:22.360Z,23.92
2019-04-26T00:11:48.715Z,23.90
2019-04-26T00:12:18.545Z,23.90
2019-04-26T00:12:45.188Z,23.90
2019-04-26T00:13:12.401Z,23.90
2019-04-26T00:13:42.093Z,23.89
2019-04-26T00:14:08.408Z,23.89
2019-04-26T00:14:34.647Z,23.88
2019-04-26T00:15:06.823Z,23.88
2019-04-26T00:15:49.574Z,23.88
2019-04-26T00:16:19.444Z,23.87
2019-04-26T00:16:45.707Z,23.87
2019-04-26T00:17:12.009Z,23.87
2019-04-26T00:17:41.160Z,23.86
2019-04-26T00:18:06.221Z,23.86
2019-04-26T00:18:30.907Z,23.86
2019-04-26T00:18:55.522Z,23.85
2019-04-26T00:19:20.152Z,23.85
2019-04-26T00:19:44.939Z,23.86
2019-04-26T00:20:11.467Z,23.86
2019-04-26T00:20:36.857Z,23.85
2019-04-26T00:21:01.539Z,23.85
2019-04-26T00:21:26.262Z,23.85
2019-04-26T00:21:51.559Z,23.84
2019-04-26T00:22:17.174Z,23.85
2019-04-26T00:22:41.953Z,23.84
2019-04-26T00:23:06.587Z,23.84
2019-04-26T00:23:31.224Z,23.85
2019-04-26T00:23:56.035Z,23.86
2019-04-26T00:24:21.456Z,23.85
2019-04-26T00:24:46.245Z,23.85
2019-04-26T00:25:11.402Z,23.86
2019-04-26T00:25:37.113Z,23.87
2019-04-26T00:26:01.730Z,23.87
2019-04-26T00:26:26.359Z,23.88
2019-04-26T00:26:50.978Z,23.88
2019-04-26T00:27:15.610Z,23.88
2019-04-26T00:27:40.226Z,23.88
2019-04-26T00:28:04.869Z,23.87
2019-04-26T00:28:29.509Z,23.87
2019-04-26T00:28:54.127Z,23.86
2019-04-26T00:29:18.994Z,23.88
2019-04-26T00:29:43.771Z,23.88
2019-04-26T00:30:10.705Z,23.88
2019-04-26T00:30:36.483Z,23.87
2019-04-26T00:31:01.195Z,23.86
2019-04-26T00:31:25.923Z,23.87
2019-04-26T00:31:50.543Z,23.86
2019-04-26T00:32:15.183Z,23.86
2019-04-26T00:32:39.787Z,23.86
2019-04-26T00:33:04.433Z,23.86
2019-04-26T00:33:29.227Z,23.86
2019-04-26T00:33:53.857Z,23.86
2019-04-26T00:34:19.537Z,23.86
2019-04-26T00:34:44.391Z,23.86
2019-04-26T00:35:09.084Z,23.86
2019-04-26T00:35:33.703Z,23.86
2019-04-26T00:35:58.333Z,23.87
2019-04-26T00:36:23.000Z,23.86
2019-04-26T00:36:47.587Z,23.85
2019-04-26T00:37:13.055Z,23.86
2019-04-26T00:37:38.681Z,23.86
2019-04-26T00:38:03.351Z,23.86
2019-04-26T00:38:28.017Z,23.84
2019-04-26T00:38:52.679Z,23.86
2019-04-26T00:39:18.201Z,23.84
2019-04-26T00:39:43.071Z,23.85
2019-04-26T00:40:07.723Z,23.86
2019-04-26T00:40:32.345Z,23.85
2019-04-26T00:40:57.010Z,23.85
2019-04-26T00:41:22.737Z,23.84
2019-04-26T00:41:48.083Z,23.84
2019-04-26T00:42:13.550Z,23.83
2019-04-26T00:42:39.198Z,23.83
2019-04-26T00:43:03.824Z,23.83
2019-04-26T00:43:28.737Z,23.83
2019-04-26T00:43:53.364Z,23.82
2019-04-26T00:44:18.657Z,23.82
2019-04-26T00:44:43.388Z,23.83
2019-04-26T00:45:08.444Z,23.82
2019-04-26T00:45:34.319Z,23.82
2019-04-26T00:45:58.954Z,23.83
2019-04-26T00:46:23.893Z,23.83
2019-04-26T00:46:48.561Z,23.83
2019-04-26T00:47:14.216Z,23.82
2019-04-26T00:47:39.783Z,23.82
2019-04-26T00:48:04.412Z,23.83
2019-04-26T00:48:29.020Z,23.82
2019-04-26T00:48:53.658Z,23.82
2019-04-26T00:49:19.205Z,23.82
2019-04-26T00:49:44.242Z,23.83
2019-04-26T00:50:09.744Z,23.83
2019-04-26T00:50:34.377Z,23.84
2019-04-26T00:50:59.010Z,23.83
2019-04-26T00:51:23.631Z,23.83
2019-04-26T00:51:48.732Z,23.82
2019-04-26T00:52:14.612Z,23.82
2019-04-26T00:52:39.721Z,23.83
2019-04-26T00:53:04.561Z,23.83
2019-04-26T00:53:29.472Z,23.82
2019-04-26T00:53:54.347Z,23.83
2019-04-26T00:54:20.137Z,23.83
2019-04-26T00:54:44.847Z,23.83
2019-04-26T00:55:09.515Z,23.83
2019-04-26T00:55:34.144Z,23.82
2019-04-26T00:55:59.423Z,23.84
2019-04-26T00:56:24.631Z,23.82
2019-04-26T00:56:49.307Z,23.84
2019-04-26T00:57:15.956Z,23.83
2019-04-26T00:57:40.726Z,23.82
2019-04-26T00:58:05.773Z,23.82
2019-04-26T00:58:33.434Z,23.83
2019-04-26T00:58:56.825Z,23.82
2019-04-26T00:59:22.500Z,23.82
2019-04-26T00:59:47.856Z,23.80
2019-04-26T01:00:15.179Z,23.81
2019-04-26T01:00:40.462Z,23.82
2019-04-26T01:01:05.080Z,23.81
2019-04-26T01:01:31.354Z,23.81
2019-04-26T01:02:00.428Z,23.81
2019-04-26T01:02:26.747Z,23.82
2019-04-26T01:02:53.008Z,23.82
2019-04-26T01:03:18.576Z,23.81
2019-04-26T01:03:43.406Z,23.82
2019-04-26T01:04:08.031Z,23.81
2019-04-26T01:04:32.682Z,23.80
2019-04-26T01:04:57.306Z,23.81
2019-04-26T01:05:22.999Z,23.80
2019-04-26T01:05:59.633Z,23.80
2019-04-26T01:06:16.989Z,23.80
2019-04-26T01:06:43.304Z,23.79
2019-04-26T01:07:07.969Z,23.81
2019-04-26T01:07:32.592Z,23.81
2019-04-26T01:07:57.519Z,23.79
2019-04-26T01:08:23.370Z,23.80
2019-04-26T01:08:48.170Z,23.80
2019-04-26T01:09:15.899Z,23.80
2019-04-26T01:09:40.420Z,23.81
2019-04-26T01:10:05.515Z,23.80
2019-04-26T01:10:30.120Z,23.80
2019-04-26T01:10:54.758Z,23.80
2019-04-26T01:11:19.747Z,23.79
2019-04-26T01:11:44.392Z,23.79
2019-04-26T01:12:09.105Z,23.78
2019-04-26T01:12:34.188Z,23.78
2019-04-26T01:12:58.854Z,23.78
2019-04-26T01:13:24.098Z,23.79
2019-04-26T01:13:48.864Z,23.79
2019-04-26T01:14:14.076Z,23.79
2019-04-26T01:14:38.730Z,23.79
2019-04-26T01:15:03.658Z,23.78
2019-04-26T01:15:28.566Z,23.79
2019-04-26T01:15:54.255Z,23.78
2019-04-26T01:16:20.116Z,23.78
2019-04-26T01:16:44.874Z,23.78
2019-04-26T01:17:09.924Z,23.77
2019-04-26T01:17:34.601Z,23.77
2019-04-26T01:17:59.224Z,23.76
2019-04-26T01:18:24.446Z,23.76
2019-04-26T01:18:49.157Z,23.76
2019-04-26T01:19:14.120Z,23.77
2019-04-26T01:19:38.833Z,23.76
2019-04-26T01:20:03.545Z,23.76
2019-04-26T01:20:28.153Z,23.77
2019-04-26T01:20:53.768Z,23.77
2019-04-26T01:21:18.786Z,23.78
2019-04-26T01:21:46.674Z,23.78
2019-04-26T01:22:14.560Z,23.77
2019-04-26T01:22:48.256Z,23.77
2019-04-26T01:23:13.378Z,23.76
2019-04-26T01:23:39.213Z,23.75
2019-04-26T01:24:04.098Z,23.75
2019-04-26T01:24:28.792Z,23.75
2019-04-26T01:24:53.507Z,23.75
2019-04-26T01:25:41.349Z,23.75
2019-04-26T01:26:08.870Z,23.76
2019-04-26T01:26:36.008Z,23.75
2019-04-26T01:27:00.636Z,23.75
2019-04-26T01:27:25.946Z,23.73
2019-04-26T01:27:50.570Z,23.73
2019-04-26T01:28:25.663Z,23.72
2019-04-26T01:29:03.274Z,23.71
2019-04-26T01:29:28.160Z,23.71
2019-04-26T01:29:53.532Z,23.70
2019-04-26T01:30:18.366Z,23.70
2019-04-26T01:30:43.124Z,23.69
2019-04-26T01:31:08.032Z,23.68
2019-04-26T01:31:33.416Z,23.69
2019-04-26T01:32:01.428Z,23.69
2019-04-26T01:32:26.543Z,23.69
2019-04-26T01:32:51.169Z,23.69
2019-04-26T01:33:15.784Z,23.69
2019-04-26T01:33:40.475Z,23.69
2019-04-26T01:34:05.314Z,23.70
2019-04-26T01:34:30.196Z,23.68
2019-04-26T01:34:54.829Z,23.69
2019-04-26T01:35:20.322Z,23.68
2019-04-26T01:35:45.074Z,23.68
2019-04-26T01:36:13.101Z,23.69
2019-04-26T01:36:36.878Z,23.69
2019-04-26T01:37:02.315Z,23.70
2019-04-26T01:37:27.060Z,23.69
2019-04-26T01:37:51.681Z,23.69
2019-04-26T01:38:16.329Z,23.69
2019-04-26T01:38:41.102Z,23.69
2019-04-26T01:39:10.724Z,23.68
2019-04-26T01:39:37.129Z,23.68
2019-04-26T01:40:05.678Z,23.69
2019-04-26T01:40:32.431Z,23.69
2019-04-26T01:40:58.796Z,23.70
2019-04-26T01:41:28.731Z,23.70
2019-04-26T01:42:07.203Z,23.69
2019-04-26T01:42:45.627Z,23.68
2019-04-26T01:43:11.906Z,23.68
2019-04-26T01:43:53.337Z,23.67
2019-04-26T01:44:31.344Z,23.67
2019-04-26T01:45:12.671Z,23.66
2019-04-26T01:45:44.898Z,23.65
2019-04-26T01:46:11.636Z,23.64
2019-04-26T01:46:41.585Z,23.63
2019-04-26T01:47:06.204Z,23.63
2019-04-26T01:47:30.840Z,23.61
2019-04-26T01:47:58.180Z,23.61
2019-04-26T01:48:45.536Z,23.59
2019-04-26T01:49:10.632Z,23.60
2019-04-26T01:49:35.239Z,23.60
2019-04-26T01:49:59.931Z,23.58
2019-04-26T01:50:25.287Z,23.59
2019-04-26T01:50:50.026Z,23.58
2019-04-26T01:51:21.755Z,23.57
2019-04-26T01:51:53.147Z,23.57
2019-04-26T01:52:17.757Z,23.57
2019-04-26T01:52:42.368Z,23.57
2019-04-26T01:53:06.988Z,23.57
2019-04-26T01:53:31.623Z,23.57
2019-04-26T01:53:56.247Z,23.58
2019-04-26T01:54:24.093Z,23.58
2019-04-26T01:54:48.819Z,23.59
2019-04-26T01:55:14.200Z,23.59
2019-04-26T01:55:38.827Z,23.60
2019-04-26T01:56:03.468Z,23.59
2019-04-26T01:56:31.595Z,23.59
2019-04-26T01:56:59.391Z,23.60
2019-04-26T01:57:25.248Z,23.60
2019-04-26T01:57:50.004Z,23.61
2019-04-26T01:58:14.629Z,23.61
2019-04-26T01:58:39.234Z,23.60
2019-04-26T01:59:04.205Z,23.61
2019-04-26T01:59:29.519Z,23.60
2019-04-26T01:59:56.734Z,23.61
2019-04-26T02:00:25.956Z,23.61
2019-04-26T02:00:54.755Z,23.61
2019-04-26T02:01:22.188Z,23.62
2019-04-26T02:02:04.367Z,23.61
2019-04-26T02:02:45.730Z,23.60
2019-04-26T02:03:25.580Z,23.61
2019-04-26T02:03:50.769Z,23.60
2019-04-26T02:04:15.692Z,23.57
2019-04-26T02:04:58.617Z,23.57
2019-04-26T02:05:27.912Z,23.57
2019-04-26T02:05:53.884Z,23.56
2019-04-26T02:06:25.283Z,23.54
2019-04-26T02:06:45.096Z,23.55
2019-04-26T02:07:09.910Z,23.54
2019-04-26T02:07:40.860Z,23.54
2019-04-26T02:08:05.534Z,23.55
2019-04-26T02:08:30.356Z,23.54
2019-04-26T02:08:55.107Z,23.54
2019-04-26T02:09:19.719Z,23.53
2019-04-26T02:09:44.443Z,23.54
2019-04-26T02:10:11.886Z,23.53
2019-04-26T02:10:36.501Z,23.55
2019-04-26T02:11:01.133Z,23.55
2019-04-26T02:11:26.665Z,23.55
2019-04-26T02:11:52.199Z,23.55
2019-04-26T02:12:16.857Z,23.55
2019-04-26T02:12:42.381Z,23.56
2019-04-26T02:13:07.012Z,23.56
2019-04-26T02:13:31.621Z,23.56
2019-04-26T02:13:56.244Z,23.56
2019-04-26T02:14:20.885Z,23.57
2019-04-26T02:14:45.579Z,23.56
2019-04-26T02:15:10.289Z,23.57
2019-04-26T02:15:34.921Z,23.58
2019-04-26T02:15:59.546Z,23.57
2019-04-26T02:16:25.068Z,23.58
2019-04-26T02:16:49.869Z,23.58
2019-04-26T02:17:14.524Z,23.60
2019-04-26T02:17:40.123Z,23.60
2019-04-26T02:18:04.807Z,23.59
2019-04-26T02:18:29.479Z,23.59
2019-04-26T02:18:54.155Z,23.60
2019-04-26T02:19:18.805Z,23.60
2019-04-26T02:19:43.471Z,23.58
2019-04-26T02:20:08.155Z,23.59
2019-04-26T02:20:59.489Z,23.58
2019-04-26T02:21:26.373Z,23.58
2019-04-26T02:21:52.911Z,23.58
2019-04-26T02:22:25.911Z,23.58
2019-04-26T02:22:55.239Z,23.58
2019-04-26T02:23:27.950Z,23.57
2019-04-26T02:23:57.151Z,23.56
2019-04-26T02:24:30.115Z,23.56
2019-04-26T02:24:55.066Z,23.55
2019-04-26T02:25:19.705Z,23.55
2019-04-26T02:25:44.341Z,23.55
2019-04-26T02:26:28.268Z,23.53
2019-04-26T02:26:53.365Z,23.53
2019-04-26T02:27:22.551Z,23.52
2019-04-26T02:27:47.201Z,23.52
2019-04-26T02:28:11.804Z,23.52
2019-04-26T02:28:36.421Z,23.51
2019-04-26T02:29:03.347Z,23.51
2019-04-26T02:29:28.617Z,23.50
2019-04-26T02:29:53.389Z,23.51
2019-04-26T02:30:18.066Z,23.50
2019-04-26T02:30:42.682Z,23.51
2019-04-26T02:31:07.299Z,23.50
2019-04-26T02:31:33.708Z,23.50
2019-04-26T02:31:59.809Z,23.50
2019-04-26T02:32:25.286Z,23.49
2019-04-26T02:32:50.767Z,23.51
2019-04-26T02:33:15.387Z,23.50
2019-04-26T02:33:40.022Z,23.51
2019-04-26T02:34:05.175Z,23.50
2019-04-26T02:34:31.859Z,23.50
2019-04-26T02:34:56.326Z,23.51
2019-04-26T02:35:20.965Z,23.51
2019-04-26T02:35:45.617Z,23.52
2019-04-26T02:36:10.227Z,23.52
2019-04-26T02:36:55.251Z,23.52
2019-04-26T02:37:02.109Z,23.51
2019-04-26T02:37:28.278Z,23.51
2019-04-26T02:37:53.061Z,23.51
2019-04-26T02:38:17.676Z,23.51
2019-04-26T02:38:42.317Z,23.51
2019-04-26T02:39:15.717Z,23.52
2019-04-26T02:39:40.978Z,23.52
2019-04-26T02:40:08.891Z,23.51
2019-04-26T02:40:34.817Z,23.52
2019-04-26T02:40:59.756Z,23.51
2019-04-26T02:41:24.389Z,23.51
2019-04-26T02:41:50.310Z,23.51
2019-04-26T02:42:24.208Z,23.50
2019-04-26T02:42:48.812Z,23.50
2019-04-26T02:43:14.452Z,23.50
2019-04-26T02:43:39.156Z,23.50
2019-04-26T02:44:07.032Z,23.49
2019-04-26T02:44:39.068Z,23.49
2019-04-26T02:45:20.606Z,23.48
2019-04-26T02:45:56.622Z,23.48
2019-04-26T02:46:28.527Z,23.46
2019-04-26T02:47:04.016Z,23.45
2019-04-26T02:47:50.203Z,23.45
2019-04-26T02:48:20.824Z,23.45
2019-04-26T02:49:15.566Z,23.44
2019-04-26T02:49:41.828Z,23.43
2019-04-26T02:50:09.568Z,23.41
2019-04-26T02:50:44.695Z,23.39
2019-04-26T02:51:19.083Z,23.39
2019-04-26T02:51:55.984Z,23.38
2019-04-26T02:52:34.034Z,23.38
2019-04-26T02:53:11.701Z,23.37
2019-04-26T02:53:42.582Z,23.36
2019-04-26T02:54:16.359Z,23.35
2019-04-26T02:54:46.709Z,23.34
2019-04-26T02:55:14.682Z,23.33
2019-04-26T02:55:48.622Z,23.34
2019-04-26T02:56:30.329Z,23.32
2019-04-26T02:56:54.956Z,23.32
2019-04-26T02:57:29.761Z,23.32
2019-04-26T02:57:55.043Z,23.30
2019-04-26T02:58:20.322Z,23.31
2019-04-26T02:59:00.172Z,23.31
2019-04-26T02:59:31.943Z,23.31
2019-04-26T03:00:02.671Z,23.31
2019-04-26T03:00:28.118Z,23.30
2019-04-26T03:00:53.655Z,23.31
2019-04-26T03:01:18.328Z,23.31
2019-04-26T03:01:42.964Z,23.31
2019-04-26T03:02:10.753Z,23.30
2019-04-26T03:02:37.261Z,23.30
2019-04-26T03:03:04.780Z,23.30
2019-04-26T03:03:30.572Z,23.30
2019-04-26T03:03:55.767Z,23.31
2019-04-26T03:04:21.135Z,23.31
2019-04-26T03:04:45.798Z,23.31
2019-04-26T03:05:10.571Z,23.31
2019-04-26T03:05:35.670Z,23.32
2019-04-26T03:06:01.560Z,23.33
2019-04-26T03:06:26.352Z,23.33
2019-04-26T03:07:03.104Z,23.33
2019-04-26T03:07:23.316Z,23.33
2019-04-26T03:07:57.047Z,23.34
2019-04-26T03:08:22.157Z,23.34
2019-04-26T03:08:46.770Z,23.35
2019-04-26T03:09:11.401Z,23.35
2019-04-26T03:09:37.065Z,23.34
2019-04-26T03:10:02.172Z,23.35
2019-04-26T03:10:31.818Z,23.35
2019-04-26T03:10:59.628Z,23.36
2019-04-26T03:11:26.451Z,23.35
2019-04-26T03:12:00.316Z,23.35
2019-04-26T03:12:28.435Z,23.35
2019-04-26T03:12:53.066Z,23.35
2019-04-26T03:13:22.774Z,23.35
2019-04-26T03:13:58.569Z,23.34
2019-04-26T03:14:24.851Z,23.35
2019-04-26T03:15:12.151Z,23.35
2019-04-26T03:15:30.359Z,23.34
2019-04-26T03:16:12.922Z,23.33
2019-04-26T03:16:44.967Z,23.33
2019-04-26T03:17:17.210Z,23.32
2019-04-26T03:17:52.685Z,23.32
2019-04-26T03:18:38.842Z,23.30
2019-04-26T03:19:20.388Z,23.30
2019-04-26T03:20:01.933Z,23.29
2019-04-26T03:20:33.269Z,23.27
2019-04-26T03:21:01.139Z,23.25
2019-04-26T03:21:30.773Z,23.23
2019-04-26T03:22:07.346Z,23.22
2019-04-26T03:22:39.397Z,23.22
2019-04-26T03:23:13.749Z,23.21
2019-04-26T03:24:02.829Z,23.19
2019-04-26T03:24:42.970Z,23.19
2019-04-26T03:25:19.892Z,23.18
2019-04-26T03:26:02.897Z,23.17
2019-04-26T03:26:37.471Z,23.16
2019-04-26T03:27:38.045Z,23.16
2019-04-26T03:28:11.823Z,23.15
2019-04-26T03:28:55.092Z,23.13
2019-04-26T03:29:42.044Z,23.11
2019-04-26T03:30:23.829Z,23.10
2019-04-26T03:30:55.243Z,23.09
2019-04-26T03:31:23.608Z,23.07
2019-04-26T03:32:00.594Z,23.06
2019-04-26T03:32:54.064Z,23.05
2019-04-26T03:33:49.063Z,23.05
2019-04-26T03:34:24.618Z,23.03
2019-04-26T03:35:17.989Z,23.04
2019-04-26T03:35:57.266Z,23.01
2019-04-26T03:36:44.186Z,23.01
2019-04-26T03:37:44.581Z,22.99
2019-04-26T03:38:29.245Z,22.98
2019-04-26T03:39:01.565Z,22.96
2019-04-26T03:39:36.118Z,22.95
2019-04-26T03:40:13.788Z,22.94
2019-04-26T03:40:51.552Z,22.93
2019-04-26T03:41:30.096Z,22.93
2019-04-26T03:42:19.683Z,22.93
2019-04-26T03:42:59.658Z,22.92
2019-04-26T03:43:44.242Z,22.92
2019-04-26T03:44:20.522Z,22.93
2019-04-26T03:45:00.664Z,22.92
2019-04-26T03:45:46.552Z,22.91
2019-04-26T03:46:23.663Z,22.91
2019-04-26T03:46:54.457Z,22.92
2019-04-26T03:47:22.362Z,22.91
2019-04-26T03:47:50.270Z,22.91
2019-04-26T03:48:20.959Z,22.91
2019-04-26T03:49:05.409Z,22.92
2019-04-26T03:49:44.231Z,22.92
2019-04-26T03:50:18.119Z,22.92
2019-04-26T03:51:06.985Z,22.93
2019-04-26T03:51:41.595Z,22.93
2019-04-26T03:52:20.424Z,22.93
2019-04-26T03:53:00.090Z,22.93
2019-04-26T03:53:28.081Z,22.93
2019-04-26T03:54:16.978Z,22.93
2019-04-26T03:54:42.761Z,22.92
2019-04-26T03:55:22.818Z,22.93
2019-04-26T03:56:12.042Z,22.93
2019-04-26T03:56:42.243Z,22.93
2019-04-26T03:57:36.351Z,22.92
2019-04-26T03:58:05.908Z,22.92
2019-04-26T03:58:37.763Z,22.93
2019-04-26T03:59:09.902Z,22.92
2019-04-26T03:59:44.252Z,22.92
2019-04-26T04:00:12.966Z,22.92
2019-04-26T04:00:54.423Z,22.92
2019-04-26T04:01:20.711Z,22.92
2019-04-26T04:01:55.298Z,22.93
2019-04-26T04:02:30.375Z,22.95
2019-04-26T04:03:08.544Z,22.94
2019-04-26T04:03:54.538Z,22.94
2019-04-26T04:04:41.060Z,22.95
2019-04-26T04:05:29.302Z,22.95
2019-04-26T04:05:56.130Z,22.95
2019-04-26T04:06:24.164Z,22.96
2019-04-26T04:07:03.366Z,22.95
2019-04-26T04:07:15.959Z,22.95
2019-04-26T04:07:46.000Z,22.96
2019-04-26T04:08:10.259Z,22.95
2019-04-26T04:08:48.204Z,22.96
2019-04-26T04:09:13.804Z,22.96
2019-04-26T04:09:42.844Z,22.96
2019-04-26T04:10:10.888Z,22.97
2019-04-26T04:10:51.424Z,22.98
2019-04-26T04:11:22.095Z,22.98
2019-04-26T04:11:50.818Z,22.98
2019-04-26T04:12:36.222Z,22.98
2019-04-26T04:13:05.634Z,22.99
2019-04-26T04:13:49.196Z,22.99
2019-04-26T04:14:34.250Z,23.00
2019-04-26T04:15:08.178Z,22.99
2019-04-26T04:15:46.762Z,22.99
2019-04-26T04:16:48.726Z,22.98
2019-04-26T04:17:21.471Z,22.98
2019-04-26T04:17:58.378Z,22.97
2019-04-26T04:18:27.564Z,22.97
2019-04-26T04:18:58.381Z,22.97
2019-04-26T04:19:53.506Z,22.95
2019-04-26T04:20:44.917Z,22.96
2019-04-26T04:21:27.271Z,22.94
2019-04-26T04:22:08.364Z,22.93
2019-04-26T04:22:41.318Z,22.92
2019-04-26T04:23:08.988Z,22.92
2019-04-26T04:23:44.729Z,22.90
2019-04-26T04:24:12.929Z,22.90
2019-04-26T04:24:51.134Z,22.89
2019-04-26T04:25:39.330Z,22.89
2019-04-26T04:26:05.372Z,22.89
2019-04-26T04:26:43.410Z,22.89
2019-04-26T04:27:11.528Z,22.90
2019-04-26T04:27:40.212Z,22.90
2019-04-26T04:28:25.279Z,22.90
2019-04-26T04:29:11.610Z,22.91
2019-04-26T04:29:55.618Z,22.91
2019-04-26T04:30:40.637Z,22.92
2019-04-26T04:31:27.644Z,22.92
2019-04-26T04:32:01.197Z,22.91
2019-04-26T04:32:47.666Z,22.90
2019-04-26T04:33:27.273Z,22.89
2019-04-26T04:34:06.910Z,22.89
2019-04-26T04:34:45.531Z,22.88
2019-04-26T04:35:12.021Z,22.87
2019-04-26T04:35:41.763Z,22.87
2019-04-26T04:36:09.757Z,22.87
2019-04-26T04:36:48.247Z,22.87
2019-04-26T04:37:14.343Z,22.86
2019-04-26T04:38:04.190Z,22.87
2019-04-26T04:38:42.728Z,22.85
2019-04-26T04:39:12.287Z,22.87
2019-04-26T04:39:49.834Z,22.87
2019-04-26T04:40:24.225Z,22.87
2019-04-26T04:41:13.540Z,22.87
2019-04-26T04:41:58.099Z,22.87
2019-04-26T04:42:39.009Z,22.87
2019-04-26T04:43:11.192Z,22.87
2019-04-26T04:43:42.060Z,22.86
2019-04-26T04:44:20.223Z,22.86
2019-04-26T04:45:06.119Z,22.85
2019-04-26T04:46:08.632Z,22.84
2019-04-26T04:47:22.879Z,22.85
2019-04-26T04:47:49.520Z,22.84
2019-04-26T04:48:22.547Z,22.83
2019-04-26T04:49:07.152Z,22.81
2019-04-26T04:49:42.993Z,22.82
2019-04-26T04:50:24.463Z,22.80
2019-04-26T04:51:04.353Z,22.80
2019-04-26T04:51:42.727Z,22.79
2019-04-26T04:52:30.703Z,22.80
2019-04-26T04:53:04.489Z,22.80
2019-04-26T04:53:45.127Z,22.79
2019-04-26T04:54:18.970Z,22.79
2019-04-26T04:55:07.352Z,22.79
2019-04-26T04:55:50.060Z,22.80
2019-04-26T04:56:23.892Z,22.80
2019-04-26T04:56:54.760Z,22.79
2019-04-26T04:57:48.075Z,22.79
2019-04-26T04:58:22.832Z,22.79
2019-04-26T04:59:05.712Z,22.80
2019-04-26T05:00:01.137Z,22.78
2019-04-26T05:00:30.683Z,22.78
2019-04-26T05:01:28.889Z,22.78
2019-04-26T05:02:07.377Z,22.78
2019-04-26T05:02:51.424Z,22.76
2019-04-26T05:03:26.429Z,22.76
2019-04-26T05:04:13.788Z,22.76
2019-04-26T05:04:46.839Z,22.75
2019-04-26T05:05:37.668Z,22.76
2019-04-26T05:06:19.120Z,22.76
2019-04-26T05:07:03.851Z,22.75
2019-04-26T05:07:34.475Z,22.74
2019-04-26T05:08:06.765Z,22.73
2019-04-26T05:08:49.700Z,22.74
2019-04-26T05:09:20.308Z,22.74
2019-04-26T05:09:57.552Z,22.73
2019-04-26T05:11:02.286Z,22.73
2019-04-26T05:11:32.902Z,22.73
2019-04-26T05:12:03.366Z,22.73
2019-04-26T05:12:50.412Z,22.72
2019-04-26T05:13:33.663Z,22.72
2019-04-26T05:14:19.494Z,22.73
2019-04-26T05:15:13.096Z,22.72
2019-04-26T05:16:17.860Z,22.73
2019-04-26T05:17:00.359Z,22.72
2019-04-26T05:17:40.323Z,22.71
2019-04-26T05:18:28.164Z,22.70
2019-04-26T05:19:29.204Z,22.70
2019-04-26T05:20:05.746Z,22.68
2019-04-26T05:20:36.279Z,22.67
2019-04-26T05:21:07.095Z,22.67
2019-04-26T05:21:34.976Z,22.66
2019-04-26T05:22:24.206Z,22.66
2019-04-26T05:23:03.475Z,22.65
2019-04-26T05:23:37.276Z,22.66
2019-04-26T05:24:07.599Z,22.65
2019-04-26T05:24:41.426Z,22.66
2019-04-26T05:25:48.018Z,22.65
2019-04-26T05:26:47.502Z,22.66
2019-04-26T05:28:37.524Z,22.70
2019-04-26T05:29:10.061Z,22.65
2019-04-26T05:29:47.882Z,22.64
2019-04-26T05:30:29.274Z,22.64
2019-04-26T05:31:27.220Z,22.64
2019-04-26T05:32:11.494Z,22.62
2019-04-26T05:32:54.696Z,22.61
2019-04-26T05:33:24.706Z,22.60
2019-04-26T05:34:13.196Z,22.59
2019-04-26T05:34:55.240Z,22.59
2019-04-26T05:35:57.918Z,22.58
2019-04-26T05:36:40.776Z,22.57
2019-04-26T05:37:23.179Z,22.57
2019-04-26T05:37:57.304Z,22.56
2019-04-26T05:38:40.464Z,22.55
2019-04-26T05:39:20.463Z,22.56
2019-04-26T05:39:55.304Z,22.55
2019-04-26T05:40:44.316Z,22.54
2019-04-26T05:41:36.434Z,22.55
2019-04-26T05:42:33.280Z,22.55
2019-04-26T05:43:27.743Z,22.53
2019-04-26T05:44:12.617Z,22.53
2019-04-26T05:45:07.844Z,22.52
2019-04-26T05:45:42.886Z,22.51
2019-04-26T05:46:44.527Z,22.50
2019-04-26T05:47:22.604Z,22.49
2019-04-26T05:48:11.616Z,22.48
2019-04-26T05:49:11.031Z,22.47
2019-04-26T05:50:07.971Z,22.46
2019-04-26T05:50:54.017Z,22.45
2019-04-26T05:51:35.586Z,22.45
2019-04-26T05:52:11.073Z,22.44
2019-04-26T05:52:55.891Z,22.44
2019-04-26T05:53:57.208Z,22.43
2019-04-26T05:54:52.461Z,22.43
2019-04-26T05:55:38.824Z,22.42
2019-04-26T05:56:37.253Z,22.41
2019-04-26T05:57:30.747Z,22.41
2019-04-26T05:58:19.495Z,22.41
2019-04-26T05:58:47.401Z,22.40
2019-04-26T05:59:24.094Z,22.40
2019-04-26T05:59:52.205Z,22.40
2019-04-26T06:00:39.539Z,22.40
2019-04-26T06:01:12.067Z,22.41
2019-04-26T06:01:56.935Z,22.41
2019-04-26T06:02:43.995Z,22.41
2019-04-26T06:03:44.631Z,22.43
2019-04-26T06:04:37.015Z,22.44
2019-04-26T06:05:21.057Z,22.44
2019-04-26T06:06:13.053Z,22.43
2019-04-26T06:06:42.587Z,22.43
2019-04-26T06:07:47.017Z,22.43
2019-04-26T06:08:34.573Z,22.42
2019-04-26T06:09:20.952Z,22.42
2019-04-26T06:10:20.711Z,22.42
2019-04-26T06:10:55.918Z,22.43
2019-04-26T06:11:28.479Z,22.44
2019-04-26T06:12:00.989Z,22.44
2019-04-26T06:13:19.511Z,22.45
2019-04-26T06:13:55.706Z,22.45
2019-04-26T06:14:50.534Z,22.46
2019-04-26T06:15:38.895Z,22.46
2019-04-26T06:16:47.858Z,22.46
2019-04-26T06:17:26.053Z,22.47
2019-04-26T06:18:24.811Z,22.47
2019-04-26T06:19:06.028Z,22.46
2019-04-26T06:19:43.950Z,22.47
2019-04-26T06:20:24.109Z,22.47
2019-04-26T06:21:00.761Z,22.47
2019-04-26T06:21:46.995Z,22.46
2019-04-26T06:22:31.349Z,22.48
2019-04-26T06:23:00.638Z,22.48
2019-04-26T06:23:40.629Z,22.50
2019-04-26T06:24:28.295Z,22.50
2019-04-26T06:25:00.553Z,22.51
2019-04-26T06:25:32.703Z,22.52
2019-04-26T06:26:33.054Z,22.52
2019-04-26T06:27:13.364Z,22.52
2019-04-26T06:27:48.545Z,22.55
2019-04-26T06:28:18.114Z,22.54
2019-04-26T06:29:07.307Z,22.55
2019-04-26T06:29:47.273Z,22.54
2019-04-26T06:30:18.406Z,22.56
2019-04-26T06:30:59.392Z,22.56
2019-04-26T06:31:29.965Z,22.56
2019-04-26T06:32:21.703Z,22.56
2019-04-26T06:33:10.446Z,22.57
2019-04-26T06:33:41.154Z,22.57
2019-04-26T06:34:09.082Z,22.58
2019-04-26T06:35:01.535Z,22.59
2019-04-26T06:35:26.731Z,22.58
2019-04-26T06:35:53.160Z,22.60
2019-04-26T06:36:19.756Z,22.60
2019-04-26T06:36:49.278Z,22.60
2019-04-26T06:37:28.303Z,22.60
2019-04-26T06:38:24.804Z,22.61
2019-04-26T06:39:11.693Z,22.63
2019-04-26T06:40:02.232Z,22.64
2019-04-26T06:40:41.653Z,22.66
2019-04-26T06:41:02.510Z,22.66
2019-04-26T06:42:07.467Z,22.67
2019-04-26T06:42:54.788Z,22.66
2019-04-26T06:43:26.480Z,22.66
2019-04-26T06:44:02.660Z,22.65
2019-04-26T06:44:35.461Z,22.65
2019-04-26T06:45:13.719Z,22.65
2019-04-26T06:45:55.724Z,22.65
2019-04-26T06:46:47.571Z,22.65
2019-04-26T06:47:22.233Z,22.66
2019-04-26T06:48:16.104Z,22.66
2019-04-26T06:49:03.779Z,22.66
2019-04-26T06:49:54.088Z,22.67
2019-04-26T06:50:40.559Z,22.66
2019-04-26T06:51:24.089Z,22.66
2019-04-26T06:51:58.462Z,22.65
2019-04-26T06:52:24.814Z,22.66
2019-04-26T06:52:58.158Z,22.66
2019-04-26T06:53:35.220Z,22.65
2019-04-26T06:54:09.457Z,22.65
2019-04-26T06:54:54.203Z,22.66
2019-04-26T06:55:22.530Z,22.65
2019-04-26T06:56:00.929Z,22.66
2019-04-26T06:56:42.278Z,22.67
2019-04-26T06:57:23.484Z,22.68
2019-04-26T06:58:09.055Z,22.69
2019-04-26T06:58:40.034Z,22.71
2019-04-26T06:59:11.095Z,22.71
2019-04-26T07:00:02.328Z,22.71
2019-04-26T07:00:31.176Z,22.71
2019-04-26T07:01:27.120Z,22.72
2019-04-26T07:02:04.005Z,22.72
2019-04-26T07:02:46.734Z,22.71
2019-04-26T07:03:29.608Z,22.71
2019-04-26T07:04:12.695Z,22.71
2019-04-26T07:05:00.723Z,22.72
2019-04-26T07:05:31.374Z,22.71
2019-04-26T07:06:04.951Z,22.71
2019-04-26T07:06:35.675Z,22.73