createdAt,value
2023-07-10T00:00:20.996Z,16.133333
2023-07-10T00:05:23.622Z,16.428571
2023-07-10T00:10:25.614Z,16.466667
2023-07-10T00:15:28.082Z,16.933333
2023-07-10T00:20:30.791Z,17.533333
2023-07-10T00:25:33.101Z,17.666667
2023-07-10T00:30:35.202Z,16.866667
2023-07-10T00:35:17.376Z,16.666667
2023-07-10T00:40:19.720Z,17.400000
2023-07-10T00:45:22.284Z,18.214286
2023-07-10T00:50:24.130Z,17.400000
2023-07-10T00:55:26.314Z,16.600000
2023-07-10T01:00:28.887Z,16.666667
2023-07-10T01:05:31.324Z,17.200000
2023-07-10T01:10:33.567Z,20.200000
2023-07-10T01:15:15.898Z,21.133333
2023-07-10T01:20:17.756Z,21.533333
2023-07-10T01:25:19.746Z,21.333333
2023-07-10T01:30:21.485Z,20.933333
2023-07-10T01:35:23.367Z,21.142857
2023-07-10T01:40:25.387Z,21.133333
2023-07-10T01:45:27.610Z,21.133333
2023-07-10T01:50:29.634Z,21.200000
2023-07-10T01:55:31.825Z,20.333333
2023-07-10T02:00:34.129Z,20.600000
2023-07-10T02:05:15.888Z,20.733333
2023-07-10T02:10:19.399Z,22.066667
2023-07-10T02:15:20.506Z,23.200000
2023-07-10T02:20:22.689Z,23.071429
2023-07-10T02:25:24.987Z,23.533333
2023-07-10T02:30:27.080Z,23.800000
2023-07-10T02:35:28.796Z,24.000000
2023-07-10T02:40:31.410Z,23.933333
2023-07-10T02:45:33.631Z,23.866667
2023-07-10T02:50:35.944Z,24.733333
2023-07-10T02:55:17.938Z,25.866667
2023-07-10T03:00:20.126Z,26.866667
2023-07-10T03:05:22.485Z,27.071429
2023-07-10T03:10:24.921Z,25.933333
2023-07-10T03:15:26.890Z,26.533333
2023-07-10T03:20:28.891Z,29.800000
2023-07-10T03:25:30.855Z,30.666667
2023-07-10T03:30:32.766Z,29.600000
2023-07-10T03:35:35.271Z,30.666667
2023-07-10T03:40:16.841Z,31.266667
2023-07-10T03:45:19.007Z,30.333333
2023-07-10T03:50:21.068Z,28.733333
2023-07-10T03:55:23.368Z,26.642857
2023-07-10T04:00:25.674Z,25.066667
2023-07-10T04:05:28.181Z,24.466667
2023-07-10T04:10:30.561Z,26.000000
2023-07-10T04:15:32.803Z,27.133333
2023-07-10T04:20:35.450Z,27.866667
2023-07-10T04:25:17.360Z,27.266667
2023-07-10T04:30:19.949Z,28.200000
2023-07-10T04:35:22.286Z,27.857143
2023-07-10T04:40:24.589Z,29.200000
2023-07-10T04:45:27.091Z,29.266667
2023-07-10T04:50:29.565Z,27.400000
2023-07-10T04:55:31.759Z,26.600000
2023-07-10T05:00:34.462Z,25.000000
2023-07-10T05:05:16.721Z,25.066667
2023-07-10T05:10:19.478Z,21.000000
2023-07-10T05:15:21.759Z,18.400000
2023-07-10T05:20:23.900Z,19.214286
2023-07-10T05:25:26.173Z,21.600000
2023-07-10T05:30:28.825Z,22.933333
2023-07-10T05:35:31.558Z,18.800000
2023-07-10T05:40:33.860Z,21.400000
2023-07-10T05:45:15.779Z,23.400000
2023-07-10T05:50:18.157Z,24.600000
2023-07-10T05:55:20.488Z,23.066667
2023-07-10T06:00:22.858Z,23.857143
2023-07-10T06:05:25.691Z,24.400000
2023-07-10T06:10:27.878Z,25.200000
2023-07-10T06:15:30.450Z,26.133333
2023-07-10T06:20:33.197Z,26.800000
2023-07-10T06:25:35.799Z,27.133333
2023-07-10T06:30:17.861Z,28.200000
2023-07-10T06:35:20.835Z,29.666667
2023-07-10T06:40:23.242Z,30.071429
2023-07-10T06:45:25.831Z,30.400000
2023-07-10T06:50:28.402Z,31.066667
2023-07-10T06:55:30.885Z,31.200000
2023-07-10T07:00:33.199Z,32.666667
2023-07-10T07:05:35.556Z,33.400000
2023-07-10T07:10:17.949Z,32.666667
2023-07-10T07:15:21.289Z,33.000000
2023-07-10T07:20:23.450Z,31.928571
2023-07-10T07:25:26.010Z,31.733333
2023-07-10T07:30:28.017Z,32.400000
2023-07-10T07:35:30.274Z,32.666667
2023-07-10T07:40:32.661Z,30.866667
2023-07-10T07:45:35.049Z,30.200000
2023-07-10T07:50:17.275Z,30.000000
2023-07-10T07:55:19.580Z,30.666667
2023-07-10T08:00:22.768Z,30.533333
2023-07-10T08:05:35.431Z,30.000000
2023-07-10T08:10:26.821Z,31.400000
2023-07-10T08:15:28.898Z,32.200000
2023-07-10T08:20:31.733Z,31.400000
2023-07-10T08:25:34.038Z,30.333333
2023-07-10T08:30:16.282Z,30.466667
2023-07-10T08:35:18.514Z,32.066667
2023-07-10T08:40:20.701Z,32.466667
2023-07-10T08:45:23.085Z,32.642857
2023-07-10T08:50:25.373Z,32.400000
2023-07-10T08:55:28.142Z,32.066667
2023-07-10T09:00:30.578Z,32.400000
2023-07-10T09:05:32.764Z,33.333333
2023-07-10T09:10:35.193Z,34.000000
2023-07-10T09:15:17.426Z,34.066667
2023-07-10T09:20:19.925Z,34.000000
2023-07-10T09:25:23.004Z,34.071429
2023-07-10T09:30:25.532Z,34.333333
2023-07-10T09:35:28.100Z,35.200000
2023-07-10T09:40:30.822Z,35.000000
2023-07-10T09:45:33.342Z,35.333333
2023-07-10T09:50:35.474Z,36.666667
2023-07-10T09:55:17.669Z,37.533333
2023-07-10T10:00:19.926Z,38.000000
2023-07-10T10:05:22.068Z,38.428571
2023-07-10T10:10:24.262Z,39.266667
2023-07-10T10:15:26.826Z,39.200000
2023-07-10T10:20:28.899Z,38.400000
2023-07-10T10:25:31.328Z,38.333333
2023-07-10T10:30:33.732Z,39.000000
2023-07-10T10:35:16.071Z,39.600000
2023-07-10T10:40:18.859Z,39.666667
2023-07-10T10:45:21.369Z,40.266667
2023-07-10T10:50:23.650Z,40.500000
2023-07-10T10:55:26.289Z,41.533333
2023-07-10T11:00:28.365Z,42.200000
2023-07-10T11:05:30.804Z,42.000000
2023-07-10T11:10:33.299Z,41.933333
2023-07-10T11:15:35.752Z,41.000000
2023-07-10T11:20:18.112Z,40.066667
2023-07-10T11:25:20.263Z,40.800000
2023-07-10T11:30:22.884Z,40.714286
2023-07-10T11:35:25.111Z,39.400000
2023-07-10T11:40:27.385Z,39.000000
2023-07-10T11:45:29.882Z,39.533333
2023-07-10T11:50:32.294Z,39.200000
2023-07-10T11:55:34.855Z,39.000000
2023-07-10T12:00:16.872Z,39.200000
2023-07-10T12:05:19.628Z,38.933333
2023-07-10T12:10:22.906Z,38.214286
2023-07-10T12:15:25.329Z,38.600000
2023-07-10T12:20:28.357Z,39.000000
2023-07-10T12:25:31.341Z,38.600000
2023-07-10T12:30:34.375Z,38.066667
2023-07-10T12:35:16.642Z,38.200000
2023-07-10T12:40:19.329Z,38.000000
2023-07-10T12:45:22.269Z,37.533333
2023-07-10T12:50:24.367Z,37.071429
2023-07-10T12:55:27.092Z,37.000000
2023-07-10T13:00:29.263Z,38.266667
2023-07-10T13:05:31.753Z,39.333333
2023-07-10T13:10:34.122Z,40.000000
2023-07-10T13:15:16.272Z,41.000000
2023-07-10T13:20:18.734Z,40.133333
2023-07-10T13:25:21.206Z,39.333333
2023-07-10T13:30:23.628Z,37.642857
2023-07-10T13:35:26.108Z,37.400000
2023-07-10T13:40:28.615Z,37.733333
2023-07-10T13:45:30.841Z,38.200000
2023-07-10T13:50:33.289Z,38.466667
2023-07-10T13:55:35.963Z,37.133333
2023-07-10T14:00:18.198Z,37.400000
2023-07-10T14:05:20.716Z,37.666667
2023-07-10T14:10:23.188Z,37.714286
2023-07-10T14:15:25.692Z,37.600000
2023-07-10T14:20:27.954Z,37.533333
2023-07-10T14:25:30.449Z,36.466667
2023-07-10T14:30:32.933Z,35.266667
2023-07-10T14:35:35.624Z,33.533333
2023-07-10T14:40:17.981Z,32.533333
2023-07-10T14:45:20.386Z,32.600000
2023-07-10T14:50:22.629Z,31.785714
2023-07-10T14:55:24.744Z,32.066667
2023-07-10T15:00:27.100Z,31.133333
2023-07-10T15:05:29.762Z,31.000000
2023-07-10T15:10:31.686Z,30.933333
2023-07-10T15:15:33.564Z,30.466667
2023-07-10T15:20:35.847Z,30.666667
2023-07-10T15:25:18.059Z,30.666667
2023-07-10T15:30:20.567Z,30.800000
2023-07-10T15:35:23.091Z,30.642857
2023-07-10T15:40:25.611Z,30.066667
2023-07-10T15:45:28.016Z,29.933333
2023-07-10T15:50:30.549Z,30.066667
2023-07-10T15:55:33.077Z,30.866667
2023-07-10T16:00:35.742Z,30.000000
2023-07-10T16:05:18.312Z,30.200000
2023-07-10T16:10:20.452Z,29.733333
2023-07-10T16:15:22.656Z,29.928571
2023-07-10T16:20:25.221Z,28.266667
2023-07-10T16:25:27.533Z,27.266667
2023-07-10T16:30:30.510Z,27.800000
2023-07-10T16:35:32.962Z,27.400000
2023-07-10T16:40:35.493Z,27.466667
2023-07-10T16:45:17.702Z,27.333333
2023-07-10T16:50:19.935Z,27.333333
2023-07-10T16:55:22.305Z,26.428571
2023-07-10T17:00:24.460Z,27.066667
2023-07-10T17:05:26.874Z,26.000000
2023-07-10T17:10:29.136Z,25.400000
2023-07-10T17:15:31.855Z,25.533333
2023-07-10T17:20:34.332Z,25.733333
2023-07-10T17:25:16.645Z,25.933333
2023-07-10T17:30:19.049Z,26.200000
2023-07-10T17:35:21.363Z,26.333333
2023-07-10T17:40:23.904Z,25.928571
2023-07-10T17:45:26.215Z,26.000000
2023-07-10T17:50:28.687Z,26.466667
2023-07-10T17:55:30.997Z,25.600000
2023-07-10T18:00:33.374Z,25.200000
2023-07-10T18:05:35.489Z,24.400000
2023-07-10T18:10:17.672Z,24.266667
2023-07-10T18:15:20.478Z,24.266667
2023-07-10T18:20:22.578Z,24.071429
2023-07-10T18:25:25.352Z,24.000000
2023-07-10T18:30:28.055Z,24.066667
2023-07-10T18:35:30.397Z,23.466667
2023-07-10T18:40:32.997Z,22.533333
2023-07-10T18:45:35.385Z,22.533333
2023-07-10T18:50:17.652Z,23.333333
2023-07-10T18:55:19.756Z,23.600000
2023-07-10T19:00:21.979Z,23.333333
2023-07-10T19:05:24.068Z,23.714286
2023-07-10T19:10:26.701Z,23.333333
2023-07-10T19:15:29.096Z,23.466667
2023-07-10T19:20:31.490Z,22.800000
2023-07-10T19:25:33.667Z,21.666667
2023-07-10T19:30:35.853Z,22.533333
2023-07-10T19:35:18.280Z,22.866667
2023-07-10T19:40:20.716Z,21.600000
2023-07-10T19:45:23.175Z,22.571429
2023-07-10T19:50:25.474Z,22.733333
2023-07-10T19:55:27.566Z,21.200000
2023-07-10T20:00:30.196Z,21.733333
2023-07-10T20:05:32.143Z,20.866667
2023-07-10T20:10:34.321Z,21.200000
2023-07-10T20:15:16.286Z,20.866667
2023-07-10T20:20:18.616Z,20.666667
2023-07-10T20:25:20.764Z,20.600000
2023-07-10T20:30:23.266Z,19.857143
2023-07-10T20:35:25.808Z,18.200000
2023-07-10T20:40:27.960Z,19.200000
2023-07-10T20:45:30.239Z,19.866667
2023-07-10T20:50:32.645Z,19.266667
2023-07-10T20:55:35.233Z,19.533333
2023-07-10T21:00:17.473Z,19.333333
2023-07-10T21:05:19.633Z,19.200000
2023-07-10T21:10:22.048Z,19.000000
2023-07-10T21:15:24.515Z,18.866667
2023-07-10T21:20:27.244Z,18.800000
2023-07-10T21:25:29.487Z,19.133333
2023-07-10T21:30:32.231Z,18.200000
2023-07-10T21:35:34.506Z,18.200000
2023-07-10T21:40:17.168Z,18.200000
2023-07-10T21:45:19.461Z,18.466667
2023-07-10T21:50:22.073Z,18.428571
2023-07-10T21:55:24.603Z,18.200000
2023-07-10T22:00:27.211Z,18.733333
2023-07-10T22:05:29.457Z,18.266667
2023-07-10T22:10:32.379Z,18.533333
2023-07-10T22:15:35.266Z,17.733333
2023-07-10T22:20:17.118Z,17.400000
2023-07-10T22:25:19.503Z,17.333333
2023-07-10T22:30:22.130Z,17.142857
2023-07-10T22:35:24.783Z,18.133333
2023-07-10T22:40:27.085Z,17.600000
2023-07-10T22:45:29.565Z,17.000000
2023-07-10T22:50:31.837Z,17.600000
2023-07-10T22:55:34.503Z,16.666667
2023-07-10T23:00:16.677Z,15.733333
2023-07-10T23:05:19.248Z,16.866667
2023-07-10T23:10:21.807Z,16.933333
2023-07-10T23:15:24.280Z,16.357143
2023-07-10T23:20:26.646Z,15.933333
2023-07-10T23:25:29.240Z,15.733333
2023-07-10T23:30:31.623Z,15.400000
2023-07-10T23:35:33.946Z,17.333333
2023-07-10T23:40:16.042Z,16.200000
2023-07-10T23:45:18.957Z,16.333333
2023-07-10T23:50:21.159Z,17.800000
2023-07-10T23:55:23.481Z,18.642857
