createdAt,value
2018-06-12T00:00:23.563Z,98167.78
2018-06-12T00:02:52.566Z,98157.33
2018-06-12T00:05:21.494Z,98147.95
2018-06-12T00:07:51.143Z,98152.62
2018-06-12T00:10:20.068Z,98151.82
2018-06-12T00:12:49.586Z,98153.44
2018-06-12T00:15:18.566Z,98150.92
2018-06-12T00:17:47.517Z,98140.72
2018-06-12T00:20:16.517Z,98140.16
2018-06-12T00:22:45.779Z,98150.84
2018-06-12T00:25:14.795Z,98143.13
2018-06-12T00:27:45.285Z,98148.03
2018-06-12T00:30:14.353Z,98144.43
2018-06-12T00:32:43.287Z,98140.83
2018-06-12T00:35:12.285Z,98144.04
2018-06-12T00:37:41.427Z,98140.66
2018-06-12T00:40:10.951Z,98140.58
2018-06-12T00:42:40.221Z,98141.63
2018-06-12T00:45:09.714Z,98128.44
2018-06-12T00:47:38.681Z,98121.83
2018-06-12T00:50:07.669Z,98113.02
2018-06-12T00:52:36.781Z,98116.48
2018-06-12T00:55:05.835Z,98110.92
2018-06-12T00:57:34.782Z,98103.74
2018-06-12T01:00:03.997Z,98107.00
2018-06-12T01:02:32.864Z,98104.17
2018-06-12T01:05:02.001Z,98103.53
2018-06-12T01:07:31.078Z,98106.97
2018-06-12T01:09:59.988Z,98102.80
2018-06-12T01:12:28.999Z,98103.28
2018-06-12T01:14:58.023Z,98103.22
2018-06-12T01:17:27.634Z,98103.88
2018-06-12T01:19:56.573Z,98101.89
2018-06-12T01:22:25.630Z,98098.28
2018-06-12T01:24:54.701Z,98101.56
2018-06-12T01:27:24.390Z,98100.73
2018-06-12T01:29:54.090Z,98096.62
2018-06-12T01:32:23.016Z,98107.84
2018-06-12T01:34:52.006Z,98100.09
2018-06-12T01:37:21.056Z,98100.09
2018-06-12T01:39:49.978Z,98088.28
2018-06-12T01:42:19.589Z,98089.66
2018-06-12T01:44:48.683Z,98089.36
2018-06-12T01:47:17.685Z,98086.05
2018-06-12T01:49:46.616Z,98084.68
2018-06-12T01:52:16.243Z,98082.18
2018-06-12T01:54:45.709Z,98082.92
2018-06-12T01:57:14.751Z,98090.03
2018-06-12T01:59:43.746Z,98088.57
2018-06-12T02:02:15.459Z,98084.44
2018-06-12T02:04:44.600Z,98084.94
2018-06-12T02:07:13.514Z,98087.08
2018-06-12T02:09:42.518Z,98085.98
2018-06-12T02:12:11.548Z,98084.34
2018-06-12T02:14:40.471Z,98078.00
2018-06-12T02:17:09.426Z,98080.30
2018-06-12T02:19:38.475Z,98085.00
2018-06-12T02:22:08.077Z,98083.59
2018-06-12T02:24:37.188Z,98088.84
2018-06-12T02:27:06.222Z,98088.00
2018-06-12T02:29:35.831Z,98091.48
2018-06-12T02:32:04.896Z,98087.28
2018-06-12T02:34:33.856Z,98086.11
2018-06-12T02:37:02.745Z,98084.92
2018-06-12T02:39:31.671Z,98088.89
2018-06-12T02:42:00.618Z,98085.48
2018-06-12T02:44:30.136Z,98085.52
2018-06-12T02:46:59.264Z,98092.71
2018-06-12T02:49:28.383Z,98090.33
2018-06-12T02:51:57.401Z,98089.69
2018-06-12T02:54:26.386Z,98083.38
2018-06-12T02:56:55.444Z,98085.05
2018-06-12T02:59:24.380Z,98092.76
2018-06-12T03:01:59.804Z,98095.06
2018-06-12T03:04:29.395Z,98089.94
2018-06-12T03:06:58.317Z,98082.94
2018-06-12T03:09:27.795Z,98092.09
2018-06-12T03:11:56.727Z,98092.72
2018-06-12T03:14:25.652Z,98094.16
2018-06-12T03:16:56.064Z,98083.31
2018-06-12T03:19:25.006Z,98087.13
2018-06-12T03:21:53.929Z,98086.35
2018-06-12T03:24:23.240Z,98087.09
2018-06-12T03:26:52.237Z,98092.52
2018-06-12T03:29:21.302Z,98086.15
2018-06-12T03:31:50.315Z,98094.86
2018-06-12T03:34:19.246Z,98091.82
2018-06-12T03:36:48.239Z,98097.93
2018-06-12T03:39:17.269Z,98101.53
2018-06-12T03:41:46.236Z,98097.23
2018-06-12T03:44:16.346Z,98091.62
2018-06-12T03:46:46.200Z,98097.77
2018-06-12T03:49:15.288Z,98098.73
2018-06-12T03:51:44.261Z,98104.88
2018-06-12T03:54:13.303Z,98104.97
2018-06-12T03:56:42.347Z,98110.63
2018-06-12T03:59:11.366Z,98110.22
2018-06-12T04:01:40.489Z,98097.36
2018-06-12T04:04:09.652Z,98114.95
2018-06-12T04:06:40.024Z,98119.30
2018-06-12T04:09:10.011Z,98116.23
2018-06-12T04:11:39.835Z,98122.80
2018-06-12T04:14:10.395Z,98126.55
2018-06-12T04:16:39.400Z,98128.09
2018-06-12T04:19:08.541Z,98128.51
2018-06-12T04:21:37.690Z,98119.34
2018-06-12T04:24:06.639Z,98121.36
2018-06-12T04:26:35.629Z,98117.93
2018-06-12T04:29:04.755Z,98114.53
2018-06-12T04:31:33.659Z,98117.41
2018-06-12T04:34:02.677Z,98118.63
2018-06-12T04:36:31.830Z,98111.63
2018-06-12T04:39:00.854Z,98125.50
2018-06-12T04:41:29.766Z,98126.15
2018-06-12T04:43:58.773Z,98130.12
2018-06-12T04:46:27.714Z,98120.31
2018-06-12T04:48:56.639Z,98125.91
2018-06-12T04:51:25.725Z,98123.53
2018-06-12T04:53:54.797Z,98126.00
2018-06-12T04:56:24.062Z,98131.57
2018-06-12T04:58:53.708Z,98129.44
2018-06-12T05:01:22.830Z,98132.58
2018-06-12T05:03:51.746Z,98135.70
2018-06-12T05:06:20.861Z,98132.47
2018-06-12T05:08:50.320Z,98131.72
2018-06-12T05:11:19.288Z,98128.70
2018-06-12T05:13:48.431Z,98120.19
2018-06-12T05:16:17.421Z,98125.70
2018-06-12T05:18:46.467Z,98128.45
2018-06-12T05:21:18.494Z,98126.75
2018-06-12T05:23:47.454Z,98128.38
2018-06-12T05:26:16.377Z,98128.35
2018-06-12T05:28:45.393Z,98135.45
2018-06-12T05:31:15.293Z,98130.69
2018-06-12T05:33:44.201Z,98141.05
2018-06-12T05:36:13.183Z,98137.00
2018-06-12T05:38:42.167Z,98136.42
2018-06-12T05:41:11.036Z,98138.35
2018-06-12T05:43:40.075Z,98131.06
2018-06-12T05:46:09.067Z,98131.99
2018-06-12T05:48:37.985Z,98134.42
2018-06-12T05:51:07.242Z,98129.55
2018-06-12T05:53:36.273Z,98130.70
2018-06-12T05:56:06.479Z,98125.56
2018-06-12T05:58:36.540Z,98131.14
2018-06-12T06:01:05.492Z,98126.75
2018-06-12T06:03:34.434Z,98131.64
2018-06-12T06:06:03.490Z,98128.75
2018-06-12T06:08:32.445Z,98131.47
2018-06-12T06:11:01.375Z,98123.56
2018-06-12T06:13:30.416Z,98121.30
2018-06-12T06:15:59.339Z,98128.41
2018-06-12T06:18:28.287Z,98127.92
2018-06-12T06:20:57.392Z,98123.66
2018-06-12T06:23:26.360Z,98129.08
2018-06-12T06:25:55.350Z,98124.28
2018-06-12T06:28:24.892Z,98122.83
2018-06-12T06:30:54.328Z,98122.06
2018-06-12T06:33:23.283Z,98124.52
2018-06-12T06:35:52.331Z,98129.77
2018-06-12T06:38:21.287Z,98125.94
2018-06-12T06:40:51.179Z,98120.91
2018-06-12T06:43:20.171Z,98120.22
2018-06-12T06:45:49.116Z,98125.58
2018-06-12T06:48:18.061Z,98124.88
2018-06-12T06:50:47.113Z,98118.13
2018-06-12T06:53:16.052Z,98117.53
2018-06-12T06:55:45.160Z,98115.70
2018-06-12T06:58:14.443Z,98116.39
2018-06-12T07:00:43.562Z,98112.31
2018-06-12T07:03:13.009Z,98113.33
2018-06-12T07:05:41.971Z,98112.70
2018-06-12T07:08:11.661Z,98110.84
2018-06-12T07:10:41.356Z,98104.16
2018-06-12T07:13:10.444Z,98108.79
2018-06-12T07:15:39.365Z,98106.47
2018-06-12T07:18:08.308Z,98104.56
2018-06-12T07:21:51.948Z,98106.20
2018-06-12T07:24:20.977Z,98103.03
2018-06-12T07:26:50.629Z,98106.64
2018-06-12T07:29:19.701Z,98107.47
2018-06-12T07:31:48.729Z,98095.47
2018-06-12T07:34:17.648Z,98099.08
2018-06-12T07:36:46.784Z,98098.33
2018-06-12T07:39:16.379Z,98099.23
2018-06-12T07:41:45.313Z,98105.14
2018-06-12T07:44:14.348Z,98098.48
2018-06-12T07:46:43.867Z,98096.19
2018-06-12T07:49:13.507Z,98097.31
2018-06-12T07:51:43.152Z,98085.00
2018-06-12T07:54:12.142Z,98086.13
2018-06-12T07:56:41.196Z,98087.86
2018-06-12T07:59:10.125Z,98081.06
2018-06-12T08:01:39.119Z,98087.48
2018-06-12T08:04:08.045Z,98081.99
2018-06-12T08:06:38.002Z,98079.78
2018-06-12T08:09:08.209Z,98079.86
2018-06-12T08:11:37.144Z,98076.23
2018-06-12T08:14:06.748Z,98077.92
2018-06-12T08:16:36.437Z,98080.80
2018-06-12T08:19:05.419Z,98080.55
2018-06-12T08:21:34.601Z,98080.35
2018-06-12T08:24:03.632Z,98086.83
2018-06-12T08:26:32.570Z,98084.52
2018-06-12T08:29:02.166Z,98086.32
2018-06-12T08:31:31.873Z,98085.97
2018-06-12T08:34:00.789Z,98081.28
2018-06-12T08:36:29.864Z,98083.98
2018-06-12T08:38:58.815Z,98083.20
2018-06-12T08:41:27.749Z,98085.03
2018-06-12T08:43:56.770Z,98082.88
2018-06-12T08:46:25.805Z,98083.45
2018-06-12T08:48:54.718Z,98077.23
2018-06-12T08:51:23.860Z,98079.67
2018-06-12T08:53:53.385Z,98077.20
2018-06-12T08:56:22.414Z,98072.67
2018-06-12T08:58:51.495Z,98075.11
2018-06-12T09:01:20.463Z,98073.03
2018-06-12T09:03:49.396Z,98073.69
2018-06-12T09:06:18.425Z,98076.40
2018-06-12T09:08:47.417Z,98063.80
2018-06-12T09:11:16.912Z,98060.91
2018-06-12T09:13:46.864Z,98063.34
2018-06-12T09:16:15.800Z,98059.27
2018-06-12T09:18:44.712Z,98065.41
2018-06-12T09:21:13.697Z,98072.73
2018-06-12T09:23:42.717Z,98063.98
2018-06-12T09:26:11.740Z,98056.80
2018-06-12T09:28:40.965Z,98052.18
2018-06-12T09:31:09.949Z,98053.73
2018-06-12T09:33:38.871Z,98051.67
2018-06-12T09:36:13.070Z,98047.42
2018-06-12T09:38:42.082Z,98041.68
2018-06-12T09:41:11.063Z,98044.68
2018-06-12T09:43:40.108Z,98041.17
2018-06-12T09:46:09.625Z,98033.61
2018-06-12T09:48:38.539Z,98037.14
2018-06-12T09:51:07.613Z,98038.23
2018-06-12T09:53:36.556Z,98040.98
2018-06-12T09:56:05.872Z,98028.83
2018-06-12T09:58:35.190Z,98033.75
2018-06-12T10:01:09.181Z,98022.95
2018-06-12T10:03:38.352Z,98018.89
2018-06-12T10:06:07.481Z,98018.69
2018-06-12T10:08:36.429Z,98021.16
2018-06-12T10:11:05.504Z,98029.75
2018-06-12T10:13:34.447Z,98033.70
2018-06-12T10:16:04.179Z,98028.58
2018-06-12T10:18:33.296Z,98029.58
2018-06-12T10:21:02.223Z,98018.44
2018-06-12T10:23:31.165Z,98018.17
2018-06-12T10:26:00.330Z,98020.62
2018-06-12T10:28:29.299Z,98011.61
2018-06-12T10:30:58.317Z,98006.59
2018-06-12T10:33:27.295Z,98007.84
2018-06-12T10:35:56.248Z,97999.89
2018-06-12T10:38:32.156Z,97989.69
2018-06-12T10:41:01.381Z,97993.22
2018-06-12T10:43:30.370Z,97993.38
2018-06-12T10:45:59.376Z,97989.77
2018-06-12T10:48:28.313Z,97987.09
2018-06-12T10:50:57.282Z,97982.36
2018-06-12T10:53:27.008Z,97981.48
2018-06-12T10:55:56.605Z,97972.69
2018-06-12T10:58:25.543Z,97972.34
2018-06-12T11:00:54.626Z,97974.68
2018-06-12T11:03:23.677Z,97968.13
2018-06-12T11:05:53.320Z,97969.25
2018-06-12T11:08:25.234Z,97970.42
2018-06-12T11:10:54.228Z,97969.11
2018-06-12T11:13:23.202Z,97965.72
2018-06-12T11:15:52.203Z,97966.39
2018-06-12T11:18:21.105Z,97966.14
2018-06-12T11:20:50.834Z,97961.92
2018-06-12T11:23:20.650Z,97955.64
2018-06-12T11:25:50.197Z,97950.72
2018-06-12T11:28:19.333Z,97953.13
2018-06-12T11:30:48.281Z,97948.11
2018-06-12T11:33:17.242Z,97942.38
2018-06-12T11:35:46.242Z,97939.72
2018-06-12T11:38:15.204Z,97938.17
2018-06-12T11:40:44.161Z,97936.98
2018-06-12T11:43:13.236Z,97939.41
2018-06-12T11:45:42.253Z,97939.00
2018-06-12T11:48:11.182Z,97937.56
2018-06-12T11:50:40.265Z,97936.81
2018-06-12T11:53:09.253Z,97933.22
2018-06-12T11:55:38.222Z,97928.52
2018-06-12T11:58:07.255Z,97927.20
2018-06-12T12:00:36.222Z,97927.52
2018-06-12T12:03:05.204Z,97925.20
2018-06-12T12:05:34.308Z,97925.48
2018-06-12T12:08:03.267Z,97917.58
2018-06-12T12:10:32.269Z,97917.06
2018-06-12T12:13:01.239Z,97917.06
2018-06-12T12:15:35.180Z,97903.19
2018-06-12T12:18:04.108Z,97903.34
2018-06-12T12:20:33.055Z,97900.35
2018-06-12T12:23:01.902Z,97900.52
2018-06-12T12:25:30.983Z,97893.23
2018-06-12T12:28:36.650Z,97888.58
2018-06-12T12:31:05.607Z,97882.27
2018-06-12T12:33:39.038Z,97890.77
2018-06-12T12:36:10.667Z,97889.95
2018-06-12T12:38:39.692Z,97881.69
2018-06-12T12:41:08.681Z,97883.84
2018-06-12T12:43:37.801Z,97882.58
2018-06-12T12:46:07.462Z,97880.87
2018-06-12T12:48:36.891Z,97876.80
2018-06-12T12:51:05.881Z,97871.97
2018-06-12T12:53:34.868Z,97868.88
2018-06-12T12:56:03.842Z,97866.16
2018-06-12T12:58:32.884Z,97866.17
2018-06-12T13:01:04.382Z,97861.73
2018-06-12T13:03:33.480Z,97857.73
2018-06-12T13:06:03.632Z,97855.12
2018-06-12T13:08:32.569Z,97850.55
2018-06-12T13:11:01.565Z,97851.75
2018-06-12T13:13:30.528Z,97847.62
2018-06-12T13:15:59.475Z,97847.69
2018-06-12T13:18:28.449Z,97841.12
2018-06-12T13:20:57.448Z,97840.78
2018-06-12T13:23:26.923Z,97835.64
2018-06-12T13:25:56.032Z,97833.86
2018-06-12T13:28:25.903Z,97831.75
2018-06-12T13:30:54.820Z,97835.34
2018-06-12T13:33:24.446Z,97830.60
2018-06-12T13:35:53.505Z,97833.02
2018-06-12T13:38:22.423Z,97825.64
2018-06-12T13:40:52.036Z,97833.58
2018-06-12T13:43:21.032Z,97828.36
2018-06-12T13:45:50.023Z,97832.69
2018-06-12T13:48:18.987Z,97832.71
2018-06-12T13:50:47.948Z,97825.53
2018-06-12T13:53:16.909Z,97829.13
2018-06-12T13:55:47.042Z,97821.31
2018-06-12T13:58:16.851Z,97820.03
2018-06-12T14:00:45.835Z,97812.02
2018-06-12T14:03:14.955Z,97815.48
2018-06-12T14:05:43.914Z,97817.38
2018-06-12T14:08:13.003Z,97807.21
2018-06-12T14:10:43.138Z,97809.47
2018-06-12T14:13:12.075Z,97809.28
2018-06-12T14:15:41.067Z,97804.77
2018-06-12T14:18:10.259Z,97801.91
2018-06-12T14:20:39.340Z,97797.55
2018-06-12T14:23:09.440Z,97793.38
2018-06-12T14:25:38.605Z,97789.47
2018-06-12T14:28:07.762Z,97799.08
2018-06-12T14:30:38.469Z,97800.23
2018-06-12T14:33:07.565Z,97797.44
2018-06-12T14:35:36.516Z,97789.13
2018-06-12T14:38:05.937Z,97787.81
2018-06-12T14:40:35.120Z,97783.84
2018-06-12T14:43:04.121Z,97784.75
2018-06-12T14:45:33.244Z,97775.41
2018-06-12T14:48:02.376Z,97782.13
2018-06-12T14:50:31.499Z,97778.62
2018-06-12T14:53:00.640Z,97781.99
2018-06-12T14:55:29.676Z,97776.77
2018-06-12T14:57:58.601Z,97778.70
2018-06-12T15:00:28.424Z,97776.72
2018-06-12T15:02:57.495Z,97773.53
2018-06-12T15:05:26.451Z,97771.94
2018-06-12T15:07:55.536Z,97772.02
2018-06-12T15:10:24.552Z,97780.64
2018-06-12T15:12:53.535Z,97775.31
2018-06-12T15:15:22.549Z,97777.95
2018-06-12T15:17:51.629Z,97775.63
2018-06-12T15:20:20.727Z,97772.17
2018-06-12T15:22:49.880Z,97770.61
2018-06-12T15:25:18.936Z,97764.04
2018-06-12T15:27:47.873Z,97761.15
2018-06-12T15:30:16.999Z,97754.30
2018-06-12T15:32:46.765Z,97754.72
2018-06-12T15:35:15.943Z,97756.63
2018-06-12T15:37:45.005Z,97754.84
2018-06-12T15:40:13.981Z,97752.14
2018-06-12T15:42:43.019Z,97755.50
2018-06-12T15:45:12.124Z,97749.25
2018-06-12T15:47:41.229Z,97744.47
2018-06-12T15:50:10.206Z,97745.86
2018-06-12T15:52:39.300Z,97751.91
2018-06-12T15:55:08.850Z,97746.66
2018-06-12T15:57:37.780Z,97745.69
2018-06-12T16:00:06.970Z,97745.13
2018-06-12T16:02:36.146Z,97746.27
2018-06-12T16:05:05.228Z,97745.13
2018-06-12T16:07:34.197Z,97739.45
2018-06-12T16:10:03.316Z,97745.03
2018-06-12T16:12:32.550Z,97736.98
2018-06-12T16:15:01.701Z,97738.88
2018-06-12T16:17:31.506Z,97733.62
2018-06-12T16:20:00.459Z,97731.66
2018-06-12T16:22:30.067Z,97721.02
2018-06-12T16:24:58.992Z,97727.08
2018-06-12T16:27:27.907Z,97725.47
2018-06-12T16:29:57.159Z,97733.48
2018-06-12T16:32:26.302Z,97728.09
2018-06-12T16:34:55.320Z,97728.25
2018-06-12T16:37:24.416Z,97727.02
2018-06-12T16:39:53.365Z,97726.92
2018-06-12T16:42:22.463Z,97731.16
2018-06-12T16:44:53.478Z,97734.69
2018-06-12T16:47:22.621Z,97729.27
2018-06-12T16:49:52.168Z,97722.72
2018-06-12T16:52:21.352Z,97735.09
2018-06-12T16:54:50.279Z,97731.88
2018-06-12T16:57:19.301Z,97735.55
2018-06-12T16:59:48.310Z,97733.77
2018-06-12T17:02:17.236Z,97728.66
2018-06-12T17:04:46.584Z,97732.81
2018-06-12T17:07:15.544Z,97733.01
2018-06-12T17:09:44.615Z,97735.53
2018-06-12T17:12:13.754Z,97730.34
2018-06-12T17:14:42.969Z,97735.69
2018-06-12T17:17:11.949Z,97740.77
2018-06-12T17:19:40.926Z,97738.30
2018-06-12T17:22:10.208Z,97741.42
2018-06-12T17:24:39.608Z,97741.14
2018-06-12T17:27:09.488Z,97740.25
2018-06-12T17:29:39.182Z,97744.05
2018-06-12T17:32:08.279Z,97742.08
2018-06-12T17:34:37.440Z,97736.02
2018-06-12T17:37:06.514Z,97742.55
2018-06-12T17:39:35.480Z,97742.47
2018-06-12T17:42:04.670Z,97737.34
2018-06-12T17:44:35.108Z,97736.51
2018-06-12T17:47:04.887Z,97738.50
2018-06-12T17:49:33.916Z,97740.05
2018-06-12T17:52:02.857Z,97746.32
2018-06-12T17:54:32.805Z,97749.61
2018-06-12T17:57:01.942Z,97747.33
2018-06-12T17:59:31.026Z,97754.73
2018-06-12T18:02:00.436Z,97761.87
2018-06-12T18:04:29.452Z,97742.29
2018-06-12T18:06:58.621Z,97762.16
2018-06-12T18:09:27.797Z,97759.31
2018-06-12T18:11:56.865Z,97766.10
2018-06-12T18:14:25.870Z,97767.06
2018-06-12T18:16:55.059Z,97773.16
2018-06-12T18:19:24.001Z,97769.41
2018-06-12T18:21:52.992Z,97767.83
2018-06-12T18:24:22.592Z,97768.83
2018-06-12T18:26:52.372Z,97772.62
2018-06-12T18:29:21.426Z,97774.63
2018-06-12T18:31:51.784Z,97776.08
2018-06-12T18:34:20.687Z,97783.60
2018-06-12T18:36:49.684Z,97783.17
2018-06-12T18:39:18.665Z,97784.63
2018-06-12T18:41:47.579Z,97777.77
2018-06-12T18:44:16.518Z,97783.68
2018-06-12T18:46:45.536Z,97789.27
2018-06-12T18:49:14.428Z,97790.80
2018-06-12T18:51:43.416Z,97792.75
2018-06-12T18:54:12.450Z,97794.78
2018-06-12T18:56:41.372Z,97791.19
2018-06-12T18:59:10.377Z,97793.72
2018-06-12T19:01:39.464Z,97785.16
2018-06-12T19:04:09.028Z,97790.41
2018-06-12T19:06:38.589Z,97790.09
2018-06-12T19:09:08.046Z,97795.12
2018-06-12T19:11:37.061Z,97797.09
2018-06-12T19:14:06.050Z,97801.30
2018-06-12T19:16:35.045Z,97804.67
2018-06-12T19:19:04.427Z,97806.41
2018-06-12T19:21:33.440Z,97807.28
2018-06-12T19:24:02.857Z,97803.74
2018-06-12T19:26:31.889Z,97806.27
2018-06-12T19:29:00.792Z,97809.08
2018-06-12T19:31:29.823Z,97806.83
2018-06-12T19:33:58.772Z,97803.27
2018-06-12T19:36:27.790Z,97795.81
2018-06-12T19:38:56.903Z,97801.06
2018-06-12T19:41:25.886Z,97797.87
2018-06-12T19:43:54.799Z,97807.85
2018-06-12T19:46:24.458Z,97809.83
2018-06-12T19:48:53.661Z,97804.94
2018-06-12T19:51:22.717Z,97809.94
2018-06-12T19:53:51.727Z,97818.53
2018-06-12T19:56:20.783Z,97814.39
2018-06-12T19:58:49.774Z,97815.81
2018-06-12T20:01:18.860Z,97818.61
2018-06-12T20:03:48.309Z,97815.30
2018-06-12T20:06:17.372Z,97818.64
2018-06-12T20:08:46.431Z,97819.53
2018-06-12T20:11:15.371Z,97823.95
2018-06-12T20:13:44.712Z,97840.51
2018-06-12T20:16:13.681Z,97849.34
2018-06-12T20:18:42.655Z,97861.81
2018-06-12T20:21:11.735Z,97865.34
2018-06-12T20:23:40.721Z,97863.63
2018-06-12T20:26:09.726Z,97866.09
2018-06-12T20:28:38.809Z,97872.13
2018-06-12T20:31:08.350Z,97872.09
2018-06-12T20:33:37.368Z,97874.83
2018-06-12T20:36:07.081Z,97878.14
2018-06-12T20:38:36.224Z,97875.14
2018-06-12T20:41:06.085Z,97872.63
2018-06-12T20:43:35.084Z,97874.28
2018-06-12T20:46:04.215Z,97872.63
2018-06-12T20:48:33.253Z,97871.03
2018-06-12T20:51:02.193Z,97870.75
2018-06-12T20:53:32.659Z,97872.13
2018-06-12T20:56:01.686Z,97876.33
2018-06-12T20:58:30.669Z,97878.56
2018-06-12T21:01:01.789Z,97878.84
2018-06-12T21:03:30.741Z,97873.63
2018-06-12T21:05:59.773Z,97872.86
2018-06-12T21:08:29.004Z,97862.95
2018-06-12T21:10:58.929Z,97858.53
2018-06-12T21:13:28.062Z,97864.88
2018-06-12T21:15:57.244Z,97864.08
2018-06-12T21:18:26.289Z,97870.45
2018-06-12T21:20:56.508Z,97855.84
2018-06-12T21:23:27.619Z,97860.56
2018-06-12T21:25:56.573Z,97855.90
2018-06-12T21:28:25.569Z,97863.92
2018-06-12T21:30:54.491Z,97863.39
2018-06-12T21:33:24.543Z,97860.11
2018-06-12T21:35:53.492Z,97865.37
2018-06-12T21:38:22.374Z,97857.10
2018-06-12T21:40:51.408Z,97857.67
2018-06-12T21:43:20.399Z,97863.77
2018-06-12T21:45:49.400Z,97859.69
2018-06-12T21:48:18.588Z,97858.37
2018-06-12T21:50:47.468Z,97860.59
2018-06-12T21:53:17.475Z,97857.30
2018-06-12T21:55:46.555Z,97850.98
2018-06-12T21:58:15.485Z,97857.61
2018-06-12T22:00:44.502Z,97854.81
2018-06-12T22:03:13.647Z,97856.20
2018-06-12T22:05:42.683Z,97855.66
2018-06-12T22:08:15.092Z,97854.84
2018-06-12T22:10:44.008Z,97855.41
2018-06-12T22:13:12.968Z,97846.30
2018-06-12T22:15:42.058Z,97843.03
2018-06-12T22:18:11.171Z,97841.94
2018-06-12T22:20:40.075Z,97843.31
2018-06-12T22:23:09.643Z,97841.11
2018-06-12T22:25:38.692Z,97847.45
2018-06-12T22:28:07.679Z,97842.48
2018-06-12T22:30:36.757Z,97839.17
2018-06-12T22:33:05.802Z,97840.56
2018-06-12T22:35:34.704Z,97836.70
2018-06-12T22:38:03.712Z,97834.50
2018-06-12T22:40:33.131Z,97836.73
2018-06-12T22:43:02.035Z,97837.83
2018-06-12T22:45:31.848Z,97837.55
2018-06-12T22:48:00.759Z,97835.08
2018-06-12T22:50:29.664Z,97833.69
2018-06-12T22:52:58.655Z,97830.96
2018-06-12T22:55:28.040Z,97829.28
2018-06-12T22:57:56.978Z,97815.55
2018-06-12T23:00:26.708Z,97819.13
2018-06-12T23:02:55.663Z,97818.53
2018-06-12T23:05:24.590Z,97820.20
2018-06-12T23:07:53.685Z,97814.12
2018-06-12T23:10:22.674Z,97820.47
2018-06-12T23:12:51.604Z,97813.57
2018-06-12T23:15:20.612Z,97822.10
2018-06-12T23:17:49.547Z,97822.36
2018-06-12T23:20:29.874Z,97819.63
2018-06-12T23:22:58.946Z,97819.61
2018-06-12T23:25:28.434Z,97818.77
2018-06-12T23:27:57.676Z,97811.60
2018-06-12T23:30:27.377Z,97819.29
2018-06-12T23:32:56.319Z,97824.77
2018-06-12T23:35:26.301Z,97821.97
2018-06-12T23:37:55.293Z,97811.50
2018-06-12T23:40:24.232Z,97811.73
2018-06-12T23:42:53.307Z,97811.72
2018-06-12T23:45:22.305Z,97815.27
2018-06-12T23:47:51.262Z,97811.14
2018-06-12T23:50:20.304Z,97808.63
2018-06-12T23:52:49.816Z,97804.22
2018-06-12T23:55:18.825Z,97800.06
2018-06-12T23:57:47.794Z,97796.20
