createdAt,value
2023-01-12T00:01:16.149Z,4.29
2023-01-12T00:02:49.339Z,4.29
2023-01-12T00:04:22.539Z,4.25
2023-01-12T00:06:00.181Z,4.21
2023-01-12T00:07:33.483Z,4.20
2023-01-12T00:09:06.790Z,4.19
2023-01-12T00:10:39.958Z,4.21
2023-01-12T00:12:13.464Z,4.21
2023-01-12T00:13:47.471Z,4.19
2023-01-12T00:15:41.086Z,4.22
2023-01-12T00:17:17.086Z,4.21
2023-01-12T00:18:51.137Z,4.19
2023-01-12T00:20:24.478Z,4.20
2023-01-12T00:22:02.342Z,4.22
2023-01-12T00:23:34.483Z,4.22
2023-01-12T00:25:08.522Z,4.20
2023-01-12T00:26:40.854Z,4.19
2023-01-12T00:28:14.200Z,4.18
2023-01-12T00:29:48.866Z,4.18
2023-01-12T00:31:20.992Z,4.15
2023-01-12T00:32:54.342Z,4.16
2023-01-12T00:34:29.708Z,4.14
2023-01-12T00:36:03.381Z,4.11
2023-01-12T00:37:36.517Z,4.10
2023-01-12T00:39:09.230Z,4.05
2023-01-12T00:40:42.646Z,4.08
2023-01-12T00:42:32.926Z,4.01
2023-01-12T00:44:35.655Z,3.90
2023-01-12T00:46:10.900Z,3.94
2023-01-12T00:47:44.363Z,3.96
2023-01-12T00:49:17.231Z,4.01
2023-01-12T00:50:50.558Z,4.08
2023-01-12T00:52:32.002Z,4.09
2023-01-12T00:54:04.523Z,4.09
2023-01-12T00:55:37.686Z,4.13
2023-01-12T00:57:11.251Z,4.14
2023-01-12T00:58:44.816Z,4.17
2023-01-12T01:00:18.908Z,4.20
2023-01-12T01:01:53.463Z,4.23
2023-01-12T01:03:26.707Z,4.25
2023-01-12T01:05:00.076Z,4.26
2023-01-12T01:06:32.216Z,4.28
2023-01-12T01:08:05.691Z,4.29
2023-01-12T01:09:38.839Z,4.30
2023-01-12T01:11:13.656Z,4.28
2023-01-12T01:12:47.225Z,4.31
2023-01-12T01:14:19.437Z,4.34
2023-01-12T01:15:52.635Z,4.37
2023-01-12T01:17:28.822Z,4.41
2023-01-12T01:19:03.275Z,4.42
2023-01-12T01:20:37.571Z,4.45
2023-01-12T01:22:10.676Z,4.41
2023-01-12T01:23:44.240Z,4.50
2023-01-12T01:25:17.482Z,4.53
2023-01-12T01:26:52.166Z,4.56
2023-01-12T01:28:24.322Z,4.57
2023-01-12T01:29:58.006Z,4.55
2023-01-12T01:31:31.249Z,4.52
2023-01-12T01:33:04.844Z,4.48
2023-01-12T01:34:37.952Z,4.45
2023-01-12T01:36:10.999Z,4.38
2023-01-12T01:37:44.088Z,4.38
2023-01-12T01:39:17.233Z,4.32
2023-01-12T01:40:49.373Z,4.36
2023-01-12T01:42:29.071Z,4.37
2023-01-12T01:44:04.261Z,4.35
2023-01-12T01:45:36.380Z,4.35
2023-01-12T01:47:20.547Z,4.32
2023-01-12T01:48:56.082Z,4.36
2023-01-12T01:50:33.500Z,4.37
2023-01-12T01:52:12.692Z,4.40
2023-01-12T01:53:46.666Z,4.42
2023-01-12T01:55:24.023Z,4.45
2023-01-12T01:56:58.595Z,4.43
2023-01-12T01:58:35.822Z,4.41
2023-01-12T02:00:11.994Z,4.40
2023-01-12T02:01:45.834Z,4.37
2023-01-12T02:03:20.172Z,4.42
2023-01-12T02:04:57.485Z,4.42
2023-01-12T02:06:31.707Z,4.42
2023-01-12T02:08:12.451Z,4.43
2023-01-12T02:09:45.903Z,4.44
2023-01-12T02:11:33.867Z,4.41
2023-01-12T02:13:25.092Z,4.43
2023-01-12T02:15:15.823Z,4.44
2023-01-12T02:17:04.118Z,4.47
2023-01-12T02:18:45.483Z,4.46
2023-01-12T02:20:52.602Z,4.47
2023-01-12T02:22:49.617Z,4.47
2023-01-12T02:24:49.191Z,4.50
2023-01-12T02:27:00.113Z,4.49
2023-01-12T02:29:03.241Z,4.47
2023-01-12T02:31:25.407Z,4.45
2023-01-12T02:33:10.734Z,4.44
2023-01-12T02:34:58.080Z,4.45
2023-01-12T02:36:38.830Z,4.46
2023-01-12T02:38:22.113Z,4.47
2023-01-12T02:40:00.627Z,4.47
2023-01-12T02:41:56.910Z,4.46
2023-01-12T02:43:32.034Z,4.40
2023-01-12T02:45:13.980Z,4.41
2023-01-12T02:46:52.697Z,4.42
2023-01-12T02:48:30.669Z,4.43
2023-01-12T02:50:08.230Z,4.36
2023-01-12T02:51:47.231Z,4.46
2023-01-12T02:53:25.537Z,4.45
2023-01-12T02:55:00.513Z,4.42
2023-01-12T02:56:37.641Z,4.38
2023-01-12T02:58:14.532Z,4.32
2023-01-12T02:59:50.915Z,4.31
2023-01-12T03:01:27.031Z,4.33
2023-01-12T03:03:00.667Z,4.36
2023-01-12T03:04:34.374Z,4.37
2023-01-12T03:06:08.931Z,4.32
2023-01-12T03:07:51.872Z,4.35
2023-01-12T03:09:29.067Z,4.36
2023-01-12T03:11:12.048Z,4.38
2023-01-12T03:12:45.753Z,4.39
2023-01-12T03:14:19.290Z,4.33
2023-01-12T03:15:56.679Z,4.33
2023-01-12T03:17:34.737Z,4.35
2023-01-12T03:19:12.698Z,4.36
2023-01-12T03:20:51.216Z,4.33
2023-01-12T03:22:25.353Z,4.36
2023-01-12T03:24:04.425Z,4.36
2023-01-12T03:25:40.633Z,4.38
2023-01-12T03:27:19.267Z,4.37
2023-01-12T03:29:00.627Z,4.37
2023-01-12T03:30:38.727Z,4.40
2023-01-12T03:32:12.412Z,4.40
2023-01-12T03:33:45.895Z,4.41
2023-01-12T03:35:25.722Z,4.42
2023-01-12T03:37:04.419Z,4.42
2023-01-12T03:38:45.347Z,4.48
2023-01-12T03:40:23.069Z,4.48
2023-01-12T03:42:01.469Z,4.46
2023-01-12T03:43:40.891Z,4.44
2023-01-12T03:45:24.929Z,4.45
2023-01-12T03:47:02.950Z,4.40
2023-01-12T03:48:40.825Z,4.38
2023-01-12T03:50:18.449Z,4.37
2023-01-12T03:51:55.831Z,4.38
2023-01-12T03:53:30.413Z,4.42
2023-01-12T03:55:09.380Z,4.43
2023-01-12T03:56:45.680Z,4.39
2023-01-12T03:58:20.477Z,4.43
2023-01-12T03:59:54.949Z,4.44
2023-01-12T04:01:28.686Z,4.41
2023-01-12T04:03:10.001Z,4.43
2023-01-12T04:04:43.627Z,4.40
2023-01-12T04:06:16.948Z,4.38
2023-01-12T04:07:52.169Z,4.38
2023-01-12T04:09:26.686Z,4.38
2023-01-12T04:11:00.753Z,4.37
2023-01-12T04:12:32.880Z,4.38
2023-01-12T04:14:06.174Z,4.39
2023-01-12T04:15:43.214Z,4.40
2023-01-12T04:17:16.964Z,4.32
2023-01-12T04:18:49.817Z,4.30
2023-01-12T04:20:23.211Z,4.32
2023-01-12T04:22:13.883Z,4.36
2023-01-12T04:23:47.742Z,4.36
2023-01-12T04:25:23.275Z,4.37
2023-01-12T04:26:55.496Z,4.40
2023-01-12T04:28:28.871Z,4.41
2023-01-12T04:30:02.637Z,4.38
2023-01-12T04:31:35.925Z,4.38
2023-01-12T04:33:09.499Z,4.37
2023-01-12T04:34:42.846Z,4.38
2023-01-12T04:36:18.715Z,4.37
2023-01-12T04:37:52.642Z,4.37
2023-01-12T04:39:27.325Z,4.37
2023-01-12T04:40:59.531Z,4.36
2023-01-12T04:42:50.462Z,4.32
2023-01-12T04:44:23.884Z,4.20
2023-01-12T04:45:57.039Z,4.28
2023-01-12T04:47:29.831Z,4.29
2023-01-12T04:49:03.012Z,4.28
2023-01-12T04:50:36.469Z,4.26
2023-01-12T04:52:09.750Z,4.25
2023-01-12T04:53:43.151Z,4.22
2023-01-12T04:55:16.892Z,4.21
2023-01-12T04:56:50.076Z,4.20
2023-01-12T04:58:23.260Z,4.20
2023-01-12T04:59:56.723Z,4.17
2023-01-12T05:01:31.408Z,4.20
2023-01-12T05:03:03.749Z,4.23
2023-01-12T05:04:36.866Z,4.22
2023-01-12T05:06:10.919Z,4.21
2023-01-12T05:08:04.285Z,4.21
2023-01-12T05:09:54.636Z,4.25
2023-01-12T05:11:28.760Z,4.23
2023-01-12T05:13:01.926Z,4.19
2023-01-12T05:14:35.382Z,4.21
2023-01-12T05:16:12.928Z,4.21
2023-01-12T05:17:46.301Z,4.20
2023-01-12T05:19:19.504Z,4.20
2023-01-12T05:20:52.938Z,4.18
2023-01-12T05:22:26.123Z,4.18
2023-01-12T05:23:59.474Z,4.13
2023-01-12T05:25:33.690Z,4.15
2023-01-12T05:27:08.538Z,4.17
2023-01-12T05:28:42.209Z,4.15
2023-01-12T05:30:16.129Z,4.16
2023-01-12T05:31:50.155Z,4.13
2023-01-12T05:33:23.377Z,4.09
2023-01-12T05:34:56.456Z,4.04
2023-01-12T05:36:30.153Z,4.01
2023-01-12T05:38:03.277Z,4.04
2023-01-12T05:39:36.495Z,4.05
2023-01-12T05:41:10.949Z,4.09
2023-01-12T05:43:02.959Z,4.08
2023-01-12T05:44:35.067Z,4.06
2023-01-12T05:46:08.581Z,4.03
2023-01-12T05:47:41.755Z,4.00
2023-01-12T05:49:15.230Z,3.98
2023-01-12T05:50:48.481Z,3.98
2023-01-12T05:52:21.747Z,3.97
2023-01-12T05:53:56.143Z,3.93
2023-01-12T05:55:28.531Z,3.93
2023-01-12T05:57:01.741Z,3.88
2023-01-12T05:58:36.557Z,3.82
2023-01-12T06:00:10.909Z,3.79
2023-01-12T06:01:45.557Z,3.76
2023-01-12T06:03:18.713Z,3.73
2023-01-12T06:04:52.010Z,3.71
2023-01-12T06:06:26.484Z,3.75
2023-01-12T06:08:00.714Z,3.74
2023-01-12T06:09:33.901Z,3.72
2023-01-12T06:11:07.048Z,3.63
2023-01-12T06:12:58.011Z,3.57
2023-01-12T06:14:31.792Z,3.53
2023-01-12T06:16:09.188Z,3.51
2023-01-12T06:17:42.464Z,3.48
2023-01-12T06:19:15.994Z,3.39
2023-01-12T06:20:49.474Z,3.34
2023-01-12T06:22:22.723Z,3.28
2023-01-12T06:23:55.875Z,3.21
2023-01-12T06:25:30.092Z,3.18
2023-01-12T06:27:03.495Z,3.11
2023-01-12T06:28:36.873Z,3.04
2023-01-12T06:30:13.079Z,3.04
2023-01-12T06:31:46.188Z,3.00
2023-01-12T06:33:19.440Z,2.92
2023-01-12T06:34:52.796Z,2.86
2023-01-12T06:36:25.990Z,2.84
2023-01-12T06:37:59.159Z,2.87
2023-01-12T06:39:32.404Z,2.89
2023-01-12T06:41:06.662Z,2.90
2023-01-12T06:42:42.072Z,2.90
2023-01-12T06:44:15.359Z,2.87
2023-01-12T06:45:50.279Z,2.86
2023-01-12T06:47:24.087Z,2.87
2023-01-12T06:48:58.106Z,2.87
2023-01-12T06:50:32.561Z,2.87
2023-01-12T06:52:06.063Z,2.82
2023-01-12T06:53:39.438Z,2.79
2023-01-12T06:55:12.656Z,2.74
2023-01-12T06:56:45.824Z,2.81
2023-01-12T06:58:19.366Z,2.80
2023-01-12T06:59:53.034Z,2.81
2023-01-12T07:01:27.828Z,2.86
2023-01-12T07:03:00.982Z,2.85
2023-01-12T07:04:34.287Z,2.84
2023-01-12T07:06:08.039Z,2.83
2023-01-12T07:07:41.452Z,2.84
2023-01-12T07:09:14.659Z,2.84
2023-01-12T07:10:47.896Z,2.86
2023-01-12T07:12:21.628Z,2.84
2023-01-12T07:13:56.155Z,2.91
2023-01-12T07:15:29.334Z,2.95
2023-01-12T07:17:03.915Z,2.98
2023-01-12T07:18:37.287Z,3.01
2023-01-12T07:20:11.637Z,3.05
2023-01-12T07:21:45.208Z,3.07
2023-01-12T07:23:18.568Z,3.05
2023-01-12T07:24:51.889Z,3.06
2023-01-12T07:26:25.068Z,3.05
2023-01-12T07:27:58.463Z,3.07
2023-01-12T07:29:31.705Z,3.06
2023-01-12T07:31:06.958Z,3.07
2023-01-12T07:32:41.599Z,3.10
2023-01-12T07:34:14.718Z,3.10
2023-01-12T07:35:48.142Z,3.06
2023-01-12T07:37:21.457Z,3.10
2023-01-12T07:38:55.030Z,3.08
2023-01-12T07:40:27.462Z,3.08
2023-01-12T07:42:18.590Z,3.09
2023-01-12T07:43:51.666Z,3.11
2023-01-12T07:45:24.846Z,3.13
2023-01-12T07:46:59.697Z,3.16
2023-01-12T07:48:35.187Z,3.19
2023-01-12T07:50:08.949Z,3.19
2023-01-12T07:51:42.115Z,3.23
2023-01-12T07:53:15.759Z,3.24
2023-01-12T07:54:49.072Z,3.24
2023-01-12T07:56:22.409Z,3.26
2023-01-12T07:57:56.575Z,3.25
2023-01-12T07:59:29.749Z,3.27
2023-01-12T08:01:03.416Z,3.30
2023-01-12T08:02:37.273Z,3.28
2023-01-12T08:04:11.786Z,3.27
2023-01-12T08:05:44.919Z,3.27
2023-01-12T08:07:18.476Z,3.25
2023-01-12T08:08:54.486Z,3.25
2023-01-12T08:10:27.826Z,3.25
2023-01-12T08:12:01.017Z,3.26
2023-01-12T08:13:34.976Z,3.23
2023-01-12T08:15:09.884Z,3.23
2023-01-12T08:16:49.774Z,3.17
2023-01-12T08:18:27.060Z,3.10
2023-01-12T08:20:06.903Z,3.09
2023-01-12T08:21:46.146Z,3.10
2023-01-12T08:23:24.462Z,3.06
2023-01-12T08:25:01.824Z,3.03
2023-01-12T08:26:39.343Z,3.04
2023-01-12T08:28:18.586Z,3.08
2023-01-12T08:29:54.405Z,3.10
2023-01-12T08:31:28.250Z,3.05
2023-01-12T08:33:02.741Z,3.07
2023-01-12T08:34:40.623Z,3.08
2023-01-12T08:36:17.539Z,3.10
2023-01-12T08:37:50.877Z,3.08
2023-01-12T08:39:24.275Z,3.07
2023-01-12T08:41:14.728Z,3.00
2023-01-12T08:42:47.925Z,2.97
2023-01-12T08:44:21.189Z,2.90
2023-01-12T08:45:54.519Z,2.90
2023-01-12T08:47:30.767Z,2.88
2023-01-12T08:49:05.769Z,2.96
2023-01-12T08:50:38.942Z,2.96
2023-01-12T08:52:13.633Z,2.92
2023-01-12T08:53:47.107Z,2.90
2023-01-12T08:55:20.262Z,2.90
2023-01-12T08:56:54.921Z,2.93
2023-01-12T08:58:28.291Z,2.94
2023-01-12T09:00:01.538Z,2.91
2023-01-12T09:01:41.740Z,2.88
2023-01-12T09:03:15.381Z,2.96
2023-01-12T09:04:48.732Z,3.01
2023-01-12T09:06:25.056Z,2.98
2023-01-12T09:07:59.600Z,3.04
2023-01-12T09:09:32.938Z,3.06
2023-01-12T09:11:06.967Z,3.04
2023-01-12T09:12:40.222Z,3.05
2023-01-12T09:14:15.004Z,3.08
2023-01-12T09:16:01.094Z,3.08
2023-01-12T09:17:41.486Z,3.05
2023-01-12T09:19:15.617Z,3.08
2023-01-12T09:20:48.739Z,3.10
2023-01-12T09:22:21.856Z,3.16
2023-01-12T09:23:56.650Z,3.16
2023-01-12T09:25:29.952Z,3.16
2023-01-12T09:27:03.091Z,3.17
2023-01-12T09:28:36.505Z,3.24
2023-01-12T09:30:11.414Z,3.28
2023-01-12T09:31:46.192Z,3.33
2023-01-12T09:33:19.385Z,3.37
2023-01-12T09:34:54.297Z,3.40
2023-01-12T09:36:29.622Z,3.42
2023-01-12T09:38:04.308Z,3.37
2023-01-12T09:39:38.776Z,3.35
2023-01-12T09:41:13.943Z,3.30
2023-01-12T09:43:08.435Z,3.25
2023-01-12T09:45:02.034Z,3.24
2023-01-12T09:46:56.462Z,3.24
2023-01-12T09:48:30.336Z,3.27
2023-01-12T09:50:09.700Z,3.28
2023-01-12T09:51:52.497Z,3.31
2023-01-12T09:53:33.764Z,3.23
2023-01-12T09:55:15.351Z,3.19
2023-01-12T09:56:53.638Z,3.16
2023-01-12T09:58:37.827Z,3.13
2023-01-12T10:00:15.659Z,3.13
2023-01-12T10:01:49.622Z,3.08
2023-01-12T10:03:30.099Z,3.18
2023-01-12T10:05:08.287Z,3.19
2023-01-12T10:06:42.551Z,3.16
2023-01-12T10:08:19.852Z,3.00
2023-01-12T10:09:53.179Z,3.00
2023-01-12T10:11:35.930Z,3.00
2023-01-12T10:13:14.255Z,3.01
2023-01-12T10:15:04.706Z,3.05
2023-01-12T10:16:48.394Z,3.18
2023-01-12T10:18:27.069Z,3.30
2023-01-12T10:20:11.019Z,3.37
2023-01-12T10:21:44.812Z,3.41
2023-01-12T10:23:24.673Z,3.40
2023-01-12T10:24:57.983Z,3.37
2023-01-12T10:26:41.941Z,3.34
2023-01-12T14:49:32.701Z,4.10
2023-01-12T14:51:19.631Z,4.12
2023-01-12T14:52:53.675Z,4.14
2023-01-12T14:54:29.258Z,4.10
2023-01-12T14:56:14.978Z,4.11
2023-01-12T14:57:52.339Z,4.14
2023-01-12T14:59:29.387Z,4.14
2023-01-12T15:01:02.657Z,4.18
2023-01-12T15:02:39.941Z,4.21
2023-01-12T15:04:19.152Z,4.18
2023-01-12T15:05:55.323Z,4.25
2023-01-12T15:07:33.474Z,4.31
2023-01-12T15:09:11.040Z,4.31
2023-01-12T15:10:46.598Z,4.27
2023-01-12T15:12:43.535Z,4.27
2023-01-12T15:14:25.235Z,4.29
2023-01-12T15:16:16.244Z,4.26
2023-01-12T15:18:08.357Z,4.27
2023-01-12T15:19:59.407Z,4.27
2023-01-12T15:22:03.686Z,4.28
2023-01-12T15:23:59.376Z,4.28
2023-01-12T15:25:38.477Z,4.26
2023-01-12T15:27:13.739Z,4.32
2023-01-12T15:28:47.395Z,4.32
2023-01-12T15:30:23.899Z,4.30
2023-01-12T15:32:00.199Z,4.29
2023-01-12T15:33:37.384Z,4.28
2023-01-12T15:35:17.860Z,4.27
2023-01-12T15:36:52.511Z,4.26
2023-01-12T15:38:29.473Z,4.24
2023-01-12T15:40:02.708Z,4.27
2023-01-12T15:41:55.065Z,4.31
2023-01-12T15:43:28.584Z,4.26
2023-01-12T15:45:01.965Z,4.22
2023-01-12T15:46:35.228Z,4.27
2023-01-12T15:48:08.723Z,4.28
2023-01-12T15:49:43.356Z,4.30
2023-01-12T15:51:17.404Z,4.32
2023-01-12T15:52:52.827Z,4.34
2023-01-12T15:54:26.159Z,4.37
2023-01-12T15:55:59.602Z,4.39
2023-01-12T15:57:33.458Z,4.39
2023-01-12T15:59:06.354Z,4.40
2023-01-12T16:00:40.514Z,4.40
2023-01-12T16:02:25.913Z,4.38
2023-01-12T16:04:35.559Z,4.37
2023-01-12T16:05:53.413Z,4.40
2023-01-12T16:07:26.987Z,4.43
2023-01-12T16:09:22.629Z,4.45
2023-01-12T16:11:13.357Z,4.49
2023-01-12T16:12:48.027Z,4.50
2023-01-12T16:14:21.485Z,4.48
2023-01-12T16:15:55.916Z,4.47
2023-01-12T16:17:29.092Z,4.47
2023-01-12T16:19:06.012Z,4.51
2023-01-12T16:20:39.125Z,4.47
2023-01-12T16:22:18.150Z,4.46
2023-01-12T16:23:51.369Z,4.44
2023-01-12T16:25:26.845Z,4.38
2023-01-12T16:27:00.090Z,4.36
2023-01-12T16:28:33.657Z,4.35
2023-01-12T16:30:10.550Z,4.36
2023-01-12T16:31:44.391Z,4.32
2023-01-12T16:33:18.443Z,4.34
2023-01-12T16:34:52.162Z,4.33
2023-01-12T16:36:25.497Z,4.33
2023-01-12T16:37:59.368Z,4.27
2023-01-12T16:39:32.828Z,4.24
2023-01-12T16:41:11.652Z,4.23
2023-01-12T16:42:45.433Z,4.22
2023-01-12T16:44:18.864Z,4.18
2023-01-12T16:45:52.977Z,4.23
2023-01-12T16:47:26.583Z,4.19
2023-01-12T16:49:00.208Z,4.17
2023-01-12T16:50:33.764Z,4.12
2023-01-12T16:52:08.685Z,4.08
2023-01-12T16:53:43.331Z,4.15
2023-01-12T16:55:16.879Z,4.18
2023-01-12T16:56:51.578Z,4.22
2023-01-12T16:58:25.249Z,4.27
2023-01-12T17:00:19.491Z,4.33
2023-01-12T17:01:53.433Z,4.38
2023-01-12T17:03:27.104Z,4.41
2023-01-12T17:05:00.404Z,4.38
2023-01-12T17:06:34.455Z,4.36
2023-01-12T17:08:10.244Z,4.33
2023-01-12T17:09:44.309Z,4.32
2023-01-12T17:11:19.899Z,4.33
2023-01-12T17:12:59.542Z,4.34
2023-01-12T17:14:35.316Z,4.37
2023-01-12T17:16:09.773Z,4.30
2023-01-12T17:17:43.396Z,4.39
2023-01-12T17:19:17.436Z,4.30
2023-01-12T17:20:51.023Z,4.30
2023-01-12T17:22:24.422Z,4.20
2023-01-12T17:23:57.804Z,4.27
2023-01-12T17:25:31.818Z,4.29
2023-01-12T17:27:05.408Z,4.28
2023-01-12T17:28:41.039Z,4.22
2023-01-12T17:30:15.131Z,4.24
2023-01-12T17:31:49.649Z,4.23
2023-01-12T17:33:23.363Z,4.23
2023-01-12T17:34:57.138Z,4.19
2023-01-12T17:36:31.106Z,4.18
2023-01-12T17:38:04.610Z,4.18
2023-01-12T17:39:40.387Z,4.19
2023-01-12T17:41:36.189Z,4.19
2023-01-12T17:43:15.158Z,4.17
2023-01-12T17:44:50.801Z,4.16
2023-01-12T17:46:24.600Z,4.16
2023-01-12T17:47:58.668Z,4.16
2023-01-12T17:49:32.497Z,4.10
2023-01-12T17:51:12.727Z,4.17
2023-01-12T17:52:46.126Z,4.15
2023-01-12T17:54:20.287Z,4.13
2023-01-12T17:55:53.838Z,4.08
2023-01-12T17:57:27.259Z,4.05
2023-01-12T17:59:01.607Z,4.02
2023-01-12T18:00:36.349Z,3.99
2023-01-12T18:02:12.360Z,3.99
2023-01-12T18:03:46.327Z,4.00
2023-01-12T18:05:19.542Z,4.03
2023-01-12T18:06:53.271Z,4.02
2023-01-12T18:08:26.934Z,3.99
2023-01-12T18:10:00.635Z,3.92
2023-01-12T18:11:37.159Z,3.90
2023-01-12T18:13:13.841Z,3.96
2023-01-12T18:14:47.547Z,3.97
2023-01-12T18:16:23.630Z,3.98
2023-01-12T18:17:57.201Z,3.95
2023-01-12T18:19:30.792Z,3.99
2023-01-12T18:21:05.980Z,3.99
2023-01-12T18:22:40.341Z,3.99
2023-01-12T18:24:14.432Z,3.99
2023-01-12T18:25:48.505Z,3.97
2023-01-12T18:27:22.820Z,3.96
2023-01-12T18:28:58.646Z,3.93
2023-01-12T18:30:32.216Z,3.94
2023-01-12T18:32:08.095Z,3.90
2023-01-12T18:33:42.815Z,3.93
2023-01-12T18:35:17.584Z,3.92
2023-01-12T18:36:51.211Z,3.94
2023-01-12T18:38:25.425Z,3.90
2023-01-12T18:39:59.517Z,3.93
2023-01-12T18:41:51.072Z,3.93
2023-01-12T18:43:24.092Z,3.96
2023-01-12T18:44:59.811Z,3.95
2023-01-12T18:46:47.892Z,3.98
2023-01-12T18:48:24.482Z,3.96
2023-01-12T18:49:59.248Z,3.97
2023-01-12T18:51:53.118Z,3.97
2023-01-12T18:53:33.142Z,3.96
2023-01-12T18:55:08.676Z,3.98
2023-01-12T18:56:43.307Z,3.90
2023-01-12T18:58:17.122Z,3.96
2023-01-12T18:59:53.881Z,3.98
2023-01-12T19:01:28.043Z,3.96
2023-01-12T19:03:01.608Z,4.01
2023-01-12T19:05:00.059Z,3.98
2023-01-12T19:06:43.704Z,4.01
2023-01-12T19:08:34.726Z,3.97
2023-01-12T19:10:09.954Z,3.93
2023-01-12T19:11:46.563Z,3.95
2023-01-12T19:13:37.151Z,3.95
2023-01-12T19:15:29.634Z,3.96
2023-01-12T19:17:20.759Z,3.92
2023-01-12T19:18:54.642Z,3.91
2023-01-12T19:20:31.198Z,3.91
2023-01-12T19:22:22.346Z,3.93
2023-01-12T19:24:13.334Z,3.94
2023-01-12T19:26:04.968Z,3.95
2023-01-12T19:27:56.193Z,3.91
2023-01-12T19:29:30.045Z,3.96
2023-01-12T19:31:05.453Z,3.87
2023-01-12T19:32:39.277Z,3.98
2023-01-12T19:34:13.221Z,3.94
2023-01-12T19:35:49.110Z,3.90
2023-01-12T19:37:23.387Z,3.88
2023-01-12T19:38:59.856Z,3.94
2023-01-12T19:40:36.136Z,3.96
2023-01-12T19:42:27.400Z,3.95
2023-01-12T19:44:02.188Z,3.93
2023-01-12T19:45:39.501Z,3.97
2023-01-12T19:47:16.580Z,4.00
2023-01-12T19:48:50.111Z,4.01
2023-01-12T19:50:23.796Z,3.98
2023-01-12T19:51:58.460Z,3.96
2023-01-12T19:53:31.770Z,3.99
2023-01-12T19:55:08.501Z,3.96
2023-01-12T19:56:41.810Z,3.99
2023-01-12T19:58:15.669Z,3.99
2023-01-12T19:59:49.053Z,3.98
2023-01-12T20:01:23.370Z,3.98
2023-01-12T20:02:57.135Z,3.94
2023-01-12T20:04:31.102Z,3.95
2023-01-12T20:06:07.844Z,3.98
2023-01-12T20:07:42.720Z,3.98
2023-01-12T20:09:16.103Z,3.96
2023-01-12T20:10:55.288Z,4.01
2023-01-12T20:12:28.540Z,4.05
2023-01-12T20:14:02.094Z,4.08
2023-01-12T20:15:36.008Z,4.12
2023-01-12T20:17:10.044Z,4.16
2023-01-12T20:18:43.964Z,4.13
2023-01-12T20:20:18.162Z,4.10
2023-01-12T20:21:51.586Z,4.10
2023-01-12T20:23:26.389Z,4.07
2023-01-12T20:25:01.775Z,4.06
2023-01-12T20:26:35.315Z,4.00
2023-01-12T20:28:10.296Z,3.89
2023-01-12T20:29:43.900Z,3.87
2023-01-12T20:31:20.366Z,3.82
2023-01-12T20:32:53.715Z,3.81
2023-01-12T20:34:27.340Z,3.80
2023-01-12T20:36:01.411Z,3.79
2023-01-12T20:37:35.731Z,3.78
2023-01-12T20:39:11.111Z,3.79
2023-01-12T20:40:45.693Z,3.78
2023-01-12T20:42:18.899Z,3.76
2023-01-12T20:43:52.089Z,3.72
2023-01-12T20:45:25.370Z,3.75
2023-01-12T20:46:58.934Z,3.71
2023-01-12T20:48:32.399Z,3.70
2023-01-12T20:50:08.129Z,3.69
2023-01-12T20:51:41.389Z,3.64
2023-01-12T20:53:16.403Z,3.64
2023-01-12T20:54:51.501Z,3.66
2023-01-12T20:56:26.022Z,3.69
2023-01-12T20:57:59.222Z,3.71
2023-01-12T20:59:32.672Z,3.76
2023-01-12T21:01:10.669Z,3.78
2023-01-12T21:02:43.937Z,3.81
2023-01-12T21:04:19.504Z,3.83
2023-01-12T21:05:52.971Z,3.83
2023-01-12T21:07:26.126Z,3.86
2023-01-12T21:08:59.468Z,3.87
2023-01-12T21:10:34.097Z,3.92
2023-01-12T21:12:08.418Z,3.93
2023-01-12T21:13:41.723Z,3.90
2023-01-12T21:15:14.917Z,3.83
2023-01-12T21:16:48.403Z,3.82
2023-01-12T21:18:21.924Z,3.78
2023-01-12T21:19:55.175Z,3.77
2023-01-12T21:21:28.532Z,3.77
2023-01-12T21:23:02.245Z,3.79
2023-01-12T21:24:35.667Z,3.81
2023-01-12T21:26:11.311Z,3.87
2023-01-12T21:27:44.459Z,3.91
2023-01-12T21:29:18.079Z,3.94
2023-01-12T21:30:53.034Z,3.95
2023-01-12T21:32:27.221Z,3.97
2023-01-12T21:34:00.306Z,3.97
2023-01-12T21:35:33.851Z,3.99
2023-01-12T21:37:07.760Z,4.00
2023-01-12T21:38:41.360Z,4.00
2023-01-12T21:40:16.739Z,4.01
2023-01-12T21:42:09.369Z,3.99
2023-01-12T21:43:42.598Z,3.98
2023-01-12T21:45:14.925Z,4.01
2023-01-12T21:46:48.987Z,4.00
2023-01-12T21:48:24.565Z,4.00
2023-01-12T21:49:57.722Z,4.03
2023-01-12T21:51:30.927Z,4.06
2023-01-12T21:53:07.485Z,4.04
2023-01-12T21:54:41.441Z,4.00
2023-01-12T21:56:15.035Z,3.94
2023-01-12T21:57:49.594Z,3.91
2023-01-12T21:59:22.726Z,3.91
2023-01-12T22:00:57.261Z,3.89
2023-01-12T22:02:31.320Z,3.87
2023-01-12T22:04:06.438Z,3.85
2023-01-12T22:05:39.662Z,3.83
2023-01-12T22:07:13.226Z,3.85
2023-01-12T22:08:46.347Z,3.86
2023-01-12T22:10:19.458Z,3.88
2023-01-12T22:11:52.564Z,3.85
2023-01-12T22:13:27.526Z,3.82
2023-01-12T22:15:00.643Z,3.78
2023-01-12T22:16:33.946Z,3.74
2023-01-12T22:18:07.746Z,3.77
2023-01-12T22:19:41.505Z,3.79
2023-01-12T22:21:14.766Z,3.81
2023-01-12T22:22:47.004Z,3.84
2023-01-12T22:24:20.159Z,3.90
2023-01-12T22:25:53.668Z,3.92
2023-01-12T22:27:26.957Z,3.96
2023-01-12T22:29:01.514Z,3.95
2023-01-12T22:30:34.620Z,3.96
2023-01-12T22:32:09.683Z,3.96
2023-01-12T22:33:46.091Z,3.93
2023-01-12T22:35:19.302Z,3.96
2023-01-12T22:36:52.395Z,3.95
2023-01-12T22:38:26.027Z,3.93
2023-01-12T22:39:59.109Z,3.93
2023-01-12T22:41:32.324Z,3.93
2023-01-12T22:43:22.906Z,3.95
2023-01-12T22:44:58.560Z,3.95
2023-01-12T22:46:31.897Z,3.96
2023-01-12T22:48:05.434Z,3.93
2023-01-12T22:49:38.527Z,3.93
2023-01-12T22:51:12.342Z,3.88
2023-01-12T22:52:45.691Z,3.87
2023-01-12T22:54:19.191Z,3.90
2023-01-12T22:55:51.967Z,3.84
2023-01-12T22:57:25.460Z,3.86
2023-01-12T22:58:58.796Z,3.87
2023-01-12T23:00:33.535Z,3.85
2023-01-12T23:02:26.865Z,3.85
2023-01-12T23:04:00.245Z,3.82
2023-01-12T23:05:36.003Z,3.78
2023-01-12T23:07:09.345Z,3.69
2023-01-12T23:08:44.732Z,3.66
2023-01-12T23:10:17.808Z,3.59
2023-01-12T23:11:50.879Z,3.70
2023-01-12T23:13:24.154Z,3.76
2023-01-12T23:14:57.562Z,3.78
2023-01-12T23:16:32.351Z,3.77
2023-01-12T23:18:05.077Z,3.76
2023-01-12T23:19:38.222Z,3.74
2023-01-12T23:21:15.837Z,3.68
2023-01-12T23:22:48.219Z,3.69
2023-01-12T23:24:21.301Z,3.68
2023-01-12T23:25:54.919Z,3.71
2023-01-12T23:27:28.156Z,3.69
2023-01-12T23:29:03.017Z,3.66
2023-01-12T23:30:35.577Z,3.68
2023-01-12T23:32:10.479Z,3.72
2023-01-12T23:33:44.379Z,3.72
2023-01-12T23:35:18.262Z,3.71
2023-01-12T23:36:51.602Z,3.66
2023-01-12T23:38:23.738Z,3.64
2023-01-12T23:39:57.105Z,3.70
2023-01-12T23:41:31.869Z,3.72
2023-01-12T23:43:05.008Z,3.74
2023-01-12T23:44:40.574Z,3.77
2023-01-12T23:46:17.235Z,3.77
2023-01-12T23:47:51.621Z,3.75
2023-01-12T23:49:24.887Z,3.77
2023-01-12T23:50:59.509Z,3.77
2023-01-12T23:52:32.776Z,3.78
2023-01-12T23:54:07.666Z,3.79
2023-01-12T23:55:40.804Z,3.79
2023-01-12T23:57:14.050Z,3.81
2023-01-12T23:58:48.137Z,3.82
