createdAt,value
2023-05-13T00:00:10.379Z,34.01
2023-05-13T00:01:10.451Z,34.00
2023-05-13T00:02:10.436Z,34.04
2023-05-13T00:03:10.500Z,33.99
2023-05-13T00:04:10.495Z,34.01
2023-05-13T00:05:10.509Z,34.03
2023-05-13T00:06:10.600Z,34.01
2023-05-13T00:07:10.569Z,34.03
2023-05-13T00:08:10.609Z,34.06
2023-05-13T00:09:10.628Z,34.04
2023-05-13T00:10:10.657Z,34.04
2023-05-13T00:11:10.698Z,34.02
2023-05-13T00:12:10.710Z,34.03
2023-05-13T00:13:10.749Z,34.04
2023-05-13T00:14:10.785Z,34.00
2023-05-13T00:15:10.811Z,34.03
2023-05-13T00:16:10.851Z,34.04
2023-05-13T00:17:10.865Z,34.04
2023-05-13T00:18:10.894Z,34.07
2023-05-13T00:19:10.935Z,34.00
2023-05-13T00:20:10.946Z,34.04
2023-05-13T00:21:10.976Z,34.04
2023-05-13T00:22:11.007Z,34.00
2023-05-13T00:23:11.040Z,34.03
2023-05-13T00:24:11.064Z,34.04
2023-05-13T00:25:11.096Z,34.00
2023-05-13T00:26:11.126Z,34.05
2023-05-13T00:27:11.191Z,34.05
2023-05-13T00:28:11.236Z,34.05
2023-05-13T00:29:11.226Z,34.00
2023-05-13T00:30:11.257Z,34.07
2023-05-13T00:31:11.301Z,34.02
2023-05-13T00:32:11.325Z,34.05
2023-05-13T00:33:11.339Z,34.04
2023-05-13T00:34:11.352Z,34.08
2023-05-13T00:35:11.444Z,34.03
2023-05-13T00:36:11.368Z,34.04
2023-05-13T00:37:11.349Z,34.02
2023-05-13T00:38:11.331Z,34.04
2023-05-13T00:39:11.298Z,34.06
2023-05-13T00:40:11.273Z,34.06
2023-05-13T00:41:11.249Z,34.04
2023-05-13T00:42:11.256Z,34.07
2023-05-13T00:43:11.252Z,34.09
2023-05-13T00:44:12.705Z,34.07
2023-05-13T00:45:11.160Z,34.03
2023-05-13T00:46:11.192Z,34.02
2023-05-13T00:47:11.106Z,34.10
2023-05-13T00:48:11.080Z,34.08
2023-05-13T00:49:11.075Z,34.07
2023-05-13T00:50:11.043Z,34.05
2023-05-13T00:51:11.044Z,34.08
2023-05-13T00:52:11.029Z,34.10
2023-05-13T00:53:11.015Z,34.05
2023-05-13T00:54:10.998Z,34.06
2023-05-13T00:55:10.979Z,34.08
2023-05-13T00:56:10.931Z,34.05
2023-05-13T00:57:10.915Z,34.03
2023-05-13T00:58:10.886Z,34.09
2023-05-13T00:59:10.853Z,34.05
2023-05-13T01:00:10.841Z,34.13
2023-05-13T01:01:10.832Z,34.08
2023-05-13T01:02:10.821Z,34.09
2023-05-13T01:03:10.823Z,34.06
2023-05-13T01:04:10.783Z,34.08
2023-05-13T01:05:10.802Z,34.10
2023-05-13T01:06:10.829Z,34.06
2023-05-13T01:07:10.861Z,34.09
2023-05-13T01:08:10.907Z,34.11
2023-05-13T01:09:10.949Z,34.06
2023-05-13T01:10:10.965Z,34.03
2023-05-13T01:11:11.015Z,34.16
2023-05-13T01:12:11.049Z,34.13
2023-05-13T01:13:11.091Z,34.10
2023-05-13T01:14:11.111Z,34.06
2023-05-13T01:15:11.158Z,34.08
2023-05-13T01:16:11.229Z,34.08
2023-05-13T01:17:11.241Z,34.07
2023-05-13T01:18:11.282Z,34.05
2023-05-13T01:19:11.307Z,34.07
2023-05-13T01:20:11.336Z,34.11
2023-05-13T01:21:11.363Z,34.11
2023-05-13T01:22:11.411Z,34.10
2023-05-13T01:23:11.458Z,34.09
2023-05-13T01:24:11.598Z,34.10
2023-05-13T01:25:11.511Z,34.09
2023-05-13T01:26:11.559Z,34.10
2023-05-13T01:27:11.551Z,34.05
2023-05-13T01:28:11.528Z,34.11
2023-05-13T01:29:11.521Z,34.07
2023-05-13T01:30:11.486Z,34.10
2023-05-13T01:31:11.475Z,34.11
2023-05-13T01:32:11.451Z,34.11
2023-05-13T01:33:11.509Z,34.09
2023-05-13T01:34:11.435Z,34.12
2023-05-13T01:35:11.420Z,34.14
2023-05-13T01:36:11.424Z,34.14
2023-05-13T01:37:11.454Z,34.10
2023-05-13T01:38:11.499Z,34.10
2023-05-13T01:39:11.527Z,34.11
2023-05-13T01:40:24.184Z,34.12
2023-05-13T01:41:12.608Z,34.16
2023-05-13T01:42:11.505Z,34.13
2023-05-13T01:43:11.497Z,34.11
2023-05-13T01:44:11.467Z,34.08
2023-05-13T01:45:11.437Z,34.12
2023-05-13T01:46:11.483Z,34.12
2023-05-13T01:47:11.408Z,34.10
2023-05-13T01:48:11.406Z,34.12
2023-05-13T01:49:11.384Z,34.09
2023-05-13T01:50:11.415Z,34.14
2023-05-13T01:51:11.447Z,34.12
2023-05-13T01:52:11.495Z,34.14
2023-05-13T01:53:11.555Z,34.16
2023-05-13T01:54:11.589Z,34.12
2023-05-13T01:55:11.614Z,34.14
2023-05-13T01:56:11.662Z,34.16
2023-05-13T01:57:11.680Z,34.16
2023-05-13T01:58:11.735Z,34.16
2023-05-13T01:59:11.760Z,34.12
2023-05-13T02:00:11.800Z,34.12
2023-05-13T02:01:11.845Z,34.12
2023-05-13T02:02:12.047Z,34.17
2023-05-13T02:03:12.017Z,34.16
2023-05-13T02:04:11.963Z,34.15
2023-05-13T02:05:12.019Z,34.16
2023-05-13T02:06:12.052Z,34.14
2023-05-13T02:07:12.123Z,34.11
2023-05-13T02:08:12.178Z,34.20
2023-05-13T02:09:12.192Z,34.11
2023-05-13T02:10:12.291Z,34.16
2023-05-13T02:11:12.298Z,34.16
2023-05-13T02:12:12.331Z,34.19
2023-05-13T02:13:12.399Z,34.14
2023-05-13T02:14:12.546Z,34.15
2023-05-13T02:15:12.520Z,34.17
2023-05-13T02:16:12.677Z,34.16
2023-05-13T02:17:12.650Z,34.15
2023-05-13T02:18:12.679Z,34.19
2023-05-13T02:19:12.748Z,34.17
2023-05-13T02:20:12.720Z,34.16
2023-05-13T02:21:12.875Z,34.17
2023-05-13T02:22:13.004Z,34.16
2023-05-13T02:23:12.926Z,34.20
2023-05-13T02:24:12.996Z,34.15
2023-05-13T02:25:12.963Z,34.16
2023-05-13T02:26:13.003Z,34.23
2023-05-13T02:27:13.085Z,34.16
2023-05-13T02:28:13.103Z,34.15
2023-05-13T02:29:13.146Z,34.19
2023-05-13T02:30:13.208Z,34.21
2023-05-13T02:31:13.256Z,34.23
2023-05-13T02:32:13.346Z,34.17
2023-05-13T02:33:13.366Z,34.13
2023-05-13T02:34:13.390Z,34.19
2023-05-13T02:35:13.430Z,34.17
2023-05-13T02:36:13.473Z,34.17
2023-05-13T02:37:13.493Z,34.20
2023-05-13T02:38:13.549Z,34.19
2023-05-13T02:39:13.622Z,34.19
2023-05-13T02:40:13.641Z,34.15
2023-05-13T02:41:13.709Z,34.19
2023-05-13T02:42:13.744Z,34.20
2023-05-13T02:43:13.785Z,34.17
2023-05-13T02:44:13.823Z,34.16
2023-05-13T02:45:13.876Z,34.20
2023-05-13T02:46:13.949Z,34.17
2023-05-13T02:47:13.963Z,34.18
2023-05-13T02:48:14.000Z,34.16
2023-05-13T02:49:14.102Z,34.19
2023-05-13T02:50:14.097Z,34.14
2023-05-13T02:51:14.140Z,34.23
2023-05-13T02:52:14.206Z,34.18
2023-05-13T02:53:14.256Z,34.23
2023-05-13T02:54:14.313Z,34.18
2023-05-13T02:55:14.425Z,34.18
2023-05-13T02:56:14.416Z,34.14
2023-05-13T02:57:14.449Z,34.21
2023-05-13T02:58:14.514Z,34.14
2023-05-13T02:59:14.567Z,34.13
2023-05-13T03:00:14.592Z,34.18
2023-05-13T03:01:14.700Z,34.14
2023-05-13T03:02:14.717Z,34.17
2023-05-13T03:03:14.812Z,34.19
2023-05-13T03:04:14.779Z,34.17
2023-05-13T03:05:14.847Z,34.18
2023-05-13T03:06:14.888Z,34.20
2023-05-13T03:07:14.917Z,34.21
2023-05-13T03:08:14.984Z,34.15
2023-05-13T03:09:15.016Z,34.18
2023-05-13T03:10:15.068Z,34.13
2023-05-13T03:11:15.123Z,34.20
2023-05-13T03:12:15.162Z,34.14
2023-05-13T03:13:15.210Z,34.15
2023-05-13T03:14:15.268Z,34.17
2023-05-13T03:15:15.302Z,34.15
2023-05-13T03:16:15.415Z,34.14
2023-05-13T03:17:15.418Z,34.15
2023-05-13T03:18:15.454Z,34.16
2023-05-13T03:19:15.682Z,34.21
2023-05-13T03:20:15.582Z,34.14
2023-05-13T03:21:15.636Z,34.16
2023-05-13T03:22:15.653Z,34.16
2023-05-13T03:23:15.686Z,34.13
2023-05-13T03:24:15.767Z,34.18
2023-05-13T03:25:15.794Z,34.13
2023-05-13T03:26:15.831Z,34.14
2023-05-13T03:27:15.893Z,34.13
2023-05-13T03:28:15.935Z,34.16
2023-05-13T03:29:15.972Z,34.15
2023-05-13T03:30:16.099Z,34.16
2023-05-13T03:31:16.155Z,34.16
2023-05-13T03:32:16.140Z,34.22
2023-05-13T03:33:16.187Z,34.16
2023-05-13T03:34:16.373Z,34.15
2023-05-13T03:35:16.389Z,34.15
2023-05-13T03:36:16.352Z,34.16
2023-05-13T03:37:16.393Z,34.14
2023-05-13T03:38:16.464Z,34.15
2023-05-13T03:39:16.601Z,34.18
2023-05-13T03:40:16.603Z,34.16
2023-05-13T03:41:16.644Z,34.19
2023-05-13T03:42:16.668Z,34.18
2023-05-13T03:43:16.709Z,34.15
2023-05-13T03:44:16.781Z,34.15
2023-05-13T03:45:16.822Z,34.19
2023-05-13T03:46:16.944Z,34.18
2023-05-13T03:47:16.925Z,34.10
2023-05-13T03:48:16.991Z,34.15
2023-05-13T03:49:17.023Z,34.16
2023-05-13T03:50:17.099Z,34.14
2023-05-13T03:51:17.132Z,34.18
2023-05-13T03:52:17.177Z,34.22
2023-05-13T03:53:17.233Z,34.16
2023-05-13T03:54:17.282Z,34.14
2023-05-13T03:55:17.350Z,34.16
2023-05-13T03:56:17.384Z,34.22
2023-05-13T03:57:17.449Z,34.16
2023-05-13T03:58:17.521Z,34.15
2023-05-13T03:59:17.562Z,34.19
2023-05-13T04:00:17.680Z,34.15
2023-05-13T04:01:17.660Z,34.15
2023-05-13T04:02:17.873Z,34.15
2023-05-13T04:03:17.825Z,34.15
2023-05-13T04:04:17.829Z,34.14
2023-05-13T04:05:17.983Z,34.18
2023-05-13T04:06:17.949Z,34.15
2023-05-13T04:07:18.022Z,34.15
2023-05-13T04:08:18.079Z,34.13
2023-05-13T04:09:18.118Z,34.17
2023-05-13T04:10:18.202Z,34.11
2023-05-13T04:11:18.258Z,34.16
2023-05-13T04:12:18.312Z,34.13
2023-05-13T04:13:18.362Z,34.14
2023-05-13T04:14:18.415Z,34.14
2023-05-13T04:15:18.461Z,34.14
2023-05-13T04:16:18.554Z,34.15
2023-05-13T04:17:18.620Z,34.16
2023-05-13T04:18:18.675Z,34.16
2023-05-13T04:19:18.691Z,34.16
2023-05-13T04:20:18.806Z,34.20
2023-05-13T04:21:18.821Z,34.15
2023-05-13T04:22:18.881Z,34.12
2023-05-13T04:23:18.932Z,34.15
2023-05-13T04:24:18.980Z,34.14
2023-05-13T04:25:19.074Z,34.12
2023-05-13T04:26:19.059Z,34.12
2023-05-13T04:27:19.112Z,34.11
2023-05-13T04:28:19.176Z,34.13
2023-05-13T04:29:19.198Z,34.13
2023-05-13T04:30:19.402Z,34.09
2023-05-13T04:31:19.346Z,34.08
2023-05-13T04:32:19.355Z,34.16
2023-05-13T04:33:19.447Z,34.08
2023-05-13T04:34:19.426Z,34.12
2023-05-13T04:35:19.488Z,34.14
2023-05-13T04:36:19.482Z,34.10
2023-05-13T04:37:19.547Z,34.12
2023-05-13T04:38:19.570Z,34.14
2023-05-13T04:39:19.642Z,34.14
2023-05-13T04:40:19.843Z,34.12
2023-05-13T04:41:19.701Z,34.19
2023-05-13T04:42:19.729Z,34.08
2023-05-13T04:43:19.784Z,34.13
2023-05-13T04:44:19.844Z,34.11
2023-05-13T04:45:19.880Z,34.10
2023-05-13T04:46:19.999Z,34.12
2023-05-13T04:47:20.018Z,34.14
2023-05-13T04:48:20.029Z,34.10
2023-05-13T04:49:20.083Z,34.16
2023-05-13T04:50:20.241Z,34.13
2023-05-13T04:51:20.194Z,34.14
2023-05-13T04:52:20.238Z,34.14
2023-05-13T04:53:20.299Z,34.14
2023-05-13T04:54:20.326Z,34.12
2023-05-13T04:55:20.380Z,34.14
2023-05-13T04:56:20.452Z,34.14
2023-05-13T04:57:20.502Z,34.17
2023-05-13T04:58:20.530Z,34.12
2023-05-13T04:59:20.602Z,34.10
2023-05-13T05:00:20.840Z,34.16
2023-05-13T05:01:20.718Z,34.10
2023-05-13T05:02:20.766Z,34.17
2023-05-13T05:03:20.872Z,34.09
2023-05-13T05:04:20.937Z,34.17
2023-05-13T05:05:20.888Z,34.16
2023-05-13T05:06:20.943Z,34.13
2023-05-13T05:07:21.011Z,34.10
2023-05-13T05:08:21.083Z,34.13
2023-05-13T05:09:21.086Z,34.13
2023-05-13T05:10:21.392Z,34.11
2023-05-13T05:11:21.177Z,34.09
2023-05-13T05:12:21.248Z,34.10
2023-05-13T05:13:21.308Z,34.09
2023-05-13T05:14:21.359Z,34.12
2023-05-13T05:15:21.339Z,34.10
2023-05-13T05:16:21.321Z,34.12
2023-05-13T05:17:21.390Z,34.12
2023-05-13T05:18:21.359Z,34.10
2023-05-13T05:19:21.437Z,34.09
2023-05-13T05:20:21.501Z,34.10
2023-05-13T05:21:21.263Z,34.09
2023-05-13T05:22:21.228Z,34.09
2023-05-13T05:23:21.219Z,34.08
2023-05-13T05:24:21.213Z,34.12
2023-05-13T05:25:21.174Z,34.14
2023-05-13T05:26:21.168Z,34.10
2023-05-13T05:27:21.176Z,34.10
2023-05-13T05:28:21.248Z,34.10
2023-05-13T05:29:21.279Z,34.10
2023-05-13T05:30:21.633Z,34.09
2023-05-13T05:31:21.414Z,34.10
2023-05-13T05:32:21.484Z,34.09
2023-05-13T05:33:21.492Z,34.07
2023-05-13T05:34:21.557Z,34.09
2023-05-13T05:35:21.600Z,34.12
2023-05-13T05:36:21.667Z,34.06
2023-05-13T05:37:21.709Z,34.12
2023-05-13T05:38:21.766Z,34.08
2023-05-13T05:39:21.818Z,34.09
2023-05-13T05:40:22.086Z,34.08
2023-05-13T05:41:21.915Z,34.08
2023-05-13T05:42:21.977Z,34.09
2023-05-13T05:43:22.097Z,34.12
2023-05-13T05:44:22.082Z,34.05
2023-05-13T05:45:22.100Z,34.05
2023-05-13T05:46:22.193Z,34.09
2023-05-13T05:47:22.207Z,34.09
2023-05-13T05:48:22.238Z,34.05
2023-05-13T05:49:22.301Z,34.12
2023-05-13T05:50:22.538Z,34.10
2023-05-13T05:51:22.398Z,34.10
2023-05-13T05:52:22.486Z,34.08
2023-05-13T05:53:22.543Z,34.08
2023-05-13T05:54:22.669Z,34.08
2023-05-13T05:55:22.680Z,34.05
2023-05-13T05:56:22.767Z,34.08
2023-05-13T05:57:22.714Z,34.06
2023-05-13T05:58:22.742Z,34.05
2023-05-13T05:59:22.770Z,34.06
2023-05-13T06:00:23.012Z,34.08
2023-05-13T06:01:22.797Z,34.04
2023-05-13T06:02:22.899Z,34.05
2023-05-13T06:03:22.723Z,34.08
2023-05-13T06:04:22.760Z,34.06
2023-05-13T06:05:22.727Z,34.02
2023-05-13T06:06:22.770Z,34.04
2023-05-13T06:07:22.782Z,34.02
2023-05-13T06:08:22.820Z,34.04
2023-05-13T06:09:22.911Z,34.03
2023-05-13T06:10:23.149Z,34.01
2023-05-13T06:11:22.932Z,34.00
2023-05-13T06:12:22.947Z,34.02
2023-05-13T06:13:22.950Z,34.00
2023-05-13T06:14:22.990Z,34.01
2023-05-13T06:15:23.016Z,34.01
2023-05-13T06:16:23.195Z,34.01
2023-05-13T06:17:23.185Z,34.00
2023-05-13T06:18:23.199Z,33.97
2023-05-13T06:19:23.605Z,34.01
2023-05-13T06:20:23.535Z,33.94
2023-05-13T06:21:23.197Z,33.98
2023-05-13T06:22:23.255Z,33.98
2023-05-13T06:23:23.302Z,33.98
2023-05-13T06:24:23.371Z,33.96
2023-05-13T06:25:23.414Z,33.94
2023-05-13T06:26:23.514Z,34.00
2023-05-13T06:27:23.520Z,33.97
2023-05-13T06:28:23.585Z,33.97
2023-05-13T06:29:23.660Z,33.96
2023-05-13T06:30:23.922Z,33.94
2023-05-13T06:31:23.784Z,33.90
2023-05-13T06:32:23.812Z,33.92
2023-05-13T06:33:23.903Z,33.89
2023-05-13T06:34:23.884Z,33.92
2023-05-13T06:35:23.923Z,33.90
2023-05-13T06:36:23.968Z,33.96
2023-05-13T06:37:24.031Z,33.90
2023-05-13T06:38:24.079Z,33.92
2023-05-13T06:39:24.069Z,33.89
2023-05-13T06:40:24.177Z,33.90
2023-05-13T06:41:24.034Z,33.86
2023-05-13T06:42:24.017Z,33.88
2023-05-13T06:43:23.997Z,33.90
2023-05-13T06:44:23.957Z,33.92
2023-05-13T06:45:23.959Z,33.87
2023-05-13T06:46:23.976Z,33.90
2023-05-13T06:47:24.213Z,33.91
2023-05-13T06:48:24.076Z,33.89
2023-05-13T06:49:24.126Z,33.88
2023-05-13T06:50:24.429Z,33.82
2023-05-13T06:51:24.220Z,33.85
2023-05-13T06:52:24.297Z,33.91
2023-05-13T06:53:24.346Z,33.87
2023-05-13T06:54:24.406Z,33.84
2023-05-13T06:55:24.477Z,33.80
2023-05-13T06:56:24.488Z,33.83
2023-05-13T06:57:32.336Z,33.79
2023-05-13T06:58:25.516Z,33.80
2023-05-13T06:59:24.619Z,33.79
2023-05-13T07:00:24.651Z,33.80
2023-05-13T07:01:24.498Z,33.75
2023-05-13T07:02:24.462Z,33.75
2023-05-13T07:03:24.487Z,33.73
2023-05-13T07:04:24.427Z,33.76
2023-05-13T07:05:24.439Z,33.78
2023-05-13T07:06:24.499Z,33.81
2023-05-13T07:07:24.504Z,33.80
2023-05-13T07:08:24.557Z,33.72
2023-05-13T07:09:24.610Z,33.76
2023-05-13T07:10:24.829Z,33.75
2023-05-13T07:11:24.678Z,33.78
2023-05-13T07:12:24.729Z,33.71
2023-05-13T07:13:24.797Z,33.74
2023-05-13T07:14:24.854Z,33.72
2023-05-13T07:15:24.900Z,33.75
2023-05-13T07:16:24.940Z,33.72
2023-05-13T07:17:25.084Z,33.72
2023-05-13T07:18:25.098Z,33.78
2023-05-13T07:19:25.116Z,33.70
2023-05-13T07:20:25.187Z,33.72
2023-05-13T07:21:25.171Z,33.70
2023-05-13T07:22:25.225Z,33.78
2023-05-13T07:23:25.291Z,33.74
2023-05-13T07:24:25.324Z,33.70
2023-05-13T07:25:25.356Z,33.70
2023-05-13T07:26:25.413Z,33.74
2023-05-13T07:27:25.460Z,33.66
2023-05-13T07:28:25.505Z,33.70
2023-05-13T07:29:27.051Z,33.67
2023-05-13T07:30:25.679Z,33.67
2023-05-13T07:31:25.688Z,33.66
2023-05-13T07:32:25.710Z,33.66
2023-05-13T07:33:25.711Z,33.65
2023-05-13T07:34:25.755Z,33.60
2023-05-13T07:35:25.812Z,33.62
2023-05-13T07:36:25.843Z,33.63
2023-05-13T07:37:25.874Z,33.60
2023-05-13T07:38:25.920Z,33.62
2023-05-13T07:39:26.061Z,33.65
2023-05-13T07:40:26.037Z,33.59
2023-05-13T07:41:26.069Z,33.62
2023-05-13T07:42:26.135Z,33.56
2023-05-13T07:43:26.163Z,33.62
2023-05-13T07:44:26.221Z,33.58
2023-05-13T07:45:26.244Z,33.63
2023-05-13T07:46:26.321Z,33.58
2023-05-13T07:47:26.498Z,33.59
2023-05-13T07:48:26.352Z,33.55
2023-05-13T07:49:26.567Z,33.61
2023-05-13T07:50:27.131Z,33.56
2023-05-13T07:51:26.503Z,33.59
2023-05-13T07:52:26.561Z,33.57
2023-05-13T07:53:26.559Z,33.58
2023-05-13T07:54:26.601Z,33.58
2023-05-13T07:55:26.642Z,33.61
2023-05-13T07:56:26.796Z,33.55
2023-05-13T07:57:26.853Z,33.55
2023-05-13T07:58:26.779Z,33.58
2023-05-13T07:59:26.890Z,33.57
2023-05-13T08:00:27.660Z,33.52
2023-05-13T08:01:26.885Z,33.42
2023-05-13T08:02:27.072Z,33.51
2023-05-13T08:03:27.050Z,33.45
2023-05-13T08:04:27.129Z,33.48
2023-05-13T08:05:27.034Z,33.40
2023-05-13T08:06:27.058Z,33.39
2023-05-13T08:07:27.138Z,33.46
2023-05-13T08:08:27.130Z,33.38
2023-05-13T08:09:27.169Z,33.40
2023-05-13T08:10:27.209Z,33.40
2023-05-13T08:11:27.243Z,33.42
2023-05-13T08:12:27.284Z,33.40
2023-05-13T08:13:27.274Z,33.38
2023-05-13T08:14:27.252Z,33.36
2023-05-13T08:15:27.239Z,33.35
2023-05-13T08:16:27.271Z,33.33
2023-05-13T08:17:27.271Z,33.35
2023-05-13T08:18:27.201Z,33.35
2023-05-13T08:19:27.220Z,33.32
2023-05-13T08:20:27.190Z,33.32
2023-05-13T08:21:27.156Z,33.33
2023-05-13T08:22:27.142Z,33.35
2023-05-13T08:23:40.356Z,33.35
2023-05-13T08:24:28.137Z,33.29
2023-05-13T08:25:27.118Z,33.32
2023-05-13T08:26:27.101Z,33.28
2023-05-13T08:27:27.093Z,33.30
2023-05-13T08:28:27.063Z,33.25
2023-05-13T08:29:27.056Z,33.32
2023-05-13T08:30:27.031Z,33.26
2023-05-13T08:31:27.114Z,33.25
2023-05-13T08:32:27.027Z,33.26
2023-05-13T08:33:27.073Z,33.26
2023-05-13T08:34:26.983Z,33.26
2023-05-13T08:35:26.944Z,33.23
2023-05-13T08:36:26.987Z,33.21
2023-05-13T08:37:26.982Z,33.22
2023-05-13T08:38:27.020Z,33.24
2023-05-13T08:39:27.038Z,33.19
2023-05-13T08:40:27.047Z,33.22
2023-05-13T08:41:27.082Z,33.27
2023-05-13T08:42:27.145Z,33.22
2023-05-13T08:43:27.122Z,33.21
2023-05-13T08:44:27.132Z,33.21
2023-05-13T08:45:27.158Z,33.26
2023-05-13T08:46:27.224Z,33.21
2023-05-13T08:47:27.240Z,33.27
2023-05-13T08:48:27.269Z,33.20
2023-05-13T08:49:27.332Z,33.17
2023-05-13T08:50:27.275Z,33.18
2023-05-13T08:51:27.279Z,33.18
2023-05-13T08:52:27.298Z,33.15
2023-05-13T08:53:27.331Z,33.17
2023-05-13T08:54:27.358Z,33.19
2023-05-13T08:55:27.375Z,33.10
2023-05-13T08:56:27.424Z,33.13
2023-05-13T08:57:27.385Z,33.14
2023-05-13T08:58:27.366Z,33.10
2023-05-13T08:59:27.324Z,33.07
2023-05-13T09:00:27.312Z,33.08
2023-05-13T09:01:27.301Z,33.02
2023-05-13T09:02:27.315Z,33.07
2023-05-13T09:03:27.248Z,33.06
2023-05-13T09:04:27.258Z,33.06
2023-05-13T09:05:29.247Z,33.07
2023-05-13T09:06:27.200Z,33.06
2023-05-13T09:07:27.166Z,33.06
2023-05-13T09:08:27.168Z,33.07
2023-05-13T09:09:27.135Z,33.06
2023-05-13T09:10:27.142Z,33.05
2023-05-13T09:11:27.109Z,33.03
2023-05-13T09:12:27.097Z,33.09
2023-05-13T09:13:27.058Z,33.03
2023-05-13T09:14:27.089Z,33.04
2023-05-13T09:15:27.042Z,33.05
2023-05-13T09:16:27.044Z,33.05
2023-05-13T09:17:27.029Z,32.99
2023-05-13T09:18:27.128Z,32.99
2023-05-13T09:19:27.020Z,33.02
2023-05-13T09:20:28.686Z,33.06
2023-05-13T09:21:26.968Z,33.00
2023-05-13T09:22:26.947Z,32.99
2023-05-13T09:23:26.925Z,32.95
2023-05-13T09:24:26.978Z,32.99
2023-05-13T09:25:26.930Z,32.96
2023-05-13T09:26:26.908Z,32.93
2023-05-13T09:27:26.894Z,32.96
2023-05-13T09:28:26.882Z,32.96
2023-05-13T09:29:26.899Z,32.96
2023-05-13T09:30:27.174Z,32.96
2023-05-13T09:31:26.910Z,32.97
2023-05-13T09:32:26.942Z,32.96
2023-05-13T09:33:26.894Z,32.97
2023-05-13T09:34:26.850Z,32.96
2023-05-13T09:35:26.814Z,32.99
2023-05-13T09:36:26.936Z,32.93
2023-05-13T09:37:26.902Z,32.95
2023-05-13T09:38:26.930Z,32.87
2023-05-13T09:39:26.769Z,32.90
2023-05-13T09:40:26.818Z,32.92
2023-05-13T09:41:26.700Z,32.92
2023-05-13T09:42:26.695Z,32.92
2023-05-13T09:43:26.671Z,32.93
2023-05-13T09:44:26.648Z,32.87
2023-05-13T09:45:26.652Z,32.92
2023-05-13T09:46:26.666Z,32.87
2023-05-13T09:47:26.637Z,32.87
2023-05-13T09:48:26.645Z,32.87
2023-05-13T09:49:26.644Z,32.89
2023-05-13T09:50:26.621Z,32.83
2023-05-13T09:51:26.653Z,32.81
2023-05-13T09:52:26.626Z,32.80
2023-05-13T09:54:45.566Z,32.89
2023-05-13T09:55:45.520Z,32.87
2023-05-13T09:56:45.511Z,32.83
2023-05-13T09:57:45.543Z,32.80
2023-05-13T09:58:45.534Z,32.77
2023-05-13T09:59:45.547Z,32.80
2023-05-13T10:00:45.890Z,32.83
2023-05-13T10:01:45.668Z,32.80
2023-05-13T10:02:45.638Z,32.81
2023-05-13T10:03:45.675Z,32.74
2023-05-13T10:04:45.562Z,32.82
2023-05-13T10:05:45.577Z,32.77
2023-05-13T10:06:45.553Z,32.79
2023-05-13T10:07:45.567Z,32.79
2023-05-13T10:08:45.577Z,32.76
2023-05-13T10:09:45.585Z,32.76
2023-05-13T10:10:45.707Z,32.79
2023-05-13T10:11:45.596Z,32.79
2023-05-13T10:12:45.606Z,32.79
2023-05-13T10:13:45.619Z,32.74
2023-05-13T10:14:45.631Z,32.82
2023-05-13T10:15:45.630Z,32.78
2023-05-13T10:16:45.687Z,32.74
2023-05-13T10:17:45.686Z,32.71
2023-05-13T10:18:45.682Z,32.76
2023-05-13T10:19:45.667Z,32.70
2023-05-13T10:20:45.704Z,32.74
2023-05-13T10:21:45.698Z,32.74
2023-05-13T10:22:45.707Z,32.73
2023-05-13T10:23:45.715Z,32.71
2023-05-13T10:24:45.717Z,32.70
2023-05-13T10:25:45.732Z,32.65
2023-05-13T10:26:45.716Z,32.68
2023-05-13T10:27:45.736Z,32.65
2023-05-13T10:28:45.741Z,32.57
2023-05-13T10:29:45.747Z,32.66
2023-05-13T10:30:45.786Z,32.67
2023-05-13T10:31:45.841Z,32.61
2023-05-13T10:32:45.804Z,32.60
2023-05-13T10:33:45.805Z,32.61
2023-05-13T10:34:45.788Z,32.64
2023-05-13T10:35:45.818Z,32.64
2023-05-13T10:36:45.827Z,32.60
2023-05-13T10:37:45.828Z,32.63
2023-05-13T10:38:45.833Z,32.68
2023-05-13T10:39:45.855Z,32.64
2023-05-13T10:40:45.860Z,32.62
2023-05-13T10:41:45.872Z,32.61
2023-05-13T10:42:45.905Z,32.63
2023-05-13T10:43:45.899Z,32.64
2023-05-13T10:44:45.902Z,32.60
2023-05-13T10:45:45.909Z,32.60
2023-05-13T10:46:45.964Z,32.60
2023-05-13T10:47:46.039Z,32.63
2023-05-13T10:48:45.970Z,32.57
2023-05-13T10:49:45.947Z,32.56
2023-05-13T10:50:45.913Z,32.57
2023-05-13T10:51:45.917Z,32.57
2023-05-13T10:52:45.919Z,32.59
2023-05-13T10:53:45.971Z,32.56
2023-05-13T10:54:45.952Z,32.53
2023-05-13T10:55:45.977Z,32.54
2023-05-13T10:56:45.959Z,32.50
2023-05-13T10:57:45.959Z,32.53
2023-05-13T10:58:45.972Z,32.48
2023-05-13T10:59:45.991Z,32.50
2023-05-13T11:00:46.029Z,32.48
2023-05-13T11:01:46.057Z,32.50
2023-05-13T11:02:46.199Z,32.50
2023-05-13T11:03:46.136Z,32.49
2023-05-13T11:04:46.115Z,32.47
2023-05-13T11:05:46.175Z,32.51
2023-05-13T11:06:46.214Z,32.51
2023-05-13T11:07:46.296Z,32.45
2023-05-13T11:08:46.356Z,32.50
2023-05-13T11:09:46.433Z,32.48
2023-05-13T11:10:46.494Z,32.44
2023-05-13T11:11:46.557Z,32.47
2023-05-13T11:12:46.667Z,32.37
2023-05-13T11:13:46.632Z,32.42
2023-05-13T11:14:46.596Z,32.32
2023-05-13T11:15:46.702Z,32.40
2023-05-13T11:16:46.693Z,32.41
2023-05-13T11:17:46.676Z,32.35
2023-05-13T11:18:46.768Z,32.35
2023-05-13T11:19:46.693Z,32.41
2023-05-13T11:20:52.439Z,32.40
2023-05-13T11:21:47.632Z,32.38
2023-05-13T11:22:46.632Z,32.37
2023-05-13T11:23:46.722Z,32.37
2023-05-13T11:24:46.630Z,32.35
2023-05-13T11:25:46.659Z,32.31
2023-05-13T11:26:46.683Z,32.32
2023-05-13T11:27:46.697Z,32.32
2023-05-13T11:28:46.628Z,32.30
2023-05-13T11:29:46.631Z,32.28
2023-05-13T11:30:46.640Z,32.33
2023-05-13T11:31:46.804Z,32.28
2023-05-13T11:32:46.737Z,32.27
2023-05-13T11:33:46.712Z,32.28
2023-05-13T11:34:46.729Z,32.30
2023-05-13T11:35:46.706Z,32.28
2023-05-13T11:36:46.733Z,32.30
2023-05-13T11:37:46.678Z,32.30
2023-05-13T11:38:46.652Z,32.28
2023-05-13T11:39:46.678Z,32.28
2023-05-13T11:40:46.656Z,32.25
2023-05-13T11:41:46.645Z,32.24
2023-05-13T11:42:46.685Z,32.25
2023-05-13T11:43:46.642Z,32.24
2023-05-13T11:44:46.694Z,32.24
2023-05-13T11:45:46.741Z,32.23
2023-05-13T11:46:46.653Z,32.25
2023-05-13T11:47:46.671Z,32.23
2023-05-13T11:48:46.697Z,32.23
2023-05-13T11:49:46.702Z,32.24
2023-05-13T11:50:46.674Z,32.24
2023-05-13T11:51:46.707Z,32.23
2023-05-13T11:52:46.699Z,32.27
2023-05-13T11:53:46.761Z,32.21
2023-05-13T11:54:46.807Z,32.27
2023-05-13T11:55:46.835Z,32.23
2023-05-13T11:56:46.816Z,32.18
2023-05-13T11:57:46.922Z,32.21
2023-05-13T11:58:46.960Z,32.24
2023-05-13T11:59:48.453Z,32.18
2023-05-13T12:00:46.955Z,32.14
2023-05-13T12:01:46.990Z,32.20
2023-05-13T12:02:47.000Z,32.18
2023-05-13T12:03:46.991Z,32.17
2023-05-13T12:04:47.048Z,32.18
2023-05-13T12:05:47.110Z,32.13
2023-05-13T12:06:47.125Z,32.14
2023-05-13T12:07:47.263Z,32.11
2023-05-13T12:08:47.252Z,32.14
2023-05-13T12:09:47.314Z,32.10
2023-05-13T12:10:47.404Z,32.10
2023-05-13T12:11:47.455Z,32.13
2023-05-13T12:12:47.514Z,32.13
2023-05-13T12:13:47.581Z,32.11
2023-05-13T12:14:47.591Z,32.07
2023-05-13T12:15:47.676Z,32.13
2023-05-13T12:16:47.622Z,32.06
2023-05-13T12:17:47.648Z,32.10
2023-05-13T12:18:47.618Z,32.15
2023-05-13T12:19:47.595Z,32.07
2023-05-13T12:20:47.642Z,32.15
2023-05-13T12:21:47.602Z,32.12
2023-05-13T12:22:47.616Z,32.03
2023-05-13T12:23:47.659Z,32.06
2023-05-13T12:24:47.707Z,32.07
2023-05-13T12:25:47.761Z,32.04
2023-05-13T12:26:47.775Z,32.12
2023-05-13T12:27:47.822Z,32.15
2023-05-13T12:28:47.889Z,32.14
2023-05-13T12:29:47.923Z,32.12
2023-05-13T12:30:47.987Z,32.14
2023-05-13T12:31:48.103Z,32.17
2023-05-13T12:32:48.151Z,32.12
2023-05-13T12:33:48.170Z,32.15
2023-05-13T12:34:48.355Z,32.11
2023-05-13T12:35:48.334Z,32.08
2023-05-13T12:36:48.412Z,32.11
2023-05-13T12:37:48.446Z,32.09
2023-05-13T12:38:48.517Z,32.17
2023-05-13T12:39:48.570Z,32.15
2023-05-13T12:40:48.660Z,32.12
2023-05-13T12:41:48.710Z,32.11
2023-05-13T12:42:48.765Z,32.15
2023-05-13T12:43:48.836Z,32.13
2023-05-13T12:44:48.892Z,32.17
2023-05-13T12:45:48.958Z,32.18
2023-05-13T12:46:49.020Z,32.17
2023-05-13T12:47:49.140Z,32.18
2023-05-13T12:48:49.113Z,32.14
2023-05-13T12:49:49.174Z,32.11
2023-05-13T12:50:49.250Z,32.23
2023-05-13T12:51:49.339Z,32.14
2023-05-13T12:52:49.353Z,32.16
2023-05-13T12:53:49.420Z,32.17