createdAt,value
2023-01-22T00:01:19.744Z,1.08
2023-01-22T00:03:49.707Z,1.11
2023-01-22T00:06:17.910Z,1.13
2023-01-22T00:08:48.187Z,1.18
2023-01-22T00:11:18.055Z,1.20
2023-01-22T00:13:46.435Z,1.23
2023-01-22T00:16:17.060Z,1.27
2023-01-22T00:18:45.181Z,1.35
2023-01-22T00:21:13.631Z,1.38
2023-01-22T00:23:41.708Z,1.41
2023-01-22T00:26:16.620Z,1.44
2023-01-22T00:28:45.584Z,1.43
2023-01-22T00:31:15.736Z,1.41
2023-01-22T00:33:45.232Z,1.45
2023-01-22T00:36:19.443Z,1.45
2023-01-22T00:38:50.438Z,1.45
2023-01-22T00:41:19.655Z,1.46
2023-01-22T00:43:50.025Z,1.46
2023-01-22T00:46:19.270Z,1.48
2023-01-22T00:48:51.249Z,1.50
2023-01-22T00:51:22.142Z,1.52
2023-01-22T00:53:50.136Z,1.48
2023-01-22T00:56:18.334Z,1.47
2023-01-22T00:58:46.439Z,1.51
2023-01-22T01:01:15.811Z,1.53
2023-01-22T01:03:44.434Z,1.52
2023-01-22T01:06:19.864Z,1.51
2023-01-22T01:08:49.839Z,1.44
2023-01-22T01:11:22.239Z,1.45
2023-01-22T01:13:52.227Z,1.40
2023-01-22T01:16:32.786Z,1.28
2023-01-22T01:19:08.201Z,1.29
2023-01-22T01:21:36.711Z,1.26
2023-01-22T01:24:05.849Z,1.19
2023-01-22T01:26:35.462Z,1.12
2023-01-22T01:29:04.862Z,1.02
2023-01-22T01:31:32.987Z,1.03
2023-01-22T01:34:00.985Z,1.01
2023-01-22T01:36:47.724Z,0.98
2023-01-22T01:39:19.127Z,0.93
2023-01-22T01:41:48.359Z,0.90
2023-01-22T01:44:20.137Z,0.91
2023-01-22T01:46:55.615Z,0.86
2023-01-22T01:49:36.675Z,0.88
2023-01-22T01:52:13.214Z,0.88
2023-01-22T01:54:45.194Z,0.87
2023-01-22T01:57:16.943Z,0.86
2023-01-22T01:59:46.734Z,0.83
2023-01-22T02:02:16.123Z,0.82
2023-01-22T02:04:44.539Z,0.84
2023-01-22T02:07:12.667Z,0.83
2023-01-22T02:09:40.862Z,0.84
2023-01-22T02:12:09.745Z,0.84
2023-01-22T02:14:41.835Z,0.87
2023-01-22T02:17:18.077Z,0.87
2023-01-22T02:19:46.051Z,0.92
2023-01-22T02:22:20.187Z,0.98
2023-01-22T02:24:49.293Z,1.01
2023-01-22T02:27:18.352Z,1.04
2023-01-22T02:29:47.344Z,1.10
2023-01-22T02:32:15.323Z,1.13
2023-01-22T02:34:44.405Z,1.18
2023-01-22T02:37:12.718Z,1.25
2023-01-22T02:39:41.198Z,1.30
2023-01-22T02:42:09.945Z,1.35
2023-01-22T02:44:38.436Z,1.41
2023-01-22T02:47:07.501Z,1.46
2023-01-22T02:49:35.718Z,1.48
2023-01-22T02:52:04.285Z,1.49
2023-01-22T02:54:32.820Z,1.45
2023-01-22T02:57:01.086Z,1.41
2023-01-22T02:59:29.728Z,1.40
2023-01-22T03:01:58.315Z,1.36
2023-01-22T03:04:28.972Z,1.35
2023-01-22T03:06:57.018Z,1.36
2023-01-22T03:09:26.018Z,1.40
2023-01-22T03:11:54.161Z,1.32
2023-01-22T03:14:47.047Z,1.32
2023-01-22T03:17:34.671Z,1.42
2023-01-22T03:20:21.596Z,1.40
2023-01-22T03:22:49.593Z,1.41
2023-01-22T03:25:17.605Z,1.45
2023-01-22T03:28:04.613Z,1.42
2023-01-22T03:30:35.082Z,1.37
2023-01-22T03:33:04.100Z,1.39
2023-01-22T03:35:32.180Z,1.43
2023-01-22T03:38:05.992Z,1.44
2023-01-22T03:40:35.492Z,1.53
2023-01-22T03:43:03.634Z,1.54
2023-01-22T03:45:35.023Z,1.57
2023-01-22T03:48:05.030Z,1.56
2023-01-22T03:50:38.943Z,1.59
2023-01-22T03:53:07.158Z,1.61
2023-01-22T03:55:35.233Z,1.60
2023-01-22T03:58:03.745Z,1.66
2023-01-22T04:00:32.412Z,1.69
2023-01-22T04:03:03.207Z,1.72
2023-01-22T04:05:31.692Z,1.70
2023-01-22T04:07:59.846Z,1.74
2023-01-22T04:10:30.597Z,1.69
2023-01-22T04:13:00.431Z,1.74
2023-01-22T04:15:28.912Z,1.82
2023-01-22T04:17:57.808Z,1.84
2023-01-22T04:20:33.391Z,1.82
2023-01-22T04:23:21.460Z,1.84
2023-01-22T04:25:51.650Z,1.84
2023-01-22T04:28:20.955Z,1.87
2023-01-22T04:30:54.851Z,1.90
2023-01-22T04:33:34.282Z,1.83
2023-01-22T04:36:09.484Z,1.83
2023-01-22T04:38:38.124Z,1.92
2023-01-22T04:41:08.717Z,1.83
2023-01-22T04:43:36.742Z,1.85
2023-01-22T04:46:04.925Z,1.82
2023-01-22T04:48:34.366Z,1.86
2023-01-22T04:51:02.486Z,1.79
2023-01-22T04:53:32.297Z,1.75
2023-01-22T04:56:00.916Z,1.75
2023-01-22T04:58:29.126Z,1.81
2023-01-22T05:00:59.691Z,1.85
2023-01-22T05:03:28.757Z,1.92
2023-01-22T05:05:57.115Z,1.97
2023-01-22T05:08:25.329Z,1.99
2023-01-22T05:10:53.339Z,1.97
2023-01-22T05:13:26.586Z,2.00
2023-01-22T05:15:57.267Z,2.00
2023-01-22T05:18:28.568Z,2.10
2023-01-22T05:20:56.616Z,2.02
2023-01-22T05:23:27.821Z,1.99
2023-01-22T05:25:56.497Z,2.11
2023-01-22T05:28:54.484Z,2.09
2023-01-22T05:31:37.635Z,2.11
2023-01-22T05:34:08.602Z,2.13
2023-01-22T05:36:36.658Z,2.10
2023-01-22T05:39:10.561Z,2.09
2023-01-22T05:41:38.721Z,2.10
2023-01-22T05:44:07.499Z,2.12
2023-01-22T05:46:35.549Z,2.13
2023-01-22T05:49:28.479Z,2.12
2023-01-22T05:51:58.113Z,2.16
2023-01-22T05:54:26.578Z,2.13
2023-01-22T05:56:54.904Z,2.12
2023-01-22T05:59:24.464Z,2.22
2023-01-22T06:01:57.307Z,2.21
2023-01-22T06:04:25.495Z,2.20
2023-01-22T06:06:53.661Z,2.28
2023-01-22T06:09:22.719Z,2.31
2023-01-22T06:11:51.241Z,2.32
2023-01-22T06:14:20.139Z,2.38
2023-01-22T06:16:49.692Z,2.40
2023-01-22T06:19:46.982Z,2.33
2023-01-22T06:22:16.758Z,2.32
2023-01-22T06:24:57.532Z,2.31
2023-01-22T06:27:28.275Z,2.29
2023-01-22T06:30:00.042Z,2.31
2023-01-22T06:32:28.542Z,2.30
2023-01-22T06:34:56.597Z,2.23
2023-01-22T06:37:24.610Z,2.27
2023-01-22T06:39:53.238Z,2.27
2023-01-22T06:42:41.477Z,2.25
2023-01-22T06:45:09.887Z,2.16
2023-01-22T06:47:43.675Z,2.09
2023-01-22T06:50:13.715Z,2.13
2023-01-22T06:52:41.867Z,2.22
2023-01-22T06:55:10.367Z,2.28
2023-01-22T06:57:39.657Z,2.31
2023-01-22T07:00:08.660Z,2.36
2023-01-22T07:02:36.653Z,2.36
2023-01-22T07:05:05.187Z,2.41
2023-01-22T07:07:33.175Z,2.42
2023-01-22T07:10:01.930Z,2.46
2023-01-22T07:12:30.041Z,2.54
2023-01-22T07:14:58.352Z,2.63
2023-01-22T07:17:26.321Z,2.64
2023-01-22T07:19:54.646Z,2.69
2023-01-22T07:22:22.806Z,2.60
2023-01-22T07:24:50.881Z,2.66
2023-01-22T07:27:18.851Z,2.59
2023-01-22T07:29:47.932Z,2.68
2023-01-22T07:32:16.921Z,2.77
2023-01-22T07:34:45.793Z,2.77
2023-01-22T07:37:13.931Z,2.81
2023-01-22T07:39:41.974Z,2.77
2023-01-22T07:42:10.107Z,2.75
2023-01-22T07:44:40.483Z,2.84
2023-01-22T07:47:09.305Z,3.00
2023-01-22T07:49:37.331Z,3.02
2023-01-22T07:52:07.274Z,3.06
2023-01-22T07:54:36.595Z,3.15
2023-01-22T07:57:05.155Z,3.17
2023-01-22T07:59:35.472Z,3.18
2023-01-22T08:02:04.510Z,3.24
2023-01-22T08:04:32.495Z,3.30
2023-01-22T08:07:00.388Z,3.29
2023-01-22T08:09:28.317Z,3.27
2023-01-22T08:11:56.275Z,3.34
2023-01-22T08:14:27.204Z,3.44
2023-01-22T08:16:56.094Z,3.45
2023-01-22T08:19:24.155Z,3.53
2023-01-22T08:21:52.968Z,3.57
2023-01-22T08:24:21.854Z,3.62
2023-01-22T08:26:49.920Z,3.69
2023-01-22T08:29:22.319Z,3.74
2023-01-22T08:31:51.359Z,3.76
2023-01-22T08:34:20.760Z,3.81
2023-01-22T08:36:48.790Z,3.82
2023-01-22T08:39:16.828Z,3.81
2023-01-22T08:41:45.212Z,3.85
2023-01-22T08:44:13.973Z,3.87
2023-01-22T08:46:42.252Z,3.97
2023-01-22T08:49:11.441Z,4.04
2023-01-22T08:51:39.608Z,4.16
2023-01-22T08:54:08.641Z,4.15
2023-01-22T08:56:36.719Z,4.11
2023-01-22T08:59:06.865Z,4.14
2023-01-22T09:01:35.437Z,4.14
2023-01-22T09:04:07.042Z,4.26
2023-01-22T09:06:36.153Z,4.37
2023-01-22T09:09:06.251Z,4.41
2023-01-22T09:11:34.229Z,4.42
2023-01-22T09:14:02.722Z,4.45
2023-01-22T09:16:33.271Z,4.53
2023-01-22T09:19:01.466Z,4.49
2023-01-22T09:21:29.638Z,4.48
2023-01-22T09:23:57.571Z,4.64
2023-01-22T09:26:25.799Z,4.70
2023-01-22T09:28:53.791Z,4.88
2023-01-22T09:31:22.111Z,5.00
2023-01-22T09:33:51.283Z,5.11
2023-01-22T09:36:19.636Z,5.24
2023-01-22T09:38:48.270Z,5.34
2023-01-22T09:41:36.615Z,5.33
2023-01-22T09:44:32.142Z,5.42
2023-01-22T09:47:07.891Z,5.67
2023-01-22T09:49:52.492Z,5.75
2023-01-22T09:52:24.897Z,5.92
2023-01-22T09:54:54.278Z,6.00
2023-01-22T09:57:31.361Z,6.10
2023-01-22T10:00:00.398Z,6.24
2023-01-22T10:02:37.146Z,6.41
2023-01-22T10:05:40.199Z,6.58
2023-01-22T10:08:26.043Z,6.73
2023-01-22T10:10:54.107Z,6.85
2023-01-22T10:13:27.638Z,6.90
2023-01-22T10:15:56.569Z,6.97
2023-01-22T10:18:40.770Z,7.07
2023-01-22T10:21:28.493Z,7.12
2023-01-22T10:23:58.307Z,7.10
2023-01-22T10:26:35.908Z,7.12
2023-01-22T10:29:10.197Z,7.11
2023-01-22T10:31:45.532Z,7.06
2023-01-22T10:34:28.305Z,7.14
2023-01-22T10:37:04.299Z,7.12
2023-01-22T10:39:43.913Z,7.05
2023-01-22T10:42:20.695Z,7.08
2023-01-22T10:44:49.653Z,7.07
2023-01-22T10:47:21.191Z,7.12
2023-01-22T10:50:04.011Z,7.21
2023-01-22T10:52:41.574Z,7.23
2023-01-22T10:55:33.053Z,7.36
2023-01-22T10:58:06.420Z,7.30
2023-01-22T11:00:50.528Z,7.38
2023-01-22T11:03:28.458Z,7.39
2023-01-22T11:06:22.739Z,7.36
2023-01-22T11:09:40.725Z,7.37
2023-01-22T11:12:23.523Z,7.27
2023-01-22T11:15:21.282Z,7.24
2023-01-22T11:17:56.828Z,7.18
2023-01-22T11:20:30.735Z,7.02
2023-01-22T11:23:11.508Z,7.02
2023-01-22T11:26:05.920Z,7.03
2023-01-22T11:29:04.830Z,6.96
2023-01-22T11:31:59.906Z,6.78
2023-01-22T11:34:56.334Z,6.80
2023-01-22T11:38:08.319Z,6.74
2023-01-22T11:41:01.720Z,6.68
2023-01-22T11:43:57.361Z,6.73
2023-01-22T11:46:59.555Z,6.59
2023-01-22T11:49:52.890Z,6.69
2023-01-22T11:52:51.268Z,6.74
2023-01-22T11:56:03.878Z,6.66
2023-01-22T11:59:09.090Z,6.63
2023-01-22T12:01:37.128Z,6.75
2023-01-22T12:04:46.573Z,6.75
2023-01-22T12:07:20.548Z,6.75
2023-01-22T12:09:48.452Z,6.77
2023-01-22T12:12:28.050Z,6.77
2023-01-22T12:15:17.718Z,6.84
2023-01-22T12:17:54.515Z,6.91
2023-01-22T12:20:34.935Z,6.93
2023-01-22T12:23:11.749Z,6.99
2023-01-22T12:25:54.445Z,7.00
2023-01-22T12:28:33.916Z,7.03
2023-01-22T12:31:24.395Z,7.07
2023-01-22T12:33:54.134Z,7.07
2023-01-22T12:36:25.815Z,7.10
2023-01-22T12:38:57.582Z,7.11
2023-01-22T12:41:57.861Z,7.15
2023-01-22T12:44:45.876Z,7.17
2023-01-22T12:47:16.841Z,7.08
2023-01-22T12:49:50.355Z,7.09
2023-01-22T12:52:28.458Z,7.12
2023-01-22T12:54:56.809Z,7.06
2023-01-22T12:57:37.102Z,7.11
2023-01-22T13:00:23.785Z,7.08
2023-01-22T13:02:52.194Z,7.08
2023-01-22T13:05:38.488Z,7.13
2023-01-22T13:08:21.792Z,7.11
2023-01-22T13:10:55.620Z,7.01
2023-01-22T13:14:03.156Z,6.98
2023-01-22T13:16:39.365Z,6.93
2023-01-22T13:19:27.536Z,6.85
2023-01-22T13:22:00.848Z,6.80
2023-01-22T13:24:29.587Z,6.89
2023-01-22T13:27:00.869Z,6.97
2023-01-22T13:29:37.081Z,6.95
2023-01-22T13:32:17.041Z,6.96
2023-01-22T13:34:45.165Z,6.96
2023-01-22T13:37:21.255Z,7.03
2023-01-22T13:39:49.321Z,7.05
2023-01-22T13:42:19.519Z,7.07
2023-01-22T13:44:51.683Z,7.04
2023-01-22T13:47:31.745Z,7.02
2023-01-22T13:50:00.191Z,6.95
2023-01-22T13:52:29.227Z,6.98
2023-01-22T13:55:11.649Z,7.02
2023-01-22T13:57:49.145Z,7.01
2023-01-22T14:00:30.377Z,7.14
2023-01-22T14:02:59.606Z,7.15
2023-01-22T14:05:34.008Z,7.15
2023-01-22T14:08:12.582Z,7.21
2023-01-22T14:10:42.279Z,7.22
2023-01-22T14:13:13.413Z,7.25
2023-01-22T14:15:44.749Z,7.30
2023-01-22T14:18:21.212Z,7.26
2023-01-22T14:20:49.236Z,7.27
2023-01-22T14:23:17.366Z,7.26
2023-01-22T14:25:48.590Z,7.27
2023-01-22T14:28:17.366Z,7.31
2023-01-22T14:30:47.304Z,7.29
2023-01-22T14:33:23.821Z,7.31
2023-01-22T14:35:54.157Z,7.23
2023-01-22T14:38:23.948Z,7.21
2023-01-22T14:40:54.010Z,7.22
2023-01-22T14:43:22.182Z,7.25
2023-01-22T14:45:50.592Z,7.27
2023-01-22T14:48:20.907Z,7.16
2023-01-22T14:50:50.361Z,7.16
2023-01-22T14:53:19.482Z,7.16
2023-01-22T14:55:47.583Z,7.13
2023-01-22T14:58:16.347Z,7.15
2023-01-22T15:00:45.250Z,7.11
2023-01-22T15:03:13.286Z,7.10
2023-01-22T15:05:41.284Z,7.11
2023-01-22T15:08:09.397Z,7.11
2023-01-22T15:10:41.482Z,7.08
2023-01-22T15:13:10.254Z,7.09
2023-01-22T15:15:39.400Z,7.11
2023-01-22T15:18:07.356Z,7.15
2023-01-22T15:20:35.637Z,7.15
2023-01-22T15:23:05.197Z,7.13
2023-01-22T15:25:34.541Z,7.13
2023-01-22T15:28:03.587Z,7.15
2023-01-22T15:30:31.745Z,7.16
2023-01-22T15:32:59.753Z,7.16
2023-01-22T15:35:27.683Z,7.13
2023-01-22T15:37:55.639Z,7.15
2023-01-22T15:40:24.679Z,7.17
2023-01-22T15:42:52.785Z,7.15
2023-01-22T15:45:20.757Z,7.15
2023-01-22T15:47:49.851Z,7.18
2023-01-22T15:50:20.465Z,7.17
2023-01-22T15:52:54.691Z,7.18
2023-01-22T15:55:22.903Z,7.19
2023-01-22T15:57:50.871Z,7.14
2023-01-22T16:00:19.461Z,7.12
2023-01-22T16:02:47.722Z,7.08
2023-01-22T16:05:16.213Z,7.15
2023-01-22T16:07:44.223Z,7.15
2023-01-22T16:10:12.219Z,7.14
2023-01-22T16:12:41.319Z,7.17
2023-01-22T16:15:11.006Z,7.15
2023-01-22T16:17:39.193Z,7.11
2023-01-22T16:20:08.452Z,7.05
2023-01-22T16:22:36.422Z,7.05
2023-01-22T16:25:05.076Z,7.07
2023-01-22T16:27:33.167Z,7.04
2023-01-22T16:30:01.388Z,7.06
2023-01-22T16:32:29.919Z,7.05
2023-01-22T16:34:58.074Z,7.02
2023-01-22T16:37:26.212Z,6.98
2023-01-22T16:39:54.955Z,6.96
2023-01-22T16:42:23.016Z,6.91
2023-01-22T16:44:51.075Z,6.90
2023-01-22T16:47:21.688Z,6.89
2023-01-22T16:49:49.680Z,6.87
2023-01-22T16:52:22.961Z,6.82
2023-01-22T16:54:52.347Z,6.76
2023-01-22T16:57:20.457Z,6.73
2023-01-22T16:59:48.505Z,6.68
2023-01-22T17:02:19.226Z,6.63
2023-01-22T17:04:47.660Z,6.58
2023-01-22T17:07:31.963Z,6.50
2023-01-22T17:10:01.869Z,6.42
2023-01-22T17:12:30.232Z,6.38
2023-01-22T17:14:58.653Z,6.33
2023-01-22T17:17:27.069Z,6.32
2023-01-22T17:19:55.028Z,6.34
2023-01-22T17:22:24.857Z,6.36
2023-01-22T17:24:53.159Z,6.37
2023-01-22T17:27:21.628Z,6.35
2023-01-22T17:29:49.861Z,6.35
2023-01-22T17:32:18.655Z,6.38
2023-01-22T17:34:47.201Z,6.40
2023-01-22T17:37:16.472Z,6.44
2023-01-22T17:39:50.830Z,6.43
2023-01-22T17:42:19.190Z,6.41
2023-01-22T17:44:47.353Z,6.40
2023-01-22T17:47:16.675Z,6.38
2023-01-22T17:49:45.867Z,6.39
2023-01-22T17:52:17.661Z,6.42
2023-01-22T17:54:46.087Z,6.42
2023-01-22T17:57:14.005Z,6.43
2023-01-22T17:59:42.023Z,6.42
2023-01-22T18:02:11.381Z,6.39
2023-01-22T18:04:39.736Z,6.37
2023-01-22T18:07:09.067Z,6.35
2023-01-22T18:09:37.453Z,6.39
2023-01-22T18:12:05.702Z,6.38
2023-01-22T18:14:34.299Z,6.35
2023-01-22T18:17:03.911Z,6.30
2023-01-22T18:19:32.157Z,6.27
2023-01-22T18:22:00.969Z,6.22
2023-01-22T18:24:31.809Z,6.17
2023-01-22T18:27:00.088Z,6.13
2023-01-22T18:29:28.470Z,6.09
2023-01-22T18:31:56.596Z,6.05
2023-01-22T18:34:25.673Z,6.02
2023-01-22T18:36:54.376Z,5.98
2023-01-22T18:39:22.387Z,5.94
2023-01-22T18:41:51.018Z,5.90
2023-01-22T18:44:19.929Z,5.87
2023-01-22T18:46:52.324Z,5.83
2023-01-22T18:49:22.999Z,5.77
2023-01-22T18:51:55.295Z,5.71
2023-01-22T18:54:25.494Z,5.65
2023-01-22T18:56:53.547Z,5.58
2023-01-22T18:59:22.104Z,5.55
2023-01-22T19:01:51.854Z,5.50
2023-01-22T19:04:22.123Z,5.49
2023-01-22T19:06:53.707Z,5.51
2023-01-22T19:09:21.771Z,5.54
2023-01-22T19:11:52.764Z,5.57
2023-01-22T19:14:22.165Z,5.60
2023-01-22T19:16:56.064Z,5.63
2023-01-22T19:19:24.949Z,5.65
2023-01-22T19:21:55.371Z,5.68
2023-01-22T19:24:30.621Z,5.70
2023-01-22T19:26:59.414Z,5.70
2023-01-22T19:29:27.572Z,5.71
2023-01-22T19:31:57.271Z,5.70
2023-01-22T19:34:29.754Z,5.69
2023-01-22T19:37:03.067Z,5.72
2023-01-22T19:39:33.378Z,5.76
2023-01-22T19:42:05.202Z,5.77
2023-01-22T19:44:35.409Z,5.79
2023-01-22T19:47:06.042Z,5.77
2023-01-22T19:49:34.166Z,5.77
2023-01-22T19:52:02.274Z,5.79
2023-01-22T19:54:30.226Z,5.79
2023-01-22T19:56:58.362Z,5.79
2023-01-22T19:59:27.529Z,5.77
2023-01-22T20:01:55.541Z,5.84
2023-01-22T20:04:26.357Z,5.86
2023-01-22T20:07:01.952Z,5.89
2023-01-22T20:09:30.941Z,5.93
2023-01-22T20:12:01.416Z,5.95
2023-01-22T20:14:32.293Z,5.99
2023-01-22T20:17:02.379Z,6.00
2023-01-22T20:19:31.083Z,6.03
2023-01-22T20:22:02.890Z,6.05
2023-01-22T20:24:30.937Z,6.05
2023-01-22T20:26:59.127Z,6.05
2023-01-22T20:29:27.214Z,6.00
2023-01-22T20:31:59.418Z,5.98
2023-01-22T20:34:29.608Z,5.97
2023-01-22T20:36:57.910Z,5.93
2023-01-22T20:39:27.407Z,5.93
2023-01-22T20:41:56.060Z,5.91
2023-01-22T20:44:26.902Z,5.86
2023-01-22T20:46:56.721Z,5.83
2023-01-22T20:49:24.822Z,5.86
2023-01-22T20:51:53.503Z,5.85
2023-01-22T20:54:21.506Z,5.86
2023-01-22T20:56:50.412Z,5.87
2023-01-22T20:59:19.424Z,5.83
2023-01-22T21:01:48.007Z,5.85
2023-01-22T21:04:18.173Z,5.84
2023-01-22T21:06:47.516Z,5.82
2023-01-22T21:09:15.697Z,5.78
2023-01-22T21:11:46.470Z,5.68
2023-01-22T21:14:20.485Z,5.65
2023-01-22T21:16:49.170Z,5.65
2023-01-22T21:19:23.594Z,5.66
2023-01-22T21:21:52.876Z,5.68
2023-01-22T21:24:21.353Z,5.62
2023-01-22T21:26:49.877Z,5.54
2023-01-22T21:29:20.767Z,5.46
2023-01-22T21:31:51.213Z,5.46
2023-01-22T21:34:23.002Z,5.41
2023-01-22T21:36:53.878Z,5.32
2023-01-22T21:39:24.793Z,5.30
2023-01-22T21:42:13.493Z,5.31
2023-01-22T21:45:01.906Z,5.30
2023-01-22T21:47:30.423Z,5.29
2023-01-22T21:49:59.519Z,5.33
2023-01-22T21:52:27.959Z,5.40
2023-01-22T21:54:57.047Z,5.40
2023-01-22T21:57:26.037Z,5.38
2023-01-22T21:59:53.994Z,5.39
2023-01-22T22:02:22.390Z,5.41
2023-01-22T22:04:51.180Z,5.30
2023-01-22T22:07:20.268Z,5.18
2023-01-22T22:09:48.381Z,5.32
2023-01-22T22:12:16.327Z,5.35
2023-01-22T22:14:44.329Z,5.32
2023-01-22T22:17:12.363Z,5.27
2023-01-22T22:19:40.434Z,5.20
2023-01-22T22:22:08.813Z,5.25
2023-01-22T22:24:36.897Z,5.27
2023-01-22T22:27:05.051Z,5.24
2023-01-22T22:29:33.170Z,5.28
2023-01-22T22:32:01.330Z,5.30
2023-01-22T22:34:29.412Z,5.24
2023-01-22T22:36:57.684Z,5.24
2023-01-22T22:39:25.679Z,5.19
2023-01-22T22:41:53.742Z,5.21
2023-01-22T22:44:21.698Z,5.21
2023-01-22T22:46:49.909Z,5.04
2023-01-22T22:49:18.393Z,4.84
2023-01-22T22:51:46.820Z,4.82
2023-01-22T22:54:19.294Z,4.85
2023-01-22T22:56:49.180Z,4.81
2023-01-22T22:59:19.848Z,4.81
2023-01-22T23:01:49.742Z,4.78
2023-01-22T23:04:18.051Z,4.78
2023-01-22T23:06:46.926Z,4.78
2023-01-22T23:09:19.851Z,4.78
2023-01-22T23:11:52.062Z,4.76
2023-01-22T23:14:20.229Z,4.77
2023-01-22T23:16:49.224Z,4.80
2023-01-22T23:19:24.522Z,4.75
2023-01-22T23:21:55.471Z,4.76
2023-01-22T23:24:23.539Z,4.71
2023-01-22T23:26:52.687Z,4.63
2023-01-22T23:29:24.284Z,4.67
2023-01-22T23:31:53.037Z,4.72
2023-01-22T23:34:22.625Z,4.69
2023-01-22T23:36:51.373Z,4.66
2023-01-22T23:39:21.022Z,4.56
2023-01-22T23:41:49.188Z,4.54
2023-01-22T23:44:18.697Z,4.52
2023-01-22T23:46:46.772Z,4.53
2023-01-22T23:49:14.903Z,4.48
2023-01-22T23:51:44.731Z,4.32
2023-01-22T23:54:13.106Z,4.11
2023-01-22T23:56:41.100Z,4.13
2023-01-22T23:59:11.386Z,4.11
