createdAt,value
2022-11-05T00:01:11.160Z,12.70
2022-11-05T00:03:57.275Z,12.70
2022-11-05T00:06:43.208Z,12.80
2022-11-05T00:09:29.703Z,12.70
2022-11-05T00:12:25.806Z,12.70
2022-11-05T00:15:11.915Z,12.80
2022-11-05T00:17:39.893Z,12.80
2022-11-05T00:20:13.575Z,12.80
2022-11-05T00:22:59.650Z,12.80
2022-11-05T00:25:30.361Z,12.80
2022-11-05T00:28:04.714Z,12.80
2022-11-05T00:30:32.083Z,12.80
2022-11-05T00:33:03.372Z,12.80
2022-11-05T00:35:30.648Z,12.80
2022-11-05T00:37:57.893Z,12.80
2022-11-05T00:40:25.170Z,12.80
2022-11-05T00:43:11.208Z,12.80
2022-11-05T00:45:38.807Z,12.80
2022-11-05T00:48:24.818Z,12.70
2022-11-05T00:50:57.079Z,12.70
2022-11-05T00:53:24.337Z,12.70
2022-11-05T00:55:51.582Z,12.70
2022-11-05T00:58:21.191Z,12.70
2022-11-05T01:00:50.921Z,12.70
2022-11-05T01:03:20.986Z,12.60
2022-11-05T01:05:51.132Z,12.70
2022-11-05T01:08:21.164Z,12.60
2022-11-05T01:10:53.703Z,12.60
2022-11-05T01:13:24.161Z,12.60
2022-11-05T01:15:51.614Z,12.60
2022-11-05T01:18:20.422Z,12.60
2022-11-05T01:20:48.156Z,12.70
2022-11-05T01:23:16.769Z,12.60
2022-11-05T01:25:44.961Z,12.70
2022-11-05T01:28:12.239Z,12.70
2022-11-05T01:30:39.661Z,12.60
2022-11-05T01:33:10.143Z,12.70
2022-11-05T01:35:39.414Z,12.70
2022-11-05T01:38:06.682Z,12.70
2022-11-05T01:40:34.215Z,12.70
2022-11-05T01:43:01.527Z,12.70
2022-11-05T01:45:29.455Z,12.70
2022-11-05T01:48:20.962Z,12.70
2022-11-05T01:51:02.588Z,12.70
2022-11-05T01:53:44.740Z,12.70
2022-11-05T01:56:18.529Z,12.70
2022-11-05T01:58:59.814Z,12.70
2022-11-05T02:01:27.860Z,12.70
2022-11-05T02:04:06.986Z,12.70
2022-11-05T02:06:46.067Z,12.70
2022-11-05T02:09:22.377Z,12.80
2022-11-05T02:11:53.282Z,12.70
2022-11-05T02:14:22.972Z,12.80
2022-11-05T02:17:05.355Z,12.70
2022-11-05T02:20:12.802Z,12.80
2022-11-05T02:23:17.628Z,12.80
2022-11-05T02:26:13.590Z,12.80
2022-11-05T02:28:59.519Z,12.70
2022-11-05T02:31:47.403Z,12.80
2022-11-05T02:34:36.606Z,12.70
2022-11-05T02:37:17.009Z,12.80
2022-11-05T02:39:48.794Z,12.70
2022-11-05T02:42:21.966Z,12.80
2022-11-05T02:45:19.150Z,12.80
2022-11-05T02:48:23.326Z,12.80
2022-11-05T02:51:05.675Z,12.80
2022-11-05T02:53:48.682Z,12.80
2022-11-05T02:56:30.552Z,12.80
2022-11-05T02:58:57.692Z,12.80
2022-11-05T03:01:25.001Z,12.80
2022-11-05T03:03:56.642Z,12.80
2022-11-05T03:06:41.893Z,12.70
2022-11-05T03:09:47.977Z,12.80
2022-11-05T03:12:30.510Z,12.70
2022-11-05T03:15:26.636Z,12.70
2022-11-05T03:18:02.323Z,12.70
2022-11-05T03:20:48.605Z,12.70
2022-11-05T03:23:36.270Z,12.70
2022-11-05T03:26:44.123Z,12.70
2022-11-05T03:29:17.515Z,12.70
2022-11-05T03:31:50.935Z,12.70
2022-11-05T03:34:22.486Z,12.70
2022-11-05T03:36:54.324Z,12.70
2022-11-05T03:39:29.752Z,12.70
2022-11-05T03:42:00.905Z,12.70
2022-11-05T03:44:36.591Z,12.70
2022-11-05T03:47:11.780Z,12.70
2022-11-05T03:49:43.643Z,12.70
2022-11-05T03:52:18.523Z,12.70
2022-11-05T03:54:46.735Z,12.70
2022-11-05T03:57:21.446Z,12.70
2022-11-05T03:59:52.846Z,12.70
2022-11-05T04:02:23.002Z,12.60
2022-11-05T04:04:53.187Z,12.60
2022-11-05T04:07:39.525Z,12.60
2022-11-05T04:10:25.614Z,12.60
2022-11-05T04:13:14.314Z,12.60
2022-11-05T04:16:01.902Z,12.60
2022-11-05T04:18:29.201Z,12.60
2022-11-05T04:21:14.899Z,12.60
2022-11-05T04:24:00.829Z,12.50
2022-11-05T04:26:28.187Z,12.50
2022-11-05T04:29:16.438Z,12.50
2022-11-05T04:31:43.892Z,12.50
2022-11-05T04:34:13.781Z,12.50
2022-11-05T04:36:41.047Z,12.50
2022-11-05T04:39:08.407Z,12.50
2022-11-05T04:41:35.657Z,12.50
2022-11-05T04:44:03.018Z,12.50
2022-11-05T04:46:30.259Z,12.50
2022-11-05T04:48:57.485Z,12.50
2022-11-05T04:51:24.815Z,12.50
2022-11-05T04:53:52.076Z,12.50
2022-11-05T04:56:24.120Z,12.50
2022-11-05T04:58:56.460Z,12.50
2022-11-05T05:01:25.454Z,12.50
2022-11-05T05:03:54.143Z,12.50
2022-11-05T05:06:22.614Z,12.50
2022-11-05T05:08:52.320Z,12.50
2022-11-05T05:11:24.062Z,12.60
2022-11-05T05:13:51.251Z,12.60
2022-11-05T05:16:24.562Z,12.60
2022-11-05T05:18:52.592Z,12.60
2022-11-05T05:21:40.518Z,12.60
2022-11-05T05:24:18.656Z,12.60
2022-11-05T05:26:48.438Z,12.60
2022-11-05T05:29:16.966Z,12.60
2022-11-05T05:31:44.447Z,12.60
2022-11-05T05:34:13.510Z,12.60
2022-11-05T05:36:40.888Z,12.60
2022-11-05T05:39:11.534Z,12.60
2022-11-05T05:41:38.906Z,12.60
2022-11-05T05:44:09.205Z,12.60
2022-11-05T05:46:36.567Z,12.60
2022-11-05T05:49:07.987Z,12.60
2022-11-05T05:51:39.409Z,12.60
2022-11-05T05:54:08.866Z,12.60
2022-11-05T05:56:38.454Z,12.60
2022-11-05T05:59:06.715Z,12.60
2022-11-05T06:01:36.739Z,12.60
2022-11-05T06:04:04.160Z,12.60
2022-11-05T06:06:31.476Z,12.60
2022-11-05T06:08:58.746Z,12.60
2022-11-05T06:11:28.770Z,12.60
2022-11-05T06:13:56.014Z,12.60
2022-11-05T06:16:23.393Z,12.60
2022-11-05T06:18:50.762Z,12.60
2022-11-05T06:21:20.791Z,12.60
2022-11-05T06:23:49.133Z,12.60
2022-11-05T06:26:18.215Z,12.60
2022-11-05T06:28:48.380Z,12.60
2022-11-05T06:31:16.165Z,12.70
2022-11-05T06:33:43.412Z,12.60
2022-11-05T06:36:15.546Z,12.60
2022-11-05T06:38:42.952Z,12.60
2022-11-05T06:41:10.911Z,12.70
2022-11-05T06:43:38.877Z,12.70
2022-11-05T06:46:06.743Z,12.70
2022-11-05T06:48:36.566Z,12.70
2022-11-05T06:51:06.920Z,12.70
2022-11-05T06:53:34.678Z,12.70
2022-11-05T06:56:06.189Z,12.70
2022-11-05T06:58:34.089Z,12.70
2022-11-05T07:01:03.250Z,12.70
2022-11-05T07:03:30.649Z,12.70
2022-11-05T07:06:02.465Z,12.80
2022-11-05T07:08:33.237Z,12.80
2022-11-05T07:11:00.603Z,12.80
2022-11-05T07:13:28.090Z,12.80
2022-11-05T07:15:55.557Z,12.80
2022-11-05T07:18:23.325Z,12.80
2022-11-05T07:20:50.646Z,12.80
2022-11-05T07:23:17.999Z,12.80
2022-11-05T07:25:47.778Z,12.80
2022-11-05T07:28:15.114Z,12.90
2022-11-05T07:30:42.414Z,12.90
2022-11-05T07:33:10.136Z,12.80
2022-11-05T07:35:37.730Z,12.90
2022-11-05T07:38:05.092Z,12.90
2022-11-05T07:40:32.437Z,12.90
2022-11-05T07:43:01.562Z,12.90
2022-11-05T07:45:30.845Z,12.90
2022-11-05T07:48:02.991Z,12.90
2022-11-05T07:50:33.271Z,12.90
2022-11-05T07:53:08.182Z,12.90
2022-11-05T07:55:36.492Z,12.90
2022-11-05T07:58:04.251Z,13.00
2022-11-05T08:00:31.661Z,12.90
2022-11-05T08:03:08.668Z,13.00
2022-11-05T08:05:39.308Z,13.00
2022-11-05T08:08:11.278Z,13.00
2022-11-05T08:10:41.842Z,13.00
2022-11-05T08:13:13.318Z,13.00
2022-11-05T08:15:43.288Z,13.00
2022-11-05T08:18:15.863Z,13.10
2022-11-05T08:20:44.437Z,13.10
2022-11-05T08:23:14.930Z,13.10
2022-11-05T08:25:47.304Z,13.10
2022-11-05T08:28:15.449Z,13.00
2022-11-05T08:30:43.062Z,13.10
2022-11-05T08:33:14.814Z,13.10
2022-11-05T08:35:45.174Z,13.10
2022-11-05T08:38:14.096Z,13.10
2022-11-05T08:40:42.985Z,13.10
2022-11-05T08:43:12.687Z,13.10
2022-11-05T08:45:42.581Z,13.10
2022-11-05T08:48:15.488Z,13.10
2022-11-05T08:50:44.194Z,13.20
2022-11-05T08:53:12.074Z,13.20
2022-11-05T08:55:40.024Z,13.20
2022-11-05T08:58:16.910Z,13.20
2022-11-05T09:00:49.231Z,13.20
2022-11-05T09:03:20.366Z,13.20
2022-11-05T09:05:47.852Z,13.20
2022-11-05T09:08:20.353Z,13.20
2022-11-05T09:10:49.670Z,13.20
2022-11-05T09:13:19.736Z,13.20
2022-11-05T09:15:49.196Z,13.20
2022-11-05T09:18:20.176Z,13.30
2022-11-05T09:20:49.877Z,13.30
2022-11-05T09:23:17.290Z,13.30
2022-11-05T09:25:45.187Z,13.30
2022-11-05T09:28:17.459Z,13.30
2022-11-05T09:30:52.546Z,13.30
2022-11-05T09:33:23.036Z,13.30
2022-11-05T09:35:50.635Z,13.30
2022-11-05T09:38:21.606Z,13.40
2022-11-05T09:41:05.071Z,13.40
2022-11-05T09:43:43.933Z,13.50
2022-11-05T09:46:24.231Z,13.50
2022-11-05T09:48:56.473Z,13.50
2022-11-05T09:51:24.398Z,13.50
2022-11-05T09:53:54.212Z,13.50
2022-11-05T09:56:25.968Z,13.60
2022-11-05T09:59:03.653Z,13.60
2022-11-05T10:01:43.324Z,13.70
2022-11-05T10:04:18.042Z,13.70
2022-11-05T10:07:00.194Z,13.80
2022-11-05T10:09:38.079Z,13.80
2022-11-05T10:12:24.243Z,13.80
2022-11-05T10:15:02.773Z,13.90
2022-11-05T10:17:39.019Z,13.90
2022-11-05T10:20:33.656Z,13.90
2022-11-05T10:23:16.689Z,13.90
2022-11-05T10:25:52.135Z,14.00
2022-11-05T10:28:22.451Z,14.00
2022-11-05T10:30:56.242Z,14.00
2022-11-05T10:33:34.773Z,14.00
2022-11-05T10:36:05.779Z,14.00
2022-11-05T10:38:35.583Z,14.00
2022-11-05T10:41:09.082Z,14.00
2022-11-05T10:43:50.646Z,14.00
2022-11-05T10:46:29.727Z,14.00
2022-11-05T10:49:06.606Z,14.00
2022-11-05T10:51:36.399Z,14.00
2022-11-05T10:54:17.296Z,14.00
2022-11-05T10:56:44.882Z,14.00
2022-11-05T10:59:27.990Z,14.00
2022-11-05T11:02:04.156Z,14.00
2022-11-05T11:04:37.513Z,14.00
2022-11-05T11:07:22.065Z,14.00
2022-11-05T11:09:50.763Z,14.00
2022-11-05T11:12:24.369Z,14.00
2022-11-05T11:15:06.744Z,14.00
2022-11-05T11:17:34.020Z,14.00
2022-11-05T11:20:24.063Z,14.00
2022-11-05T11:23:19.212Z,14.00
2022-11-05T11:25:54.732Z,14.00
2022-11-05T11:28:36.633Z,14.00
2022-11-05T11:31:05.866Z,14.00
2022-11-05T11:33:34.993Z,14.10
2022-11-05T11:36:02.559Z,14.10
2022-11-05T11:38:34.539Z,14.10
2022-11-05T11:41:25.402Z,14.10
2022-11-05T11:44:12.636Z,14.00
2022-11-05T11:46:45.885Z,14.10
2022-11-05T11:49:38.151Z,14.00
2022-11-05T11:52:19.457Z,14.10
2022-11-05T11:54:46.724Z,14.10
2022-11-05T11:57:28.468Z,14.00
2022-11-05T12:00:12.381Z,14.10
2022-11-05T12:03:09.963Z,14.10
2022-11-05T12:06:09.478Z,14.20
2022-11-05T12:08:52.253Z,14.20
2022-11-05T12:11:28.613Z,14.20
2022-11-05T12:14:10.089Z,14.20
2022-11-05T12:16:52.339Z,14.20
2022-11-05T12:19:36.804Z,14.20
2022-11-05T12:22:21.879Z,14.20
2022-11-05T12:25:04.055Z,14.30
2022-11-05T12:27:42.978Z,14.20
2022-11-05T12:30:17.305Z,14.20
2022-11-05T12:33:03.003Z,14.20
2022-11-05T12:35:47.375Z,14.30
2022-11-05T12:38:52.436Z,14.30
2022-11-05T12:41:28.339Z,14.30
2022-11-05T12:44:23.554Z,14.30
2022-11-05T12:47:12.514Z,14.30
2022-11-05T12:50:07.631Z,14.30
2022-11-05T12:52:40.518Z,14.40
2022-11-05T12:55:15.252Z,14.40
2022-11-05T12:57:45.540Z,14.40
2022-11-05T13:00:23.267Z,14.40
2022-11-05T13:03:27.432Z,14.40
2022-11-05T13:06:06.196Z,14.40
2022-11-05T13:08:37.601Z,14.40
2022-11-05T13:11:16.323Z,14.40
2022-11-05T13:13:59.650Z,14.40
2022-11-05T13:16:38.455Z,14.40
2022-11-05T13:19:24.623Z,14.50
2022-11-05T13:22:09.664Z,14.50
2022-11-05T13:24:45.990Z,14.50
2022-11-05T13:27:49.313Z,14.50
2022-11-05T13:30:26.023Z,14.50
2022-11-05T13:33:11.788Z,14.50
2022-11-05T13:35:44.053Z,14.50
2022-11-05T13:38:44.960Z,14.50
2022-11-05T13:41:45.037Z,14.60
2022-11-05T13:44:33.954Z,14.60
2022-11-05T13:47:12.684Z,14.60
2022-11-05T13:50:19.855Z,14.60
2022-11-05T13:53:15.083Z,14.60
2022-11-05T13:55:54.663Z,14.60
2022-11-05T13:59:04.492Z,14.60
2022-11-05T14:02:01.319Z,14.60
2022-11-05T14:04:37.911Z,14.60
2022-11-05T14:07:06.899Z,14.60
2022-11-05T14:09:36.131Z,14.60
2022-11-05T14:12:05.159Z,14.60
2022-11-05T14:14:46.031Z,14.60
2022-11-05T14:17:16.425Z,14.60
2022-11-05T14:19:51.802Z,14.60
2022-11-05T14:22:48.508Z,14.60
2022-11-05T14:25:18.817Z,14.60
2022-11-05T14:27:49.221Z,14.60
2022-11-05T14:30:41.162Z,14.60
2022-11-05T14:33:16.397Z,14.60
2022-11-05T14:35:43.868Z,14.60
2022-11-05T14:38:27.883Z,14.60
2022-11-05T14:41:03.111Z,14.60
2022-11-05T14:43:34.010Z,14.60
2022-11-05T14:46:06.133Z,14.60
2022-11-05T14:48:48.708Z,14.50
2022-11-05T14:51:40.240Z,14.50
2022-11-05T14:54:45.344Z,14.50
2022-11-05T14:57:14.962Z,14.50
2022-11-05T15:00:00.948Z,14.50
2022-11-05T15:02:35.949Z,14.50
2022-11-05T15:05:31.068Z,14.50
2022-11-05T15:08:37.780Z,14.50
2022-11-05T15:11:28.944Z,14.50
2022-11-05T15:13:56.194Z,14.50
2022-11-05T15:16:25.250Z,14.40
2022-11-05T15:18:55.582Z,14.40
2022-11-05T15:21:24.279Z,14.40
2022-11-05T15:23:56.744Z,14.40
2022-11-05T15:26:33.250Z,14.40
2022-11-05T15:29:01.563Z,14.40
2022-11-05T15:31:36.859Z,14.40
2022-11-05T15:34:18.364Z,14.40
2022-11-05T15:37:11.316Z,14.40
2022-11-05T15:39:49.963Z,14.40
2022-11-05T15:42:23.036Z,14.30
2022-11-05T15:44:58.016Z,14.40
2022-11-05T15:47:30.165Z,14.30
2022-11-05T15:49:59.967Z,14.30
2022-11-05T15:52:36.629Z,14.30
2022-11-05T15:55:25.647Z,14.30
2022-11-05T15:58:13.235Z,14.30
2022-11-05T16:00:48.967Z,14.20
2022-11-05T16:03:16.148Z,14.20
2022-11-05T16:05:46.584Z,14.20
2022-11-05T16:08:27.342Z,14.20
2022-11-05T16:11:00.258Z,14.10
2022-11-05T16:13:35.765Z,14.10
2022-11-05T16:16:06.307Z,14.10
2022-11-05T16:18:36.228Z,14.10
2022-11-05T16:21:12.611Z,14.10
2022-11-05T16:24:00.449Z,14.10
2022-11-05T16:27:00.457Z,14.10
2022-11-05T16:29:23.740Z,14.00
2022-11-05T16:31:53.804Z,14.00
2022-11-05T16:34:26.215Z,14.00
2022-11-05T16:36:58.182Z,14.00
2022-11-05T16:39:26.593Z,14.00
2022-11-05T16:41:56.375Z,14.00
2022-11-05T16:44:24.272Z,14.00
2022-11-05T16:46:52.429Z,14.00
2022-11-05T16:49:20.678Z,13.90
2022-11-05T16:51:50.478Z,13.90
2022-11-05T16:54:20.289Z,13.90
2022-11-05T16:56:47.680Z,13.90
2022-11-05T16:59:15.306Z,13.90
2022-11-05T17:01:43.136Z,13.90
2022-11-05T17:04:15.491Z,13.90
2022-11-05T17:06:44.530Z,13.90
2022-11-05T17:09:11.799Z,13.90
2022-11-05T17:11:41.683Z,13.90
2022-11-05T17:14:15.439Z,13.90
2022-11-05T17:16:43.002Z,13.90
2022-11-05T17:19:15.588Z,13.80
2022-11-05T17:21:45.148Z,13.90
2022-11-05T17:24:14.636Z,13.90
2022-11-05T17:26:44.267Z,13.90
2022-11-05T17:29:11.615Z,13.90
2022-11-05T17:31:42.308Z,13.90
2022-11-05T17:34:09.934Z,13.90
2022-11-05T17:36:39.809Z,13.90
2022-11-05T17:39:11.005Z,13.90
2022-11-05T17:41:38.301Z,13.90
2022-11-05T17:44:07.948Z,13.90
2022-11-05T17:46:35.241Z,13.90
2022-11-05T17:49:02.513Z,13.90
2022-11-05T17:51:29.753Z,13.90
2022-11-05T17:53:56.997Z,13.90
2022-11-05T17:56:33.827Z,13.90
2022-11-05T17:59:06.129Z,13.90
2022-11-05T18:01:35.810Z,13.90
2022-11-05T18:04:08.559Z,13.90
2022-11-05T18:06:40.554Z,13.90
2022-11-05T18:09:13.967Z,13.90
2022-11-05T18:11:41.821Z,13.90
2022-11-05T18:14:09.724Z,13.90
2022-11-05T18:16:37.327Z,13.90
2022-11-05T18:19:06.887Z,13.90
2022-11-05T18:21:34.180Z,13.90
2022-11-05T18:24:07.878Z,13.90
2022-11-05T18:26:35.282Z,13.90
2022-11-05T18:29:04.400Z,13.90
2022-11-05T18:31:31.719Z,13.90
2022-11-05T18:34:00.052Z,13.90
2022-11-05T18:36:29.857Z,13.90
2022-11-05T18:38:58.728Z,13.80
2022-11-05T18:41:26.888Z,13.80
2022-11-05T18:43:59.590Z,13.80
2022-11-05T18:46:55.936Z,13.80
2022-11-05T18:49:15.454Z,13.80
2022-11-05T18:51:42.996Z,13.80
2022-11-05T18:54:12.403Z,13.70
2022-11-05T18:56:45.190Z,13.70
2022-11-05T18:59:35.589Z,13.70
2022-11-05T19:02:01.571Z,13.70
2022-11-05T19:04:30.566Z,13.70
2022-11-05T19:07:03.132Z,13.70
2022-11-05T19:09:32.410Z,13.70
2022-11-05T19:11:59.702Z,13.60
2022-11-05T19:14:30.007Z,13.70
2022-11-05T19:16:58.212Z,13.60
2022-11-05T19:19:25.856Z,13.60
2022-11-05T19:21:53.590Z,13.60
2022-11-05T19:24:20.938Z,13.60
2022-11-05T19:26:48.615Z,13.50
2022-11-05T19:29:16.355Z,13.50
2022-11-05T19:31:43.720Z,13.50
2022-11-05T19:34:13.274Z,13.50
2022-11-05T19:36:42.314Z,13.50
2022-11-05T19:39:12.909Z,13.50
2022-11-05T19:41:40.399Z,13.40
2022-11-05T19:44:07.864Z,13.40
2022-11-05T19:46:35.548Z,13.40
2022-11-05T19:49:03.232Z,13.40
2022-11-05T19:51:32.064Z,13.40
2022-11-05T19:54:00.981Z,13.30
2022-11-05T19:56:33.300Z,13.40
2022-11-05T19:59:01.283Z,13.30
2022-11-05T20:01:29.405Z,13.40
2022-11-05T20:03:58.880Z,13.40
2022-11-05T20:06:34.788Z,13.30
2022-11-05T20:09:21.034Z,13.40
2022-11-05T20:11:53.842Z,13.40
2022-11-05T20:14:23.510Z,13.40
2022-11-05T20:16:51.566Z,13.30
2022-11-05T20:19:20.538Z,13.40
2022-11-05T20:21:48.551Z,13.40
2022-11-05T20:24:23.747Z,13.40
2022-11-05T20:26:55.842Z,13.40
2022-11-05T20:29:25.405Z,13.40
2022-11-05T20:31:57.063Z,13.40
2022-11-05T20:34:24.521Z,13.50
2022-11-05T20:36:51.772Z,13.50
2022-11-05T20:39:21.377Z,13.50
2022-11-05T20:41:48.629Z,13.50
2022-11-05T20:44:15.947Z,13.50
2022-11-05T20:46:43.205Z,13.40
2022-11-05T20:49:10.527Z,13.50
2022-11-05T20:51:40.138Z,13.50
2022-11-05T20:54:07.920Z,13.50
2022-11-05T20:56:35.469Z,13.50
2022-11-05T20:59:03.703Z,13.50
2022-11-05T21:01:33.026Z,13.50
2022-11-05T21:04:00.531Z,13.50
2022-11-05T21:06:31.075Z,13.50
2022-11-05T21:08:58.535Z,13.50
2022-11-05T21:11:25.835Z,13.50
2022-11-05T21:13:53.162Z,13.50
2022-11-05T21:16:20.587Z,13.50
2022-11-05T21:18:48.463Z,13.50
2022-11-05T21:21:22.437Z,13.50
2022-11-05T21:23:49.716Z,13.50
2022-11-05T21:26:17.966Z,13.50
2022-11-05T21:28:47.353Z,13.50
2022-11-05T21:31:14.736Z,13.50
2022-11-05T21:33:44.418Z,13.50
2022-11-05T21:36:18.747Z,13.50
2022-11-05T21:38:48.357Z,13.50
2022-11-05T21:41:15.622Z,13.50
2022-11-05T21:43:42.878Z,13.50
2022-11-05T21:46:13.660Z,13.50
2022-11-05T21:48:41.352Z,13.50
2022-11-05T21:51:30.477Z,13.50
2022-11-05T21:54:17.252Z,13.50
2022-11-05T21:57:08.294Z,13.50
2022-11-05T21:59:52.341Z,13.50
2022-11-05T22:02:22.309Z,13.50
2022-11-05T22:04:55.562Z,13.50
2022-11-05T22:07:29.862Z,13.50
2022-11-05T22:10:00.336Z,13.50
2022-11-05T22:12:28.185Z,13.50
2022-11-05T22:14:55.458Z,13.50
2022-11-05T22:17:22.739Z,13.50
2022-11-05T22:19:54.302Z,13.50
2022-11-05T22:22:21.861Z,13.50
2022-11-05T22:24:51.806Z,13.50
2022-11-05T22:27:23.495Z,13.50
2022-11-05T22:29:50.698Z,13.50
2022-11-05T22:32:18.394Z,13.50
2022-11-05T22:34:47.467Z,13.40
2022-11-05T22:37:14.743Z,13.40
2022-11-05T22:39:44.619Z,13.40
2022-11-05T22:42:11.968Z,13.30
2022-11-05T22:44:39.382Z,13.30
2022-11-05T22:47:09.169Z,13.30
2022-11-05T22:49:36.522Z,13.30
2022-11-05T22:52:06.282Z,13.30
2022-11-05T22:54:39.195Z,13.30
2022-11-05T22:57:09.396Z,13.30
2022-11-05T22:59:36.685Z,13.30
2022-11-05T23:02:09.278Z,13.30
2022-11-05T23:04:37.677Z,13.30
2022-11-05T23:07:27.596Z,13.30
2022-11-05T23:10:13.597Z,13.30
2022-11-05T23:12:43.638Z,13.20
2022-11-05T23:15:31.015Z,13.20
2022-11-05T23:18:17.127Z,13.20
2022-11-05T23:21:02.967Z,13.20
2022-11-05T23:23:49.095Z,13.20
2022-11-05T23:26:35.136Z,13.10
2022-11-05T23:29:04.758Z,13.10
2022-11-05T23:31:50.730Z,13.20
2022-11-05T23:34:18.026Z,13.20
2022-11-05T23:37:06.521Z,13.20
2022-11-05T23:39:38.204Z,13.20
2022-11-05T23:42:27.096Z,13.20
2022-11-05T23:45:14.597Z,13.20
2022-11-05T23:48:01.669Z,13.30
2022-11-05T23:50:33.242Z,13.30
2022-11-05T23:53:04.594Z,13.30
2022-11-05T23:55:33.095Z,13.30
2022-11-05T23:58:00.569Z,13.30
