createdAt,value
2022-07-31T00:00:19.258Z,1.13
2022-07-31T00:02:46.782Z,1.00
2022-07-31T00:05:13.958Z,0.82
2022-07-31T00:07:40.937Z,1.15
2022-07-31T00:10:08.181Z,1.20
2022-07-31T00:12:35.214Z,1.10
2022-07-31T00:15:04.324Z,1.05
2022-07-31T00:17:32.771Z,1.15
2022-07-31T00:19:59.623Z,0.98
2022-07-31T00:22:26.393Z,0.88
2022-07-31T00:24:53.124Z,0.90
2022-07-31T00:27:19.902Z,1.02
2022-07-31T00:29:46.742Z,1.20
2022-07-31T00:32:13.492Z,0.82
2022-07-31T00:34:40.213Z,1.08
2022-07-31T00:37:07.119Z,0.93
2022-07-31T00:39:34.189Z,1.08
2022-07-31T00:42:00.839Z,0.90
2022-07-31T00:44:27.613Z,0.85
2022-07-31T00:46:54.612Z,0.90
2022-07-31T00:49:22.313Z,1.35
2022-07-31T00:51:49.223Z,0.90
2022-07-31T00:54:23.049Z,1.00
2022-07-31T00:56:51.263Z,0.90
2022-07-31T00:59:24.305Z,0.90
2022-07-31T01:01:51.770Z,1.05
2022-07-31T01:04:19.057Z,0.93
2022-07-31T01:06:47.262Z,1.00
2022-07-31T01:09:14.722Z,1.10
2022-07-31T01:11:50.651Z,1.20
2022-07-31T01:14:20.641Z,1.13
2022-07-31T01:16:49.972Z,0.77
2022-07-31T01:19:39.671Z,0.90
2022-07-31T01:22:33.362Z,1.00
2022-07-31T01:25:07.812Z,0.90
2022-07-31T01:28:14.007Z,0.88
2022-07-31T01:30:53.023Z,1.15
2022-07-31T01:33:32.752Z,1.38
2022-07-31T01:36:06.703Z,0.85
2022-07-31T01:38:42.417Z,1.00
2022-07-31T01:41:14.971Z,0.93
2022-07-31T01:43:44.284Z,1.35
2022-07-31T01:46:14.059Z,1.10
2022-07-31T01:48:41.574Z,1.10
2022-07-31T01:51:09.812Z,1.10
2022-07-31T01:53:39.036Z,1.17
2022-07-31T01:56:07.501Z,1.00
2022-07-31T01:58:38.041Z,0.95
2022-07-31T02:01:08.918Z,1.17
2022-07-31T02:03:43.891Z,0.80
2022-07-31T02:06:17.106Z,0.80
2022-07-31T02:08:50.446Z,1.38
2022-07-31T02:11:19.995Z,1.00
2022-07-31T02:13:48.325Z,1.40
2022-07-31T02:16:17.369Z,1.00
2022-07-31T02:18:44.122Z,1.40
2022-07-31T02:21:11.054Z,1.23
2022-07-31T02:23:38.481Z,1.30
2022-07-31T02:26:07.181Z,1.20
2022-07-31T02:28:37.947Z,1.17
2022-07-31T02:31:10.194Z,1.17
2022-07-31T02:33:38.106Z,1.00
2022-07-31T02:36:06.615Z,0.90
2022-07-31T02:38:34.782Z,0.90
2022-07-31T02:41:05.098Z,1.00
2022-07-31T02:43:34.886Z,1.08
2022-07-31T02:46:03.214Z,1.45
2022-07-31T02:48:30.991Z,1.05
2022-07-31T02:50:58.443Z,1.10
2022-07-31T02:53:25.690Z,1.75
2022-07-31T02:55:52.801Z,1.08
2022-07-31T02:58:19.993Z,1.17
2022-07-31T03:00:46.934Z,1.17
2022-07-31T03:03:14.114Z,1.23
2022-07-31T03:05:40.968Z,1.17
2022-07-31T03:08:07.696Z,1.10
2022-07-31T03:10:34.522Z,1.20
2022-07-31T03:13:02.675Z,1.40
2022-07-31T03:15:32.032Z,1.20
2022-07-31T03:17:59.148Z,1.20
2022-07-31T03:20:26.919Z,1.17
2022-07-31T03:22:53.980Z,1.33
2022-07-31T03:25:21.915Z,1.40
2022-07-31T03:27:56.142Z,1.60
2022-07-31T03:30:27.415Z,1.30
2022-07-31T03:32:57.833Z,1.35
2022-07-31T03:35:25.353Z,1.73
2022-07-31T03:37:55.597Z,1.42
2022-07-31T03:40:22.461Z,1.48
2022-07-31T03:42:50.260Z,1.50
2022-07-31T03:45:18.688Z,2.08
2022-07-31T03:47:45.462Z,1.73
2022-07-31T03:50:13.276Z,2.00
2022-07-31T03:52:40.144Z,1.90
2022-07-31T03:55:08.493Z,1.70
2022-07-31T03:57:37.208Z,1.40
2022-07-31T04:00:07.921Z,1.90
2022-07-31T04:02:44.497Z,1.50
2022-07-31T04:05:11.400Z,1.40
2022-07-31T04:07:38.095Z,1.35
2022-07-31T04:10:05.159Z,1.40
2022-07-31T04:12:31.858Z,1.67
2022-07-31T04:14:58.587Z,1.45
2022-07-31T04:17:25.426Z,1.50
2022-07-31T04:19:52.186Z,1.30
2022-07-31T04:22:19.118Z,1.20
2022-07-31T04:24:45.804Z,1.30
2022-07-31T04:27:15.081Z,1.10
2022-07-31T04:29:42.022Z,0.85
2022-07-31T04:32:08.727Z,1.00
2022-07-31T04:34:36.005Z,1.30
2022-07-31T04:37:03.226Z,1.17
2022-07-31T04:39:30.103Z,1.20
2022-07-31T04:41:56.975Z,1.20
2022-07-31T04:44:23.979Z,1.27
2022-07-31T04:46:50.766Z,1.02
2022-07-31T04:49:17.670Z,0.80
2022-07-31T04:51:44.512Z,1.20
2022-07-31T04:54:11.339Z,1.23
2022-07-31T04:56:42.160Z,1.10
2022-07-31T04:59:11.831Z,1.33
2022-07-31T05:01:39.602Z,0.90
2022-07-31T05:04:08.182Z,0.98
2022-07-31T05:06:47.098Z,0.80
2022-07-31T05:09:23.577Z,1.10
2022-07-31T05:11:52.947Z,0.90
2022-07-31T05:14:21.461Z,1.35
2022-07-31T05:16:48.728Z,1.00
2022-07-31T05:19:15.846Z,1.20
2022-07-31T05:21:54.069Z,1.17
2022-07-31T05:24:33.396Z,1.00
2022-07-31T05:27:02.369Z,1.10
2022-07-31T05:29:29.711Z,1.30
2022-07-31T05:31:59.725Z,1.27
2022-07-31T05:34:36.815Z,1.00
2022-07-31T05:37:03.906Z,1.23
2022-07-31T05:39:30.913Z,0.90
2022-07-31T05:41:57.737Z,1.27
2022-07-31T05:44:24.712Z,1.08
2022-07-31T05:49:18.027Z,1.20
2022-07-31T05:51:45.441Z,1.05
2022-07-31T05:54:12.285Z,1.00
2022-07-31T05:56:39.141Z,1.23
2022-07-31T05:59:05.926Z,1.30
2022-07-31T06:01:32.861Z,1.20
2022-07-31T06:03:59.762Z,0.90
2022-07-31T06:06:26.514Z,1.00
2022-07-31T06:08:53.192Z,1.10
2022-07-31T06:11:20.228Z,1.10
2022-07-31T06:13:46.919Z,1.08
2022-07-31T06:16:14.970Z,1.10
2022-07-31T06:18:42.532Z,1.00
2022-07-31T06:21:09.735Z,1.10
2022-07-31T06:23:36.576Z,1.48
2022-07-31T06:26:04.287Z,1.20
2022-07-31T06:28:47.913Z,0.85
2022-07-31T06:31:20.838Z,1.20
2022-07-31T06:33:51.003Z,1.10
2022-07-31T06:36:19.492Z,1.10
2022-07-31T06:38:46.375Z,0.82
2022-07-31T06:41:33.574Z,1.10
2022-07-31T06:44:00.353Z,0.88
2022-07-31T06:46:27.126Z,1.10
2022-07-31T06:48:53.880Z,0.90
2022-07-31T06:51:30.707Z,1.40
2022-07-31T06:53:59.567Z,1.30
2022-07-31T06:56:26.273Z,1.30
2022-07-31T06:58:53.340Z,1.35
2022-07-31T07:01:20.193Z,1.38
2022-07-31T07:03:47.607Z,1.70
2022-07-31T07:06:14.992Z,1.33
2022-07-31T07:08:42.521Z,1.52
2022-07-31T07:11:12.311Z,1.40
2022-07-31T07:13:45.876Z,1.58
2022-07-31T07:16:14.693Z,2.47
2022-07-31T07:18:41.469Z,2.85
2022-07-31T07:21:08.167Z,2.42
2022-07-31T07:23:35.902Z,3.60
2022-07-31T07:26:03.091Z,3.28
2022-07-31T07:28:31.119Z,3.05
2022-07-31T07:30:58.113Z,3.45
2022-07-31T07:33:39.728Z,4.25
2022-07-31T07:36:08.960Z,5.10
2022-07-31T07:38:55.611Z,4.93
2022-07-31T07:41:24.282Z,5.45
2022-07-31T07:43:52.378Z,5.57
2022-07-31T07:46:23.548Z,5.35
2022-07-31T07:48:51.677Z,4.63
2022-07-31T07:51:19.506Z,5.00
2022-07-31T07:53:46.549Z,5.45
2022-07-31T07:56:13.262Z,6.40
2022-07-31T07:58:40.774Z,6.55
2022-07-31T08:01:07.759Z,6.15
2022-07-31T08:03:48.967Z,6.15
2022-07-31T08:06:20.192Z,6.75
2022-07-31T08:08:47.412Z,5.95
2022-07-31T08:11:17.461Z,6.60
2022-07-31T08:13:50.074Z,6.25
2022-07-31T08:16:17.147Z,5.43
2022-07-31T08:18:43.828Z,5.57
2022-07-31T08:21:10.602Z,5.55
2022-07-31T08:23:37.811Z,4.70
2022-07-31T08:26:04.608Z,5.70
2022-07-31T08:28:33.409Z,5.72
2022-07-31T08:31:01.879Z,5.10
2022-07-31T08:33:28.708Z,5.20
2022-07-31T08:35:55.665Z,5.65
2022-07-31T08:38:22.373Z,4.60
2022-07-31T08:40:49.164Z,4.63
2022-07-31T08:46:04.678Z,5.75
2022-07-31T08:48:33.279Z,5.72
2022-07-31T08:51:03.465Z,5.40
2022-07-31T08:53:32.974Z,5.10
2022-07-31T08:56:00.491Z,5.03
2022-07-31T08:58:27.355Z,4.00
2022-07-31T09:00:54.911Z,3.97
2022-07-31T09:03:21.711Z,4.55
2022-07-31T09:05:48.878Z,4.25
2022-07-31T09:08:15.779Z,4.00
2022-07-31T09:10:49.103Z,3.70
2022-07-31T09:13:18.150Z,2.97
2022-07-31T09:15:45.211Z,3.92
2022-07-31T09:18:22.137Z,4.18
2022-07-31T09:20:58.197Z,3.92
2022-07-31T09:23:26.573Z,4.50
2022-07-31T09:26:07.537Z,4.45
2022-07-31T09:28:39.535Z,4.50
2022-07-31T09:31:08.773Z,5.05
2022-07-31T09:33:45.210Z,4.70
2022-07-31T09:36:13.704Z,4.35
2022-07-31T09:38:43.272Z,4.10
2022-07-31T09:41:23.160Z,4.40
2022-07-31T09:44:10.544Z,2.88
2022-07-31T09:46:46.655Z,2.97
2022-07-31T09:49:14.372Z,2.67
2022-07-31T09:51:43.246Z,2.40
2022-07-31T09:54:27.315Z,2.58
2022-07-31T09:56:54.092Z,2.58
2022-07-31T09:59:21.056Z,2.40
2022-07-31T10:01:49.130Z,3.35
2022-07-31T10:04:21.358Z,2.65
2022-07-31T10:06:51.176Z,2.33
2022-07-31T10:09:21.608Z,2.25
2022-07-31T10:11:50.143Z,2.15
2022-07-31T10:14:22.455Z,2.22
2022-07-31T10:16:52.672Z,2.58
2022-07-31T10:19:20.669Z,2.70
2022-07-31T10:21:57.193Z,2.67
2022-07-31T10:24:28.289Z,2.03
2022-07-31T10:27:10.842Z,2.78
2022-07-31T10:29:40.514Z,3.50
2022-07-31T10:32:11.507Z,3.58
2022-07-31T10:34:38.976Z,3.10
2022-07-31T10:37:34.843Z,3.03
2022-07-31T10:40:06.674Z,3.30
2022-07-31T10:42:42.898Z,4.00
2022-07-31T10:45:16.567Z,4.20
2022-07-31T10:47:57.304Z,4.28
2022-07-31T10:50:25.900Z,3.30
2022-07-31T10:52:57.290Z,3.05
2022-07-31T10:55:27.198Z,3.42
2022-07-31T10:57:56.203Z,3.30
2022-07-31T11:00:28.523Z,3.65
2022-07-31T11:02:57.001Z,3.90
2022-07-31T11:05:28.572Z,3.47
2022-07-31T11:08:06.165Z,3.25
2022-07-31T11:10:34.153Z,3.20
2022-07-31T11:13:07.491Z,3.30
2022-07-31T11:15:34.759Z,3.10
2022-07-31T11:18:24.868Z,3.20
2022-07-31T11:21:09.474Z,2.35
2022-07-31T11:23:57.672Z,2.90
2022-07-31T11:26:33.294Z,2.53
2022-07-31T11:29:58.942Z,2.60
2022-07-31T11:31:55.545Z,2.30
2022-07-31T11:34:22.407Z,2.30
2022-07-31T11:36:51.722Z,2.35
2022-07-31T11:39:19.049Z,2.70
2022-07-31T11:41:53.667Z,2.78
2022-07-31T11:44:21.810Z,2.45
2022-07-31T11:46:50.147Z,2.40
2022-07-31T11:49:41.666Z,2.60
2022-07-31T11:52:31.073Z,2.35
2022-07-31T11:55:10.955Z,2.53
2022-07-31T11:57:52.292Z,2.40
2022-07-31T12:00:26.662Z,2.58
2022-07-31T12:02:57.391Z,2.25
2022-07-31T12:05:37.616Z,2.53
2022-07-31T12:08:08.002Z,2.65
2022-07-31T12:10:35.332Z,2.58
2022-07-31T12:13:02.987Z,2.60
2022-07-31T12:15:29.832Z,2.53
2022-07-31T12:18:05.280Z,2.45
2022-07-31T12:20:37.248Z,1.98
2022-07-31T12:23:05.703Z,2.50
2022-07-31T12:25:46.437Z,2.15
2022-07-31T12:28:14.690Z,2.35
2022-07-31T12:30:42.443Z,1.90
2022-07-31T12:33:11.485Z,1.85
2022-07-31T12:35:56.284Z,1.90
2022-07-31T12:38:41.063Z,2.20
2022-07-31T12:41:12.694Z,2.13
2022-07-31T12:43:43.848Z,2.10
2022-07-31T12:46:23.148Z,2.40
2022-07-31T12:48:50.232Z,2.40
2022-07-31T12:51:20.221Z,1.70
2022-07-31T12:54:08.010Z,1.73
2022-07-31T12:56:37.158Z,1.77
2022-07-31T12:59:04.708Z,1.98
2022-07-31T13:01:31.823Z,2.10
2022-07-31T13:03:59.002Z,1.55
2022-07-31T13:06:30.486Z,1.98
2022-07-31T13:08:57.770Z,1.88
2022-07-31T13:11:46.822Z,1.65
2022-07-31T13:14:19.628Z,1.63
2022-07-31T13:16:47.799Z,1.95
2022-07-31T13:19:15.477Z,1.50
2022-07-31T13:21:48.488Z,1.77
2022-07-31T13:24:21.133Z,1.88
2022-07-31T13:26:49.907Z,2.40
2022-07-31T13:29:17.725Z,2.22
2022-07-31T13:31:44.796Z,1.90
2022-07-31T13:34:11.875Z,1.83
2022-07-31T13:36:39.782Z,1.80
2022-07-31T13:39:08.196Z,1.90
2022-07-31T13:41:35.620Z,1.98
2022-07-31T13:44:03.266Z,2.00
2022-07-31T13:46:31.593Z,2.35
2022-07-31T13:49:01.033Z,1.75
2022-07-31T13:51:29.454Z,2.38
2022-07-31T13:53:56.274Z,1.88
2022-07-31T13:56:39.637Z,2.00
2022-07-31T13:59:13.604Z,1.90
2022-07-31T14:02:03.359Z,2.50
2022-07-31T14:04:30.323Z,1.70
2022-07-31T14:07:04.272Z,1.80
2022-07-31T14:09:34.679Z,1.90
2022-07-31T14:12:03.826Z,2.10
2022-07-31T14:14:32.387Z,2.00
2022-07-31T14:16:59.143Z,2.13
2022-07-31T14:19:26.032Z,2.20
2022-07-31T14:21:56.423Z,2.25
2022-07-31T14:24:24.978Z,2.03
2022-07-31T14:26:51.794Z,2.38
2022-07-31T14:29:18.688Z,2.15
2022-07-31T14:31:45.371Z,2.10
2022-07-31T14:34:12.096Z,1.95
2022-07-31T14:36:38.976Z,2.22
2022-07-31T14:39:05.957Z,2.20
2022-07-31T14:41:32.697Z,2.15
2022-07-31T14:43:59.964Z,2.20
2022-07-31T14:46:26.739Z,2.17
2022-07-31T14:48:53.895Z,2.38
2022-07-31T14:51:20.803Z,2.20
2022-07-31T14:53:47.910Z,2.50
2022-07-31T14:56:19.301Z,2.88
2022-07-31T14:58:57.691Z,2.92
2022-07-31T15:01:26.915Z,2.08
2022-07-31T15:03:58.208Z,2.47
2022-07-31T15:06:41.512Z,2.40
2022-07-31T15:09:15.024Z,2.40
2022-07-31T15:12:00.969Z,2.60
2022-07-31T15:14:29.827Z,2.20
2022-07-31T15:16:57.087Z,2.22
2022-07-31T15:19:25.361Z,2.25
2022-07-31T15:22:15.747Z,2.28
2022-07-31T15:24:45.534Z,2.30
2022-07-31T15:27:15.910Z,2.30
2022-07-31T15:30:05.865Z,2.28
2022-07-31T15:32:29.890Z,2.38
2022-07-31T15:34:57.594Z,2.20
2022-07-31T15:37:24.330Z,2.25
2022-07-31T15:40:02.198Z,2.40
2022-07-31T15:42:33.346Z,1.90
2022-07-31T15:45:01.206Z,2.17
2022-07-31T15:47:28.224Z,2.25
2022-07-31T15:49:55.487Z,1.80
2022-07-31T15:52:22.711Z,1.90
2022-07-31T15:54:51.688Z,2.30
2022-07-31T15:57:23.821Z,1.67
2022-07-31T15:59:54.475Z,2.10
2022-07-31T16:02:22.456Z,2.08
2022-07-31T16:04:53.455Z,2.42
2022-07-31T16:08:29.640Z,2.00
2022-07-31T16:10:15.185Z,1.92
2022-07-31T16:12:47.987Z,2.20
2022-07-31T16:15:16.542Z,1.70
2022-07-31T16:17:44.092Z,1.45
2022-07-31T16:20:26.684Z,1.85
2022-07-31T16:22:55.966Z,1.70
2022-07-31T16:25:24.129Z,1.50
2022-07-31T16:27:50.853Z,1.80
2022-07-31T16:30:17.693Z,1.95
2022-07-31T16:32:44.973Z,1.60
2022-07-31T16:35:12.578Z,1.90
2022-07-31T16:37:50.252Z,1.85
2022-07-31T16:40:30.104Z,2.42
2022-07-31T16:43:50.053Z,1.60
2022-07-31T16:45:52.104Z,2.10
2022-07-31T16:48:19.155Z,1.65
2022-07-31T16:50:48.129Z,2.33
2022-07-31T16:54:11.135Z,2.03
2022-07-31T16:56:12.159Z,1.88
2022-07-31T16:58:39.463Z,1.83
2022-07-31T17:01:53.231Z,2.05
2022-07-31T17:04:01.917Z,2.00
2022-07-31T17:09:16.241Z,2.00
2022-07-31T17:11:48.410Z,1.80
2022-07-31T17:16:47.096Z,1.92
2022-07-31T17:19:16.816Z,1.98
2022-07-31T17:22:04.831Z,1.70
2022-07-31T17:24:31.815Z,2.08
2022-07-31T17:26:59.723Z,1.90
2022-07-31T17:29:26.711Z,2.00
2022-07-31T17:31:53.507Z,1.80
2022-07-31T17:34:20.226Z,1.92
2022-07-31T17:36:50.033Z,2.05
2022-07-31T17:39:17.071Z,1.85
2022-07-31T17:41:44.117Z,2.03
2022-07-31T17:44:11.034Z,2.10
2022-07-31T17:46:43.877Z,2.15
2022-07-31T17:49:20.559Z,1.63
2022-07-31T17:51:58.869Z,2.42
2022-07-31T17:54:35.050Z,1.92
2022-07-31T17:57:02.553Z,2.60
2022-07-31T17:59:30.387Z,2.20
2022-07-31T18:02:01.103Z,2.13
2022-07-31T18:04:29.532Z,1.90
2022-07-31T18:06:57.632Z,1.92
2022-07-31T18:09:25.065Z,1.90
2022-07-31T18:11:52.674Z,1.92
2022-07-31T18:14:20.112Z,2.42
2022-07-31T18:16:47.522Z,2.55
2022-07-31T18:19:14.669Z,2.15
2022-07-31T18:21:41.617Z,2.30
2022-07-31T18:24:08.702Z,2.38
2022-07-31T18:26:36.077Z,2.90
2022-07-31T18:29:03.575Z,2.92
2022-07-31T18:31:34.394Z,2.70
2022-07-31T18:34:04.471Z,2.70
2022-07-31T18:36:33.052Z,3.63
2022-07-31T18:38:59.973Z,2.92
2022-07-31T18:41:27.479Z,3.00
2022-07-31T18:43:54.825Z,3.15
2022-07-31T18:46:23.678Z,3.25
2022-07-31T18:48:55.421Z,4.07
2022-07-31T18:51:24.003Z,6.88
2022-07-31T18:53:51.488Z,6.15
2022-07-31T18:56:21.340Z,6.45
2022-07-31T18:58:48.221Z,10.00
2022-07-31T19:01:15.026Z,10.05
2022-07-31T19:03:41.722Z,9.13
2022-07-31T19:06:08.591Z,8.70
2022-07-31T19:08:35.236Z,7.72
2022-07-31T19:11:02.081Z,7.30
2022-07-31T19:13:29.223Z,6.78
2022-07-31T19:15:56.487Z,7.13
2022-07-31T19:18:28.670Z,6.05
2022-07-31T19:21:21.254Z,5.47
2022-07-31T19:23:43.977Z,6.38
2022-07-31T19:26:11.040Z,5.60
2022-07-31T19:28:39.549Z,5.07
2022-07-31T19:31:07.287Z,5.78
2022-07-31T19:33:34.085Z,6.05
2022-07-31T19:36:02.861Z,6.70
2022-07-31T19:38:31.903Z,7.13
2022-07-31T19:40:59.529Z,6.80
2022-07-31T19:43:26.571Z,6.78
2022-07-31T19:46:09.678Z,6.45
2022-07-31T19:48:43.815Z,7.15
2022-07-31T19:51:11.611Z,6.70
2022-07-31T19:53:39.384Z,6.95
2022-07-31T19:56:06.624Z,7.40
2022-07-31T19:58:35.067Z,7.53
2022-07-31T20:01:03.197Z,7.47
2022-07-31T20:03:30.248Z,7.97
2022-07-31T20:05:57.732Z,8.05
2022-07-31T20:08:24.467Z,8.07
2022-07-31T20:10:51.666Z,8.80
2022-07-31T20:13:19.262Z,8.68
2022-07-31T20:15:51.939Z,8.27
2022-07-31T20:18:27.603Z,9.05
2022-07-31T20:20:57.479Z,8.68
2022-07-31T20:23:25.586Z,8.77
2022-07-31T20:25:52.417Z,9.68
2022-07-31T20:28:19.368Z,9.52
2022-07-31T20:30:46.457Z,9.50
2022-07-31T20:33:13.636Z,9.85
2022-07-31T20:35:48.051Z,10.00
2022-07-31T20:38:21.594Z,9.98
2022-07-31T20:40:53.588Z,9.70
2022-07-31T20:43:26.765Z,11.50
2022-07-31T20:45:57.267Z,11.65
2022-07-31T20:48:31.120Z,9.68
2022-07-31T20:51:03.412Z,9.48
2022-07-31T20:53:30.819Z,10.68
2022-07-31T20:55:58.705Z,10.50
2022-07-31T20:58:26.567Z,10.95
2022-07-31T21:00:54.230Z,10.15
2022-07-31T21:03:21.376Z,10.63
2022-07-31T21:05:48.356Z,11.52
2022-07-31T21:08:16.157Z,11.88
2022-07-31T21:10:43.052Z,11.32
2022-07-31T21:13:10.224Z,12.23
2022-07-31T21:15:43.828Z,11.65
2022-07-31T21:18:16.179Z,12.10
2022-07-31T21:20:51.197Z,13.35
2022-07-31T21:23:23.745Z,12.60
2022-07-31T21:28:22.136Z,11.93
2022-07-31T21:30:49.760Z,14.13
2022-07-31T21:33:18.291Z,14.20
2022-07-31T21:35:46.396Z,15.38
2022-07-31T21:38:15.649Z,15.13
2022-07-31T21:40:43.358Z,16.27
2022-07-31T21:43:10.348Z,16.33
2022-07-31T21:45:50.325Z,15.50
2022-07-31T21:48:23.375Z,16.02
2022-07-31T21:50:50.880Z,16.48
2022-07-31T21:53:17.675Z,17.02
2022-07-31T21:55:44.452Z,18.95
2022-07-31T21:58:11.414Z,18.40
2022-07-31T22:00:38.335Z,18.88
2022-07-31T22:03:05.750Z,19.27
2022-07-31T22:05:52.015Z,18.63
2022-07-31T22:08:19.712Z,17.92
2022-07-31T22:10:49.125Z,18.08
2022-07-31T22:13:15.878Z,17.65
2022-07-31T22:15:50.419Z,18.60
2022-07-31T22:20:58.758Z,18.80
2022-07-31T22:23:26.998Z,17.92
2022-07-31T22:25:54.327Z,19.20
2022-07-31T22:28:23.085Z,18.65
2022-07-31T22:30:50.907Z,17.80
2022-07-31T22:33:18.482Z,18.83
2022-07-31T22:35:58.604Z,18.88
2022-07-31T22:38:29.410Z,18.85
2022-07-31T22:40:56.747Z,17.90
2022-07-31T22:44:10.751Z,17.92
2022-07-31T22:46:13.917Z,18.17
2022-07-31T22:48:41.204Z,18.88
2022-07-31T22:51:09.056Z,18.55
2022-07-31T22:53:37.596Z,18.38
2022-07-31T22:56:04.550Z,17.55
2022-07-31T22:58:31.412Z,18.55
2022-07-31T23:00:58.058Z,18.45
2022-07-31T23:03:24.871Z,18.48
2022-07-31T23:06:02.872Z,17.55
2022-07-31T23:08:38.518Z,18.13
2022-07-31T23:11:05.359Z,18.60
2022-07-31T23:13:32.115Z,18.38
2022-07-31T23:15:59.523Z,17.98
2022-07-31T23:18:26.566Z,17.92
2022-07-31T23:20:53.326Z,15.82
2022-07-31T23:23:20.056Z,16.00
2022-07-31T23:25:46.758Z,16.27
2022-07-31T23:28:13.470Z,14.82
2022-07-31T23:30:40.411Z,13.80
2022-07-31T23:33:07.156Z,14.25
2022-07-31T23:35:33.941Z,14.95
2022-07-31T23:38:00.825Z,14.32
2022-07-31T23:40:27.713Z,13.30
2022-07-31T23:42:54.618Z,14.52
2022-07-31T23:45:23.399Z,13.85
2022-07-31T23:47:50.925Z,13.38
2022-07-31T23:50:17.935Z,13.02
2022-07-31T23:52:45.461Z,12.55
2022-07-31T23:55:13.160Z,13.05
2022-07-31T23:57:40.683Z,13.10
