createdAt,value
2019-01-10T00:00:01.471Z,96655.02
2019-01-10T00:02:27.641Z,96654.00
2019-01-10T00:04:53.490Z,96666.14
2019-01-10T00:07:19.346Z,96664.98
2019-01-10T00:09:45.205Z,96665.30
2019-01-10T00:12:11.300Z,96671.17
2019-01-10T00:14:39.917Z,96671.07
2019-01-10T00:17:05.741Z,96666.80
2019-01-10T00:19:34.378Z,96666.67
2019-01-10T00:22:00.262Z,96673.79
2019-01-10T00:24:28.865Z,96658.64
2019-01-10T00:26:54.991Z,96682.09
2019-01-10T00:29:24.274Z,96629.59
2019-01-10T00:31:50.226Z,96629.59
2019-01-10T00:34:16.337Z,96670.42
2019-01-10T00:36:42.474Z,96667.28
2019-01-10T00:39:08.352Z,96672.34
2019-01-10T00:41:37.572Z,96674.22
2019-01-10T00:44:03.405Z,96700.30
2019-01-10T00:46:32.240Z,96681.64
2019-01-10T00:48:58.407Z,96694.02
2019-01-10T00:51:24.756Z,96694.02
2019-01-10T00:53:50.858Z,96697.78
2019-01-10T00:56:19.777Z,96704.93
2019-01-10T00:58:45.599Z,96704.93
2019-01-10T01:01:14.408Z,96716.25
2019-01-10T01:03:40.513Z,96711.86
2019-01-10T01:06:09.634Z,96715.67
2019-01-10T01:08:35.497Z,96710.93
2019-01-10T01:11:01.359Z,96724.44
2019-01-10T01:13:27.456Z,96725.71
2019-01-10T01:15:53.596Z,96724.94
2019-01-10T01:18:22.411Z,96715.97
2019-01-10T01:20:48.674Z,96719.52
2019-01-10T01:23:17.430Z,96720.72
2019-01-10T01:25:43.537Z,96725.81
2019-01-10T01:28:09.482Z,96728.30
2019-01-10T01:30:35.325Z,96742.93
2019-01-10T01:33:04.189Z,96742.93
2019-01-10T01:35:30.326Z,96741.34
2019-01-10T01:37:58.904Z,96737.77
2019-01-10T01:40:24.779Z,96740.06
2019-01-10T01:42:55.198Z,96740.06
2019-01-10T01:45:21.226Z,96743.23
2019-01-10T01:47:47.277Z,96741.84
2019-01-10T01:50:15.594Z,96750.59
2019-01-10T01:52:41.520Z,96761.91
2019-01-10T01:55:08.053Z,96761.91
2019-01-10T01:57:33.984Z,96762.77
2019-01-10T02:00:06.931Z,96763.27
2019-01-10T02:02:33.058Z,96777.05
2019-01-10T02:04:58.868Z,96768.71
2019-01-10T02:07:25.017Z,96766.81
2019-01-10T02:09:50.867Z,96764.30
2019-01-10T02:12:25.585Z,96768.21
2019-01-10T02:14:51.667Z,96777.45
2019-01-10T02:17:17.529Z,96769.67
2019-01-10T02:19:43.659Z,96768.39
2019-01-10T02:22:09.608Z,96773.26
2019-01-10T02:24:35.627Z,96773.26
2019-01-10T02:27:01.578Z,96778.80
2019-01-10T02:29:27.443Z,96779.20
2019-01-10T02:31:53.249Z,96779.28
2019-01-10T02:34:19.356Z,96781.07
2019-01-10T02:36:48.273Z,96783.73
2019-01-10T02:39:14.156Z,96781.49
2019-01-10T02:41:40.092Z,96750.52
2019-01-10T02:44:05.936Z,96810.58
2019-01-10T02:46:34.767Z,96781.44
2019-01-10T02:49:00.615Z,96794.88
2019-01-10T02:51:31.303Z,96788.30
2019-01-10T02:53:57.166Z,96791.66
2019-01-10T02:56:26.234Z,96787.41
2019-01-10T03:01:27.210Z,96788.22
2019-01-10T03:03:53.246Z,96786.41
2019-01-10T03:06:19.075Z,96785.28
2019-01-10T03:08:44.916Z,96786.13
2019-01-10T03:11:10.798Z,96790.30
2019-01-10T03:13:37.138Z,96789.45
2019-01-10T03:16:03.099Z,96779.94
2019-01-10T03:18:29.235Z,96790.13
2019-01-10T03:20:55.099Z,96779.89
2019-01-10T03:23:20.941Z,96781.49
2019-01-10T03:25:46.786Z,96783.75
2019-01-10T03:28:15.727Z,96784.18
2019-01-10T03:30:41.677Z,96793.20
2019-01-10T03:33:09.742Z,96779.25
2019-01-10T03:35:35.545Z,96784.08
2019-01-10T03:38:01.717Z,96778.05
2019-01-10T03:40:27.809Z,96774.53
2019-01-10T03:42:53.948Z,96777.67
2019-01-10T03:45:23.104Z,96772.97
2019-01-10T03:47:48.925Z,96775.66
2019-01-10T03:50:18.039Z,96775.61
2019-01-10T03:52:43.960Z,96779.66
2019-01-10T03:55:13.173Z,96779.66
2019-01-10T03:57:39.146Z,96784.75
2019-01-10T04:00:09.607Z,96784.75
2019-01-10T04:02:35.730Z,96783.22
2019-01-10T04:05:01.757Z,96782.81
2019-01-10T04:07:27.611Z,96782.81
2019-01-10T04:09:56.764Z,96786.11
2019-01-10T04:12:22.626Z,96786.31
2019-01-10T04:14:48.586Z,96786.31
2019-01-10T04:17:14.428Z,96782.58
2019-01-10T04:19:40.236Z,96786.63
2019-01-10T04:22:09.121Z,96789.17
2019-01-10T04:24:35.002Z,96789.41
2019-01-10T04:27:03.584Z,96789.41
2019-01-10T04:29:29.400Z,96808.28
2019-01-10T04:31:58.044Z,96808.28
2019-01-10T04:34:23.848Z,96815.50
2019-01-10T04:36:51.171Z,96800.62
2019-01-10T04:39:17.026Z,96815.48
2019-01-10T04:41:46.312Z,96798.22
2019-01-10T04:44:12.159Z,96808.73
2019-01-10T04:46:40.952Z,96804.27
2019-01-10T04:49:06.997Z,96808.48
2019-01-10T04:51:33.080Z,96812.45
2019-01-10T04:53:59.212Z,96806.02
2019-01-10T04:56:25.057Z,96810.46
2019-01-10T04:58:52.091Z,96810.36
2019-01-10T05:01:17.926Z,96817.19
2019-01-10T05:03:46.951Z,96819.92
2019-01-10T05:06:12.794Z,96819.42
2019-01-10T05:08:41.628Z,96819.42
2019-01-10T05:11:07.726Z,96836.27
2019-01-10T05:13:36.440Z,96822.27
2019-01-10T05:16:02.380Z,96820.91
2019-01-10T05:18:31.827Z,96820.03
2019-01-10T05:20:57.957Z,96821.77
2019-01-10T05:23:26.901Z,96819.30
2019-01-10T05:25:52.765Z,96823.19
2019-01-10T05:28:18.583Z,96823.19
2019-01-10T05:30:44.838Z,96828.47
2019-01-10T05:33:10.964Z,96827.05
2019-01-10T05:35:40.204Z,96829.39
2019-01-10T05:38:06.038Z,96841.85
2019-01-10T05:40:32.195Z,96844.22
2019-01-10T05:42:58.010Z,96847.20
2019-01-10T05:45:26.902Z,96847.20
2019-01-10T05:47:52.727Z,96851.81
2019-01-10T05:50:21.341Z,96850.45
2019-01-10T05:52:47.453Z,96862.20
2019-01-10T05:55:18.210Z,96862.20
2019-01-10T05:57:44.030Z,96860.91
2019-01-10T06:00:21.763Z,96860.91
2019-01-10T06:02:47.616Z,96868.98
2019-01-10T06:05:13.536Z,96868.55
2019-01-10T06:07:39.388Z,96874.88
2019-01-10T06:10:12.049Z,96879.50
2019-01-10T06:12:38.171Z,96877.33
2019-01-10T06:15:07.859Z,96879.77
2019-01-10T06:17:34.086Z,96888.14
2019-01-10T06:19:59.932Z,96882.92
2019-01-10T06:22:26.063Z,96879.09
2019-01-10T06:24:52.178Z,96881.45
2019-01-10T06:27:18.334Z,96884.75
2019-01-10T06:29:44.168Z,96884.75
2019-01-10T06:32:09.988Z,96879.80
2019-01-10T06:34:36.134Z,96886.62
2019-01-10T06:37:02.271Z,96894.38
2019-01-10T06:39:28.106Z,96895.92
2019-01-10T06:41:54.280Z,96897.63
2019-01-10T06:44:21.559Z,96895.73
2019-01-10T06:46:47.460Z,96898.34
2019-01-10T06:49:13.289Z,96895.94
2019-01-10T06:51:39.367Z,96900.20
2019-01-10T06:54:05.518Z,96905.00
2019-01-10T06:56:31.341Z,96889.02
2019-01-10T06:58:57.227Z,96905.03
2019-01-10T07:01:23.148Z,96924.20
2019-01-10T07:03:52.006Z,96916.13
2019-01-10T07:06:17.904Z,96922.54
2019-01-10T07:08:46.784Z,96919.95
2019-01-10T07:11:12.630Z,96929.91
2019-01-10T07:13:43.463Z,96928.23
2019-01-10T07:16:09.318Z,96934.14
2019-01-10T07:18:35.123Z,96932.31
2019-01-10T07:21:01.243Z,96937.32
2019-01-10T07:23:27.328Z,96937.25
2019-01-10T07:25:53.669Z,96938.48
2019-01-10T07:28:23.192Z,96947.08
2019-01-10T07:30:49.050Z,96942.83
2019-01-10T07:33:15.178Z,96946.58
2019-01-10T07:35:50.073Z,96948.83
2019-01-10T07:38:16.161Z,96952.97
2019-01-10T07:40:42.075Z,96951.02
2019-01-10T07:43:08.245Z,96953.86
2019-01-10T07:45:34.347Z,96955.95
2019-01-10T07:48:00.487Z,96946.36
2019-01-10T07:50:49.404Z,96953.98
2019-01-10T07:53:15.247Z,96956.41
2019-01-10T07:55:41.151Z,96955.38
2019-01-10T07:58:07.098Z,96953.67
2019-01-10T08:00:33.315Z,96958.00
2019-01-10T08:02:59.649Z,96958.00
2019-01-10T08:05:25.517Z,96962.53
2019-01-10T08:07:51.732Z,96974.98
2019-01-10T08:10:17.837Z,96973.13
2019-01-10T08:12:43.807Z,96980.07
2019-01-10T08:15:15.839Z,96979.58
2019-01-10T08:17:41.708Z,96983.84
2019-01-10T08:20:07.928Z,96985.40
2019-01-10T08:22:33.773Z,96984.14
2019-01-10T08:24:59.604Z,96992.13
2019-01-10T08:27:25.819Z,96991.64
2019-01-10T08:29:51.676Z,96998.30
2019-01-10T08:32:17.754Z,96999.98
2019-01-10T08:34:43.610Z,97004.34
2019-01-10T08:37:09.454Z,96998.25
2019-01-10T08:39:35.381Z,97004.60
2019-01-10T08:42:01.180Z,97011.01
2019-01-10T08:44:27.111Z,97009.34
2019-01-10T08:46:53.293Z,97011.45
2019-01-10T08:49:19.385Z,97015.11
2019-01-10T08:51:45.253Z,97015.07
2019-01-10T08:54:11.362Z,97018.34
2019-01-10T08:56:37.459Z,97022.17
2019-01-10T08:59:03.427Z,97023.03
2019-01-10T09:01:29.569Z,97023.09
2019-01-10T09:03:58.607Z,97026.41
2019-01-10T09:06:24.701Z,97031.73
2019-01-10T09:08:50.547Z,97030.53
2019-01-10T09:11:16.390Z,97030.06
2019-01-10T09:13:42.461Z,97027.97
2019-01-10T09:16:11.494Z,97032.89
2019-01-10T09:18:37.354Z,97034.41
2019-01-10T09:21:04.815Z,97036.06
2019-01-10T09:23:30.718Z,97044.23
2019-01-10T09:25:59.301Z,97045.56
2019-01-10T09:28:25.392Z,97067.14
2019-01-10T09:30:53.154Z,97051.29
2019-01-10T09:33:18.982Z,97049.89
2019-01-10T09:35:47.832Z,97051.09
2019-01-10T09:38:13.670Z,97052.57
2019-01-10T09:40:43.148Z,97054.98
2019-01-10T09:43:09.041Z,97055.09
2019-01-10T09:45:42.777Z,97055.07
2019-01-10T09:48:03.263Z,97059.80
2019-01-10T09:50:29.404Z,97063.09
2019-01-10T09:52:55.235Z,97060.86
2019-01-10T09:55:21.224Z,97066.14
2019-01-10T09:57:49.818Z,97072.86
2019-01-10T10:00:18.689Z,97082.34
2019-01-10T10:02:44.518Z,97073.29
2019-01-10T10:05:10.661Z,97079.36
2019-01-10T10:07:39.339Z,97080.25
2019-01-10T10:10:08.887Z,97081.84
2019-01-10T10:12:35.666Z,97075.59
2019-01-10T10:15:02.282Z,97074.06
2019-01-10T10:17:28.088Z,97071.34
2019-01-10T10:19:53.938Z,97074.31
2019-01-10T10:22:19.745Z,97077.64
2019-01-10T10:24:45.834Z,97074.83
2019-01-10T10:27:11.929Z,97079.16
2019-01-10T10:29:41.103Z,97079.75
2019-01-10T10:32:07.238Z,97092.28
2019-01-10T10:34:35.898Z,97090.59
2019-01-10T10:37:02.117Z,97081.41
2019-01-10T10:39:29.598Z,97089.59
2019-01-10T10:41:55.442Z,97090.81
2019-01-10T10:44:23.903Z,97085.61
2019-01-10T10:46:49.771Z,97091.80
2019-01-10T10:49:19.129Z,97089.13
2019-01-10T10:51:44.984Z,97089.98
2019-01-10T10:54:15.778Z,97087.37
2019-01-10T10:56:41.735Z,97088.77
2019-01-10T10:59:07.645Z,97093.17
2019-01-10T11:01:33.779Z,97095.24
2019-01-10T11:03:59.956Z,97089.84
2019-01-10T11:06:26.055Z,97088.34
2019-01-10T11:08:51.901Z,97090.51
2019-01-10T11:11:20.605Z,97089.59
2019-01-10T11:13:46.567Z,97089.59
2019-01-10T11:16:15.788Z,97085.58
2019-01-10T11:18:41.651Z,97086.91
2019-01-10T11:21:09.502Z,97086.02
2019-01-10T11:23:35.338Z,97100.12
2019-01-10T11:26:04.205Z,97080.37
2019-01-10T11:28:30.023Z,97095.39
2019-01-10T11:31:00.892Z,97084.91
2019-01-10T11:33:26.699Z,97079.28
2019-01-10T11:35:52.547Z,97079.15
2019-01-10T11:38:18.350Z,97073.34
2019-01-10T11:40:44.456Z,97086.34
2019-01-10T11:43:10.272Z,97085.33
2019-01-10T11:45:36.130Z,97083.54
2019-01-10T11:48:07.734Z,97083.63
2019-01-10T11:50:33.570Z,97082.73
2019-01-10T11:53:02.926Z,97076.23
2019-01-10T11:55:28.764Z,97098.20
2019-01-10T11:57:54.847Z,97077.44
2019-01-10T12:00:23.410Z,97078.22
2019-01-10T12:02:49.317Z,97078.09
2019-01-10T12:05:15.232Z,97070.85
2019-01-10T12:07:44.377Z,97072.08
2019-01-10T12:10:10.499Z,97071.34
2019-01-10T12:12:36.454Z,97070.41
2019-01-10T12:15:04.267Z,97065.16
2019-01-10T12:17:31.209Z,97067.42
2019-01-10T12:19:57.140Z,97069.48
2019-01-10T12:22:23.097Z,97068.81
2019-01-10T12:24:52.176Z,97067.72
2019-01-10T12:27:18.323Z,97074.98
2019-01-10T12:29:46.932Z,97073.26
2019-01-10T12:32:13.088Z,97075.25
2019-01-10T12:34:42.041Z,97066.28
2019-01-10T12:37:07.977Z,97070.03
2019-01-10T12:39:36.693Z,97064.02
2019-01-10T12:42:02.647Z,97071.19
2019-01-10T12:44:29.350Z,97066.73
2019-01-10T12:46:55.163Z,97060.56
2019-01-10T12:49:21.305Z,97060.50
2019-01-10T12:51:47.127Z,97065.37
2019-01-10T12:54:13.267Z,97058.18
2019-01-10T12:56:40.908Z,97058.02
2019-01-10T12:59:06.719Z,97058.61
2019-01-10T13:01:35.437Z,97064.77
2019-01-10T13:04:01.630Z,97064.25
2019-01-10T13:06:30.549Z,97064.36
2019-01-10T13:08:56.364Z,97083.63
2019-01-10T13:11:25.546Z,97064.41
2019-01-10T13:13:52.574Z,97067.20
2019-01-10T13:16:21.186Z,97070.98
2019-01-10T13:18:47.042Z,97070.61
2019-01-10T13:21:15.520Z,97071.80
2019-01-10T13:23:41.443Z,97075.25
2019-01-10T13:26:07.649Z,97070.16
2019-01-10T13:28:33.741Z,97068.75
2019-01-10T13:30:59.834Z,97073.00
2019-01-10T13:33:28.928Z,97076.94
2019-01-10T13:35:55.045Z,97076.79
2019-01-10T13:38:20.861Z,97078.95
2019-01-10T13:40:46.813Z,97071.98
2019-01-10T13:43:15.896Z,97077.95
2019-01-10T13:45:46.394Z,97077.57
2019-01-10T13:48:13.075Z,97081.92
2019-01-10T13:50:38.980Z,97085.42
2019-01-10T13:53:08.310Z,97079.28
2019-01-10T13:55:34.124Z,97080.37
2019-01-10T13:58:00.322Z,97085.12
2019-01-10T14:00:48.850Z,97084.82
2019-01-10T14:03:14.870Z,97086.70
2019-01-10T14:05:40.959Z,97094.73
2019-01-10T14:08:06.774Z,97088.52
2019-01-10T14:10:32.913Z,97093.59
2019-01-10T14:12:58.779Z,97099.66
2019-01-10T14:15:26.760Z,97106.02
2019-01-10T14:17:52.706Z,97103.70
2019-01-10T14:20:18.637Z,97110.42
2019-01-10T14:22:44.730Z,97110.52
2019-01-10T14:25:10.689Z,97105.59
2019-01-10T14:27:36.776Z,97109.27
2019-01-10T14:30:09.244Z,97061.33
2019-01-10T14:32:35.354Z,97114.99
2019-01-10T14:35:01.224Z,97113.27
2019-01-10T14:37:27.057Z,97115.76
2019-01-10T14:39:52.878Z,97115.28
2019-01-10T14:42:18.807Z,97117.56
2019-01-10T14:44:44.657Z,97118.75
2019-01-10T14:47:10.463Z,97124.02
2019-01-10T14:49:36.413Z,97122.78
2019-01-10T14:52:02.636Z,97122.78
2019-01-10T14:54:28.468Z,97127.98
2019-01-10T14:56:57.953Z,97134.01
2019-01-10T14:59:22.106Z,97135.27
2019-01-10T15:01:47.957Z,97139.65
2019-01-10T15:04:14.034Z,97141.33
2019-01-10T15:06:40.145Z,97143.37
2019-01-10T15:09:06.313Z,97146.42
2019-01-10T15:11:32.125Z,97141.77
2019-01-10T15:13:57.959Z,97139.62
2019-01-10T15:16:23.775Z,97143.84
2019-01-10T15:18:49.614Z,97149.40
2019-01-10T15:21:15.671Z,97150.52
2019-01-10T15:23:44.307Z,97150.59
2019-01-10T15:26:10.133Z,97152.30
2019-01-10T15:28:39.252Z,97161.45
2019-01-10T15:31:05.431Z,97155.42
2019-01-10T15:33:32.444Z,97152.75
2019-01-10T15:35:58.278Z,97160.57
2019-01-10T15:38:27.552Z,97154.45
2019-01-10T15:40:53.396Z,97162.33
2019-01-10T15:43:22.630Z,97164.06
2019-01-10T15:45:48.589Z,97159.36
2019-01-10T15:48:17.405Z,97160.36
2019-01-10T15:50:43.228Z,97164.27
2019-01-10T15:53:09.447Z,97164.27
2019-01-10T15:55:35.368Z,97174.31
2019-01-10T15:58:01.217Z,97177.91
2019-01-10T16:00:30.336Z,97179.52
2019-01-10T16:02:56.184Z,97186.51
2019-01-10T16:05:22.287Z,97179.13
2019-01-10T16:07:48.261Z,97180.43
2019-01-10T16:10:19.083Z,97184.66
2019-01-10T16:12:45.497Z,97186.34
2019-01-10T16:15:14.616Z,97183.46
2019-01-10T16:17:40.729Z,97184.32
2019-01-10T16:20:09.172Z,97191.07
2019-01-10T16:22:34.982Z,97193.52
2019-01-10T16:25:07.079Z,97189.70
2019-01-10T16:27:33.262Z,97185.87
2019-01-10T16:29:59.108Z,97201.69
2019-01-10T16:32:24.913Z,97193.87
2019-01-10T16:34:50.760Z,97189.16
2019-01-10T16:37:16.929Z,97201.02
2019-01-10T16:39:42.793Z,97199.66
2019-01-10T16:42:08.601Z,97200.92
2019-01-10T16:44:34.560Z,97208.92
2019-01-10T16:47:02.563Z,97203.16
2019-01-10T16:49:28.659Z,97233.84
2019-01-10T16:51:57.280Z,97204.45
2019-01-10T16:54:23.083Z,97209.91
2019-01-10T16:56:52.339Z,97208.61
2019-01-10T16:59:18.189Z,97227.17
2019-01-10T17:01:46.893Z,97213.14
2019-01-10T17:04:12.750Z,97215.56
2019-01-10T17:06:38.596Z,97218.16
2019-01-10T17:09:06.115Z,97213.14
2019-01-10T17:11:31.966Z,97212.19
2019-01-10T17:13:57.909Z,97217.25
2019-01-10T17:16:23.772Z,97239.82
2019-01-10T17:18:52.972Z,97219.03
2019-01-10T17:21:19.211Z,97225.77
2019-01-10T17:23:48.085Z,97224.06
2019-01-10T17:26:13.924Z,97224.94
2019-01-10T17:28:44.935Z,97230.88
2019-01-10T17:31:11.077Z,97226.14
2019-01-10T17:33:37.222Z,97229.91
2019-01-10T17:36:03.291Z,97221.72
2019-01-10T17:38:33.963Z,97222.62
2019-01-10T17:40:59.800Z,97226.94
2019-01-10T17:43:25.918Z,97233.73
2019-01-10T17:45:52.050Z,97232.88
2019-01-10T17:48:18.835Z,97235.53
2019-01-10T17:50:44.973Z,97238.07
2019-01-10T17:53:10.810Z,97236.39
2019-01-10T17:55:39.641Z,97244.64
2019-01-10T17:58:05.478Z,97258.73
2019-01-10T18:00:34.066Z,97231.58
2019-01-10T18:02:59.907Z,97250.50
2019-01-10T18:05:29.065Z,97257.80
2019-01-10T18:07:54.920Z,97252.72
2019-01-10T18:10:23.538Z,97252.26
2019-01-10T18:12:49.355Z,97257.64
2019-01-10T18:15:20.448Z,97260.20
2019-01-10T18:17:50.272Z,97259.36
2019-01-10T18:20:16.837Z,97256.11
2019-01-10T18:22:42.933Z,97261.47
2019-01-10T18:25:10.178Z,97265.36
2019-01-10T18:27:36.281Z,97264.16
2019-01-10T18:30:08.399Z,97215.53
2019-01-10T18:32:34.462Z,97262.48
2019-01-10T18:35:00.677Z,97261.73
2019-01-10T18:37:26.534Z,97267.13
2019-01-10T18:39:52.435Z,97268.72
2019-01-10T18:42:18.282Z,97265.23
2019-01-10T18:44:44.098Z,97273.45
2019-01-10T18:47:09.920Z,97266.17
2019-01-10T18:49:35.770Z,97267.86
2019-01-10T18:52:04.912Z,97264.44
2019-01-10T18:54:30.777Z,97279.31
2019-01-10T18:56:56.917Z,97270.34
2019-01-10T18:59:22.713Z,97267.72
2019-01-10T19:01:48.562Z,97263.47
2019-01-10T19:04:14.666Z,97268.91
2019-01-10T19:06:40.481Z,97273.98
2019-01-10T19:09:09.656Z,97271.95
2019-01-10T19:11:35.516Z,97274.11
2019-01-10T19:14:04.896Z,97272.42
2019-01-10T19:16:30.730Z,97275.60
2019-01-10T19:18:59.820Z,97274.81
2019-01-10T19:21:26.043Z,97296.53
2019-01-10T19:23:53.374Z,97278.52
2019-01-10T19:26:19.215Z,97273.37
2019-01-10T19:28:47.678Z,97277.97
2019-01-10T19:31:13.515Z,97278.02
2019-01-10T19:33:39.376Z,97277.56
2019-01-10T19:36:05.674Z,97275.38
2019-01-10T19:38:31.511Z,97276.55
2019-01-10T19:41:00.401Z,97273.17
2019-01-10T19:43:26.242Z,97299.67
2019-01-10T19:45:55.445Z,97274.84
2019-01-10T19:48:21.288Z,97281.72
2019-01-10T19:50:50.177Z,97280.39
2019-01-10T19:53:16.025Z,97300.48
2019-01-10T19:55:44.842Z,97272.41
2019-01-10T19:58:12.009Z,97281.48
2019-01-10T20:00:41.131Z,97280.60
2019-01-10T20:03:07.169Z,97279.31
2019-01-10T20:05:32.997Z,97284.90
2019-01-10T20:07:59.089Z,97286.13
2019-01-10T20:10:24.906Z,97291.63
2019-01-10T20:12:51.294Z,97295.48
2019-01-10T20:15:17.233Z,97295.83
2019-01-10T20:17:46.509Z,97294.75
2019-01-10T20:20:19.008Z,97286.33
2019-01-10T20:22:44.828Z,97296.58
2019-01-10T20:25:11.067Z,97301.59
2019-01-10T20:27:36.990Z,97301.64
2019-01-10T20:30:09.828Z,97302.39
2019-01-10T20:32:35.699Z,97306.68
2019-01-10T20:35:03.762Z,97312.23
2019-01-10T20:37:29.594Z,97310.22
2019-01-10T20:39:58.427Z,97310.61
2019-01-10T20:42:24.267Z,97313.11
2019-01-10T20:44:52.841Z,97309.75
2019-01-10T20:47:18.674Z,97335.01
2019-01-10T20:49:47.531Z,97304.34
2019-01-10T20:52:13.340Z,97330.89
2019-01-10T20:54:42.524Z,97308.24
2019-01-10T20:57:08.443Z,97306.98
2019-01-10T20:59:37.787Z,97306.98
2019-01-10T21:02:03.848Z,97309.01
2019-01-10T21:04:30.321Z,97312.03
2019-01-10T21:06:56.164Z,97317.14
2019-01-10T21:09:25.180Z,97315.39
2019-01-10T21:11:51.099Z,97344.86
2019-01-10T21:14:20.241Z,97312.48
2019-01-10T21:16:46.377Z,97332.18
2019-01-10T21:19:15.194Z,97312.52
2019-01-10T21:21:41.336Z,97313.05
2019-01-10T21:24:10.197Z,97311.81
2019-01-10T21:26:36.319Z,97315.59
2019-01-10T21:29:02.794Z,97302.33
2019-01-10T21:31:28.632Z,97313.39
2019-01-10T21:33:54.760Z,97314.23
2019-01-10T21:36:20.854Z,97320.59
2019-01-10T21:38:46.994Z,97323.14
2019-01-10T21:41:15.568Z,97321.45
2019-01-10T21:43:41.711Z,97331.36
2019-01-10T21:46:11.160Z,97330.38
2019-01-10T21:48:37.092Z,97327.80
2019-01-10T21:51:06.304Z,97329.89
2019-01-10T21:53:32.557Z,97325.64
2019-01-10T21:56:01.743Z,97322.77
2019-01-10T21:58:27.834Z,97326.59
2019-01-10T22:00:53.648Z,97325.37
2019-01-10T22:03:19.500Z,97323.70
2019-01-10T22:05:46.343Z,97327.48
2019-01-10T22:08:12.259Z,97327.13
2019-01-10T22:10:38.076Z,97324.22
2019-01-10T22:13:07.241Z,97325.86
2019-01-10T22:15:33.076Z,97336.62
2019-01-10T22:18:02.190Z,97324.35
2019-01-10T22:20:35.191Z,97344.88
2019-01-10T22:23:01.037Z,97313.77
2019-01-10T22:25:26.886Z,97315.05
2019-01-10T22:27:52.805Z,97321.90
2019-01-10T22:30:20.555Z,97313.36
2019-01-10T22:32:47.390Z,97312.13
2019-01-10T22:35:15.263Z,97305.27
2019-01-10T22:37:41.089Z,97306.95
2019-01-10T22:40:10.471Z,97305.28
2019-01-10T22:42:36.364Z,97308.30
2019-01-10T22:45:12.095Z,97313.36
2019-01-10T22:47:37.935Z,97313.81
2019-01-10T22:50:07.182Z,97310.80
2019-01-10T22:52:33.134Z,97315.57
2019-01-10T22:54:58.971Z,97309.23
2019-01-10T22:57:25.060Z,97312.30
2019-01-10T22:59:50.978Z,97311.08
2019-01-10T23:02:17.049Z,97317.90
2019-01-10T23:04:43.000Z,97316.61
2019-01-10T23:07:13.604Z,97308.63
2019-01-10T23:09:39.471Z,97312.83
2019-01-10T23:12:06.191Z,97311.19
2019-01-10T23:14:32.054Z,97312.88
2019-01-10T23:16:58.011Z,97306.08
2019-01-10T23:19:23.833Z,97310.33
2019-01-10T23:21:49.645Z,97316.78
2019-01-10T23:24:15.894Z,97321.53
2019-01-10T23:26:46.374Z,97317.69
2019-01-10T23:29:12.181Z,97322.80
2019-01-10T23:31:38.362Z,97317.79
2019-01-10T23:34:06.140Z,97316.56
2019-01-10T23:36:32.244Z,97318.66
2019-01-10T23:39:13.309Z,97324.18
2019-01-10T23:41:39.421Z,97311.45
2019-01-10T23:44:05.352Z,97311.45
2019-01-10T23:46:31.191Z,97319.48
2019-01-10T23:49:00.598Z,97313.95
2019-01-10T23:51:25.136Z,97315.69
2019-01-10T23:53:51.244Z,97315.69
2019-01-10T23:56:17.085Z,97315.73
2019-01-10T23:58:43.239Z,97326.43
