createdAt,value
2019-02-23T00:00:09.024Z,86.05
2019-02-23T00:02:37.541Z,85.92
2019-02-23T00:05:07.490Z,93.15
2019-02-23T00:07:35.986Z,85.57
2019-02-23T00:10:06.672Z,95.92
2019-02-23T00:12:35.500Z,90.83
2019-02-23T00:15:05.898Z,93.10
2019-02-23T00:17:35.940Z,86.55
2019-02-23T00:20:06.725Z,97.27
2019-02-23T00:22:35.187Z,89.83
2019-02-23T00:25:03.656Z,99.67
2019-02-23T00:27:34.875Z,104.30
2019-02-23T00:30:04.487Z,91.00
2019-02-23T00:32:33.283Z,100.65
2019-02-23T00:35:02.097Z,101.35
2019-02-23T00:37:30.960Z,102.00
2019-02-23T00:39:59.414Z,103.83
2019-02-23T00:42:27.888Z,103.27
2019-02-23T00:44:56.333Z,92.75
2019-02-23T00:47:25.049Z,86.60
2019-02-23T00:49:55.007Z,99.20
2019-02-23T00:52:24.572Z,94.30
2019-02-23T00:54:54.552Z,102.42
2019-02-23T00:57:23.402Z,99.10
2019-02-23T00:59:51.908Z,97.12
2019-02-23T01:02:20.352Z,98.55
2019-02-23T01:04:48.931Z,97.60
2019-02-23T01:07:17.512Z,96.85
2019-02-23T01:09:46.263Z,99.42
2019-02-23T01:12:17.966Z,102.55
2019-02-23T01:14:46.430Z,104.63
2019-02-23T01:17:15.182Z,107.47
2019-02-23T01:19:47.661Z,99.85
2019-02-23T01:22:14.708Z,101.95
2019-02-23T01:24:43.176Z,102.65
2019-02-23T01:27:12.948Z,96.70
2019-02-23T01:29:41.402Z,91.40
2019-02-23T01:32:10.420Z,93.42
2019-02-23T01:34:39.192Z,104.17
2019-02-23T01:37:07.973Z,104.65
2019-02-23T01:39:36.518Z,89.50
2019-02-23T01:42:06.123Z,93.12
2019-02-23T01:44:34.875Z,97.47
2019-02-23T01:47:03.372Z,98.37
2019-02-23T01:49:33.534Z,106.65
2019-02-23T01:52:02.229Z,96.30
2019-02-23T01:54:30.840Z,99.50
2019-02-23T01:56:59.625Z,93.33
2019-02-23T01:59:28.090Z,110.37
2019-02-23T02:01:56.555Z,87.60
2019-02-23T02:04:25.477Z,97.35
2019-02-23T02:06:54.005Z,87.10
2019-02-23T02:09:22.865Z,95.80
2019-02-23T02:11:51.634Z,97.70
2019-02-23T02:14:20.413Z,94.20
2019-02-23T02:16:52.449Z,104.70
2019-02-23T02:19:21.176Z,94.77
2019-02-23T02:21:51.476Z,96.85
2019-02-23T02:24:20.197Z,100.20
2019-02-23T02:26:48.940Z,93.25
2019-02-23T02:29:17.667Z,96.53
2019-02-23T02:31:46.440Z,107.40
2019-02-23T02:34:15.841Z,105.87
2019-02-23T02:36:46.280Z,123.17
2019-02-23T02:39:15.145Z,110.47
2019-02-23T02:41:44.009Z,119.70
2019-02-23T02:44:13.065Z,112.32
2019-02-23T02:46:41.778Z,121.30
2019-02-23T02:49:10.929Z,107.95
2019-02-23T02:51:39.373Z,88.65
2019-02-23T02:54:08.286Z,112.50
2019-02-23T02:56:37.187Z,106.93
2019-02-23T02:59:05.658Z,111.43
2019-02-23T03:01:34.133Z,109.97
2019-02-23T03:04:02.606Z,127.43
2019-02-23T03:06:31.058Z,120.97
2019-02-23T03:08:59.501Z,114.27
2019-02-23T03:11:29.787Z,126.33
2019-02-23T03:13:58.509Z,123.87
2019-02-23T03:16:27.275Z,121.70
2019-02-23T03:18:56.106Z,124.80
2019-02-23T03:21:24.840Z,128.57
2019-02-23T03:23:53.834Z,114.23
2019-02-23T03:26:22.305Z,127.93
2019-02-23T03:28:53.833Z,110.45
2019-02-23T03:31:24.823Z,116.63
2019-02-23T03:33:55.920Z,112.70
2019-02-23T03:36:24.781Z,107.55
2019-02-23T03:38:54.778Z,112.33
2019-02-23T03:41:23.508Z,128.93
2019-02-23T03:43:52.352Z,115.83
2019-02-23T03:46:20.876Z,106.07
2019-02-23T03:48:51.226Z,112.57
2019-02-23T03:51:19.919Z,114.90
2019-02-23T03:53:48.732Z,100.47
2019-02-23T03:56:17.508Z,108.75
2019-02-23T03:58:46.578Z,113.75
2019-02-23T04:01:15.386Z,112.40
2019-02-23T04:03:43.832Z,104.90
2019-02-23T04:06:12.312Z,105.53
2019-02-23T04:08:41.114Z,112.30
2019-02-23T04:11:09.704Z,103.93
2019-02-23T04:13:38.555Z,120.73
2019-02-23T04:16:07.270Z,107.60
2019-02-23T04:18:36.069Z,110.60
2019-02-23T04:21:04.561Z,99.63
2019-02-23T04:23:33.018Z,114.43
2019-02-23T04:26:04.974Z,103.07
2019-02-23T04:28:35.123Z,101.80
2019-02-23T04:31:03.648Z,103.17
2019-02-23T04:33:32.113Z,105.50
2019-02-23T04:36:00.967Z,90.65
2019-02-23T04:38:29.754Z,110.10
2019-02-23T04:40:58.200Z,102.17
2019-02-23T04:43:27.000Z,87.53
2019-02-23T04:45:55.732Z,90.83
2019-02-23T04:48:25.546Z,96.90
2019-02-23T04:50:54.039Z,93.70
2019-02-23T04:53:22.495Z,102.10
2019-02-23T04:55:51.219Z,89.93
2019-02-23T04:58:19.676Z,91.13
2019-02-23T05:00:48.128Z,102.93
2019-02-23T05:03:16.900Z,99.07
2019-02-23T05:05:45.372Z,97.03
2019-02-23T05:08:13.828Z,107.13
2019-02-23T05:10:42.556Z,94.90
2019-02-23T05:13:11.022Z,80.37
2019-02-23T05:15:39.776Z,101.80
2019-02-23T05:18:08.560Z,100.10
2019-02-23T05:20:37.048Z,105.97
2019-02-23T05:23:05.519Z,83.43
2019-02-23T05:25:34.026Z,91.70
2019-02-23T05:28:02.584Z,80.23
2019-02-23T05:30:31.034Z,92.00
2019-02-23T05:32:59.472Z,86.50
2019-02-23T05:35:27.972Z,80.83
2019-02-23T05:37:56.693Z,88.83
2019-02-23T05:40:25.167Z,91.90
2019-02-23T05:43:01.100Z,87.20
2019-02-23T05:45:23.908Z,95.60
2019-02-23T05:47:52.428Z,81.47
2019-02-23T05:50:21.153Z,85.07
2019-02-23T05:52:49.988Z,80.73
2019-02-23T05:55:18.514Z,89.80
2019-02-23T05:57:48.855Z,83.10
2019-02-23T06:00:17.644Z,92.57
2019-02-23T06:02:46.144Z,96.63
2019-02-23T06:05:14.615Z,90.60
2019-02-23T06:07:43.148Z,90.03
2019-02-23T06:10:12.920Z,87.40
2019-02-23T06:12:41.899Z,74.50
2019-02-23T06:15:12.258Z,96.47
2019-02-23T06:17:40.991Z,78.87
2019-02-23T06:20:09.782Z,79.67
2019-02-23T06:22:38.245Z,85.63
2019-02-23T06:25:08.231Z,85.10
2019-02-23T06:27:36.664Z,78.07
2019-02-23T06:30:09.249Z,83.20
2019-02-23T06:32:37.722Z,79.50
2019-02-23T06:35:08.560Z,86.53
2019-02-23T06:37:37.091Z,84.47
2019-02-23T06:40:10.772Z,82.27
2019-02-23T06:42:40.529Z,79.07
2019-02-23T06:45:13.644Z,90.30
2019-02-23T06:47:42.135Z,85.90
2019-02-23T06:50:10.681Z,81.70
2019-02-23T06:52:39.410Z,78.33
2019-02-23T06:55:08.321Z,82.77
2019-02-23T06:57:36.770Z,91.17
2019-02-23T07:00:08.601Z,76.00
2019-02-23T07:02:37.051Z,73.50
2019-02-23T07:05:05.773Z,90.13
2019-02-23T07:07:34.497Z,79.27
2019-02-23T07:10:03.657Z,79.83
2019-02-23T07:12:32.405Z,74.47
2019-02-23T07:15:01.757Z,81.50
2019-02-23T07:17:30.261Z,80.47
2019-02-23T07:19:58.965Z,81.07
2019-02-23T07:22:27.428Z,75.13
2019-02-23T07:24:57.505Z,68.33
2019-02-23T07:27:26.397Z,66.67
2019-02-23T07:29:55.173Z,52.17
2019-02-23T07:32:24.325Z,47.45
2019-02-23T07:34:52.849Z,54.75
2019-02-23T07:37:21.629Z,55.45
2019-02-23T07:39:50.444Z,52.90
2019-02-23T07:42:19.252Z,49.08
2019-02-23T07:44:51.009Z,49.05
2019-02-23T07:47:19.770Z,51.33
2019-02-23T07:49:48.241Z,52.13
2019-02-23T07:52:26.020Z,46.28
2019-02-23T07:54:48.515Z,47.27
2019-02-23T07:57:17.356Z,50.67
2019-02-23T07:59:46.061Z,47.73
2019-02-23T08:02:14.767Z,49.70
2019-02-23T08:04:44.008Z,46.40
2019-02-23T08:07:12.529Z,44.33
2019-02-23T08:09:42.879Z,41.30
2019-02-23T08:12:14.725Z,39.98
2019-02-23T08:14:44.074Z,43.68
2019-02-23T08:17:14.059Z,45.23
2019-02-23T08:19:42.946Z,39.18
2019-02-23T08:22:13.136Z,42.05
2019-02-23T08:24:41.649Z,43.40
2019-02-23T08:27:11.837Z,37.55
2019-02-23T08:29:40.289Z,29.90
2019-02-23T08:32:08.733Z,39.33
2019-02-23T08:34:37.292Z,40.05
2019-02-23T08:37:06.157Z,33.00
2019-02-23T08:39:37.495Z,40.28
2019-02-23T08:42:06.409Z,35.88
2019-02-23T08:44:34.872Z,34.88
2019-02-23T08:47:04.795Z,32.53
2019-02-23T08:49:33.342Z,27.67
2019-02-23T08:52:02.075Z,31.68
2019-02-23T08:54:31.682Z,38.23
2019-02-23T08:57:02.278Z,29.12
2019-02-23T08:59:32.194Z,31.95
2019-02-23T09:02:01.935Z,30.27
2019-02-23T09:04:30.416Z,29.98
2019-02-23T09:06:58.912Z,22.75
2019-02-23T09:09:27.431Z,26.30
2019-02-23T09:11:55.954Z,29.25
2019-02-23T09:14:24.756Z,26.42
2019-02-23T09:16:53.558Z,27.42
2019-02-23T09:19:22.357Z,27.85
2019-02-23T09:21:51.170Z,28.65
2019-02-23T09:24:20.374Z,24.72
2019-02-23T09:26:49.172Z,27.13
2019-02-23T09:29:17.944Z,27.25
2019-02-23T09:31:46.411Z,28.17
2019-02-23T09:34:16.412Z,30.77
2019-02-23T09:36:46.320Z,28.52
2019-02-23T09:39:15.355Z,27.90
2019-02-23T09:41:43.816Z,26.40
2019-02-23T09:44:13.738Z,26.40
2019-02-23T09:46:42.504Z,29.70
2019-02-23T09:49:11.329Z,28.07
2019-02-23T09:51:40.031Z,27.67
2019-02-23T09:54:08.584Z,26.40
2019-02-23T09:56:37.365Z,27.62
2019-02-23T09:59:05.813Z,25.43
2019-02-23T10:01:34.654Z,25.08
2019-02-23T10:04:06.152Z,25.37
2019-02-23T10:06:34.874Z,26.17
2019-02-23T10:09:03.867Z,25.05
2019-02-23T10:11:33.817Z,22.87
2019-02-23T10:14:02.302Z,26.48
2019-02-23T10:16:31.121Z,24.77
2019-02-23T10:18:59.844Z,24.02
2019-02-23T10:21:28.573Z,24.72
2019-02-23T10:23:57.024Z,23.70
2019-02-23T10:26:25.726Z,22.00
2019-02-23T10:28:54.228Z,24.47
2019-02-23T10:31:22.951Z,23.27
2019-02-23T10:33:51.634Z,20.37
2019-02-23T10:36:20.116Z,22.93
2019-02-23T10:38:48.560Z,20.17
2019-02-23T10:41:17.019Z,22.07
2019-02-23T10:43:46.920Z,19.12
2019-02-23T10:46:15.712Z,20.45
2019-02-23T10:48:45.740Z,21.10
2019-02-23T10:51:16.130Z,21.93
2019-02-23T10:53:45.714Z,21.93
2019-02-23T10:56:14.457Z,20.55
2019-02-23T10:58:42.915Z,21.52
2019-02-23T11:01:11.447Z,22.82
2019-02-23T11:03:40.810Z,21.45
2019-02-23T11:06:09.984Z,21.12
2019-02-23T11:08:38.878Z,19.90
2019-02-23T11:11:08.378Z,19.85
2019-02-23T11:13:36.886Z,21.15
2019-02-23T11:16:06.563Z,18.20
2019-02-23T11:18:35.455Z,21.50
2019-02-23T11:21:04.396Z,21.48
2019-02-23T11:23:43.796Z,21.77
2019-02-23T11:26:13.473Z,19.25
2019-02-23T11:28:45.039Z,19.87
2019-02-23T11:31:14.707Z,19.23
2019-02-23T11:33:43.256Z,18.25
2019-02-23T11:36:13.761Z,16.40
2019-02-23T11:38:42.258Z,16.20
2019-02-23T11:41:10.790Z,15.75
2019-02-23T11:43:41.842Z,18.90
2019-02-23T11:46:10.364Z,16.55
2019-02-23T11:48:39.087Z,20.08
2019-02-23T11:51:07.855Z,18.75
2019-02-23T11:53:36.762Z,18.48
2019-02-23T11:56:05.356Z,17.70
2019-02-23T11:58:34.100Z,15.55
2019-02-23T12:01:02.847Z,18.98
2019-02-23T12:03:31.624Z,17.73
2019-02-23T12:06:03.033Z,17.77
2019-02-23T12:08:31.577Z,17.70
2019-02-23T12:11:00.773Z,15.23
2019-02-23T12:13:29.333Z,16.65
2019-02-23T12:15:58.255Z,18.42
2019-02-23T12:18:28.396Z,15.68
2019-02-23T12:20:57.131Z,17.23
2019-02-23T12:23:25.941Z,15.50
2019-02-23T12:25:56.251Z,20.05
2019-02-23T12:28:27.784Z,20.50
2019-02-23T12:30:56.621Z,16.95
2019-02-23T12:33:25.484Z,20.95
2019-02-23T12:35:54.038Z,19.25
2019-02-23T12:38:22.772Z,15.72
2019-02-23T12:40:51.447Z,16.30
2019-02-23T12:43:19.930Z,17.37
2019-02-23T12:45:48.629Z,15.68
2019-02-23T12:48:19.803Z,16.30
2019-02-23T12:50:48.392Z,16.45
2019-02-23T12:53:17.841Z,15.55
2019-02-23T12:55:46.405Z,15.85
2019-02-23T12:58:16.475Z,15.65
2019-02-23T13:00:45.722Z,14.95
2019-02-23T13:03:14.713Z,18.23
2019-02-23T13:05:45.975Z,15.15
2019-02-23T13:08:14.492Z,15.38
2019-02-23T13:10:43.107Z,14.90
2019-02-23T13:13:31.382Z,15.53
2019-02-23T13:16:07.633Z,16.15
2019-02-23T13:18:56.016Z,15.00
2019-02-23T13:21:30.487Z,15.25
2019-02-23T13:24:28.249Z,15.70
2019-02-23T13:27:10.075Z,15.13
2019-02-23T13:30:04.158Z,17.67
2019-02-23T13:32:58.443Z,15.72
2019-02-23T13:35:38.541Z,16.02
2019-02-23T13:38:29.493Z,16.70
2019-02-23T13:41:07.587Z,15.18
2019-02-23T13:44:07.961Z,16.12
2019-02-23T13:46:51.663Z,16.27
2019-02-23T13:49:35.258Z,14.87
2019-02-23T13:52:12.795Z,14.87
2019-02-23T13:55:06.395Z,16.57
2019-02-23T13:57:50.363Z,17.90
2019-02-23T14:00:44.655Z,15.85
2019-02-23T14:03:33.086Z,18.67
2019-02-23T14:06:20.035Z,15.63
2019-02-23T14:09:11.465Z,13.70
2019-02-23T14:11:53.429Z,17.02
2019-02-23T14:14:39.961Z,14.98
2019-02-23T14:17:20.391Z,17.10
2019-02-23T14:20:10.361Z,16.60
2019-02-23T14:23:04.841Z,15.15
2019-02-23T14:25:45.099Z,17.32
2019-02-23T14:28:38.074Z,13.70
2019-02-23T14:31:12.347Z,13.70
2019-02-23T14:33:55.759Z,17.62
2019-02-23T14:36:52.879Z,13.53
2019-02-23T14:39:30.512Z,14.65
2019-02-23T14:42:10.932Z,15.05
2019-02-23T14:44:42.996Z,15.50
2019-02-23T14:47:16.484Z,14.25
2019-02-23T14:49:50.975Z,15.13
2019-02-23T14:52:48.372Z,18.35
2019-02-23T14:55:24.258Z,19.17
2019-02-23T14:58:21.600Z,19.02
2019-02-23T15:00:56.108Z,13.83
2019-02-23T15:04:04.606Z,16.73
2019-02-23T15:06:42.672Z,20.35
2019-02-23T15:09:48.164Z,19.05
2019-02-23T15:12:29.133Z,17.20
2019-02-23T15:15:18.705Z,17.98
2019-02-23T15:18:10.598Z,18.92
2019-02-23T15:21:04.332Z,17.87
2019-02-23T15:23:50.487Z,18.30
2019-02-23T15:26:41.758Z,19.77
2019-02-23T15:29:16.485Z,21.65
2019-02-23T15:32:24.089Z,21.48
2019-02-23T15:35:07.682Z,28.02
2019-02-23T15:37:45.033Z,20.30
2019-02-23T15:40:22.763Z,16.77
2019-02-23T15:43:26.450Z,22.58
2019-02-23T15:46:27.032Z,17.35
2019-02-23T15:49:29.852Z,19.27
2019-02-23T15:52:00.093Z,29.32
2019-02-23T15:54:29.327Z,23.02
2019-02-23T15:56:58.938Z,29.63
2019-02-23T15:59:30.332Z,23.98
2019-02-23T16:01:59.110Z,23.27
2019-02-23T16:04:29.061Z,23.87
2019-02-23T16:06:57.839Z,22.75
2019-02-23T16:09:26.321Z,24.80
2019-02-23T16:11:55.009Z,27.95
2019-02-23T16:14:23.557Z,26.07
2019-02-23T16:16:52.397Z,21.20
2019-02-23T16:19:21.170Z,24.85
2019-02-23T16:21:52.841Z,27.02
2019-02-23T16:24:20.421Z,20.80
2019-02-23T16:26:49.195Z,22.35
2019-02-23T16:29:22.641Z,25.12
2019-02-23T16:31:51.480Z,25.27
2019-02-23T16:34:20.662Z,28.15
2019-02-23T16:36:50.445Z,23.67
2019-02-23T16:39:19.265Z,23.87
2019-02-23T16:41:47.989Z,29.60
2019-02-23T16:44:26.840Z,24.00
2019-02-23T16:47:00.299Z,26.70
2019-02-23T16:49:28.980Z,24.40
2019-02-23T16:51:57.924Z,37.23
2019-02-23T16:54:26.407Z,25.23
2019-02-23T16:56:57.545Z,26.90
2019-02-23T16:59:28.709Z,25.35
2019-02-23T17:01:57.898Z,23.90
2019-02-23T17:04:26.624Z,29.07
2019-02-23T17:06:55.702Z,30.27
2019-02-23T17:09:25.670Z,26.65
2019-02-23T17:11:54.473Z,29.37
2019-02-23T17:14:23.265Z,23.05
2019-02-23T17:16:52.155Z,25.70
2019-02-23T17:19:20.606Z,24.57
2019-02-23T17:21:49.155Z,26.80
2019-02-23T17:24:17.649Z,29.10
2019-02-23T17:26:46.470Z,28.12
2019-02-23T17:29:14.934Z,28.32
2019-02-23T17:31:43.407Z,37.95
2019-02-23T17:34:12.625Z,26.10
2019-02-23T17:36:41.370Z,26.37
2019-02-23T17:39:10.667Z,25.08
2019-02-23T17:41:39.169Z,30.82
2019-02-23T17:44:07.930Z,33.33
2019-02-23T17:46:38.218Z,29.98
2019-02-23T17:49:08.565Z,27.62
2019-02-23T17:51:37.033Z,27.48
2019-02-23T17:54:05.759Z,30.17
2019-02-23T17:56:34.311Z,24.52
2019-02-23T17:59:02.885Z,25.20
2019-02-23T18:01:32.548Z,31.05
2019-02-23T18:04:01.000Z,30.32
2019-02-23T18:06:30.987Z,29.85
2019-02-23T18:09:01.173Z,24.80
2019-02-23T18:11:29.802Z,27.77
2019-02-23T18:13:58.658Z,26.33
2019-02-23T18:16:27.105Z,26.48
2019-02-23T18:18:57.564Z,24.98
2019-02-23T18:21:28.925Z,28.17
2019-02-23T18:23:57.370Z,29.18
2019-02-23T18:26:25.893Z,29.63
2019-02-23T18:28:54.387Z,26.65
2019-02-23T18:31:22.921Z,28.92
2019-02-23T18:33:51.730Z,28.95
2019-02-23T18:36:20.343Z,29.25
2019-02-23T18:38:49.120Z,26.95
2019-02-23T18:41:17.895Z,23.67
2019-02-23T18:43:46.409Z,27.55
2019-02-23T18:46:14.860Z,28.83
2019-02-23T18:48:43.449Z,27.85
2019-02-23T18:51:11.960Z,24.43
2019-02-23T18:53:40.405Z,30.08
2019-02-23T18:56:08.854Z,30.92
2019-02-23T18:58:37.363Z,28.23
2019-02-23T19:01:07.024Z,26.60
2019-02-23T19:03:35.915Z,44.67
2019-02-23T19:06:04.431Z,41.88
2019-02-23T19:08:32.885Z,50.48
2019-02-23T19:11:01.691Z,32.73
2019-02-23T19:13:30.567Z,32.23
2019-02-23T19:15:59.356Z,33.73
2019-02-23T19:18:27.802Z,29.95
2019-02-23T19:20:56.286Z,29.98
2019-02-23T19:23:24.750Z,29.72
2019-02-23T19:25:53.294Z,27.45
2019-02-23T19:28:24.697Z,27.00
2019-02-23T19:30:53.640Z,25.30
2019-02-23T19:33:22.533Z,30.10
2019-02-23T19:35:51.327Z,35.08
2019-02-23T19:38:19.771Z,35.08
2019-02-23T19:40:48.527Z,29.10
2019-02-23T19:43:17.274Z,26.93
2019-02-23T19:45:45.761Z,30.88
2019-02-23T19:48:14.850Z,23.20
2019-02-23T19:50:46.696Z,28.38
2019-02-23T19:53:15.209Z,31.80
2019-02-23T19:55:44.923Z,29.23
2019-02-23T19:58:13.377Z,28.65
2019-02-23T20:00:41.902Z,28.27
2019-02-23T20:03:11.763Z,29.82
2019-02-23T20:05:40.650Z,28.17
2019-02-23T20:08:09.168Z,26.82
2019-02-23T20:10:37.997Z,29.57
2019-02-23T20:13:06.509Z,21.70
2019-02-23T20:15:34.955Z,28.27
2019-02-23T20:18:03.467Z,22.98
2019-02-23T20:20:32.232Z,27.32
2019-02-23T20:23:00.708Z,25.35
2019-02-23T20:25:29.225Z,25.72
2019-02-23T20:27:58.622Z,26.65
2019-02-23T20:30:27.252Z,22.37
2019-02-23T20:32:57.244Z,29.18
2019-02-23T20:35:26.072Z,24.55
2019-02-23T20:37:54.814Z,24.52
2019-02-23T20:40:23.304Z,25.25
2019-02-23T20:42:52.032Z,29.03
2019-02-23T20:45:20.802Z,23.32
2019-02-23T20:47:50.839Z,24.35
2019-02-23T20:50:21.990Z,24.18
2019-02-23T20:52:52.297Z,23.75
2019-02-23T20:55:21.107Z,26.33
2019-02-23T20:57:51.964Z,29.15
2019-02-23T21:00:20.455Z,29.23
2019-02-23T21:02:52.725Z,26.73
2019-02-23T21:05:21.248Z,27.65
2019-02-23T21:07:51.476Z,27.70
2019-02-23T21:10:20.345Z,26.82
2019-02-23T21:12:50.116Z,20.20
2019-02-23T21:15:18.668Z,32.73
2019-02-23T21:17:47.184Z,23.23
2019-02-23T21:20:16.668Z,22.60
2019-02-23T21:22:45.225Z,22.20
2019-02-23T21:25:13.684Z,27.17
2019-02-23T21:27:42.522Z,21.90
2019-02-23T21:30:11.798Z,21.53
2019-02-23T21:32:43.186Z,22.80
2019-02-23T21:35:11.681Z,24.17
2019-02-23T21:37:40.241Z,23.60
2019-02-23T21:40:11.967Z,20.23
2019-02-23T21:42:40.153Z,19.13
2019-02-23T21:45:10.633Z,24.93
2019-02-23T21:47:39.438Z,25.02
2019-02-23T21:50:09.882Z,23.53
2019-02-23T21:52:38.384Z,22.87
2019-02-23T21:55:06.999Z,24.03
2019-02-23T21:57:35.747Z,24.80
2019-02-23T22:00:06.458Z,27.90
2019-02-23T22:02:34.960Z,19.97
2019-02-23T22:05:11.946Z,20.50
2019-02-23T22:07:34.402Z,22.23
2019-02-23T22:10:02.855Z,20.05
2019-02-23T22:12:31.418Z,28.93
2019-02-23T22:15:01.204Z,25.20
2019-02-23T22:17:30.013Z,20.43
2019-02-23T22:19:58.491Z,21.93
2019-02-23T22:22:26.969Z,24.17
2019-02-23T22:24:55.450Z,22.57
2019-02-23T22:27:31.194Z,26.97
2019-02-23T22:29:54.449Z,23.27
2019-02-23T22:32:23.241Z,21.97
2019-02-23T22:34:51.685Z,23.97
2019-02-23T22:37:20.499Z,20.50
2019-02-23T22:39:49.316Z,22.70
2019-02-23T22:42:20.039Z,25.83
2019-02-23T22:44:48.420Z,22.20
2019-02-23T22:47:17.733Z,24.93
2019-02-23T22:49:46.217Z,26.73
2019-02-23T22:52:14.853Z,24.30
2019-02-23T22:54:43.653Z,21.17
2019-02-23T22:57:12.429Z,22.33
2019-02-23T22:59:42.465Z,24.63
2019-02-23T23:02:11.343Z,24.30
2019-02-23T23:04:40.145Z,26.70
2019-02-23T23:07:10.557Z,28.27
2019-02-23T23:09:39.018Z,29.00
2019-02-23T23:12:07.529Z,24.10
2019-02-23T23:14:38.265Z,25.73
2019-02-23T23:17:06.802Z,22.10
2019-02-23T23:19:35.586Z,24.20
2019-02-23T23:22:04.463Z,20.63
2019-02-23T23:24:33.237Z,28.73
2019-02-23T23:27:01.943Z,27.47
2019-02-23T23:29:30.425Z,25.70
2019-02-23T23:31:59.042Z,22.10
2019-02-23T23:34:27.493Z,23.07
2019-02-23T23:36:56.053Z,24.73
2019-02-23T23:39:24.509Z,19.00
2019-02-23T23:41:53.019Z,21.60
2019-02-23T23:44:22.876Z,22.53
2019-02-23T23:46:52.859Z,25.30
2019-02-23T23:49:21.408Z,20.20
2019-02-23T23:51:49.969Z,21.07
2019-02-23T23:54:18.525Z,20.20
