createdAt,value
2019-03-19T00:00:29.980Z,47.10
2019-03-19T00:03:00.355Z,47.10
2019-03-19T00:05:30.582Z,46.90
2019-03-19T00:08:01.981Z,46.80
2019-03-19T00:10:32.232Z,46.70
2019-03-19T00:13:02.512Z,46.70
2019-03-19T00:15:32.901Z,46.60
2019-03-19T00:18:03.194Z,46.50
2019-03-19T00:20:33.514Z,46.40
2019-03-19T00:23:03.825Z,46.30
2019-03-19T00:25:34.120Z,46.40
2019-03-19T00:28:04.398Z,46.50
2019-03-19T00:30:34.737Z,46.60
2019-03-19T00:33:05.083Z,46.60
2019-03-19T00:35:35.402Z,46.70
2019-03-19T00:38:05.600Z,46.60
2019-03-19T00:40:35.850Z,46.70
2019-03-19T00:43:06.129Z,46.80
2019-03-19T00:45:36.386Z,47.20
2019-03-19T00:48:06.658Z,47.40
2019-03-19T00:50:36.880Z,47.20
2019-03-19T00:53:07.283Z,47.50
2019-03-19T00:55:40.877Z,47.50
2019-03-19T00:58:09.387Z,47.60
2019-03-19T01:00:39.608Z,47.70
2019-03-19T01:03:09.835Z,48.00
2019-03-19T01:05:40.047Z,48.00
2019-03-19T01:08:10.265Z,48.00
2019-03-19T01:10:40.531Z,48.20
2019-03-19T01:13:10.752Z,48.20
2019-03-19T01:15:41.023Z,48.20
2019-03-19T01:18:11.262Z,48.20
2019-03-19T01:20:41.454Z,48.20
2019-03-19T01:23:11.697Z,48.20
2019-03-19T01:25:54.686Z,48.40
2019-03-19T01:28:13.805Z,48.60
2019-03-19T01:30:44.014Z,48.50
2019-03-19T01:33:14.350Z,48.50
2019-03-19T01:35:44.650Z,48.60
2019-03-19T01:38:14.852Z,48.70
2019-03-19T01:40:50.462Z,48.60
2019-03-19T01:43:21.732Z,48.60
2019-03-19T01:45:52.050Z,48.60
2019-03-19T01:48:22.310Z,48.70
2019-03-19T01:50:52.537Z,48.80
2019-03-19T01:53:22.757Z,48.80
2019-03-19T01:55:52.994Z,48.90
2019-03-19T01:58:23.199Z,48.90
2019-03-19T02:00:53.485Z,48.90
2019-03-19T02:03:23.730Z,48.90
2019-03-19T02:05:54.038Z,48.70
2019-03-19T02:08:24.355Z,48.80
2019-03-19T02:10:54.592Z,48.80
2019-03-19T02:13:24.910Z,48.80
2019-03-19T02:15:55.199Z,48.90
2019-03-19T02:18:25.489Z,48.90
2019-03-19T02:20:55.750Z,49.00
2019-03-19T02:23:26.018Z,48.90
2019-03-19T02:25:56.236Z,49.00
2019-03-19T02:28:26.472Z,48.90
2019-03-19T02:30:56.680Z,48.80
2019-03-19T02:33:26.924Z,49.30
2019-03-19T02:35:57.207Z,48.70
2019-03-19T02:38:27.536Z,48.70
2019-03-19T02:40:57.847Z,48.70
2019-03-19T02:43:28.072Z,48.50
2019-03-19T02:45:58.309Z,48.50
2019-03-19T02:48:28.626Z,48.50
2019-03-19T02:50:58.832Z,48.50
2019-03-19T02:53:29.718Z,48.40
2019-03-19T02:55:59.984Z,48.30
2019-03-19T02:58:31.313Z,48.40
2019-03-19T03:01:01.537Z,48.20
2019-03-19T03:03:31.851Z,48.20
2019-03-19T03:06:02.100Z,48.10
2019-03-19T03:08:34.381Z,48.30
2019-03-19T03:14:05.139Z,48.30
2019-03-19T03:16:36.482Z,48.30
2019-03-19T03:19:06.778Z,49.00
2019-03-19T03:21:36.985Z,49.00
2019-03-19T03:24:07.225Z,48.30
2019-03-19T03:26:47.678Z,48.30
2019-03-19T03:29:09.356Z,48.30
2019-03-19T03:31:39.579Z,48.20
2019-03-19T03:34:09.853Z,48.20
2019-03-19T03:36:41.114Z,48.10
2019-03-19T03:39:11.422Z,48.10
2019-03-19T03:41:41.764Z,48.20
2019-03-19T03:44:11.962Z,48.10
2019-03-19T03:46:42.161Z,48.30
2019-03-19T03:49:12.432Z,48.20
2019-03-19T03:51:42.667Z,48.10
2019-03-19T03:54:12.970Z,48.00
2019-03-19T03:56:43.196Z,47.80
2019-03-19T03:59:13.487Z,47.80
2019-03-19T04:01:43.876Z,47.80
2019-03-19T04:04:14.138Z,47.90
2019-03-19T04:06:44.345Z,47.90
2019-03-19T04:09:14.597Z,47.90
2019-03-19T04:11:44.814Z,48.00
2019-03-19T04:14:16.134Z,47.90
2019-03-19T04:16:46.392Z,47.90
2019-03-19T04:19:16.629Z,47.80
2019-03-19T04:21:46.903Z,48.00
2019-03-19T04:24:17.128Z,48.00
2019-03-19T04:26:47.356Z,48.00
2019-03-19T04:29:17.603Z,47.90
2019-03-19T04:31:47.819Z,47.80
2019-03-19T04:34:18.099Z,47.70
2019-03-19T04:36:48.343Z,47.80
2019-03-19T04:39:18.585Z,47.60
2019-03-19T04:41:48.898Z,47.50
2019-03-19T04:44:19.119Z,47.50
2019-03-19T04:46:49.355Z,47.50
2019-03-19T04:49:19.714Z,48.00
2019-03-19T04:51:50.027Z,47.40
2019-03-19T04:54:20.272Z,47.30
2019-03-19T04:56:50.544Z,47.40
2019-03-19T04:59:20.830Z,47.40
2019-03-19T05:01:51.042Z,47.40
2019-03-19T05:04:22.497Z,47.50
2019-03-19T05:06:52.702Z,47.40
2019-03-19T05:09:22.953Z,47.50
2019-03-19T05:11:53.160Z,47.50
2019-03-19T05:14:23.454Z,48.20
2019-03-19T05:16:53.678Z,47.60
2019-03-19T05:19:23.951Z,47.60
2019-03-19T05:21:54.190Z,47.80
2019-03-19T05:24:24.389Z,47.80
2019-03-19T05:26:54.698Z,47.80
2019-03-19T05:29:24.962Z,47.80
2019-03-19T05:31:55.159Z,47.80
2019-03-19T05:34:25.423Z,48.00
2019-03-19T05:36:55.626Z,48.00
2019-03-19T05:39:25.849Z,48.10
2019-03-19T05:41:56.174Z,48.30
2019-03-19T05:44:26.654Z,48.10
2019-03-19T05:46:56.890Z,48.10
2019-03-19T05:49:27.126Z,48.00
2019-03-19T05:51:57.336Z,48.00
2019-03-19T05:54:27.564Z,48.10
2019-03-19T05:56:57.762Z,48.30
2019-03-19T05:59:28.052Z,48.30
2019-03-19T06:01:58.240Z,48.20
2019-03-19T06:04:28.471Z,48.10
2019-03-19T06:06:58.771Z,48.10
2019-03-19T06:09:29.160Z,48.30
2019-03-19T06:11:59.923Z,48.40
2019-03-19T06:17:25.666Z,47.50
2019-03-19T06:19:55.887Z,47.40
2019-03-19T06:22:26.147Z,47.10
2019-03-19T06:24:56.687Z,46.70
2019-03-19T06:27:26.954Z,46.00
2019-03-19T06:29:57.282Z,45.60
2019-03-19T06:32:27.955Z,44.90
2019-03-19T06:34:59.675Z,44.50
2019-03-19T06:37:30.375Z,44.60
2019-03-19T06:40:00.570Z,44.70
2019-03-19T06:42:30.812Z,44.60
2019-03-19T06:45:01.027Z,44.80
2019-03-19T06:47:31.295Z,44.80
2019-03-19T06:50:01.591Z,44.80
2019-03-19T06:52:31.796Z,44.70
2019-03-19T06:55:02.056Z,44.90
2019-03-19T06:57:39.065Z,44.90
2019-03-19T07:00:05.063Z,44.80
2019-03-19T07:02:35.357Z,44.80
2019-03-19T07:05:06.222Z,45.00
2019-03-19T07:07:36.512Z,44.90
2019-03-19T07:10:06.930Z,44.90
2019-03-19T07:12:37.189Z,44.80
2019-03-19T07:15:14.142Z,44.50
2019-03-19T07:17:44.519Z,44.40
2019-03-19T07:20:15.274Z,44.30
2019-03-19T07:22:45.573Z,44.60
2019-03-19T07:25:15.891Z,44.50
2019-03-19T07:27:46.148Z,44.40
2019-03-19T07:30:17.333Z,43.40
2019-03-19T07:32:47.599Z,41.80
2019-03-19T07:35:17.841Z,38.80
2019-03-19T07:37:49.170Z,38.60
2019-03-19T07:40:23.657Z,37.90
2019-03-19T07:42:53.865Z,36.90
2019-03-19T07:45:24.131Z,35.80
2019-03-19T07:47:54.357Z,35.00
2019-03-19T07:50:24.646Z,34.00
2019-03-19T07:52:54.989Z,33.60
2019-03-19T07:55:25.227Z,32.60
2019-03-19T07:57:55.467Z,32.20
2019-03-19T08:00:25.702Z,32.30
2019-03-19T08:02:55.905Z,33.20
2019-03-19T08:05:33.048Z,33.30
2019-03-19T08:07:58.006Z,33.50
2019-03-19T08:10:28.324Z,33.60
2019-03-19T08:12:58.598Z,33.60
2019-03-19T08:15:28.846Z,33.50
2019-03-19T08:17:59.169Z,34.10
2019-03-19T08:20:29.888Z,33.80
2019-03-19T08:23:00.091Z,33.30
2019-03-19T08:25:30.331Z,33.80
2019-03-19T08:28:00.667Z,33.60
2019-03-19T08:30:30.889Z,33.40
2019-03-19T08:33:01.134Z,33.20
2019-03-19T08:35:31.423Z,32.60
2019-03-19T08:38:01.949Z,31.20
2019-03-19T08:40:32.170Z,30.90
2019-03-19T08:43:02.467Z,30.80
2019-03-19T08:45:32.794Z,30.30
2019-03-19T08:48:03.618Z,30.00
2019-03-19T08:50:34.326Z,29.10
2019-03-19T08:53:04.606Z,28.50
2019-03-19T08:55:35.120Z,28.50
2019-03-19T08:58:05.443Z,28.50
2019-03-19T09:00:35.798Z,28.20
2019-03-19T09:03:06.078Z,28.30
2019-03-19T09:05:36.404Z,28.50
2019-03-19T09:08:06.701Z,28.60
2019-03-19T09:10:37.158Z,28.30
2019-03-19T09:13:07.142Z,28.30
2019-03-19T09:15:37.461Z,28.40
2019-03-19T09:18:07.651Z,28.70
2019-03-19T09:20:37.918Z,28.90
2019-03-19T09:23:08.308Z,29.10
2019-03-19T09:25:38.543Z,29.10
2019-03-19T09:28:08.778Z,28.90
2019-03-19T09:30:39.031Z,28.70
2019-03-19T09:33:09.314Z,28.70
2019-03-19T09:35:39.588Z,28.70
2019-03-19T09:38:09.813Z,29.00
2019-03-19T09:40:40.031Z,29.10
2019-03-19T09:43:10.318Z,28.80
2019-03-19T09:45:40.586Z,28.90
2019-03-19T09:48:10.818Z,28.90
2019-03-19T09:50:41.100Z,28.90
2019-03-19T09:53:11.338Z,29.30
2019-03-19T09:55:41.618Z,29.50
2019-03-19T09:58:11.919Z,29.20
2019-03-19T10:00:43.086Z,29.10
2019-03-19T10:03:13.346Z,29.40
2019-03-19T10:05:44.626Z,29.20
2019-03-19T10:08:14.958Z,29.20
2019-03-19T10:10:45.266Z,29.20
2019-03-19T10:13:15.518Z,28.90
2019-03-19T10:15:45.822Z,28.90
2019-03-19T10:18:17.202Z,28.90
2019-03-19T10:20:47.481Z,29.00
2019-03-19T10:23:17.847Z,29.00
2019-03-19T10:25:48.221Z,29.00
2019-03-19T10:28:18.665Z,28.30
2019-03-19T10:30:49.069Z,28.90
2019-03-19T10:33:19.415Z,28.80
2019-03-19T10:35:49.871Z,28.40
2019-03-19T10:38:20.804Z,28.10
2019-03-19T10:40:52.783Z,28.00
2019-03-19T10:43:23.227Z,28.30
2019-03-19T10:45:53.472Z,28.10
2019-03-19T10:48:23.739Z,27.50
2019-03-19T10:50:54.114Z,28.10
2019-03-19T10:53:24.418Z,28.20
2019-03-19T10:55:54.914Z,28.30
2019-03-19T10:58:25.198Z,28.30
2019-03-19T11:00:56.489Z,28.80
2019-03-19T11:03:26.790Z,28.90
2019-03-19T11:05:57.147Z,29.00
2019-03-19T11:08:27.474Z,28.50
2019-03-19T11:10:57.750Z,28.10
2019-03-19T11:13:28.225Z,28.50
2019-03-19T11:15:58.570Z,28.60
2019-03-19T11:18:29.220Z,28.20
2019-03-19T11:21:00.182Z,28.20
2019-03-19T11:23:31.548Z,28.40
2019-03-19T11:26:01.884Z,28.10
2019-03-19T11:28:32.186Z,27.70
2019-03-19T11:31:02.451Z,27.60
2019-03-19T11:33:32.786Z,26.90
2019-03-19T11:36:03.165Z,27.00
2019-03-19T11:38:33.459Z,26.60
2019-03-19T11:41:03.776Z,26.40
2019-03-19T11:43:34.142Z,25.40
2019-03-19T11:46:04.713Z,25.30
2019-03-19T11:48:35.278Z,25.60
2019-03-19T11:51:06.179Z,26.10
2019-03-19T11:53:48.331Z,25.00
2019-03-19T11:56:23.718Z,23.90
2019-03-19T11:59:04.590Z,23.70
2019-03-19T12:01:45.110Z,23.70
2019-03-19T12:04:18.625Z,23.20
2019-03-19T12:06:54.589Z,23.50
2019-03-19T12:09:25.612Z,23.50
2019-03-19T12:11:55.877Z,23.70
2019-03-19T12:14:26.354Z,23.40
2019-03-19T12:16:56.710Z,23.60
2019-03-19T12:19:26.965Z,24.10
2019-03-19T12:21:57.445Z,24.50
2019-03-19T12:24:27.765Z,24.10
2019-03-19T12:26:58.604Z,23.90
2019-03-19T12:29:28.970Z,23.70
2019-03-19T12:31:59.978Z,23.40
2019-03-19T12:34:30.364Z,24.10
2019-03-19T12:37:00.771Z,23.70
2019-03-19T12:39:31.158Z,23.70
2019-03-19T12:42:01.796Z,24.40
2019-03-19T12:44:33.031Z,25.70
2019-03-19T12:47:03.354Z,26.30
2019-03-19T12:49:36.448Z,25.70
2019-03-19T12:52:06.446Z,24.90
2019-03-19T12:54:37.873Z,24.20
2019-03-19T12:57:09.761Z,24.20
2019-03-19T12:59:42.448Z,23.40
2019-03-19T13:02:12.031Z,24.00
2019-03-19T13:04:42.303Z,24.50
2019-03-19T13:07:13.553Z,23.80
2019-03-19T13:09:44.282Z,23.90
2019-03-19T13:12:14.969Z,24.00
2019-03-19T13:14:45.987Z,24.40
2019-03-19T13:17:16.354Z,24.60
2019-03-19T13:19:46.778Z,25.00
2019-03-19T13:22:18.290Z,24.80
2019-03-19T13:24:48.750Z,24.40
2019-03-19T13:27:19.259Z,24.30
2019-03-19T13:29:49.627Z,24.60
2019-03-19T13:32:19.914Z,24.40
2019-03-19T13:34:52.100Z,24.60
2019-03-19T13:37:22.558Z,24.00
2019-03-19T13:39:53.286Z,24.40
2019-03-19T13:42:33.783Z,23.60
2019-03-19T13:45:08.283Z,23.70
2019-03-19T13:47:39.698Z,24.10
2019-03-19T13:50:10.310Z,24.50
2019-03-19T13:52:40.729Z,24.40
2019-03-19T13:55:11.964Z,24.60
2019-03-19T13:57:42.249Z,25.20
2019-03-19T14:00:14.208Z,25.20
2019-03-19T14:02:44.546Z,25.10
2019-03-19T14:05:14.974Z,25.00
2019-03-19T14:07:45.246Z,24.60
2019-03-19T14:10:15.677Z,24.30
2019-03-19T14:12:45.952Z,24.20
2019-03-19T14:15:16.268Z,24.20
2019-03-19T14:17:46.697Z,24.40
2019-03-19T14:20:17.106Z,24.20
2019-03-19T14:22:48.269Z,24.00
2019-03-19T14:25:18.840Z,24.40
2019-03-19T14:27:51.594Z,24.30
2019-03-19T14:30:22.010Z,23.60
2019-03-19T14:32:52.339Z,24.00
2019-03-19T14:35:22.708Z,24.10
2019-03-19T14:37:53.302Z,24.20
2019-03-19T14:40:23.623Z,24.60
2019-03-19T14:42:53.929Z,24.20
2019-03-19T14:45:28.510Z,23.90
2019-03-19T14:47:58.859Z,23.90
2019-03-19T14:50:49.518Z,24.00
2019-03-19T14:53:56.114Z,24.10
2019-03-19T14:56:28.072Z,24.60
2019-03-19T14:59:02.173Z,24.80
2019-03-19T15:01:39.334Z,24.50
2019-03-19T15:04:09.570Z,24.30
2019-03-19T15:06:40.232Z,24.20
2019-03-19T15:09:10.929Z,24.70
2019-03-19T15:11:57.291Z,24.90
2019-03-19T15:14:28.225Z,24.70
2019-03-19T15:17:05.762Z,24.70
2019-03-19T15:19:37.743Z,24.90
2019-03-19T15:22:15.250Z,25.00
2019-03-19T15:24:45.780Z,24.90
2019-03-19T15:27:16.104Z,24.50
2019-03-19T15:29:46.477Z,24.70
2019-03-19T15:32:16.795Z,24.30
2019-03-19T15:34:47.074Z,24.30
2019-03-19T15:37:17.581Z,24.80
2019-03-19T15:39:49.542Z,24.90
2019-03-19T15:42:19.887Z,24.80
2019-03-19T15:44:50.369Z,25.10
2019-03-19T15:47:20.679Z,25.40
2019-03-19T15:49:52.772Z,25.50
2019-03-19T15:52:23.133Z,25.40
2019-03-19T15:54:53.448Z,25.80
2019-03-19T15:57:23.822Z,26.30
2019-03-19T15:59:54.165Z,26.60
2019-03-19T16:02:24.507Z,26.70
2019-03-19T16:04:55.751Z,27.00
2019-03-19T16:07:26.198Z,27.10
2019-03-19T16:09:56.954Z,27.40
2019-03-19T16:12:27.332Z,27.30
2019-03-19T16:14:58.006Z,27.40
2019-03-19T16:17:28.566Z,27.10
2019-03-19T16:19:59.049Z,27.50
2019-03-19T16:22:29.354Z,28.00
2019-03-19T16:24:59.732Z,27.60
2019-03-19T16:27:30.026Z,27.90
2019-03-19T16:30:00.278Z,27.80
2019-03-19T16:32:31.898Z,27.80
2019-03-19T16:35:02.157Z,27.90
2019-03-19T16:37:32.453Z,28.00
2019-03-19T16:40:02.721Z,28.30
2019-03-19T16:42:33.125Z,28.30
2019-03-19T16:45:03.486Z,28.50
2019-03-19T16:47:33.795Z,28.70
2019-03-19T16:50:06.619Z,28.90
2019-03-19T16:52:36.854Z,28.90
2019-03-19T16:55:09.224Z,29.10
2019-03-19T16:57:39.502Z,29.20
2019-03-19T17:00:12.567Z,29.30
2019-03-19T17:02:42.972Z,29.30
2019-03-19T17:05:13.709Z,29.50
2019-03-19T17:07:43.986Z,29.90
2019-03-19T17:10:15.184Z,30.00
2019-03-19T17:12:46.515Z,30.00
2019-03-19T17:15:16.870Z,30.60
2019-03-19T17:17:47.154Z,30.50
2019-03-19T17:20:17.489Z,30.70
2019-03-19T17:22:47.827Z,31.20
2019-03-19T17:25:18.200Z,31.40
2019-03-19T17:27:48.527Z,31.70
2019-03-19T17:30:23.415Z,31.90
2019-03-19T17:32:53.685Z,32.40
2019-03-19T17:35:23.987Z,32.40
2019-03-19T17:37:55.314Z,33.00
2019-03-19T17:40:25.645Z,33.10
2019-03-19T17:42:55.874Z,33.50
2019-03-19T17:45:30.926Z,33.70
2019-03-19T17:48:03.182Z,34.00
2019-03-19T17:50:33.685Z,34.10
2019-03-19T17:53:04.009Z,34.60
2019-03-19T17:55:35.146Z,34.60
2019-03-19T17:58:05.653Z,34.40
2019-03-19T18:00:36.855Z,34.60
2019-03-19T18:03:07.152Z,34.60
2019-03-19T18:05:37.490Z,34.50
2019-03-19T18:08:07.798Z,34.40
2019-03-19T18:10:38.109Z,34.60
2019-03-19T18:13:08.406Z,34.70
2019-03-19T18:15:41.706Z,34.90
2019-03-19T18:18:11.981Z,34.60
2019-03-19T18:20:42.298Z,34.80
2019-03-19T18:23:12.520Z,34.90
2019-03-19T18:25:42.760Z,35.10
2019-03-19T18:28:19.382Z,34.90
2019-03-19T18:30:50.009Z,35.00
2019-03-19T18:33:20.359Z,35.00
2019-03-19T18:35:53.528Z,35.30
2019-03-19T18:38:22.859Z,35.20
2019-03-19T18:40:53.156Z,35.40
2019-03-19T18:43:23.473Z,35.70
2019-03-19T18:45:53.750Z,35.80
2019-03-19T18:48:24.011Z,35.80
2019-03-19T18:50:54.282Z,36.00
2019-03-19T18:53:24.545Z,35.80
2019-03-19T18:55:54.841Z,36.00
2019-03-19T18:58:25.195Z,36.10
2019-03-19T19:00:55.603Z,35.80
2019-03-19T19:03:25.868Z,36.10
2019-03-19T19:05:57.186Z,35.90
2019-03-19T19:08:27.474Z,36.10
2019-03-19T19:10:57.799Z,36.00
2019-03-19T19:13:28.037Z,36.10
2019-03-19T19:15:58.259Z,36.30
2019-03-19T19:18:28.572Z,36.30
2019-03-19T19:20:58.832Z,36.40
2019-03-19T19:23:29.215Z,36.20
2019-03-19T19:25:59.637Z,36.20
2019-03-19T19:28:29.958Z,36.20
2019-03-19T19:31:00.619Z,36.30
2019-03-19T19:33:31.075Z,36.20
2019-03-19T19:36:01.346Z,35.90
2019-03-19T19:38:31.659Z,35.90
2019-03-19T19:41:02.082Z,35.70
2019-03-19T19:43:33.381Z,35.70
2019-03-19T19:46:03.695Z,36.20
2019-03-19T19:48:34.017Z,35.70
2019-03-19T19:51:04.336Z,35.40
2019-03-19T19:53:35.963Z,35.30
2019-03-19T19:56:06.384Z,35.10
2019-03-19T19:58:36.719Z,35.20
2019-03-19T20:01:07.006Z,35.20
2019-03-19T20:03:37.319Z,35.30
2019-03-19T20:06:07.629Z,35.20
2019-03-19T20:08:38.075Z,35.10
2019-03-19T20:11:08.365Z,35.30
2019-03-19T20:13:38.722Z,35.30
2019-03-19T20:16:08.946Z,35.30
2019-03-19T20:18:39.165Z,35.40
2019-03-19T20:21:09.429Z,35.40
2019-03-19T20:23:40.922Z,35.60
2019-03-19T20:26:11.154Z,35.70
2019-03-19T20:28:41.506Z,36.00
2019-03-19T20:31:15.420Z,35.80
2019-03-19T20:33:45.922Z,36.00
2019-03-19T20:36:17.138Z,36.20
2019-03-19T20:38:48.286Z,36.30
2019-03-19T20:41:19.052Z,36.50
2019-03-19T20:43:49.953Z,36.60
2019-03-19T20:46:20.351Z,36.80
2019-03-19T20:48:50.751Z,36.90
2019-03-19T20:51:28.099Z,37.00
2019-03-19T21:00:35.374Z,37.40
2019-03-19T21:03:07.200Z,37.70
2019-03-19T21:05:37.598Z,37.70
2019-03-19T21:08:07.915Z,37.90
2019-03-19T21:10:38.235Z,37.70
2019-03-19T21:13:08.569Z,37.80
2019-03-19T21:15:38.856Z,37.80
2019-03-19T21:18:10.282Z,37.80
2019-03-19T21:20:40.793Z,38.00
2019-03-19T21:23:11.099Z,38.10
2019-03-19T21:26:00.738Z,38.50
2019-03-19T21:28:31.035Z,38.30
2019-03-19T21:31:01.363Z,38.50
2019-03-19T21:33:38.134Z,38.40
2019-03-19T21:36:10.322Z,39.00
2019-03-19T21:38:42.033Z,38.90
2019-03-19T21:41:15.413Z,38.90
2019-03-19T21:43:45.776Z,39.00
2019-03-19T21:46:17.157Z,39.10
2019-03-19T21:48:47.555Z,39.30
2019-03-19T21:51:18.544Z,39.60
2019-03-19T21:53:49.529Z,39.60
2019-03-19T21:56:19.841Z,40.00
2019-03-19T21:58:50.729Z,40.00
2019-03-19T22:01:21.539Z,40.10
2019-03-19T22:04:02.589Z,40.20
2019-03-19T22:06:26.102Z,40.30
2019-03-19T22:08:56.418Z,40.40
2019-03-19T22:11:26.682Z,40.90
2019-03-19T22:13:58.459Z,40.90
2019-03-19T22:16:30.003Z,41.20
2019-03-19T22:19:00.228Z,41.30
2019-03-19T22:21:35.645Z,41.30
2019-03-19T22:24:07.962Z,41.20
2019-03-19T22:26:38.254Z,41.20
2019-03-19T22:29:12.573Z,41.00
2019-03-19T22:31:42.263Z,41.40
2019-03-19T22:34:14.646Z,41.70
2019-03-19T22:36:44.918Z,41.60
2019-03-19T22:39:17.938Z,41.50
2019-03-19T22:41:48.234Z,41.70
2019-03-19T22:44:24.549Z,41.70
2019-03-19T22:46:56.880Z,41.90
2019-03-19T22:49:27.405Z,41.70
2019-03-19T22:51:59.118Z,41.80
2019-03-19T22:54:29.366Z,41.80
2019-03-19T22:57:01.198Z,41.70
2019-03-19T22:59:31.486Z,41.50
2019-03-19T23:02:04.124Z,41.40
2019-03-19T23:04:35.045Z,41.50
2019-03-19T23:07:05.366Z,41.20
2019-03-19T23:09:35.934Z,41.50
2019-03-19T23:12:06.561Z,41.50
2019-03-19T23:14:39.151Z,41.40
2019-03-19T23:17:09.454Z,41.40
2019-03-19T23:19:39.833Z,41.30
2019-03-19T23:22:10.143Z,41.10
2019-03-19T23:24:40.384Z,41.30
2019-03-19T23:27:10.756Z,41.30
2019-03-19T23:29:41.213Z,41.10
2019-03-19T23:32:19.151Z,41.20
2019-03-19T23:34:58.679Z,41.50
2019-03-19T23:37:34.675Z,41.60
2019-03-19T23:40:17.839Z,41.50
2019-03-19T23:42:52.812Z,41.40
2019-03-19T23:45:30.028Z,41.50
2019-03-19T23:48:04.266Z,41.40
2019-03-19T23:50:41.530Z,41.50
2019-03-19T23:53:15.622Z,41.40
2019-03-19T23:55:51.081Z,41.50
2019-03-19T23:58:23.077Z,41.60
