createdAt,value
2019-02-10T00:01:30.201Z,-2.81
2019-02-10T00:03:57.752Z,-2.75
2019-02-10T00:06:25.330Z,-2.68
2019-02-10T00:08:52.920Z,-2.75
2019-02-10T00:11:20.329Z,-2.83
2019-02-10T00:13:49.320Z,-2.77
2019-02-10T00:16:20.809Z,-2.82
2019-02-10T00:18:48.492Z,-2.82
2019-02-10T00:21:15.944Z,-2.91
2019-02-10T00:23:43.348Z,-2.84
2019-02-10T00:26:10.916Z,-2.90
2019-02-10T00:28:38.367Z,-2.81
2019-02-10T00:31:05.854Z,-2.88
2019-02-10T00:33:33.255Z,-3.02
2019-02-10T00:36:00.770Z,-2.97
2019-02-10T00:38:28.261Z,-2.97
2019-02-10T00:40:55.663Z,-2.84
2019-02-10T00:43:23.054Z,-2.95
2019-02-10T00:45:50.477Z,-2.96
2019-02-10T00:48:17.894Z,-2.85
2019-02-10T00:50:45.376Z,-2.77
2019-02-10T00:53:12.851Z,-2.89
2019-02-10T00:55:40.232Z,-3.02
2019-02-10T00:58:07.778Z,-2.95
2019-02-10T01:00:35.226Z,-2.91
2019-02-10T01:03:02.672Z,-2.97
2019-02-10T01:05:30.080Z,-3.06
2019-02-10T01:07:57.784Z,-3.12
2019-02-10T01:10:25.927Z,-3.21
2019-02-10T01:12:53.574Z,-3.16
2019-02-10T01:15:20.970Z,-3.19
2019-02-10T01:17:48.404Z,-3.27
2019-02-10T01:20:15.828Z,-3.18
2019-02-10T01:22:43.233Z,-3.22
2019-02-10T01:25:10.655Z,-3.25
2019-02-10T01:27:38.107Z,-3.34
2019-02-10T01:30:07.538Z,-3.39
2019-02-10T01:32:35.039Z,-3.31
2019-02-10T01:35:02.445Z,-3.23
2019-02-10T01:37:29.948Z,-3.23
2019-02-10T01:39:57.424Z,-3.30
2019-02-10T01:42:24.833Z,-3.27
2019-02-10T01:44:52.245Z,-3.14
2019-02-10T01:47:19.656Z,-3.19
2019-02-10T01:49:47.160Z,-3.26
2019-02-10T01:52:14.622Z,-3.28
2019-02-10T01:54:42.028Z,-3.36
2019-02-10T01:57:09.533Z,-3.31
2019-02-10T01:59:37.041Z,-3.28
2019-02-10T02:02:04.467Z,-3.16
2019-02-10T02:04:31.887Z,-3.26
2019-02-10T02:06:59.301Z,-3.31
2019-02-10T02:09:26.980Z,-3.27
2019-02-10T02:11:54.417Z,-3.24
2019-02-10T02:14:21.946Z,-3.32
2019-02-10T02:16:49.407Z,-3.34
2019-02-10T02:19:16.827Z,-3.45
2019-02-10T02:21:44.334Z,-3.50
2019-02-10T02:24:11.763Z,-3.57
2019-02-10T02:26:39.172Z,-3.54
2019-02-10T02:29:06.696Z,-3.41
2019-02-10T02:31:34.149Z,-3.42
2019-02-10T02:34:01.568Z,-3.40
2019-02-10T02:36:29.017Z,-3.48
2019-02-10T02:38:56.469Z,-3.39
2019-02-10T02:41:24.040Z,-3.43
2019-02-10T02:43:51.483Z,-3.37
2019-02-10T02:46:18.986Z,-3.25
2019-02-10T02:48:47.455Z,-2.98
2019-02-10T02:51:14.976Z,-2.90
2019-02-10T02:53:42.358Z,-2.96
2019-02-10T02:56:09.775Z,-3.25
2019-02-10T02:58:37.255Z,-3.40
2019-02-10T03:01:04.678Z,-3.46
2019-02-10T03:03:32.099Z,-3.52
2019-02-10T03:05:59.503Z,-3.63
2019-02-10T03:08:27.027Z,-3.61
2019-02-10T03:10:54.470Z,-3.56
2019-02-10T03:13:22.027Z,-3.42
2019-02-10T03:15:49.564Z,-3.55
2019-02-10T03:18:17.021Z,-3.66
2019-02-10T03:20:44.420Z,-3.78
2019-02-10T03:23:12.073Z,-3.87
2019-02-10T03:25:39.558Z,-4.01
2019-02-10T03:28:07.018Z,-4.00
2019-02-10T03:30:34.533Z,-4.02
2019-02-10T03:33:01.981Z,-3.98
2019-02-10T03:35:29.439Z,-3.99
2019-02-10T03:37:56.943Z,-3.98
2019-02-10T03:40:24.688Z,-3.93
2019-02-10T03:42:52.265Z,-3.94
2019-02-10T03:45:19.866Z,-3.97
2019-02-10T03:47:47.619Z,-3.86
2019-02-10T03:50:15.204Z,-3.92
2019-02-10T03:52:42.716Z,-3.98
2019-02-10T03:55:10.366Z,-4.05
2019-02-10T03:57:37.782Z,-3.84
2019-02-10T04:00:05.294Z,-3.76
2019-02-10T04:02:32.834Z,-3.76
2019-02-10T04:05:00.357Z,-3.68
2019-02-10T04:07:35.870Z,-3.74
2019-02-10T04:09:58.359Z,-3.79
2019-02-10T04:12:25.795Z,-3.77
2019-02-10T04:14:53.231Z,-3.79
2019-02-10T04:17:20.664Z,-3.87
2019-02-10T04:19:48.116Z,-3.96
2019-02-10T04:22:15.555Z,-3.88
2019-02-10T04:24:43.022Z,-4.02
2019-02-10T04:27:10.487Z,-4.13
2019-02-10T04:29:37.986Z,-4.05
2019-02-10T04:32:05.554Z,-3.84
2019-02-10T04:34:32.988Z,-3.97
2019-02-10T04:37:00.369Z,-4.09
2019-02-10T04:39:27.931Z,-4.23
2019-02-10T04:41:55.341Z,-4.03
2019-02-10T04:44:22.796Z,-3.78
2019-02-10T04:46:50.239Z,-4.05
2019-02-10T04:49:17.805Z,-3.81
2019-02-10T04:51:45.248Z,-4.12
2019-02-10T04:54:12.684Z,-4.18
2019-02-10T04:56:40.197Z,-4.33
2019-02-10T04:59:07.892Z,-4.36
2019-02-10T05:01:35.415Z,-4.21
2019-02-10T05:04:02.969Z,-4.33
2019-02-10T05:06:30.546Z,-4.35
2019-02-10T05:08:58.117Z,-4.30
2019-02-10T05:11:25.728Z,-4.29
2019-02-10T05:13:53.299Z,-4.21
2019-02-10T05:16:20.727Z,-4.07
2019-02-10T05:18:48.329Z,-4.07
2019-02-10T05:21:15.820Z,-4.11
2019-02-10T05:23:43.213Z,-4.07
2019-02-10T05:26:11.052Z,-4.10
2019-02-10T05:28:38.749Z,-4.06
2019-02-10T05:31:06.327Z,-4.06
2019-02-10T05:33:33.784Z,-4.03
2019-02-10T05:36:01.370Z,-3.90
2019-02-10T05:38:28.889Z,-3.89
2019-02-10T05:40:56.303Z,-3.77
2019-02-10T05:43:23.730Z,-3.82
2019-02-10T05:45:51.288Z,-3.88
2019-02-10T05:48:18.873Z,-3.88
2019-02-10T05:50:46.307Z,-3.92
2019-02-10T05:53:13.841Z,-3.80
2019-02-10T05:55:41.500Z,-3.67
2019-02-10T05:58:09.169Z,-3.64
2019-02-10T06:00:36.718Z,-3.73
2019-02-10T06:03:04.236Z,-3.73
2019-02-10T06:05:31.978Z,-3.75
2019-02-10T06:07:59.653Z,-3.62
2019-02-10T06:10:27.526Z,-3.52
2019-02-10T06:12:55.338Z,-3.48
2019-02-10T06:15:23.016Z,-3.46
2019-02-10T06:17:50.755Z,-3.33
2019-02-10T06:20:18.433Z,-3.46
2019-02-10T06:22:46.255Z,-3.36
2019-02-10T06:25:14.502Z,-3.30
2019-02-10T06:27:42.349Z,-3.17
2019-02-10T06:30:10.564Z,-3.01
2019-02-10T06:32:38.274Z,-2.99
2019-02-10T06:35:06.561Z,-3.02
2019-02-10T06:37:34.271Z,-2.42
2019-02-10T06:40:01.909Z,-1.48
2019-02-10T06:42:30.284Z,-1.13
2019-02-10T06:44:58.113Z,-0.89
2019-02-10T06:47:26.140Z,-0.31
2019-02-10T06:49:53.881Z,-0.69
2019-02-10T06:52:21.526Z,-0.97
2019-02-10T06:54:53.122Z,-0.89
2019-02-10T06:57:22.690Z,-0.73
2019-02-10T07:00:15.733Z,-0.75
2019-02-10T07:03:27.469Z,-0.65
2019-02-10T07:05:55.758Z,-0.66
2019-02-10T07:08:30.367Z,-0.82
2019-02-10T07:10:53.235Z,0.32
2019-02-10T07:13:35.608Z,0.61
2019-02-10T07:16:53.073Z,0.41
2019-02-10T07:20:14.251Z,0.29
2019-02-10T07:23:21.375Z,0.23
2019-02-10T07:25:51.280Z,0.51
2019-02-10T07:29:06.941Z,0.65
2019-02-10T07:31:58.564Z,0.51
2019-02-10T07:35:02.633Z,0.39
2019-02-10T07:37:52.471Z,0.26
2019-02-10T07:41:08.474Z,0.35
2019-02-10T07:44:01.905Z,0.36
2019-02-10T07:47:09.576Z,0.53
2019-02-10T07:50:01.113Z,0.82
2019-02-10T07:53:10.715Z,1.28
2019-02-10T07:56:17.414Z,1.39
2019-02-10T07:59:25.789Z,1.66
2019-02-10T08:02:31.887Z,1.59
2019-02-10T08:05:28.592Z,1.83
2019-02-10T08:08:46.657Z,1.66
2019-02-10T08:12:06.961Z,1.70
2019-02-10T08:14:43.559Z,2.02
2019-02-10T08:17:49.011Z,2.63
2019-02-10T08:20:42.903Z,2.68
2019-02-10T08:23:27.278Z,2.37
2019-02-10T08:26:24.797Z,2.31
2019-02-10T08:29:24.083Z,2.69
2019-02-10T08:32:14.943Z,3.04
2019-02-10T08:34:50.526Z,2.83
2019-02-10T08:37:53.803Z,3.11
2019-02-10T08:41:10.449Z,3.22
2019-02-10T08:44:17.227Z,3.04
2019-02-10T08:47:35.698Z,3.21
2019-02-10T08:50:42.003Z,3.47
2019-02-10T08:53:31.592Z,3.51
2019-02-10T08:55:59.436Z,3.86
2019-02-10T08:58:28.326Z,3.83
2019-02-10T09:00:56.939Z,3.67
2019-02-10T09:03:25.682Z,4.14
2019-02-10T09:05:54.940Z,4.58
2019-02-10T09:08:29.001Z,4.30
2019-02-10T09:11:02.060Z,4.48
2019-02-10T09:13:35.303Z,4.42
2019-02-10T09:16:08.273Z,4.93
2019-02-10T09:18:39.913Z,5.01
2019-02-10T09:21:09.683Z,4.95
2019-02-10T09:23:38.847Z,5.09
2019-02-10T09:26:09.341Z,5.27
2019-02-10T09:28:38.869Z,5.51
2019-02-10T09:31:08.588Z,5.62
2019-02-10T09:33:37.774Z,5.64
2019-02-10T09:36:06.052Z,5.55
2019-02-10T09:38:37.430Z,5.96
2019-02-10T09:41:08.942Z,5.92
2019-02-10T09:43:40.765Z,5.98
2019-02-10T09:46:12.049Z,6.38
2019-02-10T09:48:42.970Z,6.36
2019-02-10T09:51:16.093Z,6.36
2019-02-10T09:53:48.483Z,6.68
2019-02-10T09:56:19.511Z,6.81
2019-02-10T09:58:52.035Z,7.04
2019-02-10T10:01:22.760Z,7.09
2019-02-10T10:04:00.233Z,7.06
2019-02-10T10:06:45.864Z,7.07
2019-02-10T10:09:32.065Z,7.23
2019-02-10T10:12:07.194Z,7.59
2019-02-10T10:14:38.478Z,7.81
2019-02-10T10:17:13.473Z,7.70
2019-02-10T10:19:50.716Z,7.78
2019-02-10T10:22:26.035Z,7.89
2019-02-10T10:24:55.230Z,8.18
2019-02-10T10:27:23.026Z,8.11
2019-02-10T10:29:51.208Z,8.14
2019-02-10T10:32:18.976Z,8.73
2019-02-10T10:34:46.694Z,8.58
2019-02-10T10:37:14.420Z,8.93
2019-02-10T10:39:43.281Z,9.17
2019-02-10T10:42:11.031Z,9.34
2019-02-10T10:44:38.921Z,9.30
2019-02-10T10:47:06.680Z,9.01
2019-02-10T10:49:36.648Z,8.78
2019-02-10T10:52:04.519Z,8.81
2019-02-10T10:54:32.693Z,8.91
2019-02-10T10:57:00.420Z,9.08
2019-02-10T10:59:28.583Z,9.46
2019-02-10T11:01:56.390Z,10.38
2019-02-10T11:04:24.129Z,10.32
2019-02-10T11:06:51.853Z,10.09
2019-02-10T11:09:19.756Z,9.76
2019-02-10T11:11:47.689Z,9.33
2019-02-10T11:14:15.588Z,9.54
2019-02-10T11:16:43.248Z,10.11
2019-02-10T11:19:12.435Z,10.14
2019-02-10T11:21:54.315Z,9.65
2019-02-10T11:24:29.013Z,9.52
2019-02-10T11:26:57.645Z,9.68
2019-02-10T11:29:25.465Z,9.85
2019-02-10T11:31:53.272Z,9.90
2019-02-10T11:34:21.729Z,9.92
2019-02-10T11:36:49.524Z,10.21
2019-02-10T11:39:17.252Z,9.98
2019-02-10T11:41:48.954Z,9.92
2019-02-10T11:44:16.718Z,9.88
2019-02-10T11:46:44.286Z,9.78
2019-02-10T11:49:12.187Z,9.84
2019-02-10T11:51:40.000Z,10.03
2019-02-10T11:54:07.732Z,9.95
2019-02-10T11:56:35.325Z,10.22
2019-02-10T11:59:03.597Z,9.87
2019-02-10T12:01:32.448Z,10.06
2019-02-10T12:04:00.467Z,10.09
2019-02-10T12:06:28.157Z,10.10
2019-02-10T12:08:56.211Z,10.13
2019-02-10T12:11:24.016Z,10.29
2019-02-10T12:13:51.766Z,10.49
2019-02-10T12:16:19.752Z,10.33
2019-02-10T12:18:47.386Z,9.97
2019-02-10T12:21:15.443Z,9.92
2019-02-10T12:23:43.431Z,10.14
2019-02-10T12:26:11.358Z,10.21
2019-02-10T12:28:39.308Z,10.62
2019-02-10T12:31:09.648Z,10.69
2019-02-10T12:33:37.308Z,10.27
2019-02-10T12:36:05.015Z,10.32
2019-02-10T12:38:32.517Z,10.63
2019-02-10T12:41:00.515Z,10.84
2019-02-10T12:43:28.242Z,11.01
2019-02-10T12:45:56.154Z,11.03
2019-02-10T12:48:23.767Z,10.81
2019-02-10T12:50:51.688Z,10.71
2019-02-10T12:53:19.433Z,10.69
2019-02-10T12:55:47.204Z,10.80
2019-02-10T12:58:14.789Z,10.80
2019-02-10T13:00:43.650Z,10.65
2019-02-10T13:03:11.447Z,10.60
2019-02-10T13:05:39.045Z,10.69
2019-02-10T13:08:06.935Z,11.01
2019-02-10T13:10:34.782Z,11.15
2019-02-10T13:13:02.686Z,11.14
2019-02-10T13:15:30.467Z,11.09
2019-02-10T13:17:58.063Z,11.08
2019-02-10T13:20:30.771Z,11.07
2019-02-10T13:22:58.407Z,11.00
2019-02-10T13:25:28.070Z,10.89
2019-02-10T13:27:55.789Z,10.79
2019-02-10T13:30:23.976Z,10.87
2019-02-10T13:32:52.010Z,10.74
2019-02-10T13:35:19.813Z,10.62
2019-02-10T13:37:47.590Z,10.69
2019-02-10T13:40:22.713Z,10.84
2019-02-10T13:42:50.748Z,10.64
2019-02-10T13:45:19.013Z,10.55
2019-02-10T13:47:46.818Z,10.64
2019-02-10T13:50:16.992Z,10.76
2019-02-10T13:52:48.487Z,10.62
2019-02-10T13:55:16.838Z,10.58
2019-02-10T13:57:44.471Z,10.52
2019-02-10T14:00:14.336Z,10.40
2019-02-10T14:02:41.924Z,10.33
2019-02-10T14:05:09.868Z,10.21
2019-02-10T14:07:37.501Z,10.25
2019-02-10T14:10:05.417Z,10.20
2019-02-10T14:12:33.273Z,10.07
2019-02-10T14:15:00.866Z,10.05
2019-02-10T14:17:28.638Z,10.11
2019-02-10T14:19:57.987Z,9.97
2019-02-10T14:22:25.629Z,9.92
2019-02-10T14:24:53.282Z,9.85
2019-02-10T14:27:20.947Z,9.77
2019-02-10T14:29:48.563Z,9.82
2019-02-10T14:32:19.252Z,9.79
2019-02-10T14:34:46.806Z,9.66
2019-02-10T14:37:14.496Z,9.71
2019-02-10T14:39:42.103Z,9.61
2019-02-10T14:42:10.613Z,9.52
2019-02-10T14:44:38.908Z,9.52
2019-02-10T14:47:06.646Z,9.48
2019-02-10T14:49:34.408Z,9.35
2019-02-10T14:52:02.391Z,9.39
2019-02-10T14:54:30.051Z,9.25
2019-02-10T14:56:57.779Z,9.08
2019-02-10T14:59:25.533Z,9.08
2019-02-10T15:01:53.291Z,9.02
2019-02-10T15:04:20.904Z,8.95
2019-02-10T15:06:48.416Z,8.85
2019-02-10T15:09:15.923Z,8.87
2019-02-10T15:11:43.750Z,8.82
2019-02-10T15:14:11.288Z,8.77
2019-02-10T15:16:38.966Z,8.70
2019-02-10T15:19:06.768Z,8.72
2019-02-10T15:21:34.546Z,8.59
2019-02-10T15:24:02.264Z,8.42
2019-02-10T15:26:30.324Z,8.41
2019-02-10T15:28:58.053Z,8.30
2019-02-10T15:31:25.726Z,7.99
2019-02-10T15:33:53.235Z,8.08
2019-02-10T15:36:21.018Z,7.98
2019-02-10T15:38:48.604Z,7.95
2019-02-10T15:41:16.080Z,8.17
2019-02-10T15:43:44.033Z,8.12
2019-02-10T15:46:11.582Z,8.00
2019-02-10T15:48:39.073Z,7.91
2019-02-10T15:51:06.653Z,7.70
2019-02-10T15:53:34.379Z,7.65
2019-02-10T15:56:05.516Z,7.88
2019-02-10T15:58:41.214Z,7.60
2019-02-10T16:01:09.963Z,7.68
2019-02-10T16:03:37.656Z,7.60
2019-02-10T16:06:05.272Z,7.53
2019-02-10T16:08:32.887Z,7.51
2019-02-10T16:11:00.648Z,7.60
2019-02-10T16:13:28.554Z,7.56
2019-02-10T16:15:56.390Z,7.66
2019-02-10T16:18:24.080Z,7.67
2019-02-10T16:20:51.802Z,7.63
2019-02-10T16:23:19.738Z,7.59
2019-02-10T16:25:47.432Z,7.51
2019-02-10T16:28:15.118Z,7.55
2019-02-10T16:30:42.766Z,7.50
2019-02-10T16:33:10.642Z,7.49
2019-02-10T16:35:38.472Z,7.63
2019-02-10T16:38:06.478Z,7.53
2019-02-10T16:40:34.247Z,7.54
2019-02-10T16:43:03.144Z,7.36
2019-02-10T16:45:31.115Z,7.54
2019-02-10T16:47:58.866Z,7.54
2019-02-10T16:50:26.991Z,7.60
2019-02-10T16:52:54.771Z,7.51
2019-02-10T16:55:22.530Z,7.43
2019-02-10T16:57:50.750Z,7.63
2019-02-10T17:00:18.488Z,7.69
2019-02-10T17:02:46.324Z,7.46
2019-02-10T17:05:14.314Z,7.39
2019-02-10T17:07:41.999Z,7.42
2019-02-10T17:10:11.023Z,7.48
2019-02-10T17:12:38.771Z,7.26
2019-02-10T17:15:10.394Z,7.16
2019-02-10T17:17:38.063Z,7.09
2019-02-10T17:20:06.711Z,7.11
2019-02-10T17:22:34.512Z,7.16
2019-02-10T17:25:02.194Z,7.07
2019-02-10T17:27:29.944Z,7.06
2019-02-10T17:29:57.627Z,7.02
2019-02-10T17:32:25.335Z,7.10
2019-02-10T17:34:53.572Z,7.15
2019-02-10T17:37:21.217Z,7.12
2019-02-10T17:39:48.972Z,7.13
2019-02-10T17:42:16.694Z,7.20
2019-02-10T17:44:44.405Z,7.12
2019-02-10T17:47:12.115Z,7.16
2019-02-10T17:49:40.130Z,7.07
2019-02-10T17:52:08.247Z,7.04
2019-02-10T17:54:36.213Z,7.03
2019-02-10T17:57:04.189Z,6.74
2019-02-10T17:59:32.156Z,6.76
2019-02-10T18:01:59.827Z,6.81
2019-02-10T18:04:27.777Z,6.73
2019-02-10T18:06:55.424Z,6.77
2019-02-10T18:09:23.133Z,6.73
2019-02-10T18:11:50.790Z,6.77
2019-02-10T18:14:38.117Z,6.73
2019-02-10T18:17:27.172Z,6.78
2019-02-10T18:20:17.557Z,6.77
2019-02-10T18:23:03.962Z,6.76
2019-02-10T18:25:51.321Z,6.68
2019-02-10T18:28:38.623Z,6.72
2019-02-10T18:31:24.601Z,6.60
2019-02-10T18:34:01.544Z,6.79
2019-02-10T18:36:42.118Z,6.70
2019-02-10T18:39:27.438Z,6.75
2019-02-10T18:42:08.039Z,6.62
2019-02-10T18:44:45.351Z,6.71
2019-02-10T18:47:32.908Z,6.64
2019-02-10T18:50:13.482Z,6.49
2019-02-10T18:53:03.585Z,6.44
2019-02-10T18:55:50.879Z,6.46
2019-02-10T18:58:27.986Z,6.50
2019-02-10T19:01:27.303Z,6.48
2019-02-10T19:04:06.491Z,6.40
2019-02-10T19:06:43.225Z,6.27
2019-02-10T19:09:36.532Z,6.24
2019-02-10T19:12:18.638Z,6.34
2019-02-10T19:15:11.987Z,6.27
2019-02-10T19:18:11.323Z,6.19
2019-02-10T19:21:01.503Z,6.02
2019-02-10T19:23:54.890Z,6.14
2019-02-10T19:26:42.120Z,6.25
2019-02-10T19:29:38.412Z,6.18
2019-02-10T19:32:15.259Z,6.20
2019-02-10T19:35:06.465Z,6.23
2019-02-10T19:37:48.852Z,6.01
2019-02-10T19:40:51.025Z,5.94
2019-02-10T19:43:36.519Z,5.83
2019-02-10T19:46:22.492Z,5.79
2019-02-10T19:49:07.872Z,5.74
2019-02-10T19:51:53.521Z,5.81
2019-02-10T19:54:39.524Z,5.68
2019-02-10T19:57:24.163Z,5.53
2019-02-10T20:00:11.704Z,5.56
2019-02-10T20:02:53.159Z,5.58
2019-02-10T20:05:40.422Z,5.62
2019-02-10T20:08:33.433Z,5.48
2019-02-10T20:11:15.180Z,5.59
2019-02-10T20:13:51.791Z,5.89
2019-02-10T20:16:29.606Z,5.84
2019-02-10T20:19:12.546Z,5.78
2019-02-10T20:21:54.534Z,5.81
2019-02-10T20:24:30.908Z,5.88
2019-02-10T20:27:27.568Z,6.01
2019-02-10T20:30:29.978Z,5.83
2019-02-10T20:33:29.387Z,5.76
2019-02-10T20:36:15.521Z,5.61
2019-02-10T20:39:08.416Z,5.19
2019-02-10T20:41:54.283Z,5.37
2019-02-10T20:44:44.550Z,5.45
2019-02-10T20:47:30.760Z,5.52
2019-02-10T20:50:21.025Z,5.66
2019-02-10T20:53:08.297Z,5.48
2019-02-10T20:55:58.294Z,5.55
2019-02-10T20:59:03.683Z,5.47
2019-02-10T21:02:03.096Z,5.37
2019-02-10T21:04:48.816Z,5.45
2019-02-10T21:07:26.235Z,5.51
2019-02-10T21:10:08.194Z,5.67
2019-02-10T21:12:53.751Z,5.42
2019-02-10T21:15:50.334Z,5.07
2019-02-10T21:18:26.918Z,5.09
2019-02-10T21:21:25.774Z,5.02
2019-02-10T21:24:03.964Z,4.98
2019-02-10T21:26:38.854Z,4.54
2019-02-10T21:29:24.342Z,4.74
2019-02-10T21:32:07.585Z,4.09
2019-02-10T21:34:46.450Z,3.97
2019-02-10T21:37:21.706Z,4.16
2019-02-10T21:40:05.992Z,4.00
2019-02-10T21:42:49.509Z,3.56
2019-02-10T21:45:28.905Z,3.21
2019-02-10T21:48:06.942Z,3.19
2019-02-10T21:50:34.569Z,2.97
2019-02-10T21:53:02.148Z,2.87
2019-02-10T21:55:29.722Z,2.73
2019-02-10T21:57:57.296Z,2.58
2019-02-10T22:00:25.032Z,2.99
2019-02-10T22:02:52.608Z,2.92
2019-02-10T22:05:20.082Z,3.56
2019-02-10T22:07:47.672Z,3.82
2019-02-10T22:10:15.310Z,3.98
2019-02-10T22:12:43.989Z,3.68
2019-02-10T22:15:11.568Z,3.73
2019-02-10T22:17:39.182Z,3.91
2019-02-10T22:20:08.817Z,4.05
2019-02-10T22:22:36.277Z,4.04
2019-02-10T22:25:04.013Z,3.84
2019-02-10T22:27:31.480Z,4.03
2019-02-10T22:29:58.938Z,3.86
2019-02-10T22:32:26.406Z,3.90
2019-02-10T22:34:53.906Z,4.02
2019-02-10T22:37:21.358Z,3.83
2019-02-10T22:39:48.826Z,3.38
2019-02-10T22:42:16.266Z,3.23
2019-02-10T22:44:43.826Z,3.31
2019-02-10T22:47:11.250Z,3.47
2019-02-10T22:49:38.821Z,3.29
2019-02-10T22:52:06.358Z,3.42
2019-02-10T22:54:33.806Z,3.41
2019-02-10T22:57:01.277Z,3.40
2019-02-10T22:59:28.747Z,3.61
2019-02-10T23:01:56.185Z,3.79
2019-02-10T23:04:23.756Z,3.36
2019-02-10T23:06:51.270Z,3.22
2019-02-10T23:09:22.490Z,3.18
2019-02-10T23:11:50.053Z,3.70
2019-02-10T23:14:17.505Z,3.68
2019-02-10T23:16:44.946Z,3.43
2019-02-10T23:19:12.428Z,3.81
2019-02-10T23:21:39.880Z,3.51
2019-02-10T23:24:07.309Z,3.15
2019-02-10T23:26:34.832Z,2.92
2019-02-10T23:29:02.326Z,2.64
2019-02-10T23:31:29.838Z,2.45
2019-02-10T23:33:57.390Z,2.28
2019-02-10T23:36:24.991Z,2.17
2019-02-10T23:38:52.438Z,2.13
2019-02-10T23:41:19.945Z,2.08
2019-02-10T23:43:47.581Z,2.22
2019-02-10T23:46:15.195Z,2.59
2019-02-10T23:48:42.654Z,2.81
2019-02-10T23:51:10.182Z,2.50
2019-02-10T23:53:37.659Z,2.98
2019-02-10T23:56:05.104Z,3.45
2019-02-10T23:58:32.564Z,3.61
