createdAt,value
2023-11-10T00:00:51.774Z,0.00
2023-11-10T00:01:51.766Z,0.00
2023-11-10T00:02:51.799Z,0.00
2023-11-10T00:03:52.001Z,0.00
2023-11-10T00:04:51.894Z,0.00
2023-11-10T00:05:51.844Z,0.00
2023-11-10T00:06:51.728Z,0.00
2023-11-10T00:07:51.745Z,0.00
2023-11-10T00:08:51.728Z,0.00
2023-11-10T00:09:51.717Z,0.00
2023-11-10T00:10:51.719Z,0.00
2023-11-10T00:11:51.721Z,0.00
2023-11-10T00:12:51.706Z,0.00
2023-11-10T00:13:53.742Z,0.00
2023-11-10T00:14:51.693Z,0.00
2023-11-10T00:15:51.732Z,0.00
2023-11-10T00:16:51.683Z,0.00
2023-11-10T00:17:51.696Z,0.00
2023-11-10T00:18:51.669Z,0.00
2023-11-10T00:19:51.666Z,0.00
2023-11-10T00:20:51.661Z,0.00
2023-11-10T00:21:51.656Z,0.00
2023-11-10T00:22:51.648Z,0.00
2023-11-10T00:23:51.650Z,0.00
2023-11-10T00:24:51.642Z,0.00
2023-11-10T00:25:51.637Z,0.00
2023-11-10T00:26:51.627Z,0.00
2023-11-10T00:27:51.625Z,0.00
2023-11-10T00:28:51.621Z,0.00
2023-11-10T00:29:51.612Z,0.00
2023-11-10T00:30:51.626Z,0.00
2023-11-10T00:31:51.604Z,0.00
2023-11-10T00:32:51.669Z,0.00
2023-11-10T00:33:51.698Z,0.00
2023-11-10T00:34:51.589Z,0.00
2023-11-10T00:35:51.582Z,0.00
2023-11-10T00:36:51.582Z,0.00
2023-11-10T00:37:51.587Z,0.00
2023-11-10T00:38:51.563Z,0.00
2023-11-10T00:39:51.561Z,0.00
2023-11-10T00:40:51.556Z,0.00
2023-11-10T00:41:51.553Z,0.00
2023-11-10T00:42:51.549Z,0.00
2023-11-10T00:43:51.538Z,0.00
2023-11-10T00:44:51.534Z,0.00
2023-11-10T00:45:51.532Z,0.00
2023-11-10T00:46:51.527Z,0.00
2023-11-10T00:47:51.553Z,0.00
2023-11-10T00:48:51.535Z,0.00
2023-11-10T00:49:51.524Z,0.00
2023-11-10T00:50:51.505Z,0.00
2023-11-10T00:51:51.505Z,0.00
2023-11-10T00:52:51.495Z,0.00
2023-11-10T00:53:51.492Z,0.00
2023-11-10T00:54:51.485Z,0.00
2023-11-10T00:55:51.485Z,0.00
2023-11-10T00:56:51.481Z,0.00
2023-11-10T00:57:51.473Z,0.00
2023-11-10T00:58:51.466Z,0.00
2023-11-10T00:59:51.475Z,0.00
2023-11-10T01:00:53.027Z,0.00
2023-11-10T01:01:51.463Z,0.00
2023-11-10T01:02:51.568Z,0.00
2023-11-10T01:03:51.548Z,0.00
2023-11-10T01:04:51.457Z,0.00
2023-11-10T01:05:51.454Z,0.00
2023-11-10T01:06:51.516Z,0.00
2023-11-10T01:07:51.425Z,0.00
2023-11-10T01:08:51.420Z,0.00
2023-11-10T01:09:51.409Z,0.00
2023-11-10T01:10:51.400Z,0.00
2023-11-10T01:11:51.395Z,0.00
2023-11-10T01:12:51.396Z,0.00
2023-11-10T01:13:51.391Z,0.00
2023-11-10T01:14:51.377Z,0.00
2023-11-10T01:15:51.375Z,0.00
2023-11-10T01:16:51.465Z,0.00
2023-11-10T01:17:51.401Z,0.00
2023-11-10T01:18:51.467Z,0.00
2023-11-10T01:19:51.357Z,0.00
2023-11-10T01:20:51.346Z,0.00
2023-11-10T01:21:51.383Z,0.00
2023-11-10T01:22:51.334Z,0.00
2023-11-10T01:23:51.334Z,0.00
2023-11-10T01:24:51.345Z,0.00
2023-11-10T01:25:51.337Z,0.00
2023-11-10T01:26:51.336Z,0.00
2023-11-10T01:27:51.311Z,0.00
2023-11-10T01:28:51.308Z,0.00
2023-11-10T01:29:51.302Z,0.00
2023-11-10T01:30:51.352Z,0.00
2023-11-10T01:31:51.290Z,0.00
2023-11-10T01:32:51.345Z,0.00
2023-11-10T01:33:51.334Z,0.00
2023-11-10T01:34:51.271Z,0.00
2023-11-10T01:35:51.268Z,0.00
2023-11-10T01:36:51.264Z,0.00
2023-11-10T01:37:51.259Z,0.00
2023-11-10T01:38:51.260Z,0.00
2023-11-10T01:39:51.262Z,0.00
2023-11-10T01:40:51.241Z,0.00
2023-11-10T01:41:51.239Z,0.00
2023-11-10T01:42:51.236Z,0.00
2023-11-10T01:43:51.224Z,0.00
2023-11-10T01:44:51.311Z,0.00
2023-11-10T01:45:51.271Z,0.00
2023-11-10T01:46:51.374Z,0.00
2023-11-10T01:47:51.210Z,0.00
2023-11-10T01:48:51.303Z,0.00
2023-11-10T01:49:51.197Z,0.00
2023-11-10T01:50:51.188Z,0.00
2023-11-10T01:51:51.187Z,0.00
2023-11-10T01:52:51.181Z,0.00
2023-11-10T01:53:51.179Z,0.00
2023-11-10T01:54:51.207Z,0.00
2023-11-10T01:55:51.171Z,0.00
2023-11-10T01:56:51.157Z,0.00
2023-11-10T01:57:51.153Z,0.00
2023-11-10T01:58:51.148Z,0.00
2023-11-10T01:59:51.139Z,0.00
2023-11-10T02:00:51.255Z,0.00
2023-11-10T02:01:51.214Z,0.00
2023-11-10T02:02:51.289Z,0.00
2023-11-10T02:03:51.242Z,0.00
2023-11-10T02:04:51.113Z,0.00
2023-11-10T02:05:51.114Z,0.00
2023-11-10T02:06:51.152Z,0.00
2023-11-10T02:07:51.114Z,0.00
2023-11-10T02:08:51.101Z,0.00
2023-11-10T02:09:51.121Z,0.00
2023-11-10T02:10:51.082Z,0.00
2023-11-10T02:11:51.081Z,0.00
2023-11-10T02:12:51.074Z,0.00
2023-11-10T02:13:51.068Z,0.00
2023-11-10T02:14:51.083Z,0.00
2023-11-10T02:15:51.122Z,0.00
2023-11-10T02:16:51.061Z,0.00
2023-11-10T02:17:51.073Z,0.00
2023-11-10T02:18:51.066Z,0.00
2023-11-10T02:19:51.038Z,0.00
2023-11-10T02:20:51.030Z,0.00
2023-11-10T02:21:51.055Z,0.00
2023-11-10T02:22:51.062Z,0.00
2023-11-10T02:23:51.015Z,0.00
2023-11-10T02:24:51.040Z,0.00
2023-11-10T02:25:51.012Z,0.00
2023-11-10T02:26:50.995Z,0.00
2023-11-10T02:27:51.024Z,0.00
2023-11-10T02:28:50.987Z,0.00
2023-11-10T02:29:50.978Z,0.00
2023-11-10T02:30:51.033Z,0.00
2023-11-10T02:31:50.992Z,0.00
2023-11-10T02:32:51.035Z,0.00
2023-11-10T02:33:51.008Z,0.00
2023-11-10T02:34:50.954Z,0.00
2023-11-10T02:35:50.952Z,0.00
2023-11-10T02:36:51.016Z,0.00
2023-11-10T02:37:50.955Z,0.00
2023-11-10T02:38:50.929Z,0.00
2023-11-10T02:39:50.951Z,0.00
2023-11-10T02:40:50.924Z,0.00
2023-11-10T02:41:50.924Z,0.00
2023-11-10T02:42:50.913Z,0.00
2023-11-10T02:43:50.908Z,0.00
2023-11-10T02:44:50.915Z,0.00
2023-11-10T02:45:50.946Z,0.00
2023-11-10T02:46:50.890Z,0.00
2023-11-10T02:47:50.985Z,0.00
2023-11-10T02:48:50.911Z,0.00
2023-11-10T02:49:50.893Z,0.00
2023-11-10T02:50:50.875Z,0.00
2023-11-10T02:51:50.869Z,0.00
2023-11-10T02:52:50.857Z,0.00
2023-11-10T02:53:50.856Z,0.00
2023-11-10T02:54:50.848Z,0.00
2023-11-10T02:55:50.845Z,0.00
2023-11-10T02:56:50.838Z,0.00
2023-11-10T02:57:50.866Z,0.00
2023-11-10T02:58:50.828Z,0.00
2023-11-10T02:59:51.113Z,0.00
2023-11-10T03:00:50.856Z,0.00
2023-11-10T03:01:50.877Z,0.00
2023-11-10T03:02:50.833Z,0.00
2023-11-10T03:03:50.901Z,0.00
2023-11-10T03:04:50.806Z,0.00
2023-11-10T03:05:50.797Z,0.00
2023-11-10T03:06:50.807Z,0.00
2023-11-10T03:07:50.790Z,0.00
2023-11-10T03:08:50.786Z,0.00
2023-11-10T03:09:50.849Z,0.00
2023-11-10T03:10:50.770Z,0.00
2023-11-10T03:11:50.761Z,0.00
2023-11-10T03:12:50.801Z,0.00
2023-11-10T03:13:50.753Z,0.00
2023-11-10T03:14:50.758Z,0.00
2023-11-10T03:15:50.854Z,0.00
2023-11-10T03:16:50.742Z,0.00
2023-11-10T03:17:50.796Z,0.00
2023-11-10T03:18:50.771Z,0.00
2023-11-10T03:19:50.725Z,0.00
2023-11-10T03:20:50.717Z,0.00
2023-11-10T03:21:50.804Z,0.00
2023-11-10T03:22:50.746Z,0.00
2023-11-10T03:23:50.706Z,0.00
2023-11-10T03:24:50.742Z,0.00
2023-11-10T03:25:50.687Z,0.00
2023-11-10T03:26:50.684Z,0.00
2023-11-10T03:27:50.719Z,0.00
2023-11-10T03:28:50.677Z,0.00
2023-11-10T03:29:50.670Z,0.00
2023-11-10T03:30:50.678Z,0.00
2023-11-10T03:31:50.776Z,0.00
2023-11-10T03:32:50.674Z,0.00
2023-11-10T03:33:50.816Z,0.00
2023-11-10T03:34:50.646Z,0.00
2023-11-10T03:35:50.639Z,0.00
2023-11-10T03:36:50.669Z,0.00
2023-11-10T03:37:50.630Z,0.00
2023-11-10T03:38:50.621Z,0.00
2023-11-10T03:39:50.713Z,0.00
2023-11-10T03:40:50.612Z,0.00
2023-11-10T03:41:50.619Z,0.00
2023-11-10T03:42:50.658Z,0.00
2023-11-10T03:43:50.606Z,0.00
2023-11-10T03:44:50.603Z,0.00
2023-11-10T03:45:50.694Z,0.00
2023-11-10T03:46:50.585Z,0.00
2023-11-10T03:47:50.699Z,0.00
2023-11-10T03:48:50.609Z,0.00
2023-11-10T03:49:50.582Z,0.00
2023-11-10T03:50:50.560Z,0.00
2023-11-10T03:51:50.577Z,0.00
2023-11-10T03:52:50.564Z,0.00
2023-11-10T03:53:50.543Z,0.00
2023-11-10T03:54:50.615Z,0.00
2023-11-10T03:55:50.533Z,0.00
2023-11-10T03:56:50.540Z,0.00
2023-11-10T03:57:50.557Z,0.00
2023-11-10T03:58:50.539Z,0.00
2023-11-10T03:59:50.513Z,0.00
2023-11-10T04:00:50.550Z,0.00
2023-11-10T04:01:50.519Z,0.00
2023-11-10T04:02:50.518Z,0.00
2023-11-10T04:03:50.586Z,0.00
2023-11-10T04:04:50.492Z,0.00
2023-11-10T04:05:50.496Z,0.00
2023-11-10T04:06:50.563Z,0.00
2023-11-10T04:07:50.550Z,0.00
2023-11-10T04:08:50.475Z,0.00
2023-11-10T04:09:50.520Z,0.00
2023-11-10T04:10:50.464Z,0.00
2023-11-10T04:11:50.450Z,0.00
2023-11-10T04:12:50.466Z,0.00
2023-11-10T04:13:50.447Z,0.00
2023-11-10T04:14:50.455Z,0.00
2023-11-10T04:15:50.493Z,0.00
2023-11-10T04:16:50.482Z,0.00
2023-11-10T04:17:50.439Z,0.00
2023-11-10T04:18:50.428Z,0.00
2023-11-10T04:19:50.421Z,0.00
2023-11-10T04:20:50.405Z,0.00
2023-11-10T04:21:50.433Z,0.00
2023-11-10T04:22:50.400Z,0.00
2023-11-10T04:23:50.398Z,0.00
2023-11-10T04:24:50.428Z,0.00
2023-11-10T04:25:50.392Z,0.00
2023-11-10T04:26:50.375Z,0.00
2023-11-10T04:27:50.417Z,0.00
2023-11-10T04:28:50.360Z,0.00
2023-11-10T04:29:50.361Z,0.00
2023-11-10T04:30:50.486Z,0.00
2023-11-10T04:31:50.426Z,0.00
2023-11-10T04:32:50.875Z,0.00
2023-11-10T04:33:50.452Z,0.00
2023-11-10T04:34:52.677Z,0.00
2023-11-10T04:35:50.327Z,0.00
2023-11-10T04:36:50.345Z,0.00
2023-11-10T04:37:50.319Z,0.00
2023-11-10T04:38:50.313Z,0.00
2023-11-10T04:39:50.335Z,0.00
2023-11-10T04:40:50.311Z,0.00
2023-11-10T04:41:50.298Z,0.00
2023-11-10T04:42:50.338Z,0.00
2023-11-10T04:43:50.290Z,0.00
2023-11-10T04:44:50.284Z,0.00
2023-11-10T04:45:50.304Z,0.00
2023-11-10T04:46:50.329Z,0.00
2023-11-10T04:47:50.301Z,0.00
2023-11-10T04:48:50.283Z,0.00
2023-11-10T04:49:50.280Z,0.00
2023-11-10T04:50:50.268Z,0.00
2023-11-10T04:51:50.310Z,0.00
2023-11-10T04:52:50.243Z,0.00
2023-11-10T04:53:50.245Z,0.00
2023-11-10T04:54:50.252Z,0.00
2023-11-10T04:55:50.230Z,0.00
2023-11-10T04:56:50.230Z,0.00
2023-11-10T04:57:50.271Z,0.00
2023-11-10T04:58:50.242Z,0.00
2023-11-10T04:59:50.204Z,0.00
2023-11-10T05:00:50.209Z,0.00
2023-11-10T05:01:50.263Z,0.00
2023-11-10T05:02:50.220Z,0.00
2023-11-10T05:03:50.241Z,0.00
2023-11-10T05:04:50.181Z,0.00
2023-11-10T05:05:50.181Z,0.00
2023-11-10T05:06:50.204Z,0.00
2023-11-10T05:07:50.175Z,0.00
2023-11-10T05:08:50.157Z,0.00
2023-11-10T05:09:50.196Z,0.00
2023-11-10T05:10:50.164Z,0.00
2023-11-10T05:11:50.164Z,0.00
2023-11-10T05:12:50.186Z,0.00
2023-11-10T05:13:50.132Z,0.00
2023-11-10T05:14:50.128Z,0.00
2023-11-10T05:15:50.156Z,0.00
2023-11-10T05:16:50.213Z,0.00
2023-11-10T05:17:50.140Z,0.00
2023-11-10T05:19:50.112Z,0.00
2023-11-10T05:20:50.098Z,0.00
2023-11-10T05:21:50.162Z,0.00
2023-11-10T05:22:50.098Z,0.00
2023-11-10T05:23:50.081Z,0.00
2023-11-10T05:24:50.096Z,0.00
2023-11-10T05:25:50.070Z,0.00
2023-11-10T05:26:50.065Z,0.00
2023-11-10T05:27:50.090Z,0.00
2023-11-10T05:28:50.057Z,0.00
2023-11-10T05:29:50.051Z,0.00
2023-11-10T05:30:50.086Z,0.00
2023-11-10T05:31:50.060Z,0.00
2023-11-10T05:32:50.085Z,0.00
2023-11-10T05:33:50.051Z,0.00
2023-11-10T05:34:51.299Z,0.00
2023-11-10T05:35:50.017Z,0.00
2023-11-10T05:36:50.027Z,0.00
2023-11-10T05:37:50.008Z,0.00
2023-11-10T05:38:50.041Z,0.00
2023-11-10T05:39:50.023Z,0.00
2023-11-10T05:40:50.011Z,0.00
2023-11-10T05:41:49.987Z,0.00
2023-11-10T05:42:50.009Z,0.00
2023-11-10T05:43:49.973Z,0.00
2023-11-10T05:44:49.972Z,0.00
2023-11-10T05:45:50.004Z,0.00
2023-11-10T05:46:49.962Z,0.00
2023-11-10T05:47:50.047Z,0.00
2023-11-10T05:48:49.984Z,0.00
2023-11-10T05:49:49.943Z,0.00
2023-11-10T05:50:49.943Z,0.00
2023-11-10T05:51:49.973Z,0.00
2023-11-10T05:52:49.928Z,0.00
2023-11-10T05:53:49.924Z,0.00
2023-11-10T05:54:49.927Z,0.00
2023-11-10T05:55:49.912Z,0.00
2023-11-10T05:56:49.911Z,0.00
2023-11-10T05:57:49.959Z,0.00
2023-11-10T05:58:49.896Z,0.00
2023-11-10T05:59:49.892Z,0.00
2023-11-10T06:00:49.918Z,0.00
2023-11-10T06:01:49.923Z,0.00
2023-11-10T06:02:51.586Z,0.00
2023-11-10T06:03:50.005Z,0.00
2023-11-10T06:04:49.986Z,0.00
2023-11-10T06:05:49.861Z,0.00
2023-11-10T06:06:49.916Z,0.00
2023-11-10T06:07:49.855Z,0.00
2023-11-10T06:08:49.857Z,0.00
2023-11-10T06:09:49.869Z,0.00
2023-11-10T06:11:55.500Z,0.00
2023-11-10T06:12:49.853Z,0.00
2023-11-10T06:13:49.837Z,0.00
2023-11-10T06:14:49.815Z,0.00
2023-11-10T06:15:49.860Z,0.00
2023-11-10T06:16:49.972Z,0.00
2023-11-10T06:17:49.821Z,0.00
2023-11-10T06:18:49.832Z,0.00
2023-11-10T06:19:49.793Z,0.00
2023-11-10T06:20:49.789Z,0.00
2023-11-10T06:21:49.857Z,0.00
2023-11-10T06:22:49.777Z,4.00
2023-11-10T06:23:49.768Z,4.00
2023-11-10T06:24:49.774Z,4.00
2023-11-10T06:25:49.764Z,4.00
2023-11-10T06:27:55.003Z,4.00
2023-11-10T06:28:49.743Z,4.00
2023-11-10T06:29:49.739Z,4.00
2023-11-10T06:30:49.767Z,4.00
2023-11-10T06:31:49.740Z,4.00
2023-11-10T06:32:49.745Z,4.00
2023-11-10T06:33:49.784Z,4.00
2023-11-10T06:34:49.717Z,4.00
2023-11-10T06:35:49.714Z,4.00
2023-11-10T06:36:49.741Z,8.00
2023-11-10T06:37:49.696Z,8.00
2023-11-10T06:38:49.689Z,8.00
2023-11-10T06:39:49.736Z,8.00
2023-11-10T06:40:49.725Z,8.00
2023-11-10T06:41:49.672Z,12.00
2023-11-10T06:42:49.740Z,12.00
2023-11-10T06:43:49.689Z,8.00
2023-11-10T06:44:49.659Z,12.00
2023-11-10T06:45:49.700Z,12.00
2023-11-10T06:46:49.717Z,12.00
2023-11-10T06:47:49.691Z,12.00
2023-11-10T06:48:49.676Z,16.00
2023-11-10T06:49:49.832Z,16.00
2023-11-10T06:50:49.633Z,16.00
2023-11-10T06:51:49.669Z,24.00
2023-11-10T06:52:49.620Z,32.00
2023-11-10T06:53:49.628Z,36.00
2023-11-10T06:54:50.392Z,44.00
2023-11-10T06:55:49.621Z,44.00
2023-11-10T06:56:49.657Z,52.00
2023-11-10T06:57:49.773Z,56.00
2023-11-10T06:58:49.709Z,64.00
2023-11-10T06:59:49.765Z,68.00
2023-11-10T07:01:49.761Z,80.00
2023-11-10T07:02:51.908Z,80.00
2023-11-10T07:03:49.764Z,68.00
2023-11-10T07:04:49.685Z,72.00
2023-11-10T07:05:49.586Z,76.00
2023-11-10T07:06:49.612Z,76.00
2023-11-10T07:07:49.717Z,72.00
2023-11-10T07:08:49.594Z,72.00
2023-11-10T07:09:49.584Z,60.00
2023-11-10T07:10:49.525Z,56.00
2023-11-10T07:11:49.543Z,56.00
2023-11-10T07:12:49.541Z,48.00
2023-11-10T07:13:49.564Z,44.00
2023-11-10T07:14:49.511Z,44.00
2023-11-10T07:15:49.657Z,44.00
2023-11-10T07:16:49.863Z,56.00
2023-11-10T07:17:49.851Z,64.00
2023-11-10T07:19:49.592Z,64.00
2023-11-10T07:20:49.575Z,64.00
2023-11-10T07:21:49.507Z,84.00
2023-11-10T07:22:49.469Z,140.00
2023-11-10T07:23:49.468Z,140.00
2023-11-10T07:24:49.462Z,124.00
2023-11-10T07:25:49.460Z,96.00
2023-11-10T07:26:49.447Z,84.00
2023-11-10T07:27:49.504Z,100.00
2023-11-10T07:29:49.445Z,128.00
2023-11-10T07:30:49.450Z,132.00
2023-11-10T07:31:49.481Z,144.00
2023-11-10T07:32:49.476Z,160.00
2023-11-10T07:33:49.430Z,208.00
2023-11-10T07:34:49.406Z,284.00
2023-11-10T07:35:49.401Z,300.00
2023-11-10T07:36:49.425Z,272.00
2023-11-10T07:37:49.399Z,324.00
2023-11-10T07:38:49.395Z,252.00
2023-11-10T07:39:49.411Z,248.00
2023-11-10T07:40:49.388Z,244.00
2023-11-10T07:41:49.382Z,276.00
2023-11-10T07:42:49.386Z,320.00
2023-11-10T07:43:49.358Z,340.00
2023-11-10T07:44:49.361Z,340.00
2023-11-10T07:45:49.501Z,324.00
2023-11-10T07:47:49.425Z,284.00
2023-11-10T07:48:49.466Z,364.00
2023-11-10T07:49:49.365Z,440.00
2023-11-10T07:50:49.324Z,536.00
2023-11-10T07:51:49.327Z,568.00
2023-11-10T07:52:49.323Z,632.00
2023-11-10T07:53:49.310Z,636.00
2023-11-10T07:54:57.883Z,632.00
2023-11-10T07:55:49.301Z,556.00
2023-11-10T07:56:49.297Z,556.00
2023-11-10T07:57:49.585Z,536.00
2023-11-10T07:58:49.284Z,492.00
2023-11-10T07:59:49.280Z,424.00
2023-11-10T08:00:49.291Z,500.00
2023-11-10T08:01:49.296Z,528.00
2023-11-10T08:02:49.392Z,664.00
2023-11-10T08:03:49.293Z,740.00
2023-11-10T08:04:49.320Z,716.00
2023-11-10T08:05:49.254Z,624.00
2023-11-10T08:06:49.276Z,644.00
2023-11-10T08:07:49.246Z,632.00
2023-11-10T08:08:49.233Z,576.00
2023-11-10T08:09:49.284Z,424.00
2023-11-10T08:10:49.230Z,420.00
2023-11-10T08:11:52.915Z,488.00
2023-11-10T08:12:49.255Z,600.00
2023-11-10T08:13:49.220Z,600.00
2023-11-10T08:14:49.245Z,536.00
2023-11-10T08:15:49.375Z,484.00
2023-11-10T08:16:50.322Z,668.00
2023-11-10T08:17:49.256Z,556.00
2023-11-10T08:18:49.435Z,752.00
2023-11-10T08:19:49.301Z,724.00
2023-11-10T08:20:49.349Z,788.00
2023-11-10T08:21:49.530Z,824.00
2023-11-10T08:22:49.307Z,684.00
2023-11-10T08:23:49.294Z,572.00
2023-11-10T08:24:49.326Z,504.00
2023-11-10T08:25:49.275Z,484.00
2023-11-10T08:26:49.151Z,396.00
2023-11-10T08:27:49.187Z,356.00
2023-11-10T08:28:49.136Z,364.00
2023-11-10T08:29:49.136Z,368.00
2023-11-10T08:30:49.229Z,400.00
2023-11-10T08:31:49.177Z,568.00
2023-11-10T08:32:49.168Z,740.00
2023-11-10T08:33:49.776Z,720.00
2023-11-10T08:34:49.106Z,868.00
2023-11-10T08:35:49.109Z,672.00
2023-11-10T08:36:49.164Z,656.00
2023-11-10T08:37:49.106Z,584.00
2023-11-10T08:38:49.092Z,588.00
2023-11-10T08:39:49.117Z,552.00
2023-11-10T08:40:49.082Z,552.00
2023-11-10T08:41:49.081Z,712.00
2023-11-10T08:42:49.101Z,584.00
2023-11-10T08:43:49.087Z,696.00
2023-11-10T08:44:49.065Z,804.00
2023-11-10T08:45:49.205Z,820.00
2023-11-10T08:46:49.151Z,992.00
2023-11-10T08:47:49.135Z,1144.00
2023-11-10T08:48:49.482Z,1172.00
2023-11-10T08:49:49.070Z,944.00
2023-11-10T08:50:49.039Z,1012.00
2023-11-10T08:51:49.058Z,1004.00
2023-11-10T08:52:49.032Z,1128.00
2023-11-10T08:53:49.046Z,1172.00
2023-11-10T08:54:49.356Z,1096.00
2023-11-10T08:55:49.385Z,1168.00
2023-11-10T08:56:49.026Z,1336.00
2023-11-10T08:57:49.073Z,1140.00
2023-11-10T08:58:49.007Z,1180.00
2023-11-10T08:59:49.010Z,820.00
2023-11-10T09:00:49.016Z,688.00
2023-11-10T09:01:49.030Z,924.00
2023-11-10T09:02:49.001Z,772.00
2023-11-10T09:03:49.055Z,844.00
2023-11-10T09:04:49.076Z,752.00
2023-11-10T09:05:48.974Z,732.00
2023-11-10T09:06:49.249Z,1020.00
2023-11-10T09:07:48.964Z,948.00
2023-11-10T09:08:49.004Z,1040.00
2023-11-10T09:09:48.994Z,1028.00
2023-11-10T09:10:48.960Z,996.00
2023-11-10T09:11:48.948Z,1068.00
2023-11-10T09:12:49.044Z,1036.00
2023-11-10T09:13:51.586Z,812.00
2023-11-10T09:14:48.932Z,1004.00
2023-11-10T09:15:56.874Z,1324.00
2023-11-10T09:16:48.993Z,1628.00
2023-11-10T09:17:48.944Z,1084.00
2023-11-10T09:18:49.174Z,1128.00
2023-11-10T09:19:48.934Z,1084.00
2023-11-10T09:20:48.938Z,1060.00
2023-11-10T09:21:48.937Z,1132.00
2023-11-10T09:22:48.925Z,988.00
2023-11-10T09:23:48.898Z,1240.00
2023-11-10T09:24:48.959Z,1360.00
2023-11-10T09:25:48.890Z,1408.00
2023-11-10T09:26:49.026Z,1488.00
2023-11-10T09:27:48.951Z,1220.00
2023-11-10T09:28:48.887Z,1200.00
2023-11-10T09:29:48.889Z,1476.00
2023-11-10T09:30:48.944Z,1068.00
2023-11-10T09:31:48.913Z,1108.00
2023-11-10T09:32:48.938Z,1236.00
2023-11-10T09:33:48.965Z,1136.00
2023-11-10T09:34:48.871Z,1308.00
2023-11-10T09:35:48.858Z,1176.00
2023-11-10T09:36:48.936Z,960.00
2023-11-10T09:37:49.008Z,940.00
2023-11-10T09:38:48.861Z,1060.00
2023-11-10T09:39:48.935Z,1168.00
2023-11-10T09:40:50.060Z,1136.00
2023-11-10T09:41:48.829Z,1168.00
2023-11-10T09:42:48.952Z,1212.00
2023-11-10T09:43:48.821Z,1228.00
2023-11-10T09:44:48.817Z,1232.00
2023-11-10T09:45:48.939Z,1352.00
2023-11-10T09:46:48.828Z,1352.00
2023-11-10T09:47:48.948Z,1324.00
2023-11-10T09:48:48.958Z,1276.00
2023-11-10T09:49:48.800Z,1284.00
2023-11-10T09:50:48.790Z,1272.00
2023-11-10T09:51:48.821Z,1340.00
2023-11-10T09:52:48.783Z,1028.00
2023-11-10T09:53:48.793Z,1576.00
2023-11-10T09:54:48.794Z,1568.00
2023-11-10T09:55:48.773Z,1632.00
2023-11-10T09:56:48.775Z,1552.00
2023-11-10T09:57:48.787Z,1132.00
2023-11-10T09:58:48.776Z,1480.00
2023-11-10T09:59:48.774Z,1172.00
2023-11-10T10:00:48.794Z,1008.00
2023-11-10T10:01:48.769Z,832.00
2023-11-10T10:02:48.936Z,852.00
2023-11-10T10:03:48.820Z,752.00
2023-11-10T10:04:48.778Z,728.00
2023-11-10T10:05:48.740Z,788.00
2023-11-10T10:06:48.776Z,848.00
2023-11-10T10:07:48.758Z,840.00
2023-11-10T10:08:48.731Z,816.00
2023-11-10T10:09:48.775Z,732.00
2023-11-10T10:10:48.727Z,740.00
2023-11-10T10:11:48.724Z,996.00
2023-11-10T10:12:48.743Z,768.00
2023-11-10T10:13:48.721Z,736.00
2023-11-10T10:14:48.708Z,792.00
2023-11-10T10:15:48.776Z,820.00
2023-11-10T10:16:48.728Z,636.00
2023-11-10T10:17:48.719Z,616.00
2023-11-10T10:18:48.740Z,628.00
2023-11-10T10:19:48.694Z,656.00
2023-11-10T10:20:48.688Z,624.00
2023-11-10T10:21:48.757Z,528.00
2023-11-10T10:22:48.700Z,512.00
2023-11-10T10:23:48.677Z,548.00
2023-11-10T10:24:48.740Z,624.00
2023-11-10T10:25:48.672Z,672.00
2023-11-10T10:26:48.690Z,820.00
2023-11-10T10:27:48.716Z,828.00
2023-11-10T10:28:48.665Z,836.00
2023-11-10T10:29:48.659Z,720.00
2023-11-10T10:30:48.840Z,592.00
2023-11-10T10:31:48.795Z,544.00
2023-11-10T10:32:48.660Z,596.00
2023-11-10T10:33:48.730Z,604.00
2023-11-10T10:34:48.640Z,732.00
2023-11-10T10:35:48.638Z,736.00
2023-11-10T10:36:48.646Z,832.00
2023-11-10T10:37:48.626Z,780.00
2023-11-10T10:38:48.628Z,616.00
2023-11-10T10:39:48.663Z,528.00
2023-11-10T10:40:48.628Z,420.00
2023-11-10T10:41:48.657Z,364.00
2023-11-10T10:42:48.644Z,364.00
2023-11-10T10:43:58.308Z,348.00
2023-11-10T10:44:48.603Z,352.00
2023-11-10T10:45:48.625Z,364.00
2023-11-10T10:46:48.653Z,320.00
2023-11-10T10:47:48.635Z,336.00
2023-11-10T10:48:48.622Z,448.00
2023-11-10T10:49:48.595Z,556.00
2023-11-10T10:50:48.586Z,564.00
2023-11-10T10:51:48.598Z,592.00
2023-11-10T10:52:48.591Z,600.00
2023-11-10T10:53:48.592Z,640.00
2023-11-10T10:54:48.594Z,756.00
2023-11-10T10:55:48.599Z,864.00
2023-11-10T10:56:48.564Z,1080.00
2023-11-10T10:57:48.649Z,1132.00
2023-11-10T10:58:48.564Z,992.00
2023-11-10T10:59:48.549Z,900.00
2023-11-10T11:00:48.592Z,1004.00
2023-11-10T11:01:48.615Z,1140.00
2023-11-10T11:02:48.636Z,1220.00
2023-11-10T11:03:48.701Z,1200.00
2023-11-10T11:04:48.529Z,1144.00
2023-11-10T11:05:48.529Z,1128.00
2023-11-10T11:06:48.559Z,1116.00
2023-11-10T11:07:48.522Z,1156.00
2023-11-10T11:08:48.516Z,1392.00
2023-11-10T11:09:48.559Z,1296.00
2023-11-10T11:10:48.524Z,1016.00
2023-11-10T11:11:48.534Z,812.00
2023-11-10T11:12:48.557Z,836.00
2023-11-10T11:13:48.537Z,812.00
2023-11-10T11:14:48.503Z,820.00
2023-11-10T11:15:48.541Z,820.00
2023-11-10T11:16:48.557Z,704.00
2023-11-10T11:17:48.531Z,760.00
2023-11-10T11:18:48.553Z,816.00
2023-11-10T11:19:48.495Z,744.00
2023-11-10T11:20:48.478Z,784.00
2023-11-10T11:21:48.501Z,1008.00
2023-11-10T11:22:48.469Z,1068.00
2023-11-10T11:23:48.468Z,980.00
2023-11-10T11:24:48.480Z,964.00
2023-11-10T11:25:48.489Z,924.00
2023-11-10T11:26:48.464Z,832.00
2023-11-10T11:27:48.465Z,848.00
2023-11-10T11:28:48.455Z,744.00
2023-11-10T11:29:48.452Z,644.00
2023-11-10T11:30:48.502Z,560.00
2023-11-10T11:31:48.615Z,456.00
2023-11-10T11:32:48.462Z,428.00
2023-11-10T11:33:48.478Z,392.00
2023-11-10T11:34:48.434Z,392.00
2023-11-10T11:35:49.123Z,356.00
2023-11-10T11:36:48.497Z,356.00
2023-11-10T11:37:48.439Z,368.00
2023-11-10T11:38:48.506Z,444.00
2023-11-10T11:39:48.464Z,504.00
2023-11-10T11:40:48.412Z,508.00
2023-11-10T11:41:48.413Z,436.00
2023-11-10T11:42:48.423Z,412.00
2023-11-10T11:43:48.397Z,400.00
2023-11-10T11:44:48.406Z,356.00
2023-11-10T11:45:48.418Z,356.00
2023-11-10T11:46:48.442Z,396.00
2023-11-10T11:47:48.393Z,452.00
2023-11-10T11:48:48.437Z,420.00
2023-11-10T11:49:48.377Z,408.00
2023-11-10T11:50:48.369Z,368.00
2023-11-10T11:51:48.379Z,380.00
2023-11-10T11:52:48.364Z,392.00
2023-11-10T11:53:48.361Z,480.00
2023-11-10T11:54:48.382Z,568.00
2023-11-10T11:55:48.357Z,500.00
2023-11-10T11:56:48.360Z,420.00
2023-11-10T11:57:48.460Z,312.00
2023-11-10T11:58:48.364Z,300.00
2023-11-10T11:59:48.339Z,396.00
2023-11-10T12:00:48.372Z,416.00
2023-11-10T12:01:48.437Z,456.00
2023-11-10T12:02:48.374Z,432.00
2023-11-10T12:03:48.353Z,504.00
2023-11-10T12:04:48.528Z,548.00
2023-11-10T12:05:48.313Z,572.00
2023-11-10T12:06:48.330Z,568.00
2023-11-10T12:07:48.309Z,584.00
2023-11-10T12:08:48.304Z,572.00
2023-11-10T12:09:48.342Z,628.00
2023-11-10T12:10:48.297Z,708.00
2023-11-10T12:11:48.307Z,744.00
2023-11-10T12:12:48.307Z,804.00
2023-11-10T12:13:48.300Z,860.00
2023-11-10T12:14:48.282Z,892.00
2023-11-10T12:15:48.455Z,956.00
2023-11-10T12:16:48.310Z,996.00
2023-11-10T12:17:48.319Z,936.00
2023-11-10T12:18:48.296Z,820.00
2023-11-10T12:19:48.264Z,740.00
2023-11-10T12:20:48.271Z,632.00
2023-11-10T12:21:48.332Z,608.00
2023-11-10T12:22:48.260Z,644.00
2023-11-10T12:23:48.252Z,596.00
2023-11-10T12:24:48.262Z,524.00
2023-11-10T12:25:48.242Z,516.00
2023-11-10T12:26:48.247Z,484.00
2023-11-10T12:27:48.289Z,448.00
2023-11-10T12:28:48.242Z,372.00
2023-11-10T12:29:48.230Z,328.00
2023-11-10T12:30:48.271Z,376.00
2023-11-10T12:31:48.227Z,408.00
2023-11-10T12:32:48.263Z,360.00
2023-11-10T12:33:48.286Z,312.00
2023-11-10T12:34:48.238Z,304.00
2023-11-10T12:35:48.217Z,308.00
2023-11-10T12:36:48.224Z,312.00
2023-11-10T12:37:48.211Z,336.00
2023-11-10T12:38:48.214Z,348.00
2023-11-10T12:39:48.236Z,332.00
2023-11-10T12:40:48.196Z,428.00
2023-11-10T12:41:48.197Z,408.00
2023-11-10T12:42:48.238Z,440.00
2023-11-10T12:43:48.192Z,508.00
2023-11-10T12:44:48.199Z,480.00
2023-11-10T12:45:48.226Z,444.00
2023-11-10T12:46:48.202Z,404.00
2023-11-10T12:47:56.899Z,416.00
2023-11-10T12:48:48.228Z,448.00
2023-11-10T12:49:48.173Z,412.00
2023-11-10T12:50:48.158Z,512.00
2023-11-10T12:51:48.179Z,624.00
2023-11-10T12:52:48.153Z,532.00
2023-11-10T12:53:48.151Z,380.00
2023-11-10T12:54:48.180Z,364.00
2023-11-10T12:55:48.137Z,400.00
2023-11-10T12:56:48.137Z,468.00
2023-11-10T12:57:48.176Z,564.00
2023-11-10T12:58:48.127Z,688.00
2023-11-10T12:59:48.119Z,740.00