createdAt,value
2022-09-30T00:01:45.971Z,3.28
2022-09-30T00:04:17.414Z,2.85
2022-09-30T00:06:45.901Z,2.90
2022-09-30T00:09:17.117Z,2.72
2022-09-30T00:11:46.696Z,2.72
2022-09-30T00:14:20.815Z,1.92
2022-09-30T00:16:50.613Z,2.25
2022-09-30T00:19:19.368Z,2.58
2022-09-30T00:21:47.524Z,2.30
2022-09-30T00:24:15.607Z,2.03
2022-09-30T00:26:43.580Z,2.25
2022-09-30T00:29:12.231Z,2.40
2022-09-30T00:31:40.385Z,2.30
2022-09-30T00:34:09.316Z,2.38
2022-09-30T00:36:40.621Z,2.05
2022-09-30T00:39:10.807Z,2.17
2022-09-30T00:41:39.390Z,2.28
2022-09-30T00:44:46.171Z,2.08
2022-09-30T00:47:40.845Z,2.30
2022-09-30T00:50:32.780Z,3.05
2022-09-30T00:53:23.931Z,2.85
2022-09-30T00:55:59.844Z,2.80
2022-09-30T00:58:43.619Z,2.63
2022-09-30T01:01:11.827Z,2.65
2022-09-30T01:03:46.530Z,2.80
2022-09-30T01:06:15.316Z,2.50
2022-09-30T01:08:45.454Z,2.20
2022-09-30T01:11:14.649Z,1.98
2022-09-30T01:13:45.889Z,2.85
2022-09-30T01:16:17.798Z,2.08
2022-09-30T01:19:24.909Z,2.30
2022-09-30T01:22:31.681Z,2.00
2022-09-30T01:25:15.794Z,2.67
2022-09-30T01:28:21.690Z,2.15
2022-09-30T01:31:11.204Z,2.15
2022-09-30T01:33:57.941Z,1.92
2022-09-30T01:36:35.303Z,2.25
2022-09-30T01:39:12.217Z,2.30
2022-09-30T01:41:50.299Z,1.90
2022-09-30T01:44:32.575Z,2.47
2022-09-30T01:47:09.050Z,1.75
2022-09-30T01:49:51.468Z,1.90
2022-09-30T01:52:38.778Z,2.00
2022-09-30T01:55:46.326Z,2.15
2022-09-30T01:58:26.969Z,1.77
2022-09-30T02:00:59.810Z,1.90
2022-09-30T02:03:34.546Z,1.52
2022-09-30T02:06:07.702Z,1.98
2022-09-30T02:09:09.655Z,2.15
2022-09-30T02:11:39.396Z,1.67
2022-09-30T02:14:38.435Z,2.03
2022-09-30T02:17:48.180Z,1.92
2022-09-30T02:20:25.459Z,1.90
2022-09-30T02:23:05.042Z,1.73
2022-09-30T02:25:39.991Z,1.83
2022-09-30T02:28:12.019Z,2.08
2022-09-30T02:30:45.902Z,1.75
2022-09-30T02:33:25.630Z,1.42
2022-09-30T02:35:59.276Z,2.15
2022-09-30T02:38:37.619Z,2.00
2022-09-30T02:41:12.489Z,1.73
2022-09-30T02:46:37.262Z,1.63
2022-09-30T02:49:17.632Z,1.83
2022-09-30T02:51:46.149Z,1.85
2022-09-30T02:54:45.946Z,1.58
2022-09-30T02:57:29.252Z,1.77
2022-09-30T02:59:57.917Z,1.60
2022-09-30T03:02:25.928Z,1.63
2022-09-30T03:04:53.949Z,1.42
2022-09-30T03:07:21.951Z,1.60
2022-09-30T03:09:50.312Z,1.83
2022-09-30T03:13:05.421Z,1.50
2022-09-30T03:15:48.306Z,1.98
2022-09-30T03:18:28.206Z,1.63
2022-09-30T03:21:19.332Z,1.60
2022-09-30T03:24:27.316Z,2.13
2022-09-30T03:27:12.835Z,1.83
2022-09-30T03:30:06.502Z,1.90
2022-09-30T03:35:18.112Z,2.65
2022-09-30T03:38:02.873Z,2.25
2022-09-30T03:40:30.878Z,2.28
2022-09-30T03:43:26.537Z,2.10
2022-09-30T03:46:07.062Z,2.88
2022-09-30T03:48:38.262Z,2.28
2022-09-30T03:51:07.473Z,2.25
2022-09-30T03:53:41.036Z,2.28
2022-09-30T03:56:09.793Z,1.90
2022-09-30T03:58:44.699Z,1.80
2022-09-30T04:01:21.840Z,2.20
2022-09-30T04:03:54.758Z,1.90
2022-09-30T04:06:25.920Z,2.22
2022-09-30T04:08:54.939Z,2.13
2022-09-30T04:11:22.893Z,2.22
2022-09-30T04:13:50.868Z,2.10
2022-09-30T04:16:19.583Z,1.80
2022-09-30T04:18:47.824Z,2.42
2022-09-30T04:21:16.291Z,2.10
2022-09-30T04:23:44.764Z,1.67
2022-09-30T04:26:15.655Z,2.35
2022-09-30T04:28:44.070Z,1.75
2022-09-30T04:31:13.593Z,1.58
2022-09-30T04:33:46.704Z,1.80
2022-09-30T04:36:14.757Z,1.58
2022-09-30T04:38:43.717Z,1.98
2022-09-30T04:41:18.310Z,1.50
2022-09-30T04:43:48.500Z,1.90
2022-09-30T04:46:18.953Z,1.75
2022-09-30T04:48:48.281Z,2.08
2022-09-30T04:51:18.982Z,1.90
2022-09-30T04:53:49.216Z,1.67
2022-09-30T04:56:17.630Z,1.90
2022-09-30T04:58:45.787Z,1.73
2022-09-30T05:01:16.193Z,1.42
2022-09-30T05:03:44.929Z,1.63
2022-09-30T05:06:14.567Z,1.77
2022-09-30T05:08:46.051Z,2.20
2022-09-30T05:11:18.719Z,1.60
2022-09-30T05:13:47.756Z,1.70
2022-09-30T05:16:17.521Z,2.33
2022-09-30T05:18:46.368Z,1.92
2022-09-30T05:21:17.550Z,2.25
2022-09-30T05:23:46.226Z,2.50
2022-09-30T05:26:14.202Z,2.45
2022-09-30T05:28:43.848Z,2.00
2022-09-30T05:31:13.731Z,1.85
2022-09-30T05:33:42.134Z,1.92
2022-09-30T05:36:14.331Z,2.08
2022-09-30T05:38:43.245Z,2.08
2022-09-30T05:41:13.688Z,2.58
2022-09-30T05:43:45.417Z,2.03
2022-09-30T05:46:15.115Z,1.77
2022-09-30T05:48:44.006Z,1.67
2022-09-30T05:51:12.866Z,1.90
2022-09-30T05:53:42.308Z,2.40
2022-09-30T05:56:12.315Z,2.47
2022-09-30T05:58:42.570Z,2.50
2022-09-30T06:01:16.062Z,2.10
2022-09-30T06:03:44.942Z,2.17
2022-09-30T06:06:14.325Z,2.30
2022-09-30T06:08:43.907Z,2.22
2022-09-30T06:11:15.100Z,2.10
2022-09-30T06:13:44.548Z,2.05
2022-09-30T06:16:12.809Z,3.03
2022-09-30T06:18:41.715Z,1.83
2022-09-30T06:21:12.800Z,1.92
2022-09-30T06:23:41.292Z,2.20
2022-09-30T06:26:11.850Z,1.80
2022-09-30T06:28:40.164Z,1.60
2022-09-30T06:31:08.812Z,1.45
2022-09-30T06:33:36.905Z,1.67
2022-09-30T06:36:06.935Z,1.90
2022-09-30T06:38:37.426Z,1.90
2022-09-30T06:41:06.193Z,1.90
2022-09-30T06:43:35.592Z,2.00
2022-09-30T06:46:14.060Z,1.73
2022-09-30T06:48:46.114Z,2.08
2022-09-30T06:51:13.991Z,1.90
2022-09-30T06:53:43.539Z,1.80
2022-09-30T06:56:12.943Z,2.03
2022-09-30T06:58:43.071Z,2.25
2022-09-30T07:01:16.092Z,1.90
2022-09-30T07:03:46.026Z,2.10
2022-09-30T07:06:16.833Z,2.30
2022-09-30T07:08:45.409Z,2.10
2022-09-30T07:11:17.231Z,2.25
2022-09-30T07:13:47.021Z,3.50
2022-09-30T07:16:18.548Z,2.50
2022-09-30T07:18:46.772Z,2.30
2022-09-30T07:21:16.499Z,2.70
2022-09-30T07:23:48.354Z,2.95
2022-09-30T07:26:18.972Z,2.30
2022-09-30T07:28:48.247Z,2.40
2022-09-30T07:31:39.256Z,2.55
2022-09-30T07:34:09.703Z,2.72
2022-09-30T07:36:40.626Z,2.63
2022-09-30T07:39:12.462Z,2.80
2022-09-30T07:41:41.596Z,2.60
2022-09-30T07:44:14.716Z,2.55
2022-09-30T07:46:45.353Z,2.33
2022-09-30T07:49:24.937Z,2.20
2022-09-30T07:51:55.890Z,2.50
2022-09-30T07:54:26.668Z,3.17
2022-09-30T07:57:11.365Z,2.30
2022-09-30T08:00:08.139Z,2.90
2022-09-30T08:02:48.898Z,1.98
2022-09-30T08:05:17.500Z,2.65
2022-09-30T08:07:45.486Z,1.20
2022-09-30T08:10:14.097Z,1.40
2022-09-30T08:12:42.244Z,1.30
2022-09-30T08:15:10.493Z,1.13
2022-09-30T08:18:03.554Z,1.20
2022-09-30T08:20:32.056Z,1.30
2022-09-30T08:23:00.044Z,1.48
2022-09-30T08:25:29.069Z,1.63
2022-09-30T08:27:57.544Z,1.42
2022-09-30T08:30:26.000Z,1.88
2022-09-30T08:32:54.691Z,1.10
2022-09-30T08:35:23.617Z,1.60
2022-09-30T08:37:51.768Z,1.70
2022-09-30T08:40:24.789Z,4.63
2022-09-30T08:43:15.074Z,4.75
2022-09-30T08:46:01.184Z,7.95
2022-09-30T08:48:29.588Z,1.63
2022-09-30T08:51:29.177Z,1.90
2022-09-30T08:54:02.683Z,2.50
2022-09-30T08:56:33.116Z,2.60
2022-09-30T08:59:15.874Z,2.17
2022-09-30T09:01:48.932Z,2.70
2022-09-30T09:06:58.698Z,2.00
2022-09-30T09:09:32.783Z,2.63
2022-09-30T09:12:24.417Z,2.05
2022-09-30T09:15:33.687Z,1.85
2022-09-30T09:18:24.402Z,1.77
2022-09-30T09:21:02.870Z,1.63
2022-09-30T09:23:33.603Z,1.90
2022-09-30T09:26:03.477Z,1.90
2022-09-30T09:28:44.401Z,2.28
2022-09-30T09:31:17.362Z,2.53
2022-09-30T09:33:47.321Z,2.00
2022-09-30T09:37:00.322Z,1.70
2022-09-30T09:39:47.591Z,1.35
2022-09-30T09:42:24.562Z,1.40
2022-09-30T09:45:12.259Z,1.17
2022-09-30T09:47:40.770Z,1.20
2022-09-30T09:50:35.536Z,1.33
2022-09-30T09:53:26.726Z,1.75
2022-09-30T09:56:00.239Z,1.00
2022-09-30T09:58:29.829Z,1.30
2022-09-30T10:01:53.682Z,1.33
2022-09-30T10:04:26.234Z,1.10
2022-09-30T10:06:55.655Z,1.08
2022-09-30T10:09:39.083Z,1.85
2022-09-30T10:12:08.322Z,1.98
2022-09-30T10:14:47.214Z,1.70
2022-09-30T10:17:29.608Z,1.48
2022-09-30T10:20:16.562Z,1.75
2022-09-30T10:22:45.264Z,1.20
2022-09-30T10:25:21.381Z,1.48
2022-09-30T10:28:01.954Z,1.30
2022-09-30T10:30:44.243Z,1.60
2022-09-30T10:33:23.825Z,1.52
2022-09-30T10:36:02.759Z,1.40
2022-09-30T10:38:34.299Z,1.30
2022-09-30T10:41:05.504Z,1.70
2022-09-30T10:43:45.033Z,2.08
2022-09-30T10:46:30.596Z,2.25
2022-09-30T10:49:00.432Z,1.67
2022-09-30T10:51:35.374Z,1.75
2022-09-30T10:54:05.687Z,2.60
2022-09-30T10:56:38.093Z,1.98
2022-09-30T10:59:30.511Z,2.63
2022-09-30T11:02:34.398Z,2.30
2022-09-30T11:05:02.390Z,2.35
2022-09-30T11:07:34.602Z,2.17
2022-09-30T11:10:05.083Z,2.50
2022-09-30T11:13:05.573Z,2.83
2022-09-30T11:15:53.330Z,2.30
2022-09-30T11:18:48.113Z,3.38
2022-09-30T11:21:39.706Z,3.08
2022-09-30T11:24:19.528Z,2.38
2022-09-30T11:27:10.950Z,2.83
2022-09-30T11:29:57.940Z,2.40
2022-09-30T11:32:47.536Z,3.65
2022-09-30T11:35:24.137Z,2.42
2022-09-30T11:38:07.477Z,3.17
2022-09-30T11:40:42.765Z,4.07
2022-09-30T11:43:11.520Z,3.42
2022-09-30T11:46:00.847Z,3.22
2022-09-30T11:48:32.997Z,3.15
2022-09-30T11:51:37.966Z,4.23
2022-09-30T11:54:33.174Z,3.92
2022-09-30T11:57:23.076Z,3.67
2022-09-30T12:00:03.137Z,3.78
2022-09-30T12:02:51.027Z,3.65
2022-09-30T12:05:26.604Z,3.88
2022-09-30T12:08:11.746Z,4.45
2022-09-30T12:10:54.861Z,4.88
2022-09-30T12:13:27.174Z,3.90
2022-09-30T12:15:58.294Z,4.50
2022-09-30T12:18:40.041Z,4.57
2022-09-30T12:21:26.766Z,4.47
2022-09-30T12:24:34.306Z,4.50
2022-09-30T12:27:04.139Z,4.03
2022-09-30T12:30:01.522Z,3.08
2022-09-30T12:32:50.221Z,3.13
2022-09-30T12:35:38.270Z,3.50
2022-09-30T12:38:31.161Z,3.13
2022-09-30T12:41:07.796Z,3.50
2022-09-30T12:43:57.931Z,2.67
2022-09-30T12:46:56.467Z,2.13
2022-09-30T12:49:27.994Z,2.13
2022-09-30T12:52:05.651Z,1.95
2022-09-30T12:54:37.098Z,3.65
2022-09-30T12:57:09.595Z,4.47
2022-09-30T12:59:47.386Z,4.38
2022-09-30T13:02:32.081Z,3.80
2022-09-30T13:05:32.339Z,4.10
2022-09-30T13:08:07.296Z,3.78
2022-09-30T13:10:47.359Z,3.60
2022-09-30T13:13:32.449Z,2.78
2022-09-30T13:16:05.865Z,3.00
2022-09-30T13:18:34.818Z,2.83
2022-09-30T13:21:06.929Z,2.40
2022-09-30T13:23:42.956Z,2.88
2022-09-30T13:26:24.187Z,2.10
2022-09-30T13:29:02.114Z,2.75
2022-09-30T13:31:32.522Z,2.40
2022-09-30T13:34:02.134Z,2.50
2022-09-30T13:36:52.164Z,2.75
2022-09-30T13:39:31.746Z,2.20
2022-09-30T13:42:24.691Z,2.05
2022-09-30T13:45:12.717Z,2.10
2022-09-30T13:47:45.353Z,2.60
2022-09-30T13:50:38.180Z,2.58
2022-09-30T13:53:13.301Z,3.03
2022-09-30T13:55:45.457Z,2.65
2022-09-30T13:58:35.080Z,4.05
2022-09-30T14:01:21.813Z,4.15
2022-09-30T14:04:23.455Z,4.05
2022-09-30T14:07:18.342Z,3.20
2022-09-30T14:10:09.250Z,3.10
2022-09-30T14:12:47.268Z,2.38
2022-09-30T14:15:36.282Z,2.40
2022-09-30T14:18:14.667Z,3.03
2022-09-30T14:20:52.685Z,3.83
2022-09-30T14:23:21.977Z,3.20
2022-09-30T14:26:13.219Z,3.42
2022-09-30T14:29:23.884Z,2.97
2022-09-30T14:31:52.692Z,2.72
2022-09-30T14:34:24.423Z,2.83
2022-09-30T14:36:53.774Z,4.28
2022-09-30T14:39:29.610Z,3.97
2022-09-30T14:42:02.550Z,3.45
2022-09-30T14:44:36.549Z,2.88
2022-09-30T14:47:05.514Z,3.05
2022-09-30T14:49:36.280Z,3.83
2022-09-30T14:52:05.259Z,3.38
2022-09-30T14:54:34.558Z,3.55
2022-09-30T14:57:15.607Z,3.15
2022-09-30T14:59:44.223Z,3.35
2022-09-30T15:02:23.305Z,3.08
2022-09-30T15:04:59.170Z,4.53
2022-09-30T15:07:30.040Z,4.13
2022-09-30T15:10:02.831Z,3.55
2022-09-30T15:12:36.917Z,2.33
2022-09-30T15:15:25.828Z,3.00
2022-09-30T15:17:55.684Z,3.20
2022-09-30T15:20:37.553Z,3.67
2022-09-30T15:23:15.885Z,4.40
2022-09-30T15:25:44.148Z,4.50
2022-09-30T15:28:12.777Z,6.35
2022-09-30T15:30:43.244Z,4.70
2022-09-30T15:33:19.543Z,5.40
2022-09-30T15:35:49.037Z,5.20
2022-09-30T15:38:20.866Z,5.53
2022-09-30T15:40:59.179Z,5.03
2022-09-30T15:43:37.794Z,4.28
2022-09-30T15:46:27.084Z,3.40
2022-09-30T15:49:01.871Z,6.00
2022-09-30T15:51:39.571Z,5.15
2022-09-30T15:54:16.558Z,6.47
2022-09-30T15:56:46.208Z,5.32
2022-09-30T15:59:15.351Z,6.70
2022-09-30T16:01:48.584Z,7.75
2022-09-30T16:06:49.580Z,6.70
2022-09-30T16:09:36.158Z,6.85
2022-09-30T16:12:13.777Z,7.38
2022-09-30T16:14:49.695Z,7.60
2022-09-30T16:17:38.366Z,6.95
2022-09-30T16:20:17.531Z,8.82
2022-09-30T16:22:45.737Z,8.10
2022-09-30T16:25:28.940Z,7.30
2022-09-30T16:28:00.659Z,6.07
2022-09-30T16:30:32.347Z,5.03
2022-09-30T16:33:05.354Z,5.82
2022-09-30T16:35:35.185Z,6.88
2022-09-30T16:38:06.712Z,6.93
2022-09-30T16:40:39.322Z,7.85
2022-09-30T16:43:08.190Z,5.65
2022-09-30T16:45:38.374Z,5.07
2022-09-30T16:48:16.124Z,4.80
2022-09-30T16:50:51.910Z,4.13
2022-09-30T16:53:20.095Z,9.43
2022-09-30T16:55:48.582Z,10.82
2022-09-30T16:58:17.464Z,10.95
2022-09-30T17:00:45.694Z,10.27
2022-09-30T17:03:16.606Z,10.88
2022-09-30T17:05:46.985Z,11.07
2022-09-30T17:08:17.140Z,8.95
2022-09-30T17:10:48.108Z,11.48
2022-09-30T17:13:18.259Z,10.95
2022-09-30T17:15:51.821Z,10.30
2022-09-30T17:18:20.313Z,10.20
2022-09-30T17:20:54.082Z,10.35
2022-09-30T17:23:23.703Z,10.80
2022-09-30T17:25:52.545Z,12.00
2022-09-30T17:28:22.344Z,14.52
2022-09-30T17:30:50.691Z,13.77
2022-09-30T17:33:21.448Z,14.15
2022-09-30T17:36:02.343Z,16.90
2022-09-30T17:38:31.340Z,17.60
2022-09-30T17:41:18.844Z,20.02
2022-09-30T17:43:47.717Z,15.10
2022-09-30T17:46:18.988Z,13.90
2022-09-30T17:48:48.569Z,13.73
2022-09-30T17:51:17.035Z,14.20
2022-09-30T17:53:45.966Z,20.20
2022-09-30T17:56:20.199Z,19.20
2022-09-30T17:58:50.980Z,14.68
2022-09-30T18:01:21.386Z,15.18
2022-09-30T18:03:53.796Z,23.40
2022-09-30T18:06:21.831Z,19.83
2022-09-30T18:08:50.859Z,18.42
2022-09-30T18:11:29.138Z,20.42
2022-09-30T18:13:59.598Z,17.38
2022-09-30T18:16:31.153Z,15.98
2022-09-30T18:19:00.842Z,17.67
2022-09-30T18:21:30.617Z,17.67
2022-09-30T18:23:58.961Z,12.73
2022-09-30T18:26:33.353Z,10.80
2022-09-30T18:29:04.552Z,10.18
2022-09-30T18:31:37.807Z,11.15
2022-09-30T18:34:07.248Z,13.68
2022-09-30T18:36:37.469Z,13.75
2022-09-30T18:39:06.524Z,11.05
2022-09-30T18:41:35.994Z,14.45
2022-09-30T18:44:05.757Z,15.55
2022-09-30T18:46:33.867Z,16.20
2022-09-30T18:49:02.548Z,12.40
2022-09-30T18:51:30.930Z,11.75
2022-09-30T18:54:00.851Z,15.05
2022-09-30T18:56:32.366Z,16.58
2022-09-30T18:59:04.393Z,16.67
2022-09-30T19:01:34.311Z,13.43
2022-09-30T19:04:04.052Z,11.88
2022-09-30T19:06:33.457Z,12.75
2022-09-30T19:09:02.721Z,11.95
2022-09-30T19:11:31.602Z,11.52
2022-09-30T19:14:02.541Z,12.93
2022-09-30T19:16:38.543Z,12.75
2022-09-30T19:19:10.686Z,11.18
2022-09-30T19:21:39.661Z,12.05
2022-09-30T19:24:09.727Z,18.95
2022-09-30T19:26:39.187Z,12.15
2022-09-30T19:29:10.172Z,13.40
2022-09-30T19:31:38.573Z,10.90
2022-09-30T19:34:07.485Z,10.30
2022-09-30T19:36:47.297Z,10.80
2022-09-30T19:39:18.500Z,9.43
2022-09-30T19:41:47.378Z,9.40
2022-09-30T19:44:19.240Z,11.10
2022-09-30T19:46:51.749Z,10.93
2022-09-30T19:49:21.828Z,11.40
2022-09-30T19:51:54.423Z,13.40
2022-09-30T19:54:37.502Z,13.20
2022-09-30T19:57:09.417Z,14.30
2022-09-30T19:59:38.611Z,13.55
2022-09-30T20:02:07.270Z,12.20
2022-09-30T20:04:35.847Z,13.40
2022-09-30T20:07:03.982Z,13.10
2022-09-30T20:09:32.878Z,10.73
2022-09-30T20:12:01.169Z,11.55
2022-09-30T20:14:48.171Z,13.05
2022-09-30T20:17:17.903Z,11.77
2022-09-30T20:20:06.421Z,11.82
2022-09-30T20:22:35.057Z,11.40
2022-09-30T20:25:03.508Z,12.15
2022-09-30T20:27:33.099Z,11.05
2022-09-30T20:30:01.237Z,13.35
2022-09-30T20:32:31.308Z,11.98
2022-09-30T20:34:59.384Z,12.77
2022-09-30T20:37:27.689Z,13.05
2022-09-30T20:39:56.005Z,13.18
2022-09-30T20:42:28.855Z,13.75
2022-09-30T20:45:01.136Z,12.77
2022-09-30T20:47:31.925Z,11.13
2022-09-30T20:50:00.243Z,12.60
2022-09-30T20:52:29.453Z,14.20
2022-09-30T20:55:00.677Z,14.77
2022-09-30T20:57:30.383Z,13.70
2022-09-30T21:00:02.369Z,15.15
2022-09-30T21:02:32.660Z,15.32
2022-09-30T21:05:02.275Z,14.70
2022-09-30T21:07:31.416Z,14.15
2022-09-30T21:10:00.009Z,14.05
2022-09-30T21:12:31.417Z,14.13
2022-09-30T21:15:01.376Z,14.18
2022-09-30T21:17:31.405Z,14.70
2022-09-30T21:19:59.319Z,12.98
2022-09-30T21:22:27.879Z,13.27
2022-09-30T21:24:56.308Z,13.25
2022-09-30T21:27:25.061Z,10.75
2022-09-30T21:29:53.072Z,13.57
2022-09-30T21:32:21.212Z,14.10
2022-09-30T21:34:49.974Z,12.55
2022-09-30T21:37:17.989Z,13.52
2022-09-30T21:39:48.336Z,14.30
2022-09-30T21:42:16.624Z,10.65
2022-09-30T21:44:45.451Z,11.98
2022-09-30T21:47:15.295Z,11.07
2022-09-30T21:49:43.395Z,12.18
2022-09-30T21:52:12.407Z,11.77
2022-09-30T21:54:40.771Z,12.00
2022-09-30T21:57:09.082Z,11.88
2022-09-30T21:59:42.444Z,12.45
2022-09-30T22:02:36.938Z,13.60
2022-09-30T22:05:06.317Z,13.07
2022-09-30T22:07:35.093Z,11.95
2022-09-30T22:10:03.803Z,12.82
2022-09-30T22:12:35.445Z,12.55
2022-09-30T22:15:03.920Z,14.15
2022-09-30T22:17:33.329Z,14.35
2022-09-30T22:20:01.798Z,14.15
2022-09-30T22:22:31.321Z,14.38
2022-09-30T22:24:59.564Z,13.50
2022-09-30T22:27:27.884Z,14.45
2022-09-30T22:29:56.616Z,14.05
2022-09-30T22:32:24.560Z,17.35
2022-09-30T22:35:11.505Z,17.90
2022-09-30T22:37:58.030Z,17.88
2022-09-30T22:40:26.044Z,15.95
2022-09-30T22:42:54.040Z,18.52
2022-09-30T22:45:22.473Z,17.50
2022-09-30T22:47:51.736Z,18.00
2022-09-30T22:50:19.914Z,17.77
2022-09-30T22:52:49.660Z,20.48
2022-09-30T22:55:17.778Z,19.00
2022-09-30T22:57:45.782Z,19.92
2022-09-30T23:00:38.912Z,18.05
2022-09-30T23:03:08.300Z,19.98
2022-09-30T23:05:36.729Z,21.17
2022-09-30T23:08:04.684Z,17.38
2022-09-30T23:10:32.598Z,18.48
2022-09-30T23:13:00.513Z,18.70
2022-09-30T23:15:28.406Z,19.10
2022-09-30T23:17:56.348Z,20.02
2022-09-30T23:20:24.218Z,22.25
2022-09-30T23:22:52.180Z,18.27
2022-09-30T23:25:20.111Z,17.25
2022-09-30T23:27:49.107Z,17.38
2022-09-30T23:30:17.193Z,20.27
2022-09-30T23:32:45.170Z,20.17
2022-09-30T23:35:14.372Z,19.42
2022-09-30T23:37:42.304Z,18.50
2022-09-30T23:40:10.499Z,17.52
2022-09-30T23:42:38.643Z,17.90
2022-09-30T23:45:07.067Z,18.30
2022-09-30T23:47:35.012Z,17.38
2022-09-30T23:50:03.074Z,17.65
2022-09-30T23:52:31.141Z,17.83
2022-09-30T23:54:59.012Z,16.52
2022-09-30T23:57:27.099Z,17.50
2022-09-30T23:59:55.045Z,20.02
