createdAt,value
2022-09-01T00:00:41.724Z,0.00
2022-09-01T00:01:41.733Z,0.00
2022-09-01T00:02:41.797Z,0.00
2022-09-01T00:03:41.683Z,0.00
2022-09-01T00:04:41.730Z,0.00
2022-09-01T00:05:41.664Z,0.00
2022-09-01T00:06:41.657Z,0.00
2022-09-01T00:07:41.637Z,0.00
2022-09-01T00:08:41.635Z,0.00
2022-09-01T00:09:41.613Z,0.00
2022-09-01T00:10:41.594Z,0.00
2022-09-01T00:11:41.586Z,0.00
2022-09-01T00:12:41.594Z,0.00
2022-09-01T00:13:41.566Z,0.00
2022-09-01T00:14:41.736Z,0.00
2022-09-01T00:15:41.562Z,0.00
2022-09-01T00:16:41.526Z,0.00
2022-09-01T00:17:42.516Z,0.00
2022-09-01T00:18:41.484Z,0.00
2022-09-01T00:19:41.486Z,0.00
2022-09-01T00:20:41.464Z,0.00
2022-09-01T00:21:41.457Z,0.00
2022-09-01T00:22:41.449Z,0.00
2022-09-01T00:23:41.484Z,0.00
2022-09-01T00:24:41.436Z,0.00
2022-09-01T00:25:41.408Z,0.00
2022-09-01T00:26:41.387Z,0.00
2022-09-01T00:27:42.398Z,0.00
2022-09-01T00:28:41.386Z,0.00
2022-09-01T00:29:43.953Z,0.00
2022-09-01T00:30:41.351Z,0.00
2022-09-01T00:31:41.330Z,0.00
2022-09-01T00:32:41.345Z,0.00
2022-09-01T00:33:41.309Z,0.00
2022-09-01T00:34:41.298Z,0.00
2022-09-01T00:35:41.260Z,0.00
2022-09-01T00:36:41.271Z,0.00
2022-09-01T00:37:41.260Z,0.00
2022-09-01T00:38:41.230Z,0.00
2022-09-01T00:39:41.231Z,0.00
2022-09-01T00:40:41.247Z,0.00
2022-09-01T00:41:41.201Z,0.00
2022-09-01T00:42:41.192Z,0.00
2022-09-01T00:43:41.182Z,0.00
2022-09-01T00:44:41.161Z,0.00
2022-09-01T00:45:41.156Z,0.00
2022-09-01T00:46:49.626Z,0.00
2022-09-01T00:47:42.142Z,0.00
2022-09-01T00:48:41.091Z,0.00
2022-09-01T00:49:41.094Z,0.00
2022-09-01T00:50:41.101Z,0.00
2022-09-01T00:51:41.072Z,0.00
2022-09-01T00:52:41.054Z,0.00
2022-09-01T00:53:41.031Z,0.00
2022-09-01T00:54:41.014Z,0.00
2022-09-01T00:55:41.006Z,0.00
2022-09-01T00:56:40.996Z,0.00
2022-09-01T00:57:42.009Z,0.00
2022-09-01T00:58:40.976Z,0.00
2022-09-01T00:59:40.976Z,0.00
2022-09-01T01:00:40.944Z,0.00
2022-09-01T01:01:41.009Z,0.00
2022-09-01T01:02:41.030Z,0.00
2022-09-01T01:03:40.906Z,0.00
2022-09-01T01:04:40.922Z,0.00
2022-09-01T01:05:40.896Z,0.00
2022-09-01T01:06:40.868Z,0.00
2022-09-01T01:07:40.856Z,0.00
2022-09-01T01:08:40.827Z,0.00
2022-09-01T01:09:41.824Z,0.00
2022-09-01T01:10:40.804Z,0.00
2022-09-01T01:11:40.805Z,0.00
2022-09-01T01:12:40.816Z,0.00
2022-09-01T01:13:40.793Z,0.00
2022-09-01T01:14:40.791Z,0.00
2022-09-01T01:15:40.757Z,0.00
2022-09-01T01:16:40.785Z,0.00
2022-09-01T01:17:40.729Z,0.00
2022-09-01T01:18:40.700Z,0.00
2022-09-01T01:19:40.711Z,0.00
2022-09-01T01:20:40.673Z,0.00
2022-09-01T01:21:40.694Z,0.00
2022-09-01T01:22:40.669Z,0.00
2022-09-01T01:23:40.639Z,0.00
2022-09-01T01:24:40.639Z,0.00
2022-09-01T01:25:40.619Z,0.00
2022-09-01T01:26:40.614Z,0.00
2022-09-01T01:27:42.875Z,0.00
2022-09-01T01:28:40.568Z,0.00
2022-09-01T01:29:40.570Z,0.00
2022-09-01T01:30:40.579Z,0.00
2022-09-01T01:31:40.550Z,0.00
2022-09-01T01:32:40.552Z,0.00
2022-09-01T01:33:40.522Z,0.00
2022-09-01T01:34:40.522Z,0.00
2022-09-01T01:35:40.508Z,0.00
2022-09-01T01:36:40.469Z,0.00
2022-09-01T01:37:40.486Z,0.00
2022-09-01T01:38:40.432Z,0.00
2022-09-01T01:39:40.433Z,0.00
2022-09-01T01:40:40.472Z,0.00
2022-09-01T01:41:40.404Z,0.00
2022-09-01T01:42:40.395Z,0.00
2022-09-01T01:43:40.392Z,0.00
2022-09-01T01:44:40.353Z,0.00
2022-09-01T01:45:40.441Z,0.00
2022-09-01T01:46:40.329Z,0.00
2022-09-01T01:47:40.336Z,0.00
2022-09-01T01:48:40.295Z,0.00
2022-09-01T01:49:40.304Z,0.00
2022-09-01T01:50:40.309Z,0.00
2022-09-01T01:51:40.276Z,0.00
2022-09-01T01:52:40.255Z,0.00
2022-09-01T01:53:41.266Z,0.00
2022-09-01T01:54:40.215Z,0.00
2022-09-01T01:55:41.213Z,0.00
2022-09-01T01:56:40.194Z,0.00
2022-09-01T01:57:40.228Z,0.00
2022-09-01T01:58:40.169Z,0.00
2022-09-01T01:59:47.683Z,0.00
2022-09-01T02:00:41.154Z,0.00
2022-09-01T02:01:40.174Z,0.00
2022-09-01T02:02:40.219Z,0.00
2022-09-01T02:03:40.124Z,0.00
2022-09-01T02:04:40.108Z,0.00
2022-09-01T02:05:40.115Z,0.00
2022-09-01T02:06:40.075Z,0.00
2022-09-01T02:07:40.108Z,0.00
2022-09-01T02:08:40.065Z,0.00
2022-09-01T02:09:40.043Z,0.00
2022-09-01T02:10:40.045Z,0.00
2022-09-01T02:11:40.016Z,0.00
2022-09-01T02:12:48.692Z,0.00
2022-09-01T02:13:39.981Z,0.00
2022-09-01T02:14:39.961Z,0.00
2022-09-01T02:15:39.942Z,0.00
2022-09-01T02:16:39.982Z,0.00
2022-09-01T02:17:39.923Z,0.00
2022-09-01T02:18:39.936Z,0.00
2022-09-01T02:19:39.942Z,0.00
2022-09-01T02:20:39.883Z,0.00
2022-09-01T02:21:39.874Z,0.00
2022-09-01T02:22:39.854Z,0.00
2022-09-01T02:23:39.873Z,0.00
2022-09-01T02:24:39.875Z,0.00
2022-09-01T02:25:53.913Z,0.00
2022-09-01T02:26:40.805Z,0.00
2022-09-01T02:27:39.799Z,0.00
2022-09-01T02:28:39.786Z,0.00
2022-09-01T02:29:43.267Z,0.00
2022-09-01T02:30:39.801Z,0.00
2022-09-01T02:31:39.750Z,0.00
2022-09-01T02:32:39.728Z,0.00
2022-09-01T02:33:39.745Z,0.00
2022-09-01T02:34:39.710Z,0.00
2022-09-01T02:35:39.693Z,0.00
2022-09-01T02:36:39.684Z,0.00
2022-09-01T02:37:39.672Z,0.00
2022-09-01T02:38:39.664Z,0.00
2022-09-01T02:39:39.651Z,0.00
2022-09-01T02:40:39.710Z,0.00
2022-09-01T02:41:39.609Z,0.00
2022-09-01T02:42:39.596Z,0.00
2022-09-01T02:43:39.597Z,0.00
2022-09-01T02:44:41.442Z,0.00
2022-09-01T02:45:39.605Z,0.00
2022-09-01T02:46:39.567Z,0.00
2022-09-01T02:47:39.529Z,0.00
2022-09-01T02:48:39.553Z,0.00
2022-09-01T02:49:39.509Z,0.00
2022-09-01T02:50:39.502Z,0.00
2022-09-01T02:51:39.480Z,0.00
2022-09-01T02:52:39.459Z,0.00
2022-09-01T02:53:39.485Z,0.00
2022-09-01T02:54:39.432Z,0.00
2022-09-01T02:55:39.449Z,0.00
2022-09-01T02:56:39.418Z,0.00
2022-09-01T02:57:39.427Z,0.00
2022-09-01T02:58:39.393Z,0.00
2022-09-01T02:59:43.617Z,0.00
2022-09-01T03:00:39.366Z,0.00
2022-09-01T03:01:39.519Z,0.00
2022-09-01T03:02:39.330Z,0.00
2022-09-01T03:03:39.342Z,0.00
2022-09-01T03:04:39.355Z,0.00
2022-09-01T03:05:39.303Z,0.00
2022-09-01T03:06:39.287Z,0.00
2022-09-01T03:07:39.254Z,0.00
2022-09-01T03:08:39.272Z,0.00
2022-09-01T03:09:39.243Z,0.00
2022-09-01T03:10:39.259Z,0.00
2022-09-01T03:11:39.205Z,0.00
2022-09-01T03:12:39.209Z,0.00
2022-09-01T03:13:39.196Z,0.00
2022-09-01T03:14:39.225Z,0.00
2022-09-01T03:15:39.165Z,0.00
2022-09-01T03:16:39.296Z,0.00
2022-09-01T03:17:39.136Z,0.00
2022-09-01T03:18:39.667Z,0.00
2022-09-01T03:19:39.139Z,0.00
2022-09-01T03:20:39.173Z,0.00
2022-09-01T03:21:39.076Z,0.00
2022-09-01T03:22:39.106Z,0.00
2022-09-01T03:23:39.116Z,0.00
2022-09-01T03:24:39.096Z,0.00
2022-09-01T03:25:39.195Z,0.00
2022-09-01T03:26:39.039Z,0.00
2022-09-01T03:27:39.036Z,0.00
2022-09-01T03:28:39.075Z,0.00
2022-09-01T03:29:39.025Z,0.00
2022-09-01T03:30:39.047Z,0.00
2022-09-01T03:31:38.977Z,0.00
2022-09-01T03:32:39.060Z,0.00
2022-09-01T03:33:38.952Z,0.00
2022-09-01T03:34:38.905Z,0.00
2022-09-01T03:35:38.897Z,0.00
2022-09-01T03:36:38.987Z,0.00
2022-09-01T03:37:38.978Z,0.00
2022-09-01T03:38:38.887Z,0.00
2022-09-01T03:39:38.939Z,0.00
2022-09-01T03:40:39.028Z,0.00
2022-09-01T03:41:38.909Z,0.00
2022-09-01T03:42:38.909Z,0.00
2022-09-01T03:43:46.990Z,0.00
2022-09-01T03:44:39.850Z,0.00
2022-09-01T03:45:38.870Z,0.00
2022-09-01T03:46:38.839Z,0.00
2022-09-01T03:47:38.850Z,0.00
2022-09-01T03:48:38.802Z,0.00
2022-09-01T03:49:38.730Z,0.00
2022-09-01T04:03:38.897Z,0.00
2022-09-01T04:04:38.858Z,0.00
2022-09-01T04:05:38.859Z,0.00
2022-09-01T04:06:38.829Z,0.00
2022-09-01T04:07:38.829Z,0.00
2022-09-01T04:08:38.806Z,0.00
2022-09-01T04:09:38.813Z,0.00
2022-09-01T04:10:38.789Z,0.00
2022-09-01T04:11:42.468Z,0.00
2022-09-01T04:12:39.788Z,0.00
2022-09-01T04:13:38.759Z,0.00
2022-09-01T04:14:38.773Z,0.00
2022-09-01T04:15:38.725Z,0.00
2022-09-01T04:16:38.809Z,0.00
2022-09-01T04:17:38.703Z,0.00
2022-09-01T04:18:38.678Z,0.00
2022-09-01T04:19:38.678Z,0.00
2022-09-01T04:20:38.648Z,0.00
2022-09-01T04:21:38.629Z,0.00
2022-09-01T04:22:38.620Z,0.00
2022-09-01T04:23:38.641Z,0.00
2022-09-01T04:24:42.063Z,0.00
2022-09-01T04:25:39.580Z,0.00
2022-09-01T04:26:38.579Z,0.00
2022-09-01T04:27:38.564Z,0.00
2022-09-01T04:28:38.554Z,0.00
2022-09-01T04:29:38.599Z,0.00
2022-09-01T04:30:38.512Z,0.00
2022-09-01T04:31:39.583Z,0.00
2022-09-01T04:32:38.502Z,0.00
2022-09-01T04:33:38.493Z,0.00
2022-09-01T04:34:38.476Z,0.00
2022-09-01T04:35:38.470Z,0.00
2022-09-01T04:36:38.448Z,0.00
2022-09-01T04:37:38.433Z,0.00
2022-09-01T04:38:38.451Z,0.00
2022-09-01T04:39:38.393Z,0.00
2022-09-01T04:40:38.444Z,0.00
2022-09-01T04:41:38.383Z,0.00
2022-09-01T04:42:38.373Z,0.00
2022-09-01T04:43:38.363Z,5.62
2022-09-01T04:44:38.334Z,5.62
2022-09-01T04:45:38.410Z,5.62
2022-09-01T04:46:38.306Z,5.62
2022-09-01T04:47:38.295Z,5.62
2022-09-01T04:48:38.296Z,5.62
2022-09-01T04:49:38.268Z,5.62
2022-09-01T04:50:38.274Z,5.62
2022-09-01T04:51:38.246Z,5.62
2022-09-01T04:52:38.227Z,5.62
2022-09-01T04:53:38.227Z,5.62
2022-09-01T04:54:38.224Z,5.62
2022-09-01T04:55:38.197Z,5.62
2022-09-01T04:56:38.178Z,5.62
2022-09-01T04:57:38.158Z,5.62
2022-09-01T04:58:38.176Z,5.62
2022-09-01T04:59:38.148Z,5.62
2022-09-01T05:00:38.174Z,5.62
2022-09-01T05:01:38.118Z,5.62
2022-09-01T05:02:38.130Z,11.25
2022-09-01T05:03:38.097Z,11.25
2022-09-01T05:04:38.078Z,11.25
2022-09-01T05:05:38.130Z,11.25
2022-09-01T05:06:38.048Z,11.25
2022-09-01T05:07:38.041Z,11.25
2022-09-01T05:08:38.013Z,11.25
2022-09-01T05:09:38.034Z,11.25
2022-09-01T05:10:38.009Z,11.25
2022-09-01T05:11:37.984Z,11.25
2022-09-01T05:12:37.975Z,11.25
2022-09-01T05:13:37.959Z,11.25
2022-09-01T05:14:37.951Z,11.25
2022-09-01T05:15:37.929Z,11.25
2022-09-01T05:16:37.937Z,11.25
2022-09-01T05:17:37.904Z,11.25
2022-09-01T05:18:37.891Z,11.25
2022-09-01T05:19:37.931Z,16.88
2022-09-01T05:20:37.861Z,16.88
2022-09-01T05:21:37.853Z,16.88
2022-09-01T05:22:37.829Z,16.88
2022-09-01T05:23:37.841Z,16.88
2022-09-01T05:24:41.938Z,16.88
2022-09-01T05:25:37.802Z,16.88
2022-09-01T05:26:37.791Z,16.88
2022-09-01T05:27:37.773Z,16.88
2022-09-01T05:28:37.778Z,16.88
2022-09-01T05:29:37.752Z,16.88
2022-09-01T05:30:37.724Z,16.88
2022-09-01T05:31:37.952Z,16.88
2022-09-01T05:32:37.713Z,16.88
2022-09-01T05:33:37.694Z,16.88
2022-09-01T05:34:37.697Z,16.88
2022-09-01T05:35:37.673Z,16.88
2022-09-01T05:36:37.663Z,16.88
2022-09-01T05:37:37.635Z,16.88
2022-09-01T05:38:37.656Z,16.88
2022-09-01T05:39:37.645Z,22.50
2022-09-01T05:40:37.628Z,22.50
2022-09-01T05:41:37.588Z,22.50
2022-09-01T05:42:37.577Z,22.50
2022-09-01T05:43:37.557Z,22.50
2022-09-01T05:44:37.566Z,22.50
2022-09-01T05:46:03.045Z,22.50
2022-09-01T05:46:38.560Z,22.50
2022-09-01T05:47:37.505Z,22.50
2022-09-01T05:48:37.494Z,22.50
2022-09-01T05:49:37.502Z,22.50
2022-09-01T05:50:37.459Z,22.50
2022-09-01T05:51:46.089Z,22.50
2022-09-01T05:52:38.447Z,22.50
2022-09-01T05:53:37.429Z,22.50
2022-09-01T05:54:37.416Z,22.50
2022-09-01T05:55:37.410Z,22.50
2022-09-01T05:56:43.060Z,22.50
2022-09-01T05:57:38.389Z,22.50
2022-09-01T05:59:38.356Z,22.50
2022-09-01T06:00:37.340Z,22.50
2022-09-01T06:01:37.402Z,22.50
2022-09-01T06:02:37.410Z,22.50
2022-09-01T06:03:38.273Z,22.50
2022-09-01T06:04:37.302Z,22.50
2022-09-01T06:05:37.282Z,28.12
2022-09-01T06:06:55.047Z,28.12
2022-09-01T06:07:38.241Z,28.12
2022-09-01T06:08:37.232Z,28.12
2022-09-01T06:09:37.264Z,28.12
2022-09-01T06:10:37.218Z,28.12
2022-09-01T06:11:37.225Z,22.50
2022-09-01T06:12:37.257Z,22.50
2022-09-01T06:13:37.162Z,22.50
2022-09-01T06:14:37.196Z,22.50
2022-09-01T06:15:37.167Z,28.12
2022-09-01T06:16:37.166Z,28.12
2022-09-01T06:17:37.130Z,28.12
2022-09-01T06:18:37.093Z,28.12
2022-09-01T06:19:37.531Z,28.12
2022-09-01T06:20:37.098Z,28.12
2022-09-01T06:21:37.068Z,28.12
2022-09-01T06:22:37.055Z,33.75
2022-09-01T06:23:37.034Z,33.75
2022-09-01T06:24:37.015Z,39.38
2022-09-01T06:25:37.024Z,33.75
2022-09-01T06:26:37.005Z,39.38
2022-09-01T06:27:36.976Z,39.38
2022-09-01T06:28:36.975Z,39.38
2022-09-01T06:29:36.965Z,39.38
2022-09-01T06:30:36.946Z,45.00
2022-09-01T06:31:36.997Z,45.00
2022-09-01T06:32:36.908Z,45.00
2022-09-01T06:33:36.912Z,50.62
2022-09-01T06:34:36.907Z,50.62
2022-09-01T06:35:36.896Z,50.62
2022-09-01T06:36:36.857Z,50.62
2022-09-01T06:37:36.858Z,50.62
2022-09-01T06:38:36.839Z,56.25
2022-09-01T06:39:36.829Z,56.25
2022-09-01T06:40:36.861Z,56.25
2022-09-01T06:41:36.790Z,61.88
2022-09-01T06:42:36.780Z,61.88
2022-09-01T06:43:36.768Z,67.50
2022-09-01T06:44:40.587Z,61.88
2022-09-01T06:45:36.759Z,61.88
2022-09-01T06:46:36.779Z,61.88
2022-09-01T06:47:36.732Z,67.50
2022-09-01T06:48:36.722Z,67.50
2022-09-01T06:49:36.691Z,67.50
2022-09-01T06:51:37.674Z,73.12
2022-09-01T06:53:39.028Z,73.12
2022-09-01T06:54:36.631Z,67.50
2022-09-01T06:55:36.631Z,67.50
2022-09-01T06:56:41.565Z,67.50
2022-09-01T06:58:37.579Z,61.88
2022-09-01T06:59:36.572Z,67.50
2022-09-01T07:00:36.551Z,67.50
2022-09-01T07:01:36.600Z,61.88
2022-09-01T07:02:36.575Z,56.25
2022-09-01T07:03:36.514Z,50.62
2022-09-01T07:04:36.484Z,45.00
2022-09-01T07:09:19.005Z,45.00
2022-09-01T07:09:47.271Z,50.62
2022-09-01T07:11:19.618Z,50.62
2022-09-01T07:12:37.394Z,61.88
2022-09-01T07:13:36.366Z,67.50
2022-09-01T07:16:32.065Z,67.50
2022-09-01T07:16:40.546Z,73.12
2022-09-01T07:17:37.328Z,78.75
2022-09-01T07:18:36.304Z,78.75
2022-09-01T07:19:51.767Z,78.75
2022-09-01T07:20:37.862Z,78.75
2022-09-01T07:21:40.920Z,84.38
2022-09-01T07:22:37.747Z,84.38
2022-09-01T07:24:37.228Z,78.75
2022-09-01T07:26:00.338Z,78.75
2022-09-01T07:26:46.657Z,78.75
2022-09-01T07:27:40.617Z,78.75
2022-09-01T07:28:36.927Z,78.75
2022-09-01T07:29:36.168Z,78.75
2022-09-01T07:30:36.162Z,84.38
2022-09-01T07:31:52.174Z,84.38
2022-09-01T07:32:47.222Z,84.38
2022-09-01T07:33:44.548Z,84.38
2022-09-01T07:34:38.816Z,90.00
2022-09-01T07:35:36.100Z,90.00
2022-09-01T07:39:52.523Z,101.25
2022-09-01T07:42:31.769Z,95.62
2022-09-01T07:43:36.983Z,90.00
2022-09-01T07:44:35.963Z,90.00
2022-09-01T07:45:35.956Z,84.38
2022-09-01T07:46:37.558Z,78.75
2022-09-01T07:49:01.873Z,73.12
2022-09-01T07:50:11.974Z,73.12
2022-09-01T07:50:40.889Z,67.50
2022-09-01T07:51:37.887Z,67.50
2022-09-01T07:52:35.854Z,61.88
2022-09-01T07:53:35.849Z,67.50
2022-09-01T07:54:35.837Z,67.50
2022-09-01T07:55:35.814Z,61.88
2022-09-01T07:56:39.685Z,56.25
2022-09-01T07:57:35.823Z,56.25
2022-09-01T07:58:35.766Z,56.25
2022-09-01T07:59:35.765Z,50.62
2022-09-01T08:00:35.737Z,50.62
2022-09-01T08:01:35.800Z,56.25
2022-09-01T08:02:35.750Z,61.88
2022-09-01T08:03:35.716Z,61.88
2022-09-01T08:04:35.706Z,67.50
2022-09-01T08:05:35.692Z,73.12
2022-09-01T08:06:39.160Z,78.75
2022-09-01T08:07:51.785Z,73.12
2022-09-01T08:08:37.018Z,73.12
2022-09-01T08:09:38.152Z,73.12
2022-09-01T08:10:36.902Z,73.12
2022-09-01T08:12:00.541Z,73.12
2022-09-01T08:12:36.601Z,73.12
2022-09-01T08:13:41.163Z,73.12
2022-09-01T08:14:36.579Z,73.12
2022-09-01T08:15:41.119Z,73.12
2022-09-01T08:16:40.098Z,73.12
2022-09-01T08:17:51.113Z,73.12
2022-09-01T08:18:51.599Z,67.50
2022-09-01T08:19:36.508Z,67.50
2022-09-01T08:20:35.490Z,67.50
2022-09-01T08:21:35.472Z,67.50
2022-09-01T08:22:35.472Z,67.50
2022-09-01T08:23:35.444Z,67.50
2022-09-01T08:24:35.539Z,67.50
2022-09-01T08:25:35.432Z,61.88
2022-09-01T08:26:35.411Z,61.88
2022-09-01T08:27:35.404Z,61.88
2022-09-01T08:28:35.403Z,61.88
2022-09-01T08:29:35.373Z,61.88
2022-09-01T08:30:35.389Z,61.88
2022-09-01T08:31:35.399Z,67.50
2022-09-01T08:32:35.354Z,67.50
2022-09-01T08:33:35.314Z,67.50
2022-09-01T08:34:36.324Z,67.50
2022-09-01T08:35:35.681Z,67.50
2022-09-01T08:36:35.557Z,67.50
2022-09-01T08:37:35.293Z,67.50
2022-09-01T08:38:35.256Z,73.12
2022-09-01T08:39:35.247Z,73.12
2022-09-01T08:40:35.310Z,73.12
2022-09-01T08:41:35.703Z,73.12
2022-09-01T08:42:35.211Z,73.12
2022-09-01T08:43:35.206Z,73.12
2022-09-01T08:44:35.186Z,73.12
2022-09-01T08:45:35.166Z,78.75
2022-09-01T08:46:35.251Z,78.75
2022-09-01T08:47:49.137Z,78.75
2022-09-01T08:49:42.880Z,78.75
2022-09-01T08:50:36.108Z,61.88
2022-09-01T08:51:35.079Z,56.25
2022-09-01T08:52:35.071Z,67.50
2022-09-01T08:53:35.077Z,61.88
2022-09-01T08:54:35.078Z,84.38
2022-09-01T08:55:35.029Z,112.50
2022-09-01T08:56:35.032Z,123.75
2022-09-01T08:57:35.009Z,118.12
2022-09-01T08:58:35.001Z,95.62
2022-09-01T08:59:34.981Z,129.38
2022-09-01T09:00:34.997Z,140.62
2022-09-01T09:01:34.993Z,135.00
2022-09-01T09:02:36.363Z,151.88
2022-09-01T09:03:42.155Z,146.25
2022-09-01T09:04:35.928Z,146.25
2022-09-01T09:05:34.912Z,151.88
2022-09-01T09:06:35.135Z,157.50
2022-09-01T09:07:34.881Z,163.12
2022-09-01T09:08:34.906Z,157.50
2022-09-01T09:09:34.863Z,163.12
2022-09-01T09:10:35.857Z,157.50
2022-09-01T09:11:34.837Z,168.75
2022-09-01T09:12:35.014Z,174.38
2022-09-01T09:13:34.813Z,123.75
2022-09-01T09:14:34.803Z,123.75
2022-09-01T09:15:34.838Z,135.00
2022-09-01T09:16:34.766Z,174.38
2022-09-01T09:17:34.756Z,174.38
2022-09-01T09:18:39.754Z,174.38
2022-09-01T09:19:35.736Z,123.75
2022-09-01T09:20:35.714Z,146.25
2022-09-01T09:21:34.697Z,140.62
2022-09-01T09:22:34.712Z,151.88
2022-09-01T09:23:34.699Z,123.75
2022-09-01T09:24:39.318Z,140.62
2022-09-01T09:25:35.657Z,146.25
2022-09-01T09:26:49.847Z,135.00
2022-09-01T09:27:35.634Z,180.00
2022-09-01T09:28:34.608Z,180.00
2022-09-01T09:29:34.621Z,191.25
2022-09-01T09:30:34.597Z,191.25
2022-09-01T09:31:36.558Z,180.00
2022-09-01T09:32:57.796Z,180.00
2022-09-01T09:33:51.361Z,180.00
2022-09-01T09:34:35.542Z,174.38
2022-09-01T09:35:34.516Z,163.12
2022-09-01T09:36:35.824Z,163.12
2022-09-01T09:37:34.893Z,168.75
2022-09-01T09:38:34.490Z,174.38
2022-09-01T09:39:34.490Z,185.62
2022-09-01T09:40:53.326Z,185.62
2022-09-01T09:41:36.215Z,129.38
2022-09-01T09:42:36.692Z,129.38
2022-09-01T09:43:34.417Z,191.25
2022-09-01T09:44:34.426Z,196.88
2022-09-01T09:45:34.381Z,196.88
2022-09-01T09:46:34.464Z,196.88
2022-09-01T09:47:43.681Z,191.25
2022-09-01T10:04:11.184Z,241.88
2022-09-01T10:05:11.160Z,247.50
2022-09-01T10:06:11.109Z,253.12
2022-09-01T10:07:11.102Z,258.75
2022-09-01T10:08:11.081Z,253.12
2022-09-01T10:09:11.081Z,247.50
2022-09-01T10:10:11.131Z,241.88
2022-09-01T10:11:11.062Z,241.88
2022-09-01T10:12:11.059Z,253.12
2022-09-01T10:13:11.022Z,258.75
2022-09-01T10:14:11.016Z,247.50
2022-09-01T10:15:13.752Z,247.50
2022-09-01T10:16:11.343Z,241.88
2022-09-01T10:17:11.036Z,236.25
2022-09-01T10:18:20.385Z,236.25
2022-09-01T10:19:12.421Z,230.62
2022-09-01T10:20:11.520Z,225.00
2022-09-01T10:21:10.911Z,225.00
2022-09-01T10:22:10.902Z,202.50
2022-09-01T10:23:15.366Z,191.25
2022-09-01T10:24:21.268Z,180.00
2022-09-01T10:25:11.871Z,174.38
2022-09-01T10:26:10.835Z,168.75
2022-09-01T10:27:14.245Z,163.12
2022-09-01T10:28:13.146Z,151.88
2022-09-01T10:29:12.087Z,146.25
2022-09-01T10:30:18.093Z,146.25
2022-09-01T10:31:11.829Z,146.25
2022-09-01T10:32:31.314Z,151.88
2022-09-01T10:33:19.649Z,163.12
2022-09-01T10:34:11.737Z,168.75
2022-09-01T10:35:11.717Z,168.75
2022-09-01T10:36:10.699Z,168.75
2022-09-01T10:37:11.731Z,174.38
2022-09-01T10:38:12.096Z,174.38
2022-09-01T10:39:10.691Z,180.00
2022-09-01T10:40:10.761Z,180.00
2022-09-01T10:41:14.773Z,185.62
2022-09-01T10:42:13.116Z,185.62
2022-09-01T10:43:12.468Z,191.25
2022-09-01T10:44:10.640Z,191.25
2022-09-01T10:45:10.590Z,191.25
2022-09-01T10:46:15.608Z,196.88
2022-09-01T10:47:16.234Z,202.50
2022-09-01T10:48:13.234Z,208.12
2022-09-01T10:49:10.541Z,219.38
2022-09-01T10:50:11.236Z,225.00
2022-09-01T10:51:10.502Z,236.25
2022-09-01T10:52:14.132Z,241.88
2022-09-01T10:53:10.481Z,247.50
2022-09-01T10:54:10.473Z,253.12
2022-09-01T10:55:10.473Z,258.75
2022-09-01T10:56:23.371Z,253.12
2022-09-01T10:57:12.248Z,258.75
2022-09-01T10:59:31.312Z,264.38
2022-09-01T11:00:34.813Z,275.62
2022-09-01T11:01:11.825Z,281.25
2022-09-01T11:04:11.441Z,286.88
2022-09-01T11:05:10.371Z,286.88
2022-09-01T11:06:12.619Z,286.88
2022-09-01T11:07:11.845Z,281.25
2022-09-01T11:08:18.508Z,281.25
2022-09-01T11:09:11.269Z,270.00
2022-09-01T11:10:11.799Z,270.00
2022-09-01T11:11:10.238Z,270.00
2022-09-01T11:12:10.248Z,281.25
2022-09-01T11:13:11.210Z,281.25
2022-09-01T11:14:10.217Z,264.38
2022-09-01T11:15:10.199Z,236.25
2022-09-01T11:16:11.211Z,213.75
2022-09-01T11:17:10.198Z,191.25
2022-09-01T11:18:10.168Z,180.00
2022-09-01T11:19:15.546Z,174.38
2022-09-01T11:20:11.118Z,163.12
2022-09-01T11:21:10.111Z,140.62
2022-09-01T11:22:10.101Z,118.12
2022-09-01T11:23:10.099Z,101.25
2022-09-01T11:24:10.081Z,78.75
2022-09-01T11:25:12.015Z,67.50
2022-09-01T11:26:25.496Z,61.88
2022-09-01T11:27:11.057Z,56.25
2022-09-01T11:28:10.014Z,56.25
2022-09-01T11:29:10.022Z,56.25
2022-09-01T11:30:10.001Z,56.25
2022-09-01T11:31:09.987Z,61.88
2022-09-01T11:32:10.097Z,61.88
2022-09-01T11:33:09.956Z,61.88
2022-09-01T11:34:09.952Z,67.50
2022-09-01T11:35:09.924Z,67.50
2022-09-01T11:36:09.934Z,73.12
2022-09-01T11:37:11.922Z,73.12
2022-09-01T11:38:09.876Z,73.12
2022-09-01T11:39:11.074Z,78.75
2022-09-01T11:40:09.923Z,78.75
2022-09-01T11:41:10.854Z,84.38
2022-09-01T11:42:09.848Z,84.38
2022-09-01T11:43:12.511Z,90.00
2022-09-01T11:44:09.797Z,95.62
2022-09-01T11:45:09.785Z,106.88
2022-09-01T11:46:09.858Z,112.50
2022-09-01T11:47:14.177Z,112.50
2022-09-01T11:48:10.746Z,118.12
2022-09-01T11:49:09.736Z,123.75
2022-09-01T11:50:09.738Z,135.00
2022-09-01T11:51:14.717Z,140.62
2022-09-01T11:52:10.692Z,146.25
2022-09-01T11:53:09.678Z,146.25
2022-09-01T11:54:10.669Z,140.62
2022-09-01T11:55:09.668Z,140.62
2022-09-01T11:56:09.638Z,140.62
2022-09-01T11:57:09.629Z,140.62
2022-09-01T11:58:10.481Z,140.62
2022-09-01T11:59:09.601Z,163.12
2022-09-01T12:00:09.610Z,168.75
2022-09-01T12:01:09.577Z,157.50
2022-09-01T12:02:09.688Z,140.62
2022-09-01T12:03:09.668Z,140.62
2022-09-01T12:04:10.532Z,146.25
2022-09-01T12:05:09.548Z,157.50
2022-09-01T12:06:09.527Z,174.38
2022-09-01T12:07:10.843Z,191.25
2022-09-01T12:08:09.499Z,196.88
2022-09-01T12:09:10.462Z,191.25
2022-09-01T12:10:09.451Z,196.88
2022-09-01T12:11:09.451Z,202.50
2022-09-01T12:12:09.423Z,213.75
2022-09-01T12:13:09.415Z,213.75
2022-09-01T12:14:11.627Z,219.38
2022-09-01T12:15:09.403Z,241.88
2022-09-01T12:16:24.872Z,275.62
2022-09-01T12:17:10.386Z,292.50
2022-09-01T12:18:09.371Z,354.38
2022-09-01T12:19:09.334Z,360.00
2022-09-01T12:20:09.325Z,399.38
2022-09-01T12:21:09.293Z,540.00
2022-09-01T12:22:09.305Z,438.75
2022-09-01T12:23:09.267Z,438.75
2022-09-01T12:24:10.256Z,495.00
2022-09-01T12:25:09.264Z,568.12
2022-09-01T12:26:09.255Z,596.25
2022-09-01T12:27:09.226Z,556.88
2022-09-01T12:28:10.975Z,540.00
2022-09-01T12:29:09.187Z,573.75
2022-09-01T12:30:09.218Z,478.12
2022-09-01T12:31:09.167Z,517.50
2022-09-01T12:32:09.206Z,489.38
2022-09-01T12:33:24.647Z,483.75
2022-09-01T12:34:10.161Z,427.50
2022-09-01T12:35:11.503Z,399.38
2022-09-01T12:36:09.110Z,388.12
2022-09-01T12:37:09.107Z,388.12
2022-09-01T12:38:09.720Z,405.00
2022-09-01T12:39:09.820Z,556.88
2022-09-01T12:40:09.145Z,787.50
2022-09-01T12:41:09.117Z,4038.75
2022-09-01T12:42:09.050Z,1552.50
2022-09-01T12:43:10.001Z,641.25
2022-09-01T12:44:09.003Z,680.62
2022-09-01T12:45:10.000Z,675.00
2022-09-01T12:46:09.017Z,1085.62
2022-09-01T12:47:08.966Z,871.88
2022-09-01T12:48:08.955Z,3853.12
2022-09-01T12:49:08.969Z,4275.00
2022-09-01T12:50:09.923Z,3600.00
2022-09-01T12:51:09.377Z,4145.62
2022-09-01T12:52:08.894Z,1636.88
2022-09-01T12:53:08.879Z,1670.62
2022-09-01T12:54:09.431Z,1535.62
2022-09-01T12:55:08.864Z,2373.75
2022-09-01T12:56:08.876Z,1389.38
2022-09-01T12:57:08.836Z,2008.12
2022-09-01T12:58:08.828Z,1372.50
2022-09-01T12:59:15.851Z,843.75
2022-09-01T13:00:09.889Z,798.75
2022-09-01T13:01:13.844Z,781.88
2022-09-01T13:02:09.975Z,877.50
2022-09-01T13:03:08.761Z,1186.88
2022-09-01T13:04:08.800Z,2677.50
2022-09-01T13:05:08.889Z,3993.75
2022-09-01T13:06:08.886Z,3279.38
2022-09-01T13:07:09.026Z,1170.00
2022-09-01T13:58:34.590Z,0.00
2022-09-01T13:59:13.478Z,0.00
2022-09-01T14:00:14.629Z,0.00
2022-09-01T14:01:13.520Z,0.00
2022-09-01T14:02:13.458Z,0.00
2022-09-01T14:03:13.461Z,0.00
2022-09-01T14:04:13.566Z,0.00
2022-09-01T14:05:13.459Z,0.00
2022-09-01T14:06:13.412Z,0.00
2022-09-01T14:07:13.469Z,0.00
2022-09-01T14:08:13.509Z,0.00
2022-09-01T14:09:16.983Z,0.00
2022-09-01T14:10:13.407Z,0.00
2022-09-01T14:11:13.410Z,0.00
2022-09-01T14:12:13.373Z,0.00
2022-09-01T14:13:13.409Z,0.00
2022-09-01T14:14:13.273Z,0.00
2022-09-01T14:15:16.531Z,0.00
2022-09-01T14:16:14.268Z,0.00
2022-09-01T14:17:13.338Z,0.00
2022-09-01T14:18:13.345Z,0.00
2022-09-01T14:19:13.244Z,0.00
2022-09-01T14:20:17.570Z,0.00
2022-09-01T14:21:13.325Z,0.00
2022-09-01T14:22:13.334Z,0.00
2022-09-01T14:23:13.248Z,0.00
2022-09-01T14:24:13.306Z,0.00
2022-09-01T14:25:13.206Z,0.00
2022-09-01T14:26:16.017Z,0.00
2022-09-01T14:27:13.187Z,0.00
2022-09-01T14:28:13.363Z,0.00
2022-09-01T14:29:13.211Z,0.00
2022-09-01T14:30:13.108Z,0.00
2022-09-01T14:31:13.102Z,0.00
2022-09-01T14:32:14.155Z,0.00
2022-09-01T14:33:20.679Z,0.00
2022-09-01T14:41:16.989Z,315.00