createdAt,value
2018-04-23T00:00:03.933Z,20.13
2018-04-23T00:02:34.284Z,18.20
2018-04-23T00:05:04.268Z,17.40
2018-04-23T00:07:34.640Z,17.03
2018-04-23T00:10:04.507Z,19.77
2018-04-23T00:12:35.952Z,17.03
2018-04-23T00:15:05.739Z,20.23
2018-04-23T00:17:36.269Z,19.70
2018-04-23T00:20:05.941Z,21.20
2018-04-23T00:22:35.693Z,18.10
2018-04-23T00:25:05.564Z,20.83
2018-04-23T00:27:36.813Z,22.13
2018-04-23T00:30:06.437Z,19.87
2018-04-23T00:32:36.172Z,20.37
2018-04-23T00:35:05.988Z,20.23
2018-04-23T00:37:36.412Z,23.60
2018-04-23T00:40:06.019Z,19.13
2018-04-23T00:42:35.745Z,21.10
2018-04-23T00:47:41.914Z,22.27
2018-04-23T00:50:11.454Z,21.67
2018-04-23T00:52:41.063Z,20.10
2018-04-23T00:55:12.838Z,20.67
2018-04-23T00:57:43.315Z,20.17
2018-04-23T01:00:15.310Z,20.57
2018-04-23T01:02:45.158Z,23.40
2018-04-23T01:05:16.116Z,19.87
2018-04-23T01:07:46.976Z,23.03
2018-04-23T01:10:18.765Z,22.77
2018-04-23T01:12:49.133Z,20.17
2018-04-23T01:15:19.008Z,19.43
2018-04-23T01:17:49.431Z,20.67
2018-04-23T01:20:19.787Z,21.47
2018-04-23T01:22:51.006Z,23.30
2018-04-23T01:25:21.706Z,19.27
2018-04-23T01:27:51.527Z,25.40
2018-04-23T01:30:21.322Z,26.57
2018-04-23T01:32:51.026Z,18.73
2018-04-23T01:35:24.998Z,28.40
2018-04-23T01:37:56.258Z,25.07
2018-04-23T01:40:25.899Z,18.13
2018-04-23T01:42:55.552Z,22.67
2018-04-23T01:45:25.172Z,22.70
2018-04-23T01:47:55.530Z,14.30
2018-04-23T01:50:25.030Z,20.47
2018-04-23T01:52:54.994Z,24.97
2018-04-23T01:55:24.768Z,22.10
2018-04-23T01:57:55.516Z,23.23
2018-04-23T02:00:25.226Z,21.37
2018-04-23T02:02:55.129Z,11.90
2018-04-23T02:05:25.014Z,13.47
2018-04-23T02:07:55.611Z,23.73
2018-04-23T02:10:25.318Z,12.57
2018-04-23T02:12:55.119Z,14.30
2018-04-23T02:15:25.854Z,12.67
2018-04-23T02:17:56.904Z,12.77
2018-04-23T02:20:28.191Z,15.13
2018-04-23T02:22:57.770Z,14.17
2018-04-23T02:25:28.616Z,15.00
2018-04-23T02:27:59.391Z,15.17
2018-04-23T02:30:29.971Z,14.10
2018-04-23T02:32:59.495Z,14.30
2018-04-23T02:35:30.116Z,16.93
2018-04-23T02:38:00.722Z,20.30
2018-04-23T02:40:30.394Z,16.87
2018-04-23T02:43:00.046Z,22.23
2018-04-23T02:45:29.714Z,49.27
2018-04-23T02:47:59.337Z,36.73
2018-04-23T02:50:29.991Z,35.57
2018-04-23T02:52:59.615Z,38.77
2018-04-23T02:55:30.092Z,34.47
2018-04-23T02:57:59.739Z,31.50
2018-04-23T03:00:30.190Z,54.23
2018-04-23T03:03:05.031Z,43.13
2018-04-23T03:05:35.394Z,42.33
2018-04-23T03:08:04.980Z,41.80
2018-04-23T03:10:35.557Z,41.17
2018-04-23T03:13:05.138Z,42.20
2018-04-23T03:15:34.857Z,41.27
2018-04-23T03:18:05.506Z,39.17
2018-04-23T03:20:35.120Z,31.63
2018-04-23T03:25:40.048Z,33.60
2018-04-23T03:28:09.711Z,33.63
2018-04-23T03:30:39.187Z,26.60
2018-04-23T03:33:08.700Z,22.87
2018-04-23T03:35:38.379Z,21.33
2018-04-23T03:38:08.002Z,20.17
2018-04-23T03:40:37.590Z,23.73
2018-04-23T03:43:07.171Z,22.90
2018-04-23T03:45:36.908Z,22.50
2018-04-23T03:48:06.618Z,16.30
2018-04-23T03:50:36.258Z,27.00
2018-04-23T03:53:06.073Z,26.73
2018-04-23T03:55:35.733Z,25.90
2018-04-23T03:58:06.353Z,27.87
2018-04-23T04:00:43.079Z,34.93
2018-04-23T04:03:12.759Z,25.73
2018-04-23T04:05:43.229Z,28.13
2018-04-23T04:08:12.928Z,27.97
2018-04-23T04:10:42.648Z,28.60
2018-04-23T04:13:31.200Z,31.20
2018-04-23T04:18:54.561Z,41.77
2018-04-23T04:21:24.117Z,36.93
2018-04-23T04:23:54.482Z,49.27
2018-04-23T04:26:24.274Z,57.17
2018-04-23T04:28:55.784Z,36.60
2018-04-23T04:31:26.100Z,21.30
2018-04-23T04:33:55.826Z,16.73
2018-04-23T04:36:27.065Z,24.77
2018-04-23T04:38:59.158Z,17.10
2018-04-23T04:41:28.627Z,15.43
2018-04-23T04:43:58.141Z,17.43
2018-04-23T04:46:28.645Z,23.07
2018-04-23T04:48:58.382Z,24.00
2018-04-23T04:51:28.909Z,22.40
2018-04-23T04:53:58.480Z,20.07
2018-04-23T04:56:28.337Z,20.77
2018-04-23T04:58:58.187Z,18.53
2018-04-23T05:01:27.858Z,17.37
2018-04-23T05:03:57.429Z,13.60
2018-04-23T05:06:27.760Z,11.47
2018-04-23T05:08:57.394Z,11.60
2018-04-23T05:11:26.866Z,11.73
2018-04-23T05:13:57.411Z,13.03
2018-04-23T05:16:27.005Z,11.33
2018-04-23T05:18:56.538Z,12.67
2018-04-23T05:21:26.160Z,10.07
2018-04-23T05:23:55.772Z,11.07
2018-04-23T05:26:25.426Z,11.10
2018-04-23T05:28:55.850Z,11.00
2018-04-23T05:31:26.120Z,9.57
2018-04-23T05:33:56.041Z,10.73
2018-04-23T05:36:25.755Z,12.10
2018-04-23T05:38:55.822Z,10.00
2018-04-23T05:41:26.174Z,10.03
2018-04-23T05:43:56.161Z,10.80
2018-04-23T05:46:25.791Z,9.83
2018-04-23T05:48:55.554Z,12.63
2018-04-23T05:51:25.339Z,9.13
2018-04-23T05:53:55.270Z,8.80
2018-04-23T05:56:24.978Z,9.17
2018-04-23T05:58:54.633Z,10.17
2018-04-23T06:01:24.399Z,12.67
2018-04-23T06:03:54.113Z,8.00
2018-04-23T06:06:23.693Z,9.43
2018-04-23T06:08:53.541Z,8.10
2018-04-23T06:11:24.128Z,7.90
2018-04-23T06:13:53.745Z,8.33
2018-04-23T06:16:23.810Z,8.37
2018-04-23T06:18:53.354Z,10.07
2018-04-23T06:21:23.065Z,11.37
2018-04-23T06:23:53.501Z,10.77
2018-04-23T06:26:24.272Z,8.90
2018-04-23T06:28:55.704Z,9.80
2018-04-23T06:31:25.620Z,8.87
2018-04-23T06:33:55.873Z,8.83
2018-04-23T06:36:26.540Z,10.33
2018-04-23T06:38:56.454Z,11.07
2018-04-23T06:41:26.228Z,10.57
2018-04-23T06:43:55.991Z,10.60
2018-04-23T06:46:25.838Z,8.30
2018-04-23T06:48:55.341Z,8.10
2018-04-23T06:51:25.020Z,8.83
2018-04-23T06:53:58.062Z,12.40
2018-04-23T06:56:27.976Z,11.33
2018-04-23T06:58:59.723Z,9.40
2018-04-23T07:01:29.204Z,7.70
2018-04-23T07:04:01.232Z,9.37
2018-04-23T07:06:30.953Z,8.80
2018-04-23T07:09:00.797Z,7.63
2018-04-23T07:11:31.044Z,8.87
2018-04-23T07:14:01.327Z,10.23
2018-04-23T07:19:05.461Z,7.97
2018-04-23T07:21:35.047Z,10.90
2018-04-23T07:24:05.560Z,7.10
2018-04-23T07:26:35.249Z,7.33
2018-04-23T07:29:04.847Z,11.73
2018-04-23T07:31:35.078Z,9.07
2018-04-23T07:34:05.612Z,8.15
2018-04-23T07:36:35.134Z,7.68
2018-04-23T07:39:08.778Z,7.00
2018-04-23T07:41:38.839Z,12.02
2018-04-23T07:44:08.514Z,8.95
2018-04-23T07:46:38.767Z,6.95
2018-04-23T07:49:08.480Z,8.55
2018-04-23T07:51:37.980Z,8.13
2018-04-23T07:54:08.630Z,7.78
2018-04-23T07:56:38.449Z,8.93
2018-04-23T07:59:07.981Z,8.98
2018-04-23T08:01:38.605Z,11.05
2018-04-23T08:04:09.074Z,6.70
2018-04-23T08:06:38.781Z,7.90
2018-04-23T08:09:08.490Z,10.10
2018-04-23T08:11:38.468Z,8.13
2018-04-23T08:14:08.013Z,12.70
2018-04-23T08:16:37.917Z,7.87
2018-04-23T08:19:08.489Z,10.18
2018-04-23T08:21:38.183Z,10.75
2018-04-23T08:24:07.777Z,11.77
2018-04-23T08:26:37.512Z,9.80
2018-04-23T08:29:07.330Z,6.40
2018-04-23T08:31:37.136Z,12.07
2018-04-23T08:34:06.957Z,10.38
2018-04-23T08:36:36.560Z,6.80
2018-04-23T08:39:08.777Z,8.65
2018-04-23T08:44:15.328Z,9.82
2018-04-23T08:46:45.129Z,7.20
2018-04-23T08:49:14.884Z,11.35
2018-04-23T08:51:44.864Z,9.70
2018-04-23T08:56:50.230Z,7.62
2018-04-23T08:59:19.820Z,12.05
2018-04-23T09:01:49.519Z,11.93
2018-04-23T09:04:19.169Z,9.77
2018-04-23T09:06:48.670Z,7.15
2018-04-23T09:11:53.231Z,9.07
2018-04-23T09:14:23.505Z,9.32
2018-04-23T09:16:53.341Z,8.63
2018-04-23T09:19:26.942Z,7.75
2018-04-23T09:21:56.617Z,9.35
2018-04-23T09:24:27.277Z,6.10
2018-04-23T09:26:56.998Z,9.23
2018-04-23T09:29:27.212Z,7.43
2018-04-23T09:31:56.834Z,9.48
2018-04-23T09:34:26.348Z,8.85
2018-04-23T09:36:56.039Z,13.93
2018-04-23T09:39:25.706Z,7.85
2018-04-23T09:41:56.129Z,12.13
2018-04-23T09:44:26.645Z,7.80
2018-04-23T09:46:56.626Z,7.37
2018-04-23T09:49:26.235Z,5.25
2018-04-23T09:51:56.131Z,7.62
2018-04-23T09:54:26.204Z,6.72
2018-04-23T09:56:56.641Z,9.77
2018-04-23T09:59:38.942Z,5.93
2018-04-23T10:02:09.319Z,6.85
2018-04-23T10:04:39.160Z,6.55
2018-04-23T10:07:08.792Z,7.62
2018-04-23T10:09:39.366Z,6.85
2018-04-23T10:12:08.977Z,7.30
2018-04-23T10:14:38.770Z,7.25
2018-04-23T10:17:08.407Z,6.15
2018-04-23T10:19:38.145Z,4.87
2018-04-23T10:22:07.883Z,5.10
2018-04-23T10:24:38.436Z,5.78
2018-04-23T10:27:08.173Z,7.35
2018-04-23T10:29:38.914Z,7.72
2018-04-23T10:32:08.606Z,9.20
2018-04-23T10:34:39.464Z,6.57
2018-04-23T10:37:09.414Z,6.87
2018-04-23T10:39:39.483Z,7.07
2018-04-23T10:42:09.055Z,10.75
2018-04-23T10:44:39.154Z,7.53
2018-04-23T10:57:16.876Z,8.07
2018-04-23T10:59:47.848Z,4.93
2018-04-23T11:02:18.732Z,8.30
2018-04-23T11:04:49.254Z,6.68
2018-04-23T11:07:19.473Z,5.35
2018-04-23T11:09:49.845Z,4.82
2018-04-23T11:12:19.430Z,5.45
2018-04-23T11:14:49.578Z,6.70
2018-04-23T11:17:19.247Z,8.18
2018-04-23T11:19:48.880Z,5.37
2018-04-23T11:22:18.369Z,4.68
2018-04-23T11:24:48.093Z,4.47
2018-04-23T11:27:17.931Z,9.52
2018-04-23T11:29:47.849Z,6.97
2018-04-23T11:32:18.474Z,4.85
2018-04-23T11:34:48.179Z,5.10
2018-04-23T11:37:18.772Z,4.28
2018-04-23T11:39:48.492Z,8.52
2018-04-23T11:42:48.158Z,5.28
2018-04-23T11:45:18.610Z,5.87
2018-04-23T11:47:48.261Z,4.43
2018-04-23T11:50:20.618Z,5.37
2018-04-23T11:52:50.203Z,4.50
2018-04-23T11:55:19.939Z,4.37
2018-04-23T11:57:50.544Z,5.45
2018-04-23T12:00:21.188Z,5.20
2018-04-23T12:02:51.547Z,5.87
2018-04-23T12:05:21.408Z,7.95
2018-04-23T12:07:52.006Z,6.62
2018-04-23T12:10:21.633Z,6.82
2018-04-23T12:12:51.429Z,5.45
2018-04-23T12:15:21.002Z,6.07
2018-04-23T12:17:50.641Z,6.85
2018-04-23T12:20:21.523Z,3.70
2018-04-23T12:22:51.062Z,4.22
2018-04-23T12:25:20.802Z,5.80
2018-04-23T12:27:50.544Z,6.95
2018-04-23T12:30:21.418Z,5.97
2018-04-23T12:32:51.073Z,6.20
2018-04-23T12:35:28.962Z,7.30
2018-04-23T12:37:58.667Z,7.72
2018-04-23T12:40:28.280Z,5.30
2018-04-23T12:42:58.795Z,6.65
2018-04-23T12:45:28.426Z,6.37
2018-04-23T12:47:57.936Z,5.57
2018-04-23T12:50:27.447Z,9.55
2018-04-23T12:52:58.025Z,5.10
2018-04-23T12:55:27.744Z,5.87
2018-04-23T12:57:57.802Z,8.07
2018-04-23T13:03:59.554Z,8.38
2018-04-23T13:06:49.553Z,7.82
2018-04-23T13:09:19.276Z,7.40
2018-04-23T13:11:50.487Z,8.75
2018-04-23T13:14:20.066Z,6.40
2018-04-23T13:16:49.790Z,6.85
2018-04-23T13:19:20.098Z,5.37
2018-04-23T13:21:50.681Z,4.95
2018-04-23T13:24:20.952Z,5.85
2018-04-23T13:29:26.069Z,8.18
2018-04-23T13:31:55.724Z,6.95
2018-04-23T13:34:26.611Z,8.15
2018-04-23T13:36:56.635Z,10.50
2018-04-23T13:39:26.455Z,8.82
2018-04-23T13:44:31.881Z,7.90
2018-04-23T13:47:01.564Z,7.70
2018-04-23T13:49:32.591Z,8.32
2018-04-23T13:52:03.351Z,7.18
2018-04-23T13:54:33.933Z,6.25
2018-04-23T13:57:07.374Z,6.82
2018-04-23T13:59:42.399Z,11.10
2018-04-23T14:05:38.157Z,8.00
2018-04-23T14:08:30.698Z,7.97
2018-04-23T14:11:09.726Z,8.98
2018-04-23T14:13:59.315Z,11.63
2018-04-23T14:16:42.636Z,11.85
2018-04-23T14:19:13.535Z,9.23
2018-04-23T14:21:43.349Z,8.25
2018-04-23T14:24:13.830Z,10.77
2018-04-23T14:26:43.488Z,14.20
2018-04-23T14:29:13.117Z,8.95
2018-04-23T14:31:42.698Z,8.68
2018-04-23T14:34:12.546Z,9.23
2018-04-23T14:36:42.534Z,11.70
2018-04-23T14:39:12.033Z,11.55
2018-04-23T14:44:16.401Z,9.70
2018-04-23T14:46:46.062Z,9.73
2018-04-23T14:49:15.897Z,12.95
2018-04-23T14:51:45.455Z,8.77
2018-04-23T14:54:15.849Z,9.52
2018-04-23T14:56:46.136Z,9.10
2018-04-23T14:59:16.688Z,13.38
2018-04-23T15:01:46.411Z,11.40
2018-04-23T15:04:18.025Z,10.50
2018-04-23T15:06:47.478Z,8.52
2018-04-23T15:09:17.180Z,7.45
2018-04-23T15:11:47.179Z,13.85
2018-04-23T15:14:18.465Z,8.18
2018-04-23T15:16:48.801Z,8.95
2018-04-23T15:19:19.378Z,7.87
2018-04-23T15:21:49.101Z,10.30
2018-04-23T15:24:18.732Z,7.20
2018-04-23T15:26:48.303Z,10.93
2018-04-23T15:29:18.066Z,9.07
2018-04-23T15:31:52.393Z,9.10
2018-04-23T15:34:22.904Z,14.02
2018-04-23T15:36:52.425Z,12.53
2018-04-23T15:39:22.047Z,8.77
2018-04-23T15:41:51.905Z,12.13
2018-04-23T15:44:21.679Z,10.57
2018-04-23T15:46:51.347Z,9.87
2018-04-23T15:49:20.983Z,12.90
2018-04-23T15:51:51.220Z,11.97
2018-04-23T15:54:20.817Z,11.87
2018-04-23T15:56:50.613Z,11.23
2018-04-23T15:59:21.027Z,11.13
2018-04-23T16:01:50.597Z,12.53
2018-04-23T16:04:20.165Z,10.10
2018-04-23T16:06:49.929Z,15.10
2018-04-23T16:09:19.807Z,10.43
2018-04-23T16:11:49.652Z,10.70
2018-04-23T16:14:19.321Z,12.27
2018-04-23T16:16:51.527Z,14.03
2018-04-23T16:19:22.325Z,15.27
2018-04-23T16:21:53.228Z,12.83
2018-04-23T16:24:23.155Z,13.57
2018-04-23T16:26:52.928Z,11.07
2018-04-23T16:29:22.508Z,14.80
2018-04-23T16:31:52.246Z,8.67
2018-04-23T16:34:21.773Z,11.07
2018-04-23T16:36:52.378Z,11.03
2018-04-23T16:39:22.885Z,10.67
2018-04-23T16:41:52.870Z,11.70
2018-04-23T16:44:27.167Z,9.50
2018-04-23T16:46:53.352Z,8.90
2018-04-23T16:49:23.041Z,14.37
2018-04-23T16:51:52.600Z,10.77
2018-04-23T16:56:57.282Z,9.27
2018-04-23T16:59:28.251Z,10.63
2018-04-23T17:01:58.006Z,14.23
2018-04-23T17:04:27.714Z,9.23
2018-04-23T17:06:57.732Z,10.73
2018-04-23T17:09:27.554Z,9.77
2018-04-23T17:11:57.564Z,9.73
2018-04-23T17:14:27.305Z,8.17
2018-04-23T17:16:57.001Z,10.90
2018-04-23T17:19:26.592Z,9.23
2018-04-23T17:21:56.208Z,15.30
2018-04-23T17:24:26.041Z,9.87
2018-04-23T17:26:55.802Z,10.43
2018-04-23T17:29:25.709Z,9.63
2018-04-23T17:31:55.658Z,10.23
2018-04-23T17:34:25.493Z,13.23
2018-04-23T17:36:55.995Z,13.03
2018-04-23T17:39:25.975Z,11.43
2018-04-23T17:41:55.522Z,10.07
2018-04-23T17:44:25.228Z,11.90
2018-04-23T17:46:54.983Z,8.67
2018-04-23T17:49:24.694Z,15.23
2018-04-23T17:51:55.501Z,12.00
2018-04-23T17:54:25.058Z,10.33
2018-04-23T17:56:54.714Z,11.80
2018-04-23T17:59:37.095Z,11.17
2018-04-23T18:02:06.844Z,12.10
2018-04-23T18:04:36.958Z,9.87
2018-04-23T18:07:07.074Z,14.40
2018-04-23T18:09:37.172Z,14.07
2018-04-23T18:12:07.005Z,11.77
2018-04-23T18:14:46.669Z,10.73
2018-04-23T18:17:17.279Z,11.87
2018-04-23T18:19:46.991Z,9.27
2018-04-23T18:22:16.569Z,9.80
2018-04-23T18:24:47.659Z,6.57
2018-04-23T18:27:18.064Z,9.70
2018-04-23T18:29:47.785Z,9.70
2018-04-23T18:32:17.664Z,9.50
2018-04-23T18:34:48.192Z,11.77
2018-04-23T18:39:52.412Z,10.70
2018-04-23T18:42:22.081Z,5.80
2018-04-23T18:44:52.157Z,8.57
2018-04-23T18:47:23.625Z,9.37
2018-04-23T18:49:53.858Z,9.43
2018-04-23T18:52:23.636Z,6.77
2018-04-23T18:54:54.092Z,9.40
2018-04-23T18:57:24.845Z,9.93
2018-04-23T18:59:55.473Z,11.93
2018-04-23T19:02:25.915Z,8.83
2018-04-23T19:04:56.186Z,9.13
2018-04-23T19:07:28.452Z,9.10
2018-04-23T19:12:35.748Z,12.20
2018-04-23T19:15:07.291Z,11.07
2018-04-23T19:17:38.994Z,10.07
2018-04-23T19:20:09.780Z,12.07
2018-04-23T19:22:40.503Z,9.07
2018-04-23T19:25:11.761Z,10.00
2018-04-23T19:27:42.221Z,11.93
2018-04-23T19:30:11.976Z,8.97
2018-04-23T19:32:41.885Z,8.87
2018-04-23T19:35:11.837Z,10.33
2018-04-23T19:37:41.574Z,10.70
2018-04-23T19:40:11.443Z,8.90
2018-04-23T19:42:42.700Z,8.13
2018-04-23T19:45:12.353Z,10.43
2018-04-23T19:47:43.474Z,10.37
2018-04-23T19:50:13.394Z,9.27
2018-04-23T19:52:43.221Z,8.27
2018-04-23T19:55:14.249Z,8.67
2018-04-23T19:57:44.287Z,8.70
2018-04-23T20:00:16.437Z,11.47
2018-04-23T20:02:46.945Z,11.63
2018-04-23T20:05:18.757Z,8.17
2018-04-23T20:07:48.631Z,12.10
2018-04-23T20:10:20.195Z,9.93
2018-04-23T20:12:50.653Z,14.00
2018-04-23T20:15:21.396Z,11.10
2018-04-23T20:17:51.295Z,10.80
2018-04-23T20:20:21.241Z,13.07
2018-04-23T20:22:50.913Z,13.20
2018-04-23T20:25:20.476Z,10.53
2018-04-23T20:27:50.614Z,9.20
2018-04-23T20:30:20.495Z,10.33
2018-04-23T20:32:51.753Z,11.23
2018-04-23T20:35:21.455Z,11.53
2018-04-23T20:37:51.255Z,9.67
2018-04-23T20:40:21.497Z,9.30
2018-04-23T20:42:51.371Z,13.47
2018-04-23T20:45:21.287Z,12.83
2018-04-23T20:47:51.218Z,15.30
2018-04-23T20:50:21.555Z,13.23
2018-04-23T20:52:51.760Z,10.57
2018-04-23T20:55:23.096Z,9.27
2018-04-23T20:57:52.731Z,11.97
2018-04-23T21:00:22.447Z,10.67
2018-04-23T21:02:52.053Z,9.40
2018-04-23T21:05:21.590Z,11.43
2018-04-23T21:10:26.019Z,8.97
2018-04-23T21:12:56.926Z,11.40
2018-04-23T21:15:31.354Z,9.00
2018-04-23T21:18:00.969Z,14.33
2018-04-23T21:20:30.677Z,8.10
2018-04-23T21:23:00.896Z,8.60
2018-04-23T21:25:31.237Z,10.93
2018-04-23T21:28:01.048Z,10.67
2018-04-23T21:30:30.625Z,9.10
2018-04-23T21:33:01.099Z,12.80
2018-04-23T21:35:30.674Z,12.13
2018-04-23T21:38:01.025Z,9.53
2018-04-23T21:40:31.438Z,9.67
2018-04-23T21:43:01.117Z,16.37
2018-04-23T21:45:31.403Z,12.20
2018-04-23T21:48:01.076Z,9.77
2018-04-23T21:50:30.759Z,7.23
2018-04-23T21:53:10.636Z,12.57
2018-04-23T21:55:40.627Z,8.53
2018-04-23T21:58:14.165Z,13.23
2018-04-23T22:00:44.120Z,10.03
2018-04-23T22:03:13.733Z,10.97
2018-04-23T22:05:43.587Z,8.33
2018-04-23T22:08:13.367Z,11.13
2018-04-23T22:10:42.921Z,10.87
2018-04-23T22:13:12.527Z,9.13
2018-04-23T22:15:42.981Z,11.00
2018-04-23T22:18:12.717Z,16.90
2018-04-23T22:20:42.234Z,9.30
2018-04-23T22:23:12.517Z,7.73
2018-04-23T22:25:42.416Z,11.47
2018-04-23T22:28:12.083Z,9.10
2018-04-23T22:33:17.771Z,11.63
2018-04-23T22:35:47.469Z,9.40
2018-04-23T22:38:17.741Z,15.13
2018-04-23T22:40:47.339Z,12.27
2018-04-23T22:43:17.384Z,12.17
2018-04-23T22:45:48.225Z,8.03
2018-04-23T22:48:17.993Z,8.80
2018-04-23T22:50:47.825Z,8.67
2018-04-23T22:53:17.532Z,7.70
2018-04-23T22:55:47.123Z,14.33
2018-04-23T22:58:16.865Z,8.50
2018-04-23T23:00:47.473Z,9.00
2018-04-23T23:03:18.254Z,9.43
2018-04-23T23:05:48.107Z,16.73
2018-04-23T23:08:18.750Z,9.07
2018-04-23T23:10:48.340Z,14.17
2018-04-23T23:13:18.402Z,9.87
2018-04-23T23:15:48.545Z,11.40
2018-04-23T23:18:18.628Z,12.57
2018-04-23T23:20:48.584Z,14.50
2018-04-23T23:23:19.436Z,11.07
2018-04-23T23:25:48.981Z,15.33
2018-04-23T23:28:18.664Z,11.17
2018-04-23T23:30:48.642Z,9.37
2018-04-23T23:33:18.618Z,8.93
2018-04-23T23:35:48.640Z,9.67
2018-04-23T23:38:18.144Z,9.10
2018-04-23T23:40:47.954Z,9.03
2018-04-23T23:43:18.749Z,6.93
2018-04-23T23:45:54.179Z,10.63
2018-04-23T23:48:25.481Z,10.97
2018-04-23T23:50:55.069Z,12.27
2018-04-23T23:53:29.551Z,12.43
2018-04-23T23:56:00.471Z,10.93
2018-04-23T23:58:30.270Z,11.80
