createdAt,value
2018-12-27T00:00:04.878Z,18.32
2018-12-27T00:02:33.803Z,14.13
2018-12-27T00:05:02.797Z,19.60
2018-12-27T00:07:31.714Z,14.53
2018-12-27T00:10:00.706Z,28.47
2018-12-27T00:12:29.661Z,14.33
2018-12-27T00:14:58.736Z,15.08
2018-12-27T00:17:27.721Z,16.17
2018-12-27T00:19:56.757Z,12.98
2018-12-27T00:22:25.786Z,13.45
2018-12-27T00:24:54.825Z,9.87
2018-12-27T00:27:23.899Z,12.20
2018-12-27T00:29:52.929Z,11.00
2018-12-27T00:32:21.906Z,10.85
2018-12-27T00:34:50.896Z,9.17
2018-12-27T00:37:19.874Z,8.87
2018-12-27T00:39:48.886Z,11.00
2018-12-27T00:42:18.445Z,9.80
2018-12-27T00:44:47.495Z,10.97
2018-12-27T00:47:16.504Z,9.10
2018-12-27T00:49:45.732Z,10.90
2018-12-27T00:52:14.817Z,11.77
2018-12-27T00:54:43.862Z,9.37
2018-12-27T00:57:13.063Z,9.27
2018-12-27T00:59:42.061Z,9.17
2018-12-27T01:02:11.190Z,9.80
2018-12-27T01:04:40.505Z,10.40
2018-12-27T01:07:09.713Z,9.70
2018-12-27T01:09:38.658Z,10.17
2018-12-27T01:12:07.802Z,9.40
2018-12-27T01:14:36.816Z,10.53
2018-12-27T01:17:05.816Z,8.50
2018-12-27T01:19:34.830Z,7.33
2018-12-27T01:22:03.960Z,8.80
2018-12-27T01:24:33.141Z,8.97
2018-12-27T01:27:02.293Z,9.47
2018-12-27T01:29:31.261Z,8.63
2018-12-27T01:32:00.328Z,7.20
2018-12-27T01:34:29.349Z,9.03
2018-12-27T01:36:58.449Z,9.03
2018-12-27T01:39:27.414Z,9.10
2018-12-27T01:41:56.362Z,9.70
2018-12-27T01:44:25.402Z,13.13
2018-12-27T01:46:54.453Z,11.23
2018-12-27T01:49:23.574Z,10.67
2018-12-27T01:51:52.561Z,11.07
2018-12-27T01:54:21.686Z,10.90
2018-12-27T01:56:50.659Z,9.88
2018-12-27T01:59:19.761Z,9.53
2018-12-27T02:01:48.958Z,9.70
2018-12-27T02:04:18.278Z,8.60
2018-12-27T02:06:47.336Z,8.70
2018-12-27T02:09:16.444Z,8.50
2018-12-27T02:11:45.441Z,10.60
2018-12-27T02:14:14.554Z,9.43
2018-12-27T02:16:43.584Z,10.78
2018-12-27T02:19:12.602Z,10.20
2018-12-27T02:21:41.657Z,9.43
2018-12-27T02:24:10.657Z,8.48
2018-12-27T02:26:39.795Z,10.90
2018-12-27T02:29:08.849Z,7.40
2018-12-27T02:31:38.017Z,8.65
2018-12-27T02:34:07.073Z,9.25
2018-12-27T02:36:36.068Z,8.68
2018-12-27T02:39:06.533Z,7.97
2018-12-27T02:41:35.537Z,8.85
2018-12-27T02:44:04.530Z,8.40
2018-12-27T02:46:33.526Z,9.58
2018-12-27T02:49:02.555Z,8.48
2018-12-27T02:51:31.565Z,8.70
2018-12-27T02:54:00.598Z,7.08
2018-12-27T02:56:29.700Z,9.05
2018-12-27T02:58:58.746Z,8.08
2018-12-27T03:01:27.865Z,8.15
2018-12-27T03:03:57.053Z,8.65
2018-12-27T03:06:26.177Z,7.95
2018-12-27T03:08:55.320Z,8.70
2018-12-27T03:11:24.417Z,7.72
2018-12-27T03:13:53.541Z,8.20
2018-12-27T03:16:22.620Z,8.88
2018-12-27T03:18:51.708Z,8.95
2018-12-27T03:21:20.725Z,8.07
2018-12-27T03:23:49.861Z,7.67
2018-12-27T03:26:18.863Z,8.73
2018-12-27T03:28:47.953Z,9.47
2018-12-27T03:31:16.960Z,8.37
2018-12-27T03:33:52.645Z,7.33
2018-12-27T03:36:16.664Z,9.90
2018-12-27T03:38:45.681Z,9.15
2018-12-27T03:41:14.722Z,9.60
2018-12-27T03:43:43.890Z,9.58
2018-12-27T03:46:12.913Z,9.33
2018-12-27T03:48:41.961Z,9.05
2018-12-27T03:51:10.972Z,8.88
2018-12-27T03:53:40.225Z,10.15
2018-12-27T03:56:09.339Z,8.10
2018-12-27T03:58:38.449Z,9.48
2018-12-27T04:01:07.465Z,8.75
2018-12-27T04:03:36.420Z,8.15
2018-12-27T04:06:05.516Z,8.43
2018-12-27T04:08:34.831Z,8.10
2018-12-27T04:11:03.919Z,9.73
2018-12-27T04:13:33.097Z,12.00
2018-12-27T04:16:02.033Z,10.85
2018-12-27T04:18:30.988Z,10.93
2018-12-27T04:21:00.049Z,10.90
2018-12-27T04:23:29.102Z,9.60
2018-12-27T04:25:58.391Z,10.20
2018-12-27T04:28:27.451Z,8.53
2018-12-27T05:08:01.885Z,7.90
2018-12-27T05:10:30.845Z,8.73
2018-12-27T05:12:59.833Z,7.10
2018-12-27T05:15:28.993Z,9.60
2018-12-27T05:17:57.922Z,8.23
2018-12-27T05:20:26.834Z,8.35
2018-12-27T05:22:55.895Z,7.22
2018-12-27T05:25:24.922Z,7.95
2018-12-27T05:27:54.093Z,6.70
2018-12-27T05:30:23.019Z,7.47
2018-12-27T05:32:51.946Z,7.80
2018-12-27T05:35:20.961Z,8.78
2018-12-27T05:37:49.886Z,7.58
2018-12-27T05:40:18.826Z,7.40
2018-12-27T05:42:47.778Z,8.23
2018-12-27T05:45:16.806Z,7.87
2018-12-27T05:47:45.853Z,7.92
2018-12-27T05:50:14.797Z,7.33
2018-12-27T05:52:43.759Z,7.47
2018-12-27T05:55:12.709Z,7.78
2018-12-27T05:57:41.650Z,6.72
2018-12-27T06:00:10.596Z,7.42
2018-12-27T06:02:39.437Z,7.03
2018-12-27T06:05:08.395Z,7.70
2018-12-27T06:07:37.351Z,6.30
2018-12-27T06:10:06.373Z,7.95
2018-12-27T06:12:35.353Z,5.90
2018-12-27T06:15:04.452Z,6.85
2018-12-27T06:17:33.378Z,5.60
2018-12-27T06:20:02.394Z,8.63
2018-12-27T06:22:31.302Z,8.10
2018-12-27T06:25:00.177Z,8.60
2018-12-27T06:27:29.175Z,6.37
2018-12-27T06:29:58.226Z,5.58
2018-12-27T06:32:27.206Z,6.42
2018-12-27T06:34:56.157Z,6.15
2018-12-27T06:37:25.161Z,6.33
2018-12-27T06:39:54.040Z,6.50
2018-12-27T06:42:23.006Z,6.25
2018-12-27T06:44:51.838Z,7.28
2018-12-27T06:47:20.739Z,8.88
2018-12-27T06:49:49.755Z,8.50
2018-12-27T06:52:18.730Z,8.33
2018-12-27T06:54:48.473Z,6.90
2018-12-27T06:57:18.329Z,6.58
2018-12-27T06:59:47.309Z,7.60
2018-12-27T07:02:16.277Z,9.43
2018-12-27T07:04:48.941Z,12.18
2018-12-27T07:07:15.905Z,7.75
2018-12-27T07:09:44.869Z,9.55
2018-12-27T07:12:13.767Z,11.48
2018-12-27T07:14:42.780Z,8.80
2018-12-27T07:17:11.801Z,7.05
2018-12-27T07:19:40.836Z,10.15
2018-12-27T07:22:09.843Z,11.03
2018-12-27T07:24:38.869Z,12.53
2018-12-27T07:27:07.907Z,10.93
2018-12-27T07:29:36.849Z,13.58
2018-12-27T07:32:05.816Z,9.10
2018-12-27T07:34:34.865Z,9.15
2018-12-27T07:37:03.837Z,9.25
2018-12-27T07:39:32.758Z,9.10
2018-12-27T07:42:01.774Z,9.30
2018-12-27T07:44:30.791Z,10.93
2018-12-27T07:46:59.728Z,15.05
2018-12-27T07:49:28.807Z,19.00
2018-12-27T07:51:57.822Z,21.35
2018-12-27T07:54:26.761Z,23.87
2018-12-27T07:56:55.769Z,11.90
2018-12-27T07:59:24.717Z,15.47
2018-12-27T08:01:53.663Z,24.57
2018-12-27T08:04:22.673Z,17.97
2018-12-27T08:06:51.636Z,16.90
2018-12-27T08:09:20.543Z,12.63
2018-12-27T08:11:49.349Z,15.30
2018-12-27T08:14:18.153Z,12.23
2018-12-27T08:16:46.997Z,11.50
2018-12-27T08:19:15.928Z,8.53
2018-12-27T08:21:44.822Z,9.80
2018-12-27T08:24:13.725Z,8.50
2018-12-27T08:26:42.742Z,8.30
2018-12-27T08:29:11.559Z,8.77
2018-12-27T08:31:40.605Z,10.43
2018-12-27T08:34:09.533Z,9.40
2018-12-27T08:36:38.465Z,8.90
2018-12-27T08:39:08.062Z,8.00
2018-12-27T08:41:37.015Z,8.40
2018-12-27T08:44:06.063Z,9.70
2018-12-27T08:46:35.138Z,10.83
2018-12-27T08:49:04.120Z,9.27
2018-12-27T08:51:33.006Z,8.47
2018-12-27T08:54:02.126Z,8.70
2018-12-27T08:56:31.269Z,8.30
2018-12-27T08:59:00.192Z,9.80
2018-12-27T09:01:29.128Z,9.17
2018-12-27T09:03:58.066Z,9.53
2018-12-27T09:06:27.096Z,9.70
2018-12-27T09:08:56.143Z,10.83
2018-12-27T09:11:25.149Z,8.93
2018-12-27T09:13:54.068Z,8.10
2018-12-27T09:16:23.134Z,8.03
2018-12-27T09:18:52.145Z,8.70
2018-12-27T09:21:21.064Z,8.40
2018-12-27T09:23:50.137Z,7.07
2018-12-27T09:26:19.236Z,5.93
2018-12-27T09:28:48.386Z,7.40
2018-12-27T09:31:17.394Z,6.17
2018-12-27T09:33:46.441Z,6.00
2018-12-27T09:36:15.400Z,6.80
2018-12-27T09:38:44.415Z,6.57
2018-12-27T09:41:13.365Z,6.03
2018-12-27T09:43:42.196Z,7.00
2018-12-27T09:46:11.167Z,6.90
2018-12-27T09:48:40.106Z,7.80
2018-12-27T09:51:09.116Z,7.30
2018-12-27T09:53:38.070Z,9.43
2018-12-27T09:56:07.020Z,10.07
2018-12-27T09:58:35.980Z,12.83
2018-12-27T10:01:04.877Z,9.47
2018-12-27T10:03:33.929Z,8.93
2018-12-27T10:06:04.532Z,7.63
2018-12-27T10:08:33.639Z,7.50
2018-12-27T10:11:02.663Z,6.90
2018-12-27T10:13:31.569Z,8.17
2018-12-27T10:16:00.505Z,8.33
2018-12-27T10:18:29.520Z,7.00
2018-12-27T10:20:58.461Z,8.60
2018-12-27T10:23:27.495Z,7.30
2018-12-27T10:25:56.523Z,5.77
2018-12-27T10:28:25.476Z,7.47
2018-12-27T11:08:48.348Z,7.47
2018-12-27T11:11:17.323Z,9.10
2018-12-27T11:13:46.426Z,8.97
2018-12-27T11:16:15.494Z,7.03
2018-12-27T11:18:44.438Z,8.07
2018-12-27T11:21:13.452Z,8.37
2018-12-27T11:23:42.305Z,7.77
2018-12-27T11:26:11.221Z,16.70
2018-12-27T11:28:40.173Z,7.80
2018-12-27T11:31:09.070Z,9.30
2018-12-27T11:33:37.890Z,7.70
2018-12-27T11:36:06.925Z,9.10
2018-12-27T11:38:35.854Z,8.97
2018-12-27T11:41:04.808Z,7.80
2018-12-27T11:43:33.830Z,6.70
2018-12-27T11:46:02.804Z,8.70
2018-12-27T11:48:31.817Z,8.07
2018-12-27T11:51:00.833Z,6.37
2018-12-27T11:53:29.823Z,8.50
2018-12-27T11:55:58.724Z,6.73
2018-12-27T11:58:27.821Z,6.50
2018-12-27T12:00:56.866Z,7.60
2018-12-27T12:03:25.936Z,7.40
2018-12-27T12:05:54.878Z,6.27
2018-12-27T12:08:23.790Z,7.60
2018-12-27T12:10:52.879Z,8.17
2018-12-27T12:13:21.928Z,8.47
2018-12-27T12:15:50.986Z,7.77
2018-12-27T12:18:20.019Z,7.80
2018-12-27T12:20:49.029Z,9.10
2018-12-27T12:23:18.090Z,7.57
2018-12-27T12:25:47.007Z,9.47
2018-12-27T12:28:16.101Z,8.33
2018-12-27T12:30:44.995Z,8.13
2018-12-27T12:33:14.031Z,7.60
2018-12-27T12:35:43.003Z,7.83
2018-12-27T12:38:12.051Z,8.33
2018-12-27T12:40:41.064Z,9.07
2018-12-27T12:43:10.089Z,7.87
2018-12-27T12:45:39.072Z,8.40
2018-12-27T12:48:08.046Z,9.73
2018-12-27T12:50:37.049Z,8.27
2018-12-27T12:53:06.069Z,8.73
2018-12-27T12:55:35.129Z,11.90
2018-12-27T12:58:04.150Z,9.60
2018-12-27T13:00:33.121Z,8.67
2018-12-27T13:03:02.129Z,8.27
2018-12-27T13:05:31.229Z,8.00
2018-12-27T13:08:00.285Z,9.60
2018-12-27T13:10:29.177Z,7.80
2018-12-27T13:12:58.363Z,9.00
2018-12-27T13:15:27.362Z,8.80
2018-12-27T13:17:56.545Z,10.47
2018-12-27T13:20:25.496Z,9.23
2018-12-27T13:22:54.478Z,8.23
2018-12-27T13:25:23.393Z,8.20
2018-12-27T13:27:52.466Z,8.47
2018-12-27T13:30:21.531Z,11.57
2018-12-27T13:32:50.534Z,10.10
2018-12-27T13:35:19.465Z,8.30
2018-12-27T13:37:48.441Z,10.20
2018-12-27T13:40:17.498Z,9.40
2018-12-27T13:42:46.463Z,8.03
2018-12-27T13:45:15.587Z,9.27
2018-12-27T13:47:44.639Z,7.67
2018-12-27T13:50:13.694Z,9.00
2018-12-27T13:52:42.754Z,8.50
2018-12-27T13:55:11.762Z,7.67
2018-12-27T13:57:40.861Z,8.20
2018-12-27T14:00:09.981Z,8.03
2018-12-27T14:02:38.972Z,7.80
2018-12-27T14:05:08.218Z,8.10
2018-12-27T14:07:37.187Z,8.10
2018-12-27T14:10:07.248Z,8.10
2018-12-27T14:12:36.296Z,7.60
2018-12-27T14:15:05.389Z,8.00
2018-12-27T14:17:34.502Z,8.03
2018-12-27T14:20:03.889Z,8.73
2018-12-27T14:22:32.850Z,8.67
2018-12-27T14:25:02.072Z,9.60
2018-12-27T14:27:31.125Z,10.73
2018-12-27T14:30:00.231Z,9.60
2018-12-27T14:32:29.275Z,11.07
2018-12-27T14:34:58.363Z,9.77
2018-12-27T14:37:27.321Z,9.90
2018-12-27T14:39:56.423Z,8.90
2018-12-27T14:42:25.516Z,9.00
2018-12-27T14:44:54.561Z,10.67
2018-12-27T14:47:23.765Z,8.70
2018-12-27T14:49:52.801Z,9.63
2018-12-27T14:52:22.234Z,8.50
2018-12-27T14:54:51.297Z,9.23
2018-12-27T14:57:20.310Z,11.27
2018-12-27T14:59:49.329Z,10.40
2018-12-27T15:02:18.255Z,8.73
2018-12-27T15:04:47.441Z,9.77
2018-12-27T15:07:16.799Z,8.77
2018-12-27T15:09:45.938Z,8.90
2018-12-27T15:12:15.001Z,9.70
2018-12-27T15:14:44.036Z,15.13
2018-12-27T15:17:13.098Z,17.70
2018-12-27T15:19:42.725Z,17.33
2018-12-27T15:22:11.712Z,11.67
2018-12-27T15:24:40.713Z,10.33
2018-12-27T15:27:09.786Z,14.63
2018-12-27T15:29:39.113Z,13.67
2018-12-27T15:32:08.146Z,14.83
2018-12-27T15:34:37.184Z,17.33
2018-12-27T15:37:06.409Z,14.37
2018-12-27T15:39:35.498Z,13.97
2018-12-27T15:42:04.597Z,15.63
2018-12-27T15:44:33.691Z,15.03
2018-12-27T15:47:02.924Z,15.90
2018-12-27T15:49:31.957Z,14.57
2018-12-27T15:52:01.063Z,13.20
2018-12-27T15:54:30.192Z,13.40
2018-12-27T15:56:59.114Z,15.03
2018-12-27T15:59:28.166Z,14.10
2018-12-27T16:01:57.085Z,12.73
2018-12-27T16:04:26.223Z,14.17
2018-12-27T16:07:01.475Z,13.47
2018-12-27T16:09:26.254Z,14.40
2018-12-27T16:11:55.268Z,18.80
2018-12-27T16:14:24.287Z,14.87
2018-12-27T16:16:53.313Z,15.80
2018-12-27T16:19:22.329Z,14.07
2018-12-27T16:21:51.482Z,22.07
2018-12-27T16:24:20.481Z,19.17
2018-12-27T16:26:49.566Z,17.70
2018-12-27T16:29:18.609Z,16.67
2018-12-27T16:31:47.722Z,15.53
2018-12-27T17:10:22.772Z,15.25
2018-12-27T17:12:51.826Z,17.63
2018-12-27T17:15:20.802Z,17.45
2018-12-27T17:17:50.000Z,15.80
2018-12-27T17:20:18.962Z,17.40
2018-12-27T17:22:47.961Z,15.80
2018-12-27T17:25:16.994Z,15.30
2018-12-27T17:27:46.168Z,14.93
2018-12-27T17:30:15.201Z,15.27
2018-12-27T17:32:44.310Z,15.10
2018-12-27T17:35:13.344Z,14.17
2018-12-27T17:37:42.382Z,15.60
2018-12-27T17:40:11.351Z,14.50
2018-12-27T17:42:40.370Z,15.47
2018-12-27T17:45:09.360Z,17.47
2018-12-27T17:47:38.386Z,15.93
2018-12-27T17:50:07.605Z,21.87
2018-12-27T17:52:36.655Z,17.77
2018-12-27T17:55:05.845Z,18.20
2018-12-27T17:57:34.865Z,17.40
2018-12-27T18:00:04.353Z,18.03
2018-12-27T18:02:34.374Z,19.13
2018-12-27T18:05:03.684Z,17.50
2018-12-27T18:07:32.673Z,17.27
2018-12-27T18:10:01.650Z,16.53
2018-12-27T18:12:30.733Z,15.63
2018-12-27T18:15:01.505Z,26.10
2018-12-27T18:17:30.585Z,20.03
2018-12-27T18:19:59.655Z,17.00
2018-12-27T18:22:28.653Z,21.97
2018-12-27T18:24:57.662Z,21.10
2018-12-27T18:27:26.742Z,20.33
2018-12-27T18:29:55.754Z,24.57
2018-12-27T18:32:24.839Z,27.60
2018-12-27T18:34:53.919Z,41.00
2018-12-27T18:37:22.845Z,31.20
2018-12-27T18:39:51.903Z,32.87
2018-12-27T18:42:20.853Z,35.53
2018-12-27T18:44:49.806Z,26.47
2018-12-27T18:47:18.799Z,20.17
2018-12-27T18:49:47.809Z,19.70
2018-12-27T18:52:16.881Z,18.17
2018-12-27T18:54:45.899Z,23.50
2018-12-27T18:57:14.930Z,24.23
2018-12-27T18:59:43.983Z,18.73
2018-12-27T19:02:13.001Z,21.20
2018-12-27T19:04:41.953Z,24.00
2018-12-27T19:07:11.089Z,27.13
2018-12-27T19:09:40.152Z,25.37
2018-12-27T19:12:45.393Z,27.17
2018-12-27T19:15:17.898Z,29.77
2018-12-27T19:17:55.089Z,22.37
2018-12-27T19:20:23.921Z,19.53
2018-12-27T19:23:11.054Z,18.73
2018-12-27T19:25:39.945Z,18.90
2018-12-27T19:28:09.041Z,15.83
2018-12-27T19:30:38.058Z,16.83
2018-12-27T19:33:07.094Z,16.80
2018-12-27T19:35:36.133Z,19.50
2018-12-27T19:38:05.180Z,18.07
2018-12-27T19:40:34.218Z,20.50
2018-12-27T19:43:03.139Z,18.90
2018-12-27T19:45:32.233Z,17.83
2018-12-27T19:48:01.250Z,16.87
2018-12-27T19:50:30.726Z,15.60
2018-12-27T19:52:59.724Z,16.13
2018-12-27T19:55:28.666Z,16.47
2018-12-27T19:57:57.681Z,15.43
2018-12-27T20:00:26.753Z,17.40
2018-12-27T20:02:55.680Z,14.53
2018-12-27T20:05:24.667Z,13.13
2018-12-27T20:07:59.269Z,16.70
2018-12-27T20:10:24.437Z,16.77
2018-12-27T20:12:53.513Z,18.33
2018-12-27T20:15:22.524Z,22.30
2018-12-27T20:17:51.598Z,20.90
2018-12-27T20:20:20.621Z,16.07
2018-12-27T20:22:49.592Z,15.77
2018-12-27T20:25:18.646Z,17.67
2018-12-27T20:27:47.673Z,16.00
2018-12-27T20:30:16.801Z,17.50
2018-12-27T20:32:45.809Z,17.60
2018-12-27T20:35:14.790Z,17.73
2018-12-27T20:37:43.865Z,18.37
2018-12-27T20:40:12.801Z,17.73
2018-12-27T20:42:41.870Z,16.85
2018-12-27T20:45:10.913Z,16.40
2018-12-27T20:47:39.977Z,15.80
2018-12-27T20:50:09.000Z,15.23
2018-12-27T20:52:37.898Z,16.30
2018-12-27T20:55:06.996Z,18.32
2018-12-27T20:57:35.949Z,17.30
2018-12-27T21:00:05.293Z,16.27
2018-12-27T21:02:34.368Z,16.10
2018-12-27T21:05:03.453Z,14.75
2018-12-27T21:07:32.529Z,16.03
2018-12-27T21:10:01.481Z,17.77
2018-12-27T21:12:30.579Z,17.83
2018-12-27T21:14:59.677Z,18.23
2018-12-27T21:17:28.734Z,15.80
2018-12-27T21:19:57.674Z,17.30
2018-12-27T21:22:26.667Z,15.63
2018-12-27T21:24:55.656Z,16.20
2018-12-27T21:27:24.759Z,14.33
2018-12-27T21:29:53.841Z,15.70
2018-12-27T21:32:22.814Z,14.15
2018-12-27T21:34:51.947Z,13.50
2018-12-27T21:37:20.894Z,13.05
2018-12-27T21:39:49.867Z,13.25
2018-12-27T21:42:18.833Z,13.32
2018-12-27T21:44:47.866Z,14.53
2018-12-27T21:47:16.885Z,14.50
2018-12-27T21:49:45.946Z,15.88
2018-12-27T21:52:14.997Z,14.40
2018-12-27T21:54:44.005Z,12.28
2018-12-27T21:57:13.081Z,13.05
2018-12-27T21:59:42.165Z,12.00
2018-12-27T22:02:11.216Z,12.10
2018-12-27T22:04:40.273Z,13.07
2018-12-27T22:07:09.241Z,10.83
2018-12-27T22:09:38.190Z,10.60
2018-12-27T22:12:07.206Z,13.33
2018-12-27T22:14:36.230Z,13.17
2018-12-27T22:17:05.373Z,11.90
2018-12-27T22:19:34.369Z,11.90
2018-12-27T22:22:03.333Z,11.77
2018-12-27T22:24:32.275Z,12.40
2018-12-27T22:27:01.175Z,13.70
2018-12-27T23:08:10.915Z,14.93
2018-12-27T23:10:40.010Z,14.75
2018-12-27T23:13:09.054Z,13.65
2018-12-27T23:15:38.067Z,16.20
2018-12-27T23:18:07.137Z,14.90
2018-12-27T23:20:36.258Z,15.32
2018-12-27T23:23:05.205Z,14.35
2018-12-27T23:25:34.178Z,16.70
2018-12-27T23:28:03.119Z,17.50
2018-12-27T23:30:32.173Z,15.20
2018-12-27T23:33:01.194Z,15.03
2018-12-27T23:35:30.074Z,13.80
2018-12-27T23:37:59.019Z,13.00
2018-12-27T23:40:28.007Z,13.30
2018-12-27T23:42:57.022Z,14.60
2018-12-27T23:45:26.045Z,14.17
2018-12-27T23:47:54.955Z,14.70
2018-12-27T23:50:23.895Z,13.70
2018-12-27T23:52:52.817Z,13.28
2018-12-27T23:55:21.852Z,12.73
2018-12-27T23:57:50.937Z,14.25
