createdAt,value
2023-01-22T00:03:58.919Z,72.03
2023-01-22T00:09:04.110Z,70.98
2023-01-22T00:14:08.005Z,69.56
2023-01-22T00:19:12.040Z,68.98
2023-01-22T00:24:15.307Z,68.46
2023-01-22T00:29:19.495Z,68.46
2023-01-22T00:34:22.509Z,69.31
2023-01-22T00:39:26.721Z,70.54
2023-01-22T00:44:29.913Z,73.25
2023-01-22T00:49:33.995Z,74.42
2023-01-22T00:54:37.829Z,74.74
2023-01-22T00:59:41.587Z,76.38
2023-01-22T01:04:45.286Z,79.54
2023-01-22T01:09:48.910Z,80.76
2023-01-22T01:14:52.601Z,82.22
2023-01-22T01:19:55.744Z,84.25
2023-01-22T01:24:58.899Z,85.42
2023-01-22T01:30:02.118Z,85.51
2023-01-22T01:35:06.334Z,86.82
2023-01-22T01:40:10.457Z,87.67
2023-01-22T01:45:29.153Z,88.15
2023-01-22T01:50:32.364Z,87.94
2023-01-22T01:55:38.712Z,87.93
2023-01-22T02:00:45.113Z,87.21
2023-01-22T02:05:48.373Z,86.66
2023-01-22T02:10:52.463Z,87.52
2023-01-22T02:15:56.243Z,86.84
2023-01-22T02:21:01.362Z,87.31
2023-01-22T02:26:04.763Z,86.33
2023-01-22T02:31:08.758Z,86.01
2023-01-22T02:36:12.091Z,85.31
2023-01-22T02:41:15.727Z,83.88
2023-01-22T02:46:20.295Z,83.69
2023-01-22T02:51:23.441Z,84.33
2023-01-22T02:56:26.698Z,83.83
2023-01-22T03:01:29.965Z,83.30
2023-01-22T03:06:36.118Z,83.89
2023-01-22T03:11:41.823Z,83.36
2023-01-22T03:17:08.349Z,83.83
2023-01-22T03:22:12.298Z,83.64
2023-01-22T03:27:15.907Z,84.03
2023-01-22T03:32:20.124Z,85.26
2023-01-22T03:37:23.673Z,84.95
2023-01-22T03:42:30.219Z,85.96
2023-01-22T03:47:33.384Z,85.14
2023-01-22T03:52:39.316Z,84.79
2023-01-22T03:57:42.670Z,85.47
2023-01-22T04:02:46.544Z,85.78
2023-01-22T04:07:57.257Z,85.88
2023-01-22T04:13:05.166Z,85.64
2023-01-22T04:18:08.980Z,85.38
2023-01-22T04:23:26.673Z,84.71
2023-01-22T04:28:30.009Z,83.31
2023-01-22T04:33:34.837Z,85.63
2023-01-22T04:38:45.591Z,86.68
2023-01-22T04:43:48.675Z,85.84
2023-01-22T04:48:52.468Z,86.19
2023-01-22T04:53:55.739Z,84.71
2023-01-22T04:59:01.731Z,85.45
2023-01-22T05:04:05.101Z,85.31
2023-01-22T05:09:10.661Z,85.18
2023-01-22T05:14:26.957Z,86.18
2023-01-22T05:19:30.887Z,87.08
2023-01-22T05:24:34.733Z,86.94
2023-01-22T05:29:38.548Z,88.15
2023-01-22T05:35:00.759Z,88.16
2023-01-22T05:40:05.608Z,87.73
2023-01-22T05:45:11.591Z,86.11
2023-01-22T05:50:25.695Z,86.39
2023-01-22T05:55:38.136Z,87.04
2023-01-22T06:00:41.436Z,86.61
2023-01-22T06:05:47.376Z,86.29
2023-01-22T06:10:59.232Z,86.70
2023-01-22T06:16:02.998Z,86.00
2023-01-22T06:21:24.807Z,85.07
2023-01-22T06:26:29.908Z,85.39
2023-01-22T06:31:35.274Z,85.39
2023-01-22T06:36:43.649Z,84.18
2023-01-22T06:41:49.331Z,84.23
2023-01-22T06:46:53.132Z,82.06
2023-01-22T06:52:07.255Z,82.47
2023-01-22T06:57:10.266Z,82.88
2023-01-22T07:02:20.041Z,82.08
2023-01-22T07:07:23.381Z,82.17
2023-01-22T07:12:26.504Z,83.59
2023-01-22T07:17:29.993Z,82.91
2023-01-22T07:22:33.507Z,73.69
2023-01-22T07:27:38.764Z,78.37
2023-01-22T07:32:42.801Z,78.05
2023-01-22T07:37:58.107Z,78.41
2023-01-22T07:43:07.040Z,78.63
2023-01-22T07:48:13.728Z,77.41
2023-01-22T07:53:18.168Z,76.63
2023-01-22T07:58:22.001Z,76.29
2023-01-22T08:03:25.952Z,74.77
2023-01-22T08:08:29.441Z,75.19
2023-01-22T08:13:32.689Z,74.92
2023-01-22T08:18:36.807Z,73.39
2023-01-22T08:23:39.970Z,72.00
2023-01-22T08:28:43.297Z,72.67
2023-01-22T08:33:46.834Z,73.09
2023-01-22T08:38:50.749Z,72.20
2023-01-22T08:43:54.472Z,72.51
2023-01-22T08:48:58.580Z,73.89
2023-01-22T08:54:01.983Z,73.27
2023-01-22T08:59:06.894Z,73.21
2023-01-22T09:04:11.638Z,72.64
2023-01-22T09:09:14.821Z,73.53
2023-01-22T09:14:18.126Z,73.61
2023-01-22T09:19:21.765Z,75.78
2023-01-22T09:24:25.551Z,74.88
2023-01-22T09:29:28.675Z,76.46
2023-01-22T09:34:33.702Z,79.14
2023-01-22T09:39:36.878Z,76.72
2023-01-22T09:44:44.969Z,79.16
2023-01-22T09:50:05.110Z,81.13
2023-01-22T09:55:19.336Z,82.62
2023-01-22T10:00:33.875Z,83.28
2023-01-22T10:05:52.233Z,82.19
2023-01-22T10:10:56.381Z,82.27
2023-01-22T10:16:01.783Z,83.06
2023-01-22T10:21:11.566Z,85.45
2023-01-22T10:26:25.303Z,86.44
2023-01-22T10:31:33.988Z,78.58
2023-01-22T10:36:38.006Z,79.61
2023-01-22T10:41:43.404Z,76.84
2023-01-22T10:46:46.931Z,78.50
2023-01-22T10:51:54.272Z,75.15
2023-01-22T10:57:28.372Z,75.95
2023-01-22T11:02:35.821Z,75.78
2023-01-22T11:07:39.655Z,77.65
2023-01-22T11:13:29.308Z,81.60
2023-01-22T11:18:37.005Z,83.34
2023-01-22T11:23:49.784Z,84.14
2023-01-22T11:29:13.900Z,84.79
2023-01-22T11:34:26.472Z,85.72
2023-01-22T11:39:59.838Z,86.31
2023-01-22T11:45:18.899Z,86.77
2023-01-22T11:50:25.516Z,87.96
2023-01-22T11:55:54.907Z,86.75
2023-01-22T12:01:07.612Z,88.57
2023-01-22T12:06:28.590Z,89.09
2023-01-22T12:11:54.040Z,90.83
2023-01-22T12:17:13.457Z,91.50
2023-01-22T12:22:19.610Z,91.80
2023-01-22T12:27:36.298Z,92.19
2023-01-22T12:32:43.536Z,90.52
2023-01-22T12:37:53.366Z,92.03
2023-01-22T12:43:02.434Z,94.18
2023-01-22T12:48:24.567Z,94.27
2023-01-22T12:53:36.828Z,95.10
2023-01-22T12:58:42.390Z,95.51
2023-01-22T13:04:04.896Z,96.95
2023-01-22T13:09:25.510Z,97.94
2023-01-22T13:14:31.728Z,97.42
2023-01-22T13:19:42.574Z,96.50
2023-01-22T13:25:03.699Z,96.40
2023-01-22T13:30:28.378Z,96.90
2023-01-22T13:35:31.635Z,94.97
2023-01-22T13:40:50.261Z,95.59
2023-01-22T13:45:56.634Z,95.57
2023-01-22T13:51:03.832Z,96.33
2023-01-22T13:56:12.165Z,96.12
2023-01-22T14:01:28.933Z,95.13
2023-01-22T14:06:43.948Z,89.72
2023-01-22T14:11:48.678Z,88.25
2023-01-22T14:16:53.531Z,86.85
2023-01-22T14:21:58.865Z,87.02
2023-01-22T14:27:01.988Z,86.57
2023-01-22T14:32:05.992Z,86.89
2023-01-22T14:37:09.060Z,89.32
2023-01-22T14:42:12.684Z,89.96
2023-01-22T14:47:15.777Z,91.99
2023-01-22T14:52:18.956Z,92.97
2023-01-22T14:57:23.809Z,91.84
2023-01-22T15:02:27.268Z,91.78
2023-01-22T15:07:30.498Z,91.11
2023-01-22T15:12:33.872Z,92.05
2023-01-22T15:17:37.495Z,91.35
2023-01-22T15:22:40.995Z,90.62
2023-01-22T15:27:46.133Z,87.70
2023-01-22T15:32:50.016Z,83.69
2023-01-22T15:37:53.456Z,83.34
2023-01-22T15:42:56.961Z,84.55
2023-01-22T15:48:00.455Z,86.01
2023-01-22T15:53:03.606Z,86.33
2023-01-22T15:58:07.128Z,85.61
2023-01-22T16:03:10.866Z,86.29
2023-01-22T16:08:14.994Z,84.95
2023-01-22T16:13:18.391Z,85.41
2023-01-22T16:18:22.395Z,85.83
2023-01-22T16:23:25.635Z,86.03
2023-01-22T16:28:28.869Z,85.34
2023-01-22T16:33:33.987Z,82.46
2023-01-22T16:38:37.506Z,82.11
2023-01-22T16:43:40.918Z,84.51
2023-01-22T16:48:45.136Z,87.97
2023-01-22T16:53:48.834Z,89.76
2023-01-22T16:58:52.435Z,90.28
2023-01-22T17:03:56.266Z,91.22
2023-01-22T17:09:00.342Z,91.28
2023-01-22T17:14:07.537Z,91.83
2023-01-22T17:19:12.466Z,91.20
2023-01-22T17:24:17.161Z,89.49
2023-01-22T17:29:23.237Z,88.13
2023-01-22T17:34:28.556Z,87.43
2023-01-22T17:39:33.121Z,85.99
2023-01-22T17:44:39.611Z,83.37
2023-01-22T17:49:43.562Z,83.35
2023-01-22T17:54:47.111Z,83.44
2023-01-22T17:59:51.660Z,82.76
2023-01-22T18:04:56.064Z,82.58
2023-01-22T18:09:59.201Z,84.31
2023-01-22T18:15:02.293Z,84.56
2023-01-22T18:20:07.075Z,84.61
2023-01-22T18:25:10.902Z,84.05
2023-01-22T18:30:15.625Z,84.28
2023-01-22T18:35:19.741Z,84.25
2023-01-22T18:40:23.218Z,84.40
2023-01-22T18:45:27.384Z,83.97
2023-01-22T18:50:31.438Z,84.62
2023-01-22T18:55:36.345Z,85.63
2023-01-22T19:00:39.555Z,85.26
2023-01-22T19:05:43.661Z,84.24
2023-01-22T19:10:47.429Z,83.48
2023-01-22T19:15:51.452Z,82.56
2023-01-22T19:20:54.859Z,82.01
2023-01-22T19:26:11.137Z,82.75
2023-01-22T19:31:19.567Z,83.19
2023-01-22T19:36:30.168Z,82.70
2023-01-22T19:41:33.379Z,82.34
2023-01-22T19:46:38.225Z,80.83
2023-01-22T19:51:41.618Z,80.01
2023-01-22T19:56:45.843Z,80.85
2023-01-22T20:01:50.900Z,80.77
2023-01-22T20:07:05.227Z,81.24
2023-01-22T20:12:10.716Z,82.46
2023-01-22T20:17:14.435Z,82.45
2023-01-22T20:22:17.965Z,82.67
2023-01-22T20:27:21.723Z,82.39
2023-01-22T20:32:25.639Z,81.51
2023-01-22T20:37:28.882Z,80.85
2023-01-22T20:42:32.443Z,82.07
2023-01-22T20:47:36.981Z,82.60
2023-01-22T20:52:40.261Z,83.43
2023-01-22T20:57:43.635Z,84.08
2023-01-22T21:02:50.213Z,84.21
2023-01-22T21:07:53.915Z,84.44
2023-01-22T21:12:57.588Z,84.39
2023-01-22T21:18:01.180Z,85.24
2023-01-22T21:23:04.826Z,85.98
2023-01-22T21:28:07.977Z,86.86
2023-01-22T21:33:12.139Z,86.75
2023-01-22T21:38:15.722Z,87.15
2023-01-22T21:43:38.208Z,87.60
2023-01-22T21:48:41.320Z,86.84
2023-01-22T21:53:45.323Z,85.82
2023-01-22T21:58:48.966Z,84.75
2023-01-22T22:03:52.813Z,84.10
2023-01-22T22:08:58.313Z,84.85
2023-01-22T22:14:02.070Z,84.77
2023-01-22T22:19:05.613Z,84.99
2023-01-22T22:24:10.090Z,84.53
2023-01-22T22:29:13.814Z,84.18
2023-01-22T22:34:17.556Z,83.59
2023-01-22T22:39:21.026Z,84.27
2023-01-22T22:44:24.354Z,83.67
2023-01-22T22:49:27.631Z,84.14
2023-01-22T22:54:30.696Z,84.56
2023-01-22T22:59:34.766Z,84.73
2023-01-22T23:04:38.210Z,84.46
2023-01-22T23:09:41.242Z,83.38
2023-01-22T23:14:44.739Z,81.45
2023-01-22T23:19:48.064Z,78.10
2023-01-22T23:24:51.681Z,73.53
2023-01-22T23:29:55.152Z,72.32
2023-01-22T23:34:58.228Z,71.65
2023-01-22T23:40:01.924Z,71.97
2023-01-22T23:45:05.407Z,71.88
2023-01-22T23:50:10.764Z,70.92
2023-01-22T23:55:15.165Z,72.01
