createdAt,value
2018-09-12T00:00:12.496Z,60.1
2018-09-12T00:01:13.174Z,60.4
2018-09-12T00:02:13.849Z,60.2
2018-09-12T00:03:14.526Z,60.8
2018-09-12T00:04:15.203Z,60.7
2018-09-12T00:05:15.878Z,61.2
2018-09-12T00:06:16.554Z,60.8
2018-09-12T00:07:17.230Z,61.2
2018-09-12T00:08:17.951Z,61.4
2018-09-12T00:09:18.628Z,61.7
2018-09-12T00:10:19.304Z,61.3
2018-09-12T00:11:19.980Z,61.8
2018-09-12T00:12:20.656Z,62.0
2018-09-12T00:13:21.330Z,62.0
2018-09-12T00:14:22.006Z,62.0
2018-09-12T00:15:22.682Z,61.6
2018-09-12T00:16:23.360Z,62.4
2018-09-12T00:17:24.036Z,62.4
2018-09-12T00:18:24.712Z,62.4
2018-09-12T00:19:25.388Z,62.5
2018-09-12T00:20:26.063Z,62.3
2018-09-12T00:21:26.740Z,62.3
2018-09-12T00:22:27.414Z,62.7
2018-09-12T00:23:28.093Z,62.6
2018-09-12T00:24:28.765Z,62.4
2018-09-12T00:25:29.443Z,62.5
2018-09-12T00:26:30.118Z,62.5
2018-09-12T00:27:30.798Z,62.9
2018-09-12T00:28:31.515Z,63.2
2018-09-12T00:29:32.192Z,63.0
2018-09-12T00:30:32.867Z,62.8
2018-09-12T00:31:33.543Z,62.9
2018-09-12T00:32:34.253Z,62.9
2018-09-12T00:33:34.942Z,63.0
2018-09-12T00:34:35.658Z,62.8
2018-09-12T00:35:36.384Z,62.8
2018-09-12T00:36:37.060Z,63.4
2018-09-12T00:37:37.782Z,63.6
2018-09-12T00:38:38.500Z,63.5
2018-09-12T00:39:39.176Z,63.6
2018-09-12T00:40:39.901Z,63.5
2018-09-12T00:41:40.577Z,63.8
2018-09-12T00:42:41.253Z,64.1
2018-09-12T00:43:41.939Z,64.1
2018-09-12T00:44:42.649Z,64.0
2018-09-12T00:45:43.324Z,64.0
2018-09-12T00:46:44.043Z,64.2
2018-09-12T00:47:44.717Z,64.6
2018-09-12T00:48:45.438Z,64.5
2018-09-12T00:49:46.155Z,64.1
2018-09-12T00:50:46.829Z,64.3
2018-09-12T00:51:47.509Z,64.4
2018-09-12T00:52:48.221Z,64.5
2018-09-12T00:53:48.895Z,64.8
2018-09-12T00:54:49.571Z,64.8
2018-09-12T00:55:50.245Z,64.8
2018-09-12T00:56:50.921Z,64.8
2018-09-12T00:57:51.594Z,65.2
2018-09-12T00:58:52.270Z,65.2
2018-09-12T00:59:52.944Z,65.3
2018-09-12T01:00:53.619Z,65.1
2018-09-12T01:01:54.297Z,64.8
2018-09-12T01:02:54.967Z,64.7
2018-09-12T01:03:55.643Z,64.8
2018-09-12T01:04:56.317Z,65.1
2018-09-12T01:05:56.992Z,65.0
2018-09-12T01:06:57.667Z,64.8
2018-09-12T01:07:58.339Z,64.9
2018-09-12T01:08:59.014Z,65.3
2018-09-12T01:09:59.732Z,65.0
2018-09-12T01:11:00.409Z,65.3
2018-09-12T01:12:01.087Z,65.0
2018-09-12T01:13:01.757Z,65.4
2018-09-12T01:14:02.432Z,65.3
2018-09-12T01:15:03.110Z,64.9
2018-09-12T01:16:03.825Z,65.1
2018-09-12T01:17:04.499Z,65.3
2018-09-12T01:18:05.173Z,65.2
2018-09-12T01:19:05.851Z,64.8
2018-09-12T01:20:06.522Z,64.8
2018-09-12T01:21:07.199Z,64.8
2018-09-12T01:22:07.871Z,64.5
2018-09-12T01:23:08.555Z,64.8
2018-09-12T01:24:09.222Z,64.4
2018-09-12T01:25:09.910Z,64.4
2018-09-12T01:26:10.615Z,64.5
2018-09-12T01:27:11.291Z,64.5
2018-09-12T01:28:11.965Z,64.4
2018-09-12T01:29:12.639Z,64.6
2018-09-12T01:30:13.314Z,64.9
2018-09-12T01:31:13.987Z,65.3
2018-09-12T01:32:14.661Z,65.1
2018-09-12T01:33:15.392Z,64.8
2018-09-12T01:34:16.105Z,64.8
2018-09-12T01:35:16.780Z,65.2
2018-09-12T01:36:17.454Z,65.0
2018-09-12T01:37:18.129Z,64.7
2018-09-12T01:38:18.803Z,65.0
2018-09-12T01:39:19.478Z,64.9
2018-09-12T01:40:20.152Z,65.2
2018-09-12T01:41:20.827Z,65.3
2018-09-12T01:42:21.505Z,65.5
2018-09-12T01:43:22.175Z,65.1
2018-09-12T01:44:22.852Z,65.3
2018-09-12T01:45:23.567Z,65.5
2018-09-12T01:46:24.241Z,65.5
2018-09-12T01:47:24.919Z,65.2
2018-09-12T01:48:25.636Z,65.0
2018-09-12T01:49:26.312Z,65.1
2018-09-12T01:50:26.983Z,65.3
2018-09-12T01:51:27.659Z,65.3
2018-09-12T01:52:28.334Z,65.3
2018-09-12T01:53:29.011Z,65.4
2018-09-12T01:54:29.728Z,65.1
2018-09-12T01:55:30.400Z,65.1
2018-09-12T01:56:31.076Z,65.3
2018-09-12T01:57:31.749Z,65.3
2018-09-12T01:58:32.423Z,65.1
2018-09-12T01:59:33.097Z,65.2
2018-09-12T02:00:33.770Z,65.4
2018-09-12T02:01:34.446Z,65.3
2018-09-12T02:02:35.120Z,65.2
2018-09-12T02:03:35.798Z,65.2
2018-09-12T02:04:36.511Z,65.7
2018-09-12T02:05:37.190Z,65.6
2018-09-12T02:06:37.908Z,65.6
2018-09-12T02:07:38.586Z,65.7
2018-09-12T02:08:39.257Z,65.6
2018-09-12T02:09:39.934Z,65.4
2018-09-12T02:10:40.652Z,66.1
2018-09-12T02:11:41.279Z,65.9
2018-09-12T02:12:41.953Z,65.9
2018-09-12T02:13:42.628Z,66.0
2018-09-12T02:14:43.299Z,65.9
2018-09-12T02:15:43.974Z,65.9
2018-09-12T02:16:44.653Z,65.8
2018-09-12T02:17:45.371Z,65.8
2018-09-12T02:18:46.077Z,65.7
2018-09-12T02:19:46.749Z,66.2
2018-09-12T02:20:47.422Z,66.2
2018-09-12T02:21:48.097Z,66.4
2018-09-12T02:22:48.773Z,66.3
2018-09-12T02:23:49.491Z,66.3
2018-09-12T02:24:50.165Z,66.2
2018-09-12T02:25:50.839Z,66.2
2018-09-12T02:26:51.514Z,66.5
2018-09-12T02:27:52.187Z,67.0
2018-09-12T02:28:52.861Z,66.6
2018-09-12T02:29:53.535Z,66.9
2018-09-12T02:30:54.209Z,66.8
2018-09-12T02:31:54.884Z,66.5
2018-09-12T02:32:55.557Z,66.9
2018-09-12T02:33:56.234Z,66.9
2018-09-12T02:34:56.906Z,66.9
2018-09-12T02:35:57.580Z,66.7
2018-09-12T02:36:58.255Z,66.7
2018-09-12T02:37:58.929Z,67.1
2018-09-12T02:38:59.655Z,66.9
2018-09-12T02:40:00.313Z,67.2
2018-09-12T02:41:00.987Z,67.2
2018-09-12T02:42:01.660Z,67.2
2018-09-12T02:43:02.336Z,67.3
2018-09-12T02:44:03.021Z,67.1
2018-09-12T02:45:03.729Z,67.4
2018-09-12T02:46:04.401Z,67.5
2018-09-12T02:47:05.074Z,67.7
2018-09-12T02:48:05.751Z,67.6
2018-09-12T02:49:06.424Z,67.8
2018-09-12T02:50:07.098Z,67.9
2018-09-12T02:51:07.771Z,67.6
2018-09-12T02:52:08.445Z,68.4
2018-09-12T02:53:09.120Z,68.4
2018-09-12T02:54:09.793Z,67.7
2018-09-12T02:55:10.468Z,68.2
2018-09-12T02:56:11.141Z,68.3
2018-09-12T02:57:11.813Z,68.2
2018-09-12T02:58:12.490Z,68.1
2018-09-12T03:01:44.162Z,68.3
2018-09-12T03:02:44.838Z,68.2
2018-09-12T03:03:45.519Z,68.2
2018-09-12T03:04:46.194Z,68.2
2018-09-12T03:05:46.914Z,68.5
2018-09-12T03:06:47.589Z,68.2
2018-09-12T03:07:48.267Z,68.4
2018-09-12T03:08:48.940Z,68.2
2018-09-12T03:09:49.611Z,68.4
2018-09-12T03:10:50.285Z,68.3
2018-09-12T03:11:50.960Z,68.6
2018-09-12T03:12:51.634Z,68.7
2018-09-12T03:13:52.308Z,68.7
2018-09-12T03:14:52.982Z,68.8
2018-09-12T03:15:53.655Z,68.4
2018-09-12T03:16:54.382Z,68.9
2018-09-12T03:17:55.057Z,68.8
2018-09-12T03:18:55.729Z,68.8
2018-09-12T03:19:56.406Z,68.8
2018-09-12T03:20:57.243Z,68.8
2018-09-12T03:21:57.803Z,68.8
2018-09-12T03:22:58.477Z,68.9
2018-09-12T03:23:59.154Z,68.8
2018-09-12T03:24:59.870Z,68.9
2018-09-12T03:26:00.545Z,68.8
2018-09-12T03:27:01.218Z,68.8
2018-09-12T03:28:01.891Z,69.1
2018-09-12T03:29:02.569Z,68.9
2018-09-12T03:30:03.240Z,69.2
2018-09-12T03:31:03.915Z,69.3
2018-09-12T03:32:04.589Z,69.3
2018-09-12T03:33:05.265Z,69.2
2018-09-12T03:34:05.937Z,69.3
2018-09-12T03:35:06.611Z,69.0
2018-09-12T03:36:07.287Z,69.0
2018-09-12T03:37:07.959Z,69.5
2018-09-12T03:38:08.632Z,69.7
2018-09-12T03:39:09.354Z,69.5
2018-09-12T03:40:10.070Z,69.6
2018-09-12T03:41:10.751Z,69.7
2018-09-12T03:42:11.418Z,69.9
2018-09-12T03:43:12.093Z,69.5
2018-09-12T03:44:12.766Z,69.7
2018-09-12T03:45:13.441Z,69.7
2018-09-12T03:46:14.114Z,69.8
2018-09-12T03:47:14.787Z,69.6
2018-09-12T03:48:15.462Z,69.7
2018-09-12T03:49:16.187Z,70.0
2018-09-12T03:50:16.860Z,70.0
2018-09-12T03:51:17.534Z,70.0
2018-09-12T03:52:18.208Z,70.2
2018-09-12T03:53:18.882Z,70.2
2018-09-12T03:54:19.557Z,70.3
2018-09-12T03:55:20.230Z,70.5
2018-09-12T03:56:20.903Z,70.0
2018-09-12T03:57:21.578Z,70.2
2018-09-12T03:58:22.252Z,70.3
2018-09-12T03:59:22.931Z,70.1
2018-09-12T04:00:23.599Z,70.0
2018-09-12T04:01:24.272Z,70.6
2018-09-12T04:02:24.949Z,70.3
2018-09-12T04:03:25.622Z,70.7
2018-09-12T04:04:26.295Z,70.8
2018-09-12T04:05:26.969Z,70.9
2018-09-12T04:06:27.642Z,70.8
2018-09-12T04:07:28.318Z,70.8
2018-09-12T04:08:28.991Z,70.8
2018-09-12T04:09:29.668Z,70.2
2018-09-12T04:10:30.336Z,71.0
2018-09-12T04:11:31.008Z,70.3
2018-09-12T04:12:31.719Z,70.8
2018-09-12T04:13:32.402Z,70.9
2018-09-12T04:14:33.078Z,70.7
2018-09-12T04:15:33.793Z,70.7
2018-09-12T04:16:34.466Z,71.1
2018-09-12T04:17:35.143Z,70.5
2018-09-12T04:18:35.816Z,70.3
2018-09-12T04:19:36.491Z,70.4
2018-09-12T04:20:37.209Z,70.2
2018-09-12T04:21:37.883Z,70.9
2018-09-12T04:22:38.608Z,70.6
2018-09-12T04:23:39.281Z,70.9
2018-09-12T04:24:39.955Z,70.8
2018-09-12T04:25:40.630Z,70.7
2018-09-12T04:26:41.302Z,71.2
2018-09-12T04:27:41.977Z,70.8
2018-09-12T04:28:42.651Z,70.7
2018-09-12T04:29:43.326Z,71.0
2018-09-12T04:30:44.003Z,71.2
2018-09-12T04:31:44.722Z,70.9
2018-09-12T04:32:45.441Z,71.4
2018-09-12T04:33:46.114Z,71.4
2018-09-12T04:34:46.790Z,71.3
2018-09-12T04:35:47.464Z,71.5
2018-09-12T04:36:48.138Z,71.4
2018-09-12T04:37:48.820Z,71.4
2018-09-12T04:38:49.491Z,71.5
2018-09-12T04:39:50.164Z,71.8
2018-09-12T04:40:50.841Z,71.8
2018-09-12T04:41:51.514Z,71.7
2018-09-12T04:42:52.251Z,71.7
2018-09-12T04:43:52.911Z,71.7
2018-09-12T04:44:53.587Z,71.8
2018-09-12T04:45:54.293Z,71.8
2018-09-12T04:46:54.984Z,71.6
2018-09-12T04:47:55.660Z,71.7
2018-09-12T04:48:56.337Z,71.8
2018-09-12T04:49:57.012Z,71.8
2018-09-12T04:50:57.689Z,72.0
2018-09-12T04:51:58.377Z,71.9
2018-09-12T04:52:59.089Z,71.8
2018-09-12T04:53:59.764Z,71.9
2018-09-12T04:55:00.437Z,71.9
2018-09-12T04:56:01.117Z,71.9
2018-09-12T04:57:01.794Z,72.0
2018-09-12T04:58:02.515Z,71.4
2018-09-12T04:59:03.192Z,72.1
2018-09-12T05:00:03.866Z,72.0
2018-09-12T05:01:04.544Z,71.5
2018-09-12T05:02:05.221Z,71.3
2018-09-12T05:03:05.943Z,71.3
2018-09-12T05:04:06.620Z,71.4
2018-09-12T05:05:07.299Z,71.2
2018-09-12T05:06:07.975Z,71.3
2018-09-12T05:07:08.651Z,70.9
2018-09-12T05:08:09.329Z,70.9
2018-09-12T05:09:10.007Z,71.0
2018-09-12T05:10:10.699Z,70.9
2018-09-12T05:11:11.396Z,70.7
2018-09-12T05:12:12.072Z,70.7
2018-09-12T05:13:12.749Z,70.4
2018-09-12T05:14:13.427Z,70.3
2018-09-12T05:15:14.103Z,70.3
2018-09-12T05:16:14.823Z,70.0
2018-09-12T05:17:15.503Z,70.4
2018-09-12T05:18:16.182Z,70.1
2018-09-12T05:19:16.856Z,70.3
2018-09-12T05:20:17.534Z,70.1
2018-09-12T05:21:18.254Z,70.2
2018-09-12T05:22:18.930Z,70.3
2018-09-12T05:23:19.610Z,70.2
2018-09-12T05:24:20.330Z,70.2
2018-09-12T05:25:21.007Z,70.2
2018-09-12T05:26:21.682Z,70.2
2018-09-12T05:27:22.360Z,70.3
2018-09-12T05:28:23.057Z,70.0
2018-09-12T05:29:23.761Z,70.1
2018-09-12T05:30:24.443Z,70.0
2018-09-12T05:31:25.122Z,69.7
2018-09-12T05:32:25.841Z,69.7
2018-09-12T05:33:26.520Z,69.8
2018-09-12T05:34:27.199Z,69.8
2018-09-12T05:35:27.876Z,69.8
2018-09-12T05:36:28.634Z,69.7
2018-09-12T05:37:29.235Z,69.6
2018-09-12T05:38:29.960Z,69.6
2018-09-12T05:39:30.636Z,69.7
2018-09-12T05:40:31.314Z,69.7
2018-09-12T05:41:31.993Z,69.4
2018-09-12T05:42:32.671Z,69.3
2018-09-12T05:43:33.350Z,69.2
2018-09-12T05:44:34.029Z,69.3
2018-09-12T05:45:34.707Z,69.3
2018-09-12T05:46:35.386Z,69.3
2018-09-12T05:47:36.064Z,69.2
2018-09-12T05:48:36.743Z,69.3
2018-09-12T05:49:37.422Z,69.2
2018-09-12T05:50:38.101Z,69.3
2018-09-12T05:51:38.781Z,69.2
2018-09-12T05:52:39.459Z,69.3
2018-09-12T05:53:40.136Z,69.4
2018-09-12T05:54:40.814Z,69.6
2018-09-12T05:55:41.491Z,69.6
2018-09-12T05:56:42.169Z,69.1
2018-09-12T05:57:42.848Z,69.2
2018-09-12T05:58:43.527Z,69.4
2018-09-12T05:59:44.241Z,69.1
2018-09-12T06:00:44.930Z,68.8
2018-09-12T06:01:45.609Z,68.7
2018-09-12T06:02:46.315Z,69.0
2018-09-12T06:03:47.011Z,68.9
2018-09-12T06:04:47.733Z,69.2
2018-09-12T06:05:48.413Z,68.6
2018-09-12T06:06:49.120Z,68.8
2018-09-12T06:07:49.974Z,68.2
2018-09-12T06:08:50.696Z,68.2
2018-09-12T06:09:51.725Z,68.2
2018-09-12T06:10:52.340Z,68.1
2018-09-12T06:11:53.021Z,68.4
2018-09-12T06:12:53.698Z,67.7
2018-09-12T06:13:54.435Z,67.9
2018-09-12T06:14:55.055Z,67.8
2018-09-12T06:15:55.733Z,67.5
2018-09-12T06:16:56.412Z,67.6
2018-09-12T06:17:57.093Z,67.1
2018-09-12T06:18:57.769Z,67.2
2018-09-12T06:19:58.450Z,66.7
2018-09-12T06:20:59.129Z,66.8
2018-09-12T06:21:59.809Z,66.6
2018-09-12T06:23:00.486Z,66.6
2018-09-12T06:24:01.207Z,66.5
2018-09-12T06:25:01.892Z,65.7
2018-09-12T06:26:02.564Z,66.4
2018-09-12T06:27:03.244Z,66.3
2018-09-12T06:28:03.923Z,65.8
2018-09-12T06:29:04.601Z,66.0
2018-09-12T06:30:05.283Z,65.4
2018-09-12T06:31:05.960Z,65.6
2018-09-12T06:32:06.639Z,65.5
2018-09-12T06:33:07.364Z,65.0
2018-09-12T06:34:08.047Z,65.1
2018-09-12T06:35:08.722Z,65.4
2018-09-12T06:36:09.403Z,65.0
2018-09-12T06:37:10.081Z,65.3
2018-09-12T06:38:10.769Z,65.0
2018-09-12T06:39:11.461Z,65.0
2018-09-12T06:40:12.117Z,64.8
2018-09-12T06:41:12.800Z,65.3
2018-09-12T06:42:13.538Z,64.9
2018-09-12T06:43:14.242Z,64.8
2018-09-12T06:44:15.005Z,64.5
2018-09-12T06:45:15.691Z,64.5
2018-09-12T06:46:16.412Z,64.1
2018-09-12T06:47:17.091Z,64.3
2018-09-12T06:48:17.770Z,64.0
2018-09-12T06:49:18.452Z,64.2
2018-09-12T06:50:19.129Z,64.0
2018-09-12T06:51:19.809Z,63.9
2018-09-12T06:52:20.497Z,63.3
2018-09-12T06:53:21.170Z,63.5
2018-09-12T06:54:21.848Z,63.7
2018-09-12T06:55:22.542Z,63.5
2018-09-12T06:56:23.289Z,63.2
2018-09-12T06:57:23.976Z,62.9
2018-09-12T06:58:24.657Z,63.0
2018-09-12T06:59:25.338Z,62.7
2018-09-12T07:00:26.120Z,62.9
2018-09-12T07:01:26.735Z,62.7
2018-09-12T07:02:27.414Z,62.7
2018-09-12T07:03:28.095Z,62.4
2018-09-12T07:04:28.774Z,62.4
2018-09-12T07:05:29.455Z,62.4
2018-09-12T07:06:30.182Z,61.8
2018-09-12T07:07:30.874Z,62.1
2018-09-12T07:08:31.537Z,61.9
2018-09-12T07:09:32.218Z,61.7
2018-09-12T07:10:32.910Z,61.8
2018-09-12T07:11:33.623Z,61.4
2018-09-12T07:12:34.348Z,60.8
2018-09-12T07:13:35.027Z,59.6
2018-09-12T07:14:35.709Z,58.2
2018-09-12T07:15:36.391Z,55.5
2018-09-12T07:16:37.109Z,53.6
2018-09-12T07:17:37.797Z,51.7
2018-09-12T07:18:38.522Z,49.8
2018-09-12T07:19:39.203Z,48.1
2018-09-12T07:20:39.884Z,46.3
2018-09-12T07:21:40.566Z,44.4
2018-09-12T07:22:41.247Z,43.3
2018-09-12T07:23:41.929Z,41.9
2018-09-12T07:24:42.614Z,40.6
2018-09-12T07:25:43.293Z,39.4
2018-09-12T07:26:43.976Z,38.2
2018-09-12T07:27:44.746Z,37.5
2018-09-12T07:28:45.341Z,36.2
2018-09-12T07:29:46.025Z,35.1
2018-09-12T07:30:46.716Z,33.6
2018-09-12T07:31:47.437Z,33.5
2018-09-12T07:32:48.120Z,33.3
2018-09-12T07:33:48.804Z,32.3
2018-09-12T07:34:49.489Z,31.7
2018-09-12T07:35:50.173Z,31.3
2018-09-12T07:36:50.901Z,30.5
2018-09-12T07:37:51.589Z,30.1
2018-09-12T07:38:52.272Z,29.9
2018-09-12T07:39:52.956Z,29.3
2018-09-12T07:40:53.640Z,29.3
2018-09-12T07:41:54.326Z,28.8
2018-09-12T07:42:55.013Z,28.9
2018-09-12T07:43:55.696Z,28.7
2018-09-12T07:44:56.383Z,28.4
2018-09-12T07:45:57.069Z,28.3
2018-09-12T07:46:57.757Z,28.1
2018-09-12T07:47:58.443Z,27.9
2018-09-12T07:48:59.229Z,27.9
2018-09-12T07:49:59.894Z,27.4
2018-09-12T07:51:00.583Z,27.1
2018-09-12T07:52:01.270Z,27.3
2018-09-12T07:53:01.956Z,27.2
2018-09-12T07:54:02.644Z,27.1
2018-09-12T07:55:03.333Z,26.8
2018-09-12T07:56:04.111Z,26.3
2018-09-12T07:57:04.707Z,26.6
2018-09-12T07:58:05.399Z,26.7
2018-09-12T07:59:06.082Z,27.3
2018-09-12T08:00:06.917Z,27.0
2018-09-12T08:01:07.504Z,27.3
2018-09-12T08:02:08.238Z,27.4
2018-09-12T08:03:08.927Z,27.0
2018-09-12T08:04:09.615Z,27.0
2018-09-12T08:05:10.369Z,27.0
2018-09-12T08:06:11.032Z,27.1
2018-09-12T08:07:11.721Z,27.2
2018-09-12T08:08:12.409Z,27.2
2018-09-12T08:09:13.106Z,27.7
2018-09-12T08:10:13.831Z,27.7
2018-09-12T08:11:14.518Z,27.4
2018-09-12T08:12:15.308Z,27.2
2018-09-12T08:13:15.932Z,26.9
2018-09-12T08:14:16.619Z,26.9
2018-09-12T08:15:17.311Z,26.8
2018-09-12T08:16:18.000Z,26.7
2018-09-12T08:17:18.688Z,26.1
2018-09-12T08:18:19.378Z,26.2
2018-09-12T08:19:20.067Z,26.0
2018-09-12T08:20:20.755Z,26.3
2018-09-12T08:21:21.444Z,26.2
2018-09-12T08:22:22.137Z,26.8
2018-09-12T08:23:22.824Z,26.3
2018-09-12T08:24:23.513Z,26.8
2018-09-12T08:25:24.205Z,26.3
2018-09-12T08:26:24.936Z,26.3
2018-09-12T08:27:25.620Z,26.2
2018-09-12T08:28:26.313Z,26.3
2018-09-12T08:29:27.067Z,26.2
2018-09-12T08:30:27.779Z,26.3
2018-09-12T08:31:28.468Z,26.2
2018-09-12T08:32:29.161Z,26.2
2018-09-12T08:33:29.890Z,26.1
2018-09-12T08:34:30.579Z,26.0
2018-09-12T08:35:31.268Z,25.8
2018-09-12T08:36:32.017Z,25.9
2018-09-12T08:37:32.650Z,26.3
2018-09-12T08:38:33.334Z,26.8
2018-09-12T08:39:34.025Z,26.8
2018-09-12T08:40:34.717Z,26.7
2018-09-12T08:41:35.454Z,26.8
2018-09-12T08:42:36.217Z,26.8
2018-09-12T08:43:36.903Z,27.1
2018-09-12T08:44:37.603Z,27.0
2018-09-12T08:45:38.292Z,26.9
2018-09-12T08:46:38.981Z,27.0
2018-09-12T08:47:39.712Z,27.2
2018-09-12T08:48:40.395Z,27.1
2018-09-12T08:49:41.085Z,26.9
2018-09-12T08:50:41.773Z,26.8
2018-09-12T08:51:42.465Z,26.8
2018-09-12T08:52:43.153Z,27.3
2018-09-12T08:53:43.841Z,27.2
2018-09-12T08:54:44.531Z,27.4
2018-09-12T08:55:45.220Z,27.4
2018-09-12T08:56:45.922Z,27.7
2018-09-12T08:57:46.602Z,27.5
2018-09-12T08:58:47.288Z,27.2
2018-09-12T08:59:47.981Z,27.0
2018-09-12T09:00:48.715Z,27.0
2018-09-12T09:01:49.400Z,26.8
2018-09-12T09:02:50.110Z,26.7
2018-09-12T09:03:50.827Z,26.7
2018-09-12T09:04:51.555Z,27.0
2018-09-12T09:05:52.242Z,27.1
2018-09-12T09:06:52.930Z,27.7
2018-09-12T09:07:53.620Z,28.1
2018-09-12T09:08:54.308Z,28.1
2018-09-12T09:09:55.001Z,28.1
2018-09-12T09:10:55.730Z,27.9
2018-09-12T09:11:56.419Z,27.9
2018-09-12T09:12:57.109Z,28.2
2018-09-12T09:13:57.797Z,28.5
2018-09-12T09:14:58.485Z,28.1
2018-09-12T09:15:59.174Z,28.1
2018-09-12T09:16:59.863Z,27.6
2018-09-12T09:18:00.554Z,28.1
2018-09-12T09:19:01.241Z,27.9
2018-09-12T09:20:01.933Z,28.4
2018-09-12T09:21:02.620Z,28.3
2018-09-12T09:22:03.308Z,28.4
2018-09-12T09:23:03.996Z,28.3
2018-09-12T09:24:04.685Z,28.3
2018-09-12T09:25:05.401Z,28.7
2018-09-12T09:26:06.107Z,28.7
2018-09-12T09:27:06.796Z,28.7
2018-09-12T09:28:07.535Z,28.8
2018-09-12T09:29:08.224Z,29.1
2018-09-12T09:30:08.913Z,29.0
2018-09-12T09:31:09.603Z,29.2
2018-09-12T09:32:10.324Z,29.3
2018-09-12T09:33:11.104Z,29.7
2018-09-12T09:34:11.804Z,29.6
2018-09-12T09:35:12.549Z,29.6
2018-09-12T09:36:13.184Z,29.6
2018-09-12T09:37:13.899Z,29.8
2018-09-12T09:38:14.607Z,29.6
2018-09-12T09:39:15.295Z,29.7
2018-09-12T09:40:15.982Z,29.4
2018-09-12T09:41:16.716Z,29.9
2018-09-12T09:42:17.404Z,29.8
2018-09-12T09:43:18.092Z,29.8
2018-09-12T09:44:18.781Z,29.7
2018-09-12T09:45:19.470Z,30.0
2018-09-12T09:46:20.159Z,30.2
2018-09-12T09:47:20.846Z,30.2
2018-09-12T09:48:21.544Z,30.1
2018-09-12T09:49:22.224Z,30.0
2018-09-12T09:50:22.909Z,30.1
2018-09-12T09:51:23.598Z,30.2
2018-09-12T09:52:24.285Z,30.2
2018-09-12T09:53:24.974Z,30.4
2018-09-12T09:54:25.662Z,30.2
2018-09-12T09:55:26.350Z,30.7
2018-09-12T09:56:27.039Z,30.3
2018-09-12T09:57:27.728Z,30.4
2018-09-12T09:58:28.417Z,30.1
2018-09-12T09:59:29.105Z,30.1
2018-09-12T10:00:29.863Z,30.0
2018-09-12T10:01:30.519Z,30.0
2018-09-12T10:02:31.207Z,30.6
2018-09-12T10:03:31.896Z,31.0
2018-09-12T10:04:32.584Z,31.1
2018-09-12T10:05:33.272Z,31.2
2018-09-12T10:06:33.958Z,30.8
2018-09-12T10:07:34.645Z,31.2
2018-09-12T10:08:35.334Z,31.2
2018-09-12T10:09:36.023Z,31.6
2018-09-12T10:10:36.753Z,31.7
2018-09-12T10:11:37.443Z,32.1
2018-09-12T10:12:38.174Z,33.0
2018-09-12T10:13:38.861Z,33.3
2018-09-12T10:14:39.548Z,33.2
2018-09-12T10:15:40.236Z,33.6
2018-09-12T10:16:40.924Z,34.0
2018-09-12T10:17:41.610Z,34.4
2018-09-12T10:18:42.298Z,34.4
2018-09-12T10:19:42.985Z,34.7
2018-09-12T10:20:43.671Z,35.0
2018-09-12T10:21:44.359Z,35.0
2018-09-12T10:22:45.044Z,35.2
2018-09-12T10:23:45.732Z,35.2
2018-09-12T10:24:46.420Z,35.2
2018-09-12T10:25:47.144Z,35.2
2018-09-12T10:26:48.187Z,35.0
2018-09-12T10:27:48.809Z,35.3
2018-09-12T10:28:49.541Z,35.6
2018-09-12T10:29:50.231Z,35.6
2018-09-12T10:30:50.960Z,35.6
2018-09-12T10:31:51.652Z,35.6
2018-09-12T10:32:52.377Z,35.8
2018-09-12T10:33:53.064Z,36.3
2018-09-12T10:34:53.750Z,36.3
2018-09-12T10:35:54.437Z,36.2
2018-09-12T10:36:55.123Z,36.4
2018-09-12T10:37:55.809Z,35.6
2018-09-12T10:38:56.496Z,35.7
2018-09-12T10:39:57.183Z,35.4
2018-09-12T10:40:57.922Z,35.5
2018-09-12T10:41:58.556Z,35.9
2018-09-12T10:42:59.242Z,35.5
2018-09-12T10:43:59.971Z,35.8
2018-09-12T10:45:00.660Z,36.0
2018-09-12T10:46:01.347Z,36.1
2018-09-12T10:47:02.080Z,36.3
2018-09-12T10:48:02.760Z,36.2
2018-09-12T10:49:03.446Z,36.1
2018-09-12T10:50:04.144Z,35.9
2018-09-12T10:51:04.862Z,35.5
2018-09-12T10:52:05.575Z,35.7
2018-09-12T10:53:06.277Z,35.5
2018-09-12T10:54:06.963Z,35.6
2018-09-12T10:55:07.652Z,35.7
2018-09-12T10:56:08.336Z,35.6
2018-09-12T10:57:09.021Z,35.6
2018-09-12T10:58:09.706Z,35.6
2018-09-12T10:59:10.424Z,35.6
2018-09-12T11:00:11.078Z,35.4
2018-09-12T11:01:11.763Z,35.7
2018-09-12T11:02:12.449Z,36.0
2018-09-12T11:03:13.133Z,35.8
2018-09-12T11:04:13.854Z,35.7
2018-09-12T11:05:14.505Z,35.5
2018-09-12T11:06:15.192Z,35.5
2018-09-12T11:07:15.902Z,35.5
2018-09-12T11:08:16.607Z,35.6
2018-09-12T11:09:17.336Z,36.2
2018-09-12T11:10:18.023Z,35.7
2018-09-12T11:11:18.708Z,35.3
2018-09-12T11:12:19.392Z,35.4
2018-09-12T11:13:20.080Z,35.5
2018-09-12T11:14:20.808Z,35.4
2018-09-12T11:15:21.587Z,35.6
2018-09-12T11:16:22.202Z,35.5
2018-09-12T11:17:22.911Z,35.7
2018-09-12T11:18:23.640Z,35.6
2018-09-12T11:19:24.324Z,35.7
2018-09-12T11:20:25.012Z,35.5
2018-09-12T11:21:25.697Z,35.4
2018-09-12T11:22:26.386Z,35.5
2018-09-12T11:23:27.075Z,35.6
2018-09-12T11:24:27.753Z,35.9
2018-09-12T11:25:28.438Z,35.6
2018-09-12T11:26:29.125Z,35.5
2018-09-12T11:27:29.810Z,35.1
2018-09-12T11:28:30.494Z,35.0
2018-09-12T11:29:31.180Z,34.9
2018-09-12T11:30:31.867Z,35.0
2018-09-12T11:31:32.552Z,35.0
2018-09-12T11:32:33.237Z,35.2
2018-09-12T11:33:33.921Z,35.3
2018-09-12T11:34:34.609Z,35.3
2018-09-12T11:35:35.295Z,35.1
2018-09-12T11:36:35.980Z,35.1
2018-09-12T11:37:36.666Z,35.0
2018-09-12T11:38:37.353Z,34.7
2018-09-12T11:39:38.038Z,35.0
2018-09-12T11:40:38.731Z,35.0
2018-09-12T11:41:39.455Z,35.2
2018-09-12T11:42:40.142Z,34.6
2018-09-12T11:43:40.870Z,34.8
2018-09-12T11:44:41.557Z,34.7
2018-09-12T11:45:42.244Z,34.5
2018-09-12T11:46:42.929Z,34.7
2018-09-12T11:47:43.615Z,34.5
2018-09-12T11:48:44.304Z,34.6
2018-09-12T11:49:45.032Z,34.5
2018-09-12T11:50:45.719Z,34.4
2018-09-12T11:51:46.405Z,34.6
2018-09-12T11:52:47.091Z,34.9
2018-09-12T11:53:47.777Z,34.8
2018-09-12T11:54:48.463Z,35.0
2018-09-12T11:55:49.148Z,34.7
2018-09-12T11:56:49.835Z,34.9
2018-09-12T11:57:50.565Z,34.8
2018-09-12T11:58:51.250Z,34.8
2018-09-12T11:59:51.936Z,34.9
2018-09-12T12:00:52.622Z,34.6
2018-09-12T12:01:53.307Z,34.0
2018-09-12T12:02:53.993Z,34.6
2018-09-12T12:03:54.680Z,34.8
2018-09-12T12:04:55.364Z,34.0
2018-09-12T12:05:56.059Z,33.6
2018-09-12T12:06:56.738Z,32.8
2018-09-12T12:07:57.426Z,32.5
2018-09-12T12:08:58.161Z,33.1
2018-09-12T12:09:58.887Z,33.0
2018-09-12T12:10:59.626Z,32.8
2018-09-12T12:12:00.310Z,32.8
2018-09-12T12:13:00.997Z,33.1
2018-09-12T12:14:01.726Z,32.4
2018-09-12T12:15:02.410Z,32.2
2018-09-12T12:16:03.096Z,32.5
2018-09-12T12:17:03.784Z,33.0
2018-09-12T12:18:04.515Z,32.8
2018-09-12T12:19:05.214Z,33.0
2018-09-12T12:20:05.928Z,32.9
2018-09-12T12:21:06.614Z,33.1
2018-09-12T12:22:07.301Z,33.1
2018-09-12T12:23:08.000Z,32.9
2018-09-12T12:24:08.670Z,33.1
2018-09-12T12:25:09.358Z,32.9
2018-09-12T12:26:10.045Z,32.7
2018-09-12T12:27:10.728Z,32.7
2018-09-12T12:28:11.413Z,32.6
2018-09-12T12:29:12.098Z,32.4
2018-09-12T12:30:12.784Z,32.9
2018-09-12T12:31:13.469Z,32.9
2018-09-12T12:32:14.184Z,33.2
2018-09-12T12:33:14.886Z,33.2
2018-09-12T12:34:15.572Z,32.6
2018-09-12T12:35:16.319Z,32.7
2018-09-12T12:36:16.945Z,32.4
2018-09-12T12:37:17.630Z,32.5
2018-09-12T12:38:18.317Z,33.1
2018-09-12T12:39:19.002Z,32.6
2018-09-12T12:40:19.687Z,32.3
2018-09-12T12:41:20.419Z,32.5
2018-09-12T12:42:21.059Z,31.8
2018-09-12T12:43:21.746Z,31.9
2018-09-12T12:44:22.431Z,32.0
2018-09-12T12:45:23.119Z,32.1
2018-09-12T12:46:23.804Z,32.2
2018-09-12T12:47:24.489Z,32.8
2018-09-12T12:48:25.176Z,32.7
2018-09-12T12:49:25.860Z,33.0
2018-09-12T12:50:26.546Z,33.1
2018-09-12T12:51:27.232Z,33.0
2018-09-12T12:52:27.917Z,32.9
2018-09-12T12:53:28.605Z,33.0
2018-09-12T12:54:29.291Z,33.1
2018-09-12T12:55:29.987Z,33.1
2018-09-12T12:56:30.708Z,32.9
2018-09-12T12:57:31.393Z,33.1
2018-09-12T12:58:32.078Z,32.9
2018-09-12T12:59:32.763Z,33.0
2018-09-12T13:00:33.449Z,32.5
2018-09-12T13:01:34.133Z,32.1
2018-09-12T13:02:34.819Z,32.2
2018-09-12T13:03:35.507Z,32.4
2018-09-12T13:04:36.237Z,32.8
2018-09-12T13:05:36.971Z,33.1
2018-09-12T13:06:37.616Z,33.1
2018-09-12T13:07:38.293Z,33.1
2018-09-12T13:08:38.980Z,33.0
2018-09-12T13:09:39.666Z,32.4
2018-09-12T13:10:40.351Z,32.4
2018-09-12T13:11:41.039Z,32.5
2018-09-12T13:12:41.724Z,32.1
2018-09-12T13:13:42.410Z,32.4
2018-09-12T13:14:43.159Z,32.4
2018-09-12T13:15:43.820Z,32.6
2018-09-12T13:16:44.509Z,32.5
2018-09-12T13:17:45.192Z,32.9
2018-09-12T13:18:45.879Z,33.1
2018-09-12T13:19:46.563Z,33.0
2018-09-12T13:20:47.250Z,33.0
2018-09-12T13:21:48.128Z,33.1
2018-09-12T13:22:48.623Z,32.6
2018-09-12T13:23:49.310Z,33.0
2018-09-12T13:24:49.996Z,33.2
2018-09-12T13:25:50.682Z,33.0
2018-09-12T13:26:51.369Z,32.9
2018-09-12T13:27:52.100Z,32.9
2018-09-12T13:28:52.766Z,33.0
2018-09-12T13:29:53.474Z,33.1