createdAt,value
2018-08-17T00:02:17.312Z,99.90
2018-08-17T00:04:45.461Z,99.90
2018-08-17T00:07:13.592Z,99.90
2018-08-17T00:09:41.733Z,99.90
2018-08-17T00:12:09.915Z,99.90
2018-08-17T00:14:38.194Z,99.90
2018-08-17T00:17:06.496Z,99.90
2018-08-17T00:19:34.677Z,99.90
2018-08-17T00:22:02.855Z,99.90
2018-08-17T00:24:31.004Z,99.90
2018-08-17T00:26:59.170Z,99.90
2018-08-17T00:29:27.357Z,99.90
2018-08-17T00:31:55.592Z,99.90
2018-08-17T00:34:23.786Z,99.90
2018-08-17T00:39:19.921Z,99.90
2018-08-17T00:41:48.117Z,99.90
2018-08-17T00:44:16.315Z,99.90
2018-08-17T00:46:44.468Z,99.90
2018-08-17T00:49:12.633Z,99.90
2018-08-17T00:51:40.931Z,99.90
2018-08-17T01:01:33.062Z,99.90
2018-08-17T01:04:01.228Z,99.90
2018-08-17T01:08:58.031Z,99.90
2018-08-17T01:11:26.173Z,99.90
2018-08-17T01:13:54.326Z,99.90
2018-08-17T01:16:22.473Z,99.90
2018-08-17T01:18:50.616Z,99.90
2018-08-17T01:21:18.769Z,99.90
2018-08-17T01:23:46.909Z,99.90
2018-08-17T01:26:15.073Z,99.90
2018-08-17T01:28:43.207Z,99.90
2018-08-17T01:31:11.382Z,99.90
2018-08-17T01:36:07.485Z,99.90
2018-08-17T01:38:35.621Z,99.90
2018-08-17T01:41:03.784Z,99.90
2018-08-17T01:43:31.952Z,99.90
2018-08-17T01:46:00.107Z,99.90
2018-08-17T01:48:28.273Z,99.90
2018-08-17T01:50:56.440Z,99.90
2018-08-17T01:53:24.637Z,99.90
2018-08-17T01:55:52.800Z,99.90
2018-08-17T01:58:20.976Z,99.90
2018-08-17T02:00:49.128Z,99.90
2018-08-17T02:03:17.285Z,99.90
2018-08-17T02:05:45.457Z,99.90
2018-08-17T02:10:41.553Z,99.90
2018-08-17T02:13:09.706Z,99.90
2018-08-17T02:18:05.783Z,99.90
2018-08-17T02:20:33.948Z,99.90
2018-08-17T02:23:02.118Z,99.90
2018-08-17T02:27:58.212Z,99.90
2018-08-17T02:30:26.380Z,99.90
2018-08-17T02:32:54.541Z,99.90
2018-08-17T02:35:22.694Z,99.90
2018-08-17T02:37:50.849Z,99.90
2018-08-17T02:40:19.035Z,99.90
2018-08-17T02:42:47.220Z,99.90
2018-08-17T02:45:15.362Z,99.90
2018-08-17T02:47:43.517Z,99.90
2018-08-17T02:50:11.678Z,99.90
2018-08-17T02:52:39.831Z,99.90
2018-08-17T02:55:07.965Z,99.90
2018-08-17T02:57:36.135Z,99.90
2018-08-17T03:00:04.701Z,99.90
2018-08-17T03:02:32.868Z,99.90
2018-08-17T03:07:28.953Z,99.90
2018-08-17T03:09:57.104Z,99.90
2018-08-17T03:12:25.268Z,99.90
2018-08-17T03:17:21.376Z,99.90
2018-08-17T03:19:49.530Z,99.90
2018-08-17T03:22:17.702Z,99.90
2018-08-17T03:24:45.855Z,99.90
2018-08-17T03:27:14.001Z,99.90
2018-08-17T03:29:42.157Z,99.90
2018-08-17T03:32:10.329Z,99.90
2018-08-17T03:34:38.489Z,99.90
2018-08-17T03:37:06.726Z,99.90
2018-08-17T03:39:34.850Z,99.90
2018-08-17T03:42:03.027Z,99.90
2018-08-17T03:44:31.181Z,99.90
2018-08-17T03:46:59.333Z,99.90
2018-08-17T03:49:27.504Z,99.90
2018-08-17T03:51:55.638Z,99.90
2018-08-17T03:54:23.793Z,99.90
2018-08-17T03:56:51.958Z,99.90
2018-08-17T03:59:20.113Z,99.90
2018-08-17T04:01:48.269Z,99.90
2018-08-17T04:04:16.430Z,99.90
2018-08-17T04:09:12.517Z,99.90
2018-08-17T04:11:40.694Z,99.90
2018-08-17T04:14:09.306Z,99.90
2018-08-17T04:16:37.457Z,99.90
2018-08-17T04:19:05.625Z,99.90
2018-08-17T04:21:33.772Z,99.90
2018-08-17T04:24:01.938Z,99.90
2018-08-17T04:26:30.099Z,99.90
2018-08-17T04:28:58.286Z,99.90
2018-08-17T04:31:26.453Z,99.90
2018-08-17T04:33:54.813Z,99.90
2018-08-17T04:43:46.818Z,99.90
2018-08-17T04:48:42.892Z,99.90
2018-08-17T04:51:11.066Z,99.90
2018-08-17T04:53:39.225Z,99.90
2018-08-17T04:56:07.400Z,99.90
2018-08-17T04:58:35.574Z,99.90
2018-08-17T05:01:03.762Z,99.90
2018-08-17T05:03:32.094Z,99.90
2018-08-17T05:06:00.246Z,99.90
2018-08-17T05:08:28.395Z,99.90
2018-08-17T05:10:56.595Z,99.90
2018-08-17T05:13:24.813Z,99.90
2018-08-17T05:15:52.991Z,99.90
2018-08-17T05:18:21.184Z,99.90
2018-08-17T05:20:49.365Z,99.90
2018-08-17T05:23:17.617Z,99.90
2018-08-17T05:25:46.124Z,99.90
2018-08-17T05:30:42.310Z,99.90
2018-08-17T05:33:10.455Z,99.90
2018-08-17T05:35:38.602Z,99.90
2018-08-17T05:40:34.727Z,99.90
2018-08-17T05:43:02.885Z,99.90
2018-08-17T05:45:31.046Z,99.90
2018-08-17T05:52:55.397Z,99.90
2018-08-17T05:55:23.552Z,99.90
2018-08-17T05:57:51.693Z,99.90
2018-08-17T06:00:19.869Z,99.90
2018-08-17T06:02:48.057Z,99.90
2018-08-17T06:05:16.206Z,99.90
2018-08-17T06:07:44.357Z,99.90
2018-08-17T06:10:12.544Z,99.90
2018-08-17T06:12:40.704Z,99.90
2018-08-17T06:15:09.026Z,99.90
2018-08-17T06:17:37.225Z,99.90
2018-08-17T06:20:05.918Z,99.90
2018-08-17T06:25:02.761Z,99.90
2018-08-17T06:27:30.938Z,99.90
2018-08-17T06:32:27.085Z,99.90
2018-08-17T06:34:55.254Z,99.90
2018-08-17T06:37:23.498Z,99.90
2018-08-17T06:44:47.474Z,99.90
2018-08-17T06:49:43.573Z,99.90
2018-08-17T06:52:11.735Z,99.90
2018-08-17T06:54:39.890Z,99.90
2018-08-17T06:59:35.962Z,99.90
2018-08-17T07:04:32.081Z,99.90
2018-08-17T07:07:00.239Z,99.90
2018-08-17T07:09:28.448Z,99.90
2018-08-17T07:11:56.554Z,99.90
2018-08-17T07:14:24.705Z,99.90
2018-08-17T07:16:52.903Z,99.90
2018-08-17T07:19:21.051Z,99.90
2018-08-17T07:21:49.275Z,99.90
2018-08-17T07:24:17.475Z,99.90
2018-08-17T07:26:45.650Z,99.90
2018-08-17T07:29:13.801Z,99.90
2018-08-17T07:31:41.945Z,99.90
2018-08-17T07:34:10.108Z,99.90
2018-08-17T07:36:38.274Z,99.90
2018-08-17T07:39:07.206Z,99.90
2018-08-17T07:41:35.535Z,99.90
2018-08-17T07:44:03.818Z,99.90
2018-08-17T07:46:31.970Z,99.90
2018-08-17T07:49:00.126Z,99.90
2018-08-17T07:51:28.275Z,99.90
2018-08-17T07:53:56.425Z,99.90
2018-08-17T07:56:24.602Z,99.90
2018-08-17T07:58:52.821Z,99.90
2018-08-17T08:01:20.918Z,99.90
2018-08-17T08:03:49.093Z,99.90
2018-08-17T08:06:17.250Z,99.90
2018-08-17T08:08:45.430Z,99.90
2018-08-17T08:11:13.660Z,99.90
2018-08-17T08:13:41.853Z,99.90
2018-08-17T08:16:09.926Z,99.90
2018-08-17T08:18:38.114Z,99.90
2018-08-17T08:21:06.286Z,99.90
2018-08-17T08:23:34.458Z,99.90
2018-08-17T08:26:02.710Z,99.90
2018-08-17T08:28:30.822Z,99.90
2018-08-17T08:30:58.985Z,99.90
2018-08-17T08:33:27.169Z,99.90
2018-08-17T08:35:55.345Z,99.90
2018-08-17T08:38:23.532Z,99.90
2018-08-17T08:40:51.717Z,99.90
2018-08-17T08:43:19.877Z,99.90
2018-08-17T08:45:48.029Z,99.90
2018-08-17T08:48:16.202Z,99.90
2018-08-17T08:50:44.365Z,99.90
2018-08-17T08:53:12.521Z,99.90
2018-08-17T08:55:40.693Z,99.90
2018-08-17T08:58:08.868Z,99.90
2018-08-17T09:00:37.054Z,99.90
2018-08-17T09:03:05.740Z,99.90
2018-08-17T09:05:33.933Z,99.90
2018-08-17T09:08:02.130Z,99.40
2018-08-17T09:10:30.268Z,99.50
2018-08-17T09:12:58.440Z,97.50
2018-08-17T09:15:26.626Z,97.70
2018-08-17T09:17:54.798Z,96.30
2018-08-17T09:20:22.991Z,95.10
2018-08-17T09:22:51.120Z,94.10
2018-08-17T09:25:19.278Z,94.30
2018-08-17T09:27:47.436Z,91.70
2018-08-17T09:30:15.811Z,92.20
2018-08-17T09:32:43.924Z,91.20
2018-08-17T09:35:13.160Z,89.60
2018-08-17T09:37:41.429Z,91.40
2018-08-17T09:40:10.457Z,89.80
2018-08-17T09:42:38.614Z,88.00
2018-08-17T09:45:08.572Z,90.10
2018-08-17T09:47:36.744Z,90.50
2018-08-17T09:50:06.689Z,88.70
2018-08-17T09:52:34.856Z,88.70
2018-08-17T09:55:04.914Z,88.60
2018-08-17T09:57:33.071Z,88.50
2018-08-17T10:00:01.274Z,86.50
2018-08-17T10:02:34.858Z,86.60
2018-08-17T10:05:39.368Z,84.40
2018-08-17T10:08:13.117Z,80.90
2018-08-17T10:10:41.343Z,81.10
2018-08-17T10:15:38.538Z,76.00
2018-08-17T10:18:06.865Z,79.60
2018-08-17T10:20:35.585Z,78.20
2018-08-17T10:23:11.044Z,78.00
2018-08-17T10:25:39.782Z,78.40
2018-08-17T10:28:08.106Z,77.70
2018-08-17T10:30:36.365Z,77.40
2018-08-17T10:33:04.713Z,80.50
2018-08-17T10:35:33.825Z,80.50
2018-08-17T10:38:03.229Z,77.10
2018-08-17T10:40:31.474Z,78.20
2018-08-17T10:43:00.805Z,76.10
2018-08-17T10:45:29.138Z,76.80
2018-08-17T10:47:57.749Z,78.20
2018-08-17T10:50:28.076Z,74.40
2018-08-17T10:52:57.477Z,77.00
2018-08-17T10:55:40.844Z,74.10
2018-08-17T10:58:10.521Z,75.20
2018-08-17T11:00:38.695Z,71.50
2018-08-17T11:03:06.893Z,71.70
2018-08-17T11:08:02.980Z,70.40
2018-08-17T11:10:31.138Z,66.60
2018-08-17T11:12:59.279Z,66.80
2018-08-17T11:15:27.442Z,68.30
2018-08-17T11:17:55.597Z,66.90
2018-08-17T11:20:23.774Z,67.60
2018-08-17T11:22:51.937Z,67.80
2018-08-17T11:25:20.112Z,67.50
2018-08-17T11:32:44.221Z,67.10
2018-08-17T11:35:12.367Z,66.70
2018-08-17T11:37:40.529Z,66.20
2018-08-17T11:40:09.595Z,67.20
2018-08-17T11:42:47.976Z,67.40
2018-08-17T11:45:19.001Z,67.10
2018-08-17T11:47:47.709Z,67.50
2018-08-17T11:50:17.531Z,66.20
2018-08-17T11:52:50.721Z,66.60
2018-08-17T11:55:19.294Z,67.20
2018-08-17T11:57:47.550Z,69.10
2018-08-17T12:00:15.753Z,68.20
2018-08-17T12:02:44.329Z,70.20
2018-08-17T12:05:12.545Z,70.00
2018-08-17T12:07:41.389Z,75.70
2018-08-17T12:12:38.668Z,78.00
2018-08-17T12:15:08.442Z,81.60
2018-08-17T12:22:32.925Z,80.20
2018-08-17T12:25:01.645Z,80.80
2018-08-17T12:27:29.797Z,82.40
2018-08-17T12:29:57.965Z,82.90
2018-08-17T12:34:54.181Z,79.80
2018-08-17T12:37:22.373Z,79.60
2018-08-17T12:39:50.687Z,80.30
2018-08-17T12:42:18.904Z,79.40
2018-08-17T12:44:47.097Z,79.70
2018-08-17T12:47:15.241Z,77.00
2018-08-17T12:52:11.382Z,73.60
2018-08-17T12:54:39.522Z,74.70
2018-08-17T12:57:07.670Z,75.10
2018-08-17T12:59:36.205Z,75.00
2018-08-17T13:02:04.653Z,78.00
2018-08-17T13:04:32.897Z,78.90
2018-08-17T13:07:01.029Z,81.00
2018-08-17T13:09:29.276Z,78.90
2018-08-17T13:11:58.693Z,82.30
2018-08-17T13:14:27.000Z,81.10
2018-08-17T13:16:56.385Z,80.90
2018-08-17T13:19:24.545Z,81.60
2018-08-17T13:21:52.693Z,82.20
2018-08-17T13:24:20.845Z,81.50
2018-08-17T13:26:48.998Z,81.50
2018-08-17T13:31:45.093Z,79.50
2018-08-17T13:34:13.257Z,79.20
2018-08-17T13:36:41.391Z,80.80
2018-08-17T13:39:10.459Z,78.40
2018-08-17T13:41:38.640Z,79.00
2018-08-17T13:46:36.203Z,79.00
2018-08-17T13:49:04.874Z,78.60
2018-08-17T13:51:32.952Z,78.90
2018-08-17T13:54:01.110Z,78.70
2018-08-17T13:56:29.266Z,77.20
2018-08-17T13:58:57.430Z,74.60
2018-08-17T14:01:25.560Z,73.00
2018-08-17T14:03:53.711Z,71.70
2018-08-17T14:06:21.873Z,72.30
2018-08-17T14:08:50.047Z,74.10
2018-08-17T14:13:46.162Z,72.70
2018-08-17T14:16:14.305Z,73.40
2018-08-17T14:18:42.461Z,71.70
2018-08-17T14:21:10.593Z,74.70
2018-08-17T14:23:38.791Z,68.40
2018-08-17T14:26:06.957Z,69.10
2018-08-17T14:31:03.010Z,69.60
2018-08-17T14:38:33.621Z,72.30
2018-08-17T14:41:02.643Z,72.70
2018-08-17T14:43:31.053Z,72.50
2018-08-17T14:48:27.606Z,73.70
2018-08-17T14:50:55.997Z,73.20
2018-08-17T14:53:24.469Z,75.00
2018-08-17T14:58:20.971Z,75.60
2018-08-17T15:00:49.142Z,76.30
2018-08-17T15:03:17.329Z,77.10
2018-08-17T15:05:45.477Z,76.30
2018-08-17T15:13:09.563Z,78.20
2018-08-17T15:15:37.657Z,78.10
2018-08-17T15:23:01.726Z,77.80
2018-08-17T15:25:29.888Z,78.80
2018-08-17T15:27:58.110Z,78.10
2018-08-17T15:30:26.325Z,87.00
2018-08-17T15:32:54.470Z,90.40
2018-08-17T15:35:22.719Z,91.60
2018-08-17T15:37:50.915Z,92.20
2018-08-17T15:40:19.074Z,93.00
2018-08-17T15:42:47.213Z,93.20
2018-08-17T15:45:22.782Z,93.90
2018-08-17T15:52:48.202Z,93.50
2018-08-17T15:55:16.356Z,93.70
2018-08-17T15:57:47.543Z,93.90
2018-08-17T16:00:17.830Z,94.10
2018-08-17T16:02:46.009Z,94.60
2018-08-17T16:05:14.222Z,94.20
2018-08-17T16:07:42.457Z,94.70
2018-08-17T16:20:05.137Z,96.80
2018-08-17T16:22:33.313Z,97.10
2018-08-17T16:25:01.488Z,97.90
2018-08-17T16:27:29.670Z,97.80
2018-08-17T16:29:57.829Z,98.80
2018-08-17T16:32:26.018Z,99.60
2018-08-17T16:37:22.120Z,99.90
2018-08-17T16:39:53.597Z,99.90
2018-08-17T16:42:28.260Z,99.90
2018-08-17T16:47:24.448Z,99.90
2018-08-17T16:49:52.621Z,99.90
2018-08-17T16:52:20.785Z,99.90
2018-08-17T16:54:48.945Z,99.90
2018-08-17T16:57:17.098Z,99.90
2018-08-17T16:59:45.243Z,99.90
2018-08-17T17:02:13.417Z,99.90
2018-08-17T17:04:42.723Z,99.90
2018-08-17T17:07:10.858Z,99.90
2018-08-17T17:09:39.139Z,99.90
2018-08-17T17:14:38.799Z,99.90
2018-08-17T17:17:06.985Z,99.90
2018-08-17T17:19:35.130Z,99.90
2018-08-17T17:22:03.290Z,99.90
2018-08-17T17:24:31.453Z,99.90
2018-08-17T17:26:59.629Z,99.90
2018-08-17T17:29:31.924Z,99.90
2018-08-17T17:34:28.178Z,99.90
2018-08-17T17:36:56.489Z,99.90
2018-08-17T17:39:25.023Z,99.90
2018-08-17T17:46:49.101Z,99.90
2018-08-17T17:49:17.254Z,99.90
2018-08-17T17:54:22.692Z,99.90
2018-08-17T17:57:08.128Z,99.90
2018-08-17T17:59:48.047Z,99.90
2018-08-17T18:02:16.320Z,99.90
2018-08-17T18:04:44.487Z,99.90
2018-08-17T18:07:12.614Z,99.90
2018-08-17T18:09:40.773Z,99.90
2018-08-17T18:12:08.954Z,99.90
2018-08-17T18:14:37.102Z,99.90
2018-08-17T18:17:05.257Z,99.90
2018-08-17T18:19:33.429Z,99.90
2018-08-17T18:22:01.984Z,99.90
2018-08-17T18:24:30.145Z,99.90
2018-08-17T18:26:58.310Z,99.90
2018-08-17T18:29:26.460Z,99.90
2018-08-17T18:31:54.636Z,99.90
2018-08-17T18:34:22.794Z,99.90
2018-08-17T18:36:50.970Z,99.90
2018-08-17T18:39:19.962Z,99.90
2018-08-17T18:41:48.118Z,99.90
2018-08-17T18:44:16.286Z,99.90
2018-08-17T18:46:44.520Z,99.90
2018-08-17T18:49:12.580Z,99.90
2018-08-17T18:51:40.739Z,99.90
2018-08-17T18:54:08.900Z,99.90
2018-08-17T18:56:37.049Z,99.90
2018-08-17T19:01:33.110Z,99.90
2018-08-17T19:04:01.270Z,99.90
2018-08-17T19:06:29.416Z,99.90
2018-08-17T19:08:57.585Z,99.90
2018-08-17T19:11:25.729Z,99.90
2018-08-17T19:13:53.889Z,99.90
2018-08-17T19:16:22.049Z,99.90
2018-08-17T19:18:50.213Z,99.90
2018-08-17T19:21:18.389Z,99.90
2018-08-17T19:23:46.542Z,99.90
2018-08-17T19:26:14.709Z,99.90
2018-08-17T19:28:43.834Z,99.90
2018-08-17T19:31:12.044Z,99.90
2018-08-17T19:33:40.202Z,99.90
2018-08-17T19:36:08.386Z,99.90
2018-08-17T19:38:38.102Z,99.90
2018-08-17T19:41:06.387Z,99.90
2018-08-17T19:46:02.698Z,99.90
2018-08-17T19:48:30.770Z,99.90
2018-08-17T19:50:58.983Z,99.90
2018-08-17T19:53:27.151Z,99.90
2018-08-17T19:55:55.304Z,99.90
2018-08-17T19:58:23.569Z,99.90
2018-08-17T20:00:51.652Z,99.90
2018-08-17T20:05:47.740Z,99.90
2018-08-17T20:10:43.816Z,99.90
2018-08-17T20:13:11.988Z,99.90
2018-08-17T20:15:40.149Z,99.90
2018-08-17T20:18:08.324Z,99.90
2018-08-17T20:20:36.476Z,99.90
2018-08-17T20:25:32.577Z,99.90
2018-08-17T20:28:00.735Z,99.90
2018-08-17T20:30:28.897Z,99.90
2018-08-17T20:32:57.057Z,99.90
2018-08-17T20:35:25.229Z,99.90
2018-08-17T20:37:54.145Z,99.90
2018-08-17T20:42:50.430Z,99.90
2018-08-17T20:45:18.926Z,99.90
2018-08-17T20:47:47.076Z,99.90
2018-08-17T20:50:16.878Z,99.90
2018-08-17T20:52:51.402Z,99.90
2018-08-17T21:00:17.186Z,99.90
2018-08-17T21:02:45.477Z,99.90
2018-08-17T21:05:14.088Z,99.90
2018-08-17T21:10:11.395Z,99.90
2018-08-17T21:12:39.549Z,99.90
2018-08-17T21:15:07.685Z,99.90
2018-08-17T21:17:35.850Z,99.90
2018-08-17T21:20:04.442Z,99.90
2018-08-17T21:22:32.625Z,99.90
2018-08-17T21:25:00.766Z,99.90
2018-08-17T21:27:28.972Z,99.90
2018-08-17T21:29:57.130Z,99.90
2018-08-17T21:32:25.300Z,99.90
2018-08-17T21:34:58.061Z,99.90
2018-08-17T21:37:26.863Z,99.90
2018-08-17T21:39:55.022Z,99.90
2018-08-17T21:44:51.193Z,99.90
2018-08-17T21:47:19.368Z,99.90
2018-08-17T21:49:47.561Z,99.90
2018-08-17T21:52:21.205Z,99.90
2018-08-17T21:54:49.362Z,99.90
2018-08-17T21:59:51.469Z,99.90
2018-08-17T22:02:20.540Z,99.90
2018-08-17T22:04:48.632Z,99.90
2018-08-17T22:09:50.626Z,99.90
2018-08-17T22:12:25.238Z,99.90
2018-08-17T22:14:53.353Z,99.90
2018-08-17T22:17:33.956Z,99.90
2018-08-17T22:20:02.603Z,99.90
2018-08-17T22:22:40.830Z,99.90
2018-08-17T22:27:40.562Z,99.90
2018-08-17T22:30:16.237Z,99.90
2018-08-17T22:32:44.389Z,99.90
2018-08-17T22:35:12.788Z,99.90
2018-08-17T22:37:40.879Z,99.90
2018-08-17T22:40:09.129Z,99.90
2018-08-17T22:42:37.319Z,99.90
2018-08-17T22:45:05.655Z,99.90
2018-08-17T22:47:33.859Z,99.90
2018-08-17T22:50:02.029Z,99.90
2018-08-17T22:52:32.477Z,99.90
2018-08-17T22:55:01.722Z,99.90
2018-08-17T22:57:30.609Z,99.90
2018-08-17T23:00:13.226Z,99.90
2018-08-17T23:02:42.526Z,99.90
2018-08-17T23:05:11.970Z,99.90
2018-08-17T23:07:40.136Z,99.90
2018-08-17T23:10:13.639Z,99.90
2018-08-17T23:12:41.984Z,99.90
2018-08-17T23:15:11.084Z,99.90
2018-08-17T23:17:39.579Z,99.90
2018-08-17T23:20:08.159Z,99.90
2018-08-17T23:22:53.169Z,99.90
2018-08-17T23:25:21.366Z,99.90
2018-08-17T23:27:50.166Z,99.90
2018-08-17T23:30:18.362Z,99.90
2018-08-17T23:32:46.824Z,99.90
2018-08-17T23:35:14.985Z,99.90
2018-08-17T23:37:43.142Z,99.90
2018-08-17T23:40:11.380Z,99.90
2018-08-17T23:42:39.582Z,99.90
2018-08-17T23:45:09.373Z,99.90
2018-08-17T23:47:37.509Z,99.90
2018-08-17T23:50:06.572Z,99.90
2018-08-17T23:52:34.693Z,99.90
2018-08-17T23:55:02.878Z,99.90
2018-08-17T23:57:31.016Z,99.90
