createdAt,value
2022-12-03T00:01:59.686Z,12.02
2022-12-03T00:04:26.962Z,12.25
2022-12-03T00:06:54.040Z,12.23
2022-12-03T00:09:21.247Z,13.03
2022-12-03T00:11:48.360Z,13.25
2022-12-03T00:14:15.508Z,13.13
2022-12-03T00:16:42.544Z,12.60
2022-12-03T00:19:09.592Z,12.75
2022-12-03T00:21:36.650Z,12.47
2022-12-03T00:24:03.800Z,12.75
2022-12-03T00:26:30.908Z,11.93
2022-12-03T00:28:58.162Z,12.35
2022-12-03T00:31:26.198Z,12.32
2022-12-03T00:33:53.789Z,12.03
2022-12-03T00:36:21.163Z,12.38
2022-12-03T00:38:48.387Z,13.65
2022-12-03T00:41:15.489Z,12.82
2022-12-03T00:43:42.569Z,12.93
2022-12-03T00:46:09.953Z,12.90
2022-12-03T00:48:37.070Z,12.15
2022-12-03T00:51:04.329Z,12.75
2022-12-03T00:53:31.452Z,12.30
2022-12-03T00:55:58.567Z,13.55
2022-12-03T00:58:25.755Z,12.83
2022-12-03T01:00:52.805Z,12.68
2022-12-03T01:03:19.913Z,12.45
2022-12-03T01:05:47.090Z,13.15
2022-12-03T01:08:14.331Z,12.32
2022-12-03T01:10:41.510Z,12.00
2022-12-03T01:13:08.568Z,13.10
2022-12-03T01:15:35.712Z,12.80
2022-12-03T01:18:02.880Z,12.93
2022-12-03T01:20:29.996Z,13.48
2022-12-03T01:22:57.109Z,13.17
2022-12-03T01:25:24.198Z,13.43
2022-12-03T01:27:51.263Z,12.70
2022-12-03T01:30:18.379Z,12.45
2022-12-03T01:32:45.511Z,13.50
2022-12-03T01:35:12.596Z,12.90
2022-12-03T01:37:39.777Z,13.13
2022-12-03T01:40:09.215Z,12.30
2022-12-03T01:42:40.527Z,12.65
2022-12-03T01:45:15.239Z,11.85
2022-12-03T01:47:42.365Z,12.63
2022-12-03T01:50:22.238Z,12.88
2022-12-03T01:52:49.532Z,13.00
2022-12-03T01:55:22.688Z,12.52
2022-12-03T01:57:57.389Z,13.32
2022-12-03T02:00:29.263Z,13.37
2022-12-03T02:03:06.840Z,11.93
2022-12-03T02:05:34.748Z,13.25
2022-12-03T02:08:02.336Z,13.35
2022-12-03T02:10:36.819Z,13.75
2022-12-03T02:13:08.583Z,13.17
2022-12-03T02:15:38.075Z,13.48
2022-12-03T02:18:05.631Z,13.27
2022-12-03T02:20:48.694Z,12.60
2022-12-03T02:24:09.413Z,12.93
2022-12-03T02:26:36.600Z,12.27
2022-12-03T02:29:03.811Z,12.30
2022-12-03T02:31:31.299Z,12.95
2022-12-03T02:33:58.455Z,13.75
2022-12-03T02:36:25.839Z,12.95
2022-12-03T02:38:53.152Z,12.77
2022-12-03T02:41:40.848Z,12.73
2022-12-03T02:44:08.940Z,12.73
2022-12-03T02:46:36.763Z,12.95
2022-12-03T02:49:06.114Z,13.02
2022-12-03T02:51:35.163Z,12.90
2022-12-03T02:54:03.518Z,12.38
2022-12-03T02:56:32.913Z,13.02
2022-12-03T02:59:03.825Z,14.30
2022-12-03T03:01:31.416Z,13.55
2022-12-03T03:03:59.579Z,13.93
2022-12-03T03:06:27.204Z,13.00
2022-12-03T03:08:54.435Z,12.95
2022-12-03T03:11:21.616Z,13.68
2022-12-03T03:13:48.804Z,12.85
2022-12-03T03:16:15.976Z,12.87
2022-12-03T03:18:43.080Z,13.55
2022-12-03T03:21:10.439Z,13.25
2022-12-03T03:23:37.538Z,13.10
2022-12-03T03:26:14.085Z,13.95
2022-12-03T03:28:47.804Z,13.50
2022-12-03T03:31:18.647Z,12.98
2022-12-03T03:33:50.023Z,13.57
2022-12-03T03:36:17.916Z,13.88
2022-12-03T03:38:45.035Z,13.43
2022-12-03T03:41:13.361Z,13.43
2022-12-03T03:43:43.233Z,14.02
2022-12-03T03:46:11.592Z,13.82
2022-12-03T03:48:41.253Z,13.40
2022-12-03T03:51:09.514Z,14.43
2022-12-03T03:53:49.925Z,12.47
2022-12-03T03:56:19.770Z,13.73
2022-12-03T03:58:47.050Z,14.85
2022-12-03T04:01:15.282Z,14.10
2022-12-03T04:03:42.621Z,14.63
2022-12-03T04:06:10.346Z,13.87
2022-12-03T04:08:37.392Z,13.40
2022-12-03T04:11:23.297Z,13.63
2022-12-03T04:13:50.400Z,13.57
2022-12-03T04:16:17.532Z,13.00
2022-12-03T04:18:44.719Z,14.53
2022-12-03T04:21:38.722Z,14.88
2022-12-03T04:24:07.967Z,14.23
2022-12-03T04:26:54.511Z,14.07
2022-12-03T04:29:22.229Z,13.23
2022-12-03T04:32:08.342Z,14.50
2022-12-03T04:34:54.655Z,14.88
2022-12-03T04:37:21.972Z,13.98
2022-12-03T04:39:49.059Z,13.52
2022-12-03T04:42:16.172Z,13.95
2022-12-03T04:44:43.333Z,14.17
2022-12-03T04:47:14.573Z,15.05
2022-12-03T04:49:45.812Z,15.05
2022-12-03T04:52:15.297Z,14.30
2022-12-03T04:54:42.867Z,14.45
2022-12-03T04:57:11.227Z,14.00
2022-12-03T04:59:39.140Z,14.18
2022-12-03T05:02:07.679Z,15.18
2022-12-03T05:04:35.170Z,14.50
2022-12-03T05:07:02.824Z,14.52
2022-12-03T05:09:30.090Z,14.80
2022-12-03T05:11:57.188Z,14.55
2022-12-03T05:14:24.416Z,14.38
2022-12-03T05:16:51.582Z,15.45
2022-12-03T05:19:18.743Z,14.50
2022-12-03T05:21:45.858Z,15.20
2022-12-03T05:24:13.733Z,16.02
2022-12-03T05:26:40.790Z,16.52
2022-12-03T05:29:07.983Z,16.08
2022-12-03T05:31:35.044Z,15.68
2022-12-03T05:34:02.178Z,16.60
2022-12-03T05:36:29.318Z,15.68
2022-12-03T05:38:56.371Z,17.05
2022-12-03T05:41:41.954Z,17.17
2022-12-03T05:44:09.052Z,17.42
2022-12-03T05:46:36.244Z,17.23
2022-12-03T05:49:03.417Z,18.08
2022-12-03T05:51:30.525Z,17.52
2022-12-03T05:53:57.572Z,17.08
2022-12-03T05:56:24.697Z,17.85
2022-12-03T05:58:51.763Z,15.93
2022-12-03T06:01:18.862Z,16.83
2022-12-03T06:03:46.050Z,17.45
2022-12-03T06:06:13.295Z,17.20
2022-12-03T06:08:40.414Z,17.55
2022-12-03T06:11:07.479Z,16.70
2022-12-03T06:13:34.571Z,17.17
2022-12-03T06:16:01.765Z,16.83
2022-12-03T06:18:28.958Z,15.95
2022-12-03T06:20:56.076Z,15.80
2022-12-03T06:23:23.123Z,17.20
2022-12-03T06:25:51.166Z,17.00
2022-12-03T06:28:18.231Z,16.88
2022-12-03T06:30:45.440Z,17.40
2022-12-03T06:33:12.583Z,17.02
2022-12-03T06:35:39.647Z,16.93
2022-12-03T06:38:06.718Z,16.88
2022-12-03T06:40:33.803Z,17.13
2022-12-03T06:43:00.926Z,15.82
2022-12-03T06:45:28.022Z,17.23
2022-12-03T06:47:55.140Z,18.13
2022-12-03T06:50:22.287Z,16.42
2022-12-03T06:53:14.368Z,17.75
2022-12-03T06:55:41.413Z,16.50
2022-12-03T06:58:08.504Z,17.42
2022-12-03T07:00:35.627Z,17.37
2022-12-03T07:03:03.020Z,16.83
2022-12-03T07:05:30.206Z,16.52
2022-12-03T07:07:57.322Z,16.45
2022-12-03T07:10:24.484Z,15.98
2022-12-03T07:12:51.593Z,15.37
2022-12-03T07:15:18.678Z,15.55
2022-12-03T07:17:45.745Z,15.80
2022-12-03T07:20:15.259Z,16.65
2022-12-03T07:22:42.369Z,14.93
2022-12-03T07:25:10.043Z,15.60
2022-12-03T07:27:37.108Z,16.95
2022-12-03T07:30:06.312Z,16.48
2022-12-03T07:32:33.393Z,15.90
2022-12-03T07:35:01.071Z,16.00
2022-12-03T07:37:28.131Z,15.67
2022-12-03T07:39:55.214Z,15.70
2022-12-03T07:42:22.326Z,16.17
2022-12-03T07:44:49.607Z,17.45
2022-12-03T07:47:16.957Z,15.57
2022-12-03T07:49:44.342Z,17.00
2022-12-03T07:52:11.401Z,16.40
2022-12-03T07:54:38.570Z,17.73
2022-12-03T07:57:05.714Z,59.42
2022-12-03T07:59:32.848Z,17.50
2022-12-03T08:02:00.128Z,16.57
2022-12-03T08:04:27.272Z,17.05
2022-12-03T08:06:54.637Z,16.90
2022-12-03T08:09:22.408Z,16.90
2022-12-03T08:11:50.361Z,18.00
2022-12-03T08:14:20.851Z,16.60
2022-12-03T08:16:48.802Z,16.77
2022-12-03T08:19:17.800Z,17.40
2022-12-03T08:21:45.403Z,18.40
2022-12-03T08:24:20.787Z,17.20
2022-12-03T08:26:49.542Z,16.43
2022-12-03T08:29:19.630Z,16.48
2022-12-03T08:31:52.071Z,17.60
2022-12-03T08:34:29.545Z,16.98
2022-12-03T08:37:02.101Z,17.27
2022-12-03T08:39:35.739Z,17.63
2022-12-03T08:42:39.185Z,17.70
2022-12-03T08:45:39.404Z,17.75
2022-12-03T08:48:29.699Z,17.48
2022-12-03T08:51:17.418Z,17.38
2022-12-03T08:53:48.556Z,18.10
2022-12-03T08:56:27.038Z,17.20
2022-12-03T08:59:24.888Z,17.20
2022-12-03T09:01:53.462Z,16.85
2022-12-03T09:04:44.827Z,17.23
2022-12-03T09:07:11.930Z,16.73
2022-12-03T09:09:39.149Z,17.88
2022-12-03T09:12:06.514Z,16.95
2022-12-03T09:14:33.659Z,17.42
2022-12-03T09:17:00.899Z,17.23
2022-12-03T09:19:30.997Z,18.37
2022-12-03T09:21:58.229Z,19.10
2022-12-03T09:24:25.497Z,19.25
2022-12-03T09:26:52.810Z,19.63
2022-12-03T09:29:20.066Z,19.42
2022-12-03T09:31:47.365Z,19.40
2022-12-03T09:34:14.591Z,18.77
2022-12-03T09:36:41.792Z,19.65
2022-12-03T09:39:08.874Z,18.25
2022-12-03T09:41:36.317Z,18.83
2022-12-03T09:44:04.914Z,17.43
2022-12-03T09:46:35.145Z,15.70
2022-12-03T09:49:03.784Z,13.98
2022-12-03T09:51:34.889Z,13.75
2022-12-03T09:54:05.786Z,12.88
2022-12-03T09:56:38.058Z,12.63
2022-12-03T09:59:16.212Z,13.65
2022-12-03T10:01:43.562Z,12.30
2022-12-03T10:04:11.294Z,13.63
2022-12-03T10:06:45.259Z,14.00
2022-12-03T10:09:17.609Z,14.23
2022-12-03T10:11:45.019Z,13.63
2022-12-03T10:14:15.010Z,13.25
2022-12-03T10:16:42.449Z,12.80
2022-12-03T10:19:25.361Z,12.82
2022-12-03T10:21:52.717Z,13.17
2022-12-03T10:24:29.771Z,12.48
2022-12-03T10:27:21.977Z,13.65
2022-12-03T10:30:01.350Z,13.93
2022-12-03T10:32:42.882Z,13.90
2022-12-03T10:35:16.272Z,15.00
2022-12-03T10:38:07.170Z,14.45
2022-12-03T10:40:38.392Z,14.95
2022-12-03T10:43:24.502Z,14.48
2022-12-03T10:46:14.182Z,13.98
2022-12-03T10:48:41.344Z,13.47
2022-12-03T10:51:21.164Z,14.88
2022-12-03T10:53:50.130Z,15.23
2022-12-03T10:56:27.404Z,13.75
2022-12-03T10:58:54.942Z,13.90
2022-12-03T11:01:25.371Z,14.17
2022-12-03T11:04:03.138Z,14.25
2022-12-03T11:06:32.979Z,14.98
2022-12-03T11:09:06.906Z,15.10
2022-12-03T11:11:35.811Z,14.95
2022-12-03T11:14:04.857Z,16.30
2022-12-03T11:16:41.058Z,14.63
2022-12-03T11:19:17.766Z,14.40
2022-12-03T11:22:06.472Z,13.30
2022-12-03T11:24:36.380Z,14.13
2022-12-03T11:27:03.431Z,14.97
2022-12-03T11:29:54.365Z,16.13
2022-12-03T11:32:42.628Z,13.95
2022-12-03T11:35:24.957Z,14.85
2022-12-03T11:37:52.227Z,14.13
2022-12-03T11:40:19.265Z,14.10
2022-12-03T11:42:48.946Z,13.50
2022-12-03T11:45:32.987Z,11.02
2022-12-03T11:48:01.668Z,11.38
2022-12-03T11:50:42.880Z,10.70
2022-12-03T11:53:25.974Z,9.80
2022-12-03T11:56:10.920Z,10.48
2022-12-03T11:58:43.057Z,11.25
2022-12-03T12:01:10.321Z,10.65
2022-12-03T12:03:49.820Z,10.40
2022-12-03T12:06:21.043Z,10.73
2022-12-03T12:08:51.337Z,10.43
2022-12-03T12:11:31.911Z,9.75
2022-12-03T12:14:07.643Z,10.60
2022-12-03T12:16:41.107Z,10.25
2022-12-03T12:19:38.659Z,11.70
2022-12-03T12:22:26.646Z,10.95
2022-12-03T12:25:25.982Z,11.25
2022-12-03T12:27:55.025Z,11.60
2022-12-03T12:30:23.355Z,11.77
2022-12-03T12:33:10.042Z,11.63
2022-12-03T12:35:37.272Z,11.52
2022-12-03T12:38:07.260Z,12.30
2022-12-03T12:40:41.154Z,11.90
2022-12-03T12:43:14.412Z,12.75
2022-12-03T12:45:44.274Z,12.47
2022-12-03T12:48:24.456Z,11.55
2022-12-03T12:51:05.741Z,12.15
2022-12-03T12:53:35.883Z,11.40
2022-12-03T12:56:23.667Z,11.10
2022-12-03T12:58:51.530Z,11.70
2022-12-03T13:01:27.524Z,12.70
2022-12-03T13:03:54.863Z,13.77
2022-12-03T13:06:27.849Z,12.02
2022-12-03T13:08:55.534Z,12.23
2022-12-03T13:11:28.369Z,13.17
2022-12-03T13:14:21.426Z,13.63
2022-12-03T13:16:51.657Z,13.30
2022-12-03T13:19:24.933Z,15.18
2022-12-03T13:22:16.859Z,15.20
2022-12-03T13:24:48.015Z,14.77
2022-12-03T13:27:17.825Z,14.77
2022-12-03T13:30:00.980Z,15.40
2022-12-03T13:32:33.680Z,14.23
2022-12-03T13:35:17.415Z,17.08
2022-12-03T13:37:45.330Z,15.87
2022-12-03T13:40:27.760Z,15.77
2022-12-03T13:42:55.104Z,16.17
2022-12-03T13:45:35.605Z,16.20
2022-12-03T13:48:24.303Z,18.08
2022-12-03T13:50:52.807Z,17.40
2022-12-03T13:53:26.952Z,16.77
2022-12-03T13:56:25.674Z,18.65
2022-12-03T13:58:52.833Z,16.60
2022-12-03T14:01:19.954Z,15.63
2022-12-03T14:03:47.163Z,16.00
2022-12-03T14:06:14.434Z,16.83
2022-12-03T14:08:41.483Z,15.98
2022-12-03T14:11:08.687Z,15.70
2022-12-03T14:13:35.754Z,16.67
2022-12-03T14:16:02.913Z,19.37
2022-12-03T14:18:30.067Z,17.25
2022-12-03T14:20:57.172Z,17.60
2022-12-03T14:23:24.306Z,16.20
2022-12-03T14:25:51.482Z,15.82
2022-12-03T14:28:18.622Z,18.60
2022-12-03T14:30:45.667Z,20.50
2022-12-03T14:33:12.791Z,15.57
2022-12-03T14:35:39.899Z,16.98
2022-12-03T14:38:07.000Z,18.58
2022-12-03T14:40:34.556Z,17.43
2022-12-03T14:43:01.650Z,22.63
2022-12-03T14:45:29.823Z,16.00
2022-12-03T14:47:56.989Z,17.08
2022-12-03T14:50:25.905Z,16.45
2022-12-03T14:52:53.083Z,15.70
2022-12-03T14:55:20.199Z,15.45
2022-12-03T14:57:47.300Z,14.43
2022-12-03T15:00:15.240Z,13.80
2022-12-03T15:02:42.401Z,13.55
2022-12-03T15:05:09.755Z,13.30
2022-12-03T15:07:39.255Z,13.43
2022-12-03T15:10:08.050Z,14.85
2022-12-03T15:12:35.218Z,12.80
2022-12-03T15:15:02.313Z,13.70
2022-12-03T15:17:31.965Z,13.43
2022-12-03T15:19:59.516Z,13.38
2022-12-03T15:22:26.634Z,14.07
2022-12-03T15:24:53.704Z,14.02
2022-12-03T15:27:20.753Z,14.75
2022-12-03T15:29:47.906Z,15.60
2022-12-03T15:32:15.075Z,16.63
2022-12-03T15:34:42.197Z,16.13
2022-12-03T15:37:09.321Z,17.33
2022-12-03T15:39:37.543Z,17.50
2022-12-03T15:42:04.710Z,18.27
2022-12-03T15:44:31.802Z,17.80
2022-12-03T15:46:58.915Z,17.85
2022-12-03T15:49:26.039Z,18.10
2022-12-03T15:51:53.946Z,17.98
2022-12-03T15:54:21.041Z,19.53
2022-12-03T15:56:51.486Z,18.77
2022-12-03T15:59:21.267Z,19.90
2022-12-03T16:01:48.382Z,18.75
2022-12-03T16:04:15.567Z,18.77
2022-12-03T16:06:42.633Z,19.63
2022-12-03T16:09:10.374Z,19.00
2022-12-03T16:11:37.478Z,19.83
2022-12-03T16:14:04.565Z,18.83
2022-12-03T16:16:31.766Z,22.15
2022-12-03T16:18:58.868Z,18.77
2022-12-03T16:21:27.178Z,20.23
2022-12-03T16:23:55.332Z,18.83
2022-12-03T16:26:22.818Z,19.63
2022-12-03T16:28:50.056Z,19.27
2022-12-03T16:31:18.959Z,19.47
2022-12-03T16:33:46.262Z,18.83
2022-12-03T16:36:13.601Z,18.48
2022-12-03T16:38:40.742Z,19.95
2022-12-03T16:41:07.874Z,19.73
2022-12-03T16:43:38.505Z,18.87
2022-12-03T16:46:20.878Z,18.80
2022-12-03T16:48:48.696Z,18.08
2022-12-03T16:51:16.583Z,19.13
2022-12-03T16:53:43.726Z,20.17
2022-12-03T16:56:10.828Z,19.27
2022-12-03T16:58:37.942Z,19.02
2022-12-03T17:01:05.499Z,19.17
2022-12-03T17:03:34.269Z,18.80
2022-12-03T17:06:02.214Z,19.77
2022-12-03T17:08:29.656Z,19.07
2022-12-03T17:10:57.083Z,19.27
2022-12-03T17:13:24.536Z,18.98
2022-12-03T17:15:51.726Z,18.92
2022-12-03T17:18:18.883Z,20.77
2022-12-03T17:20:45.992Z,19.97
2022-12-03T17:23:13.282Z,18.33
2022-12-03T17:25:40.405Z,19.48
2022-12-03T17:28:07.493Z,18.88
2022-12-03T17:30:34.596Z,19.75
2022-12-03T17:33:01.723Z,19.70
2022-12-03T17:35:28.830Z,20.20
2022-12-03T17:37:56.022Z,20.35
2022-12-03T17:40:23.328Z,21.83
2022-12-03T17:42:50.442Z,21.85
2022-12-03T17:45:17.534Z,20.53
2022-12-03T17:47:44.681Z,20.58
2022-12-03T17:50:12.345Z,29.20
2022-12-03T17:52:39.444Z,27.88
2022-12-03T17:55:13.161Z,24.05
2022-12-03T17:57:41.555Z,20.70
2022-12-03T18:00:10.297Z,21.05
2022-12-03T18:02:42.303Z,17.55
2022-12-03T18:05:09.790Z,18.75
2022-12-03T18:07:36.920Z,19.38
2022-12-03T18:10:05.173Z,20.93
2022-12-03T18:12:32.430Z,20.33
2022-12-03T18:14:59.564Z,19.83
2022-12-03T18:17:26.672Z,19.77
2022-12-03T18:19:54.249Z,19.42
2022-12-03T18:22:21.687Z,20.07
2022-12-03T18:24:51.852Z,19.23
2022-12-03T18:27:21.145Z,20.58
2022-12-03T18:29:48.803Z,20.63
2022-12-03T18:32:28.295Z,25.52
2022-12-03T18:34:57.325Z,21.53
2022-12-03T18:37:28.509Z,21.23
2022-12-03T18:39:56.759Z,19.98
2022-12-03T18:42:24.467Z,20.52
2022-12-03T18:44:54.651Z,19.95
2022-12-03T18:47:26.253Z,20.07
2022-12-03T18:49:53.987Z,18.92
2022-12-03T18:52:23.693Z,19.35
2022-12-03T18:54:50.957Z,18.85
2022-12-03T18:57:18.130Z,17.48
2022-12-03T18:59:45.318Z,18.80
2022-12-03T19:02:45.953Z,18.58
2022-12-03T19:05:07.014Z,16.90
2022-12-03T19:07:34.136Z,17.10
2022-12-03T19:10:01.257Z,18.52
2022-12-03T19:12:28.379Z,18.83
2022-12-03T19:14:55.475Z,18.38
2022-12-03T19:17:22.551Z,18.83
2022-12-03T19:19:49.810Z,19.80
2022-12-03T19:22:16.871Z,18.25
2022-12-03T19:24:44.017Z,18.13
2022-12-03T19:27:11.163Z,18.00
2022-12-03T19:29:38.298Z,18.35
2022-12-03T19:32:05.630Z,19.30
2022-12-03T19:34:32.858Z,18.33
2022-12-03T19:36:59.901Z,18.40
2022-12-03T19:39:27.019Z,17.90
2022-12-03T19:41:54.083Z,19.30
2022-12-03T19:44:21.247Z,18.25
2022-12-03T19:46:50.760Z,19.88
2022-12-03T19:49:20.732Z,18.17
2022-12-03T19:51:48.341Z,18.30
2022-12-03T19:54:15.801Z,18.80
2022-12-03T19:56:43.925Z,17.75
2022-12-03T19:59:12.845Z,18.27
2022-12-03T20:01:42.780Z,18.07
2022-12-03T20:04:12.595Z,18.40
2022-12-03T20:06:40.970Z,19.70
2022-12-03T20:09:17.141Z,18.85
2022-12-03T20:11:45.807Z,18.15
2022-12-03T20:14:16.076Z,17.93
2022-12-03T20:16:44.861Z,19.65
2022-12-03T20:19:15.949Z,18.80
2022-12-03T20:21:44.258Z,17.55
2022-12-03T20:24:16.570Z,18.50
2022-12-03T20:26:44.231Z,18.50
2022-12-03T20:29:11.831Z,19.23
2022-12-03T20:31:38.994Z,18.95
2022-12-03T20:34:07.097Z,18.95
2022-12-03T20:36:34.352Z,19.05
2022-12-03T20:39:06.855Z,18.63
2022-12-03T20:41:37.578Z,18.67
2022-12-03T20:44:07.379Z,18.90
2022-12-03T20:46:35.221Z,19.60
2022-12-03T20:49:02.455Z,18.35
2022-12-03T20:51:33.652Z,18.43
2022-12-03T20:54:01.874Z,17.10
2022-12-03T20:56:36.303Z,17.58
2022-12-03T20:59:06.808Z,19.13
2022-12-03T21:01:35.766Z,18.70
2022-12-03T21:04:04.566Z,18.60
2022-12-03T21:06:34.911Z,18.17
2022-12-03T21:09:05.012Z,17.00
2022-12-03T21:11:35.530Z,18.52
2022-12-03T21:14:04.031Z,18.02
2022-12-03T21:17:06.107Z,19.80
2022-12-03T21:19:23.142Z,20.35
2022-12-03T21:21:50.402Z,18.55
2022-12-03T21:24:17.545Z,18.67
2022-12-03T21:26:44.622Z,18.73
2022-12-03T21:29:14.690Z,18.33
2022-12-03T21:31:41.806Z,18.05
2022-12-03T21:34:08.970Z,18.40
2022-12-03T21:36:36.125Z,17.63
2022-12-03T21:39:03.829Z,19.25
2022-12-03T21:41:31.822Z,18.83
2022-12-03T21:43:59.366Z,19.10
2022-12-03T21:47:09.746Z,18.52
2022-12-03T21:49:14.401Z,19.10
2022-12-03T21:51:41.455Z,19.38
2022-12-03T21:54:08.577Z,18.07
2022-12-03T21:56:35.779Z,18.85
2022-12-03T21:59:02.885Z,17.77
2022-12-03T22:01:30.325Z,18.73
2022-12-03T22:03:58.221Z,18.65
2022-12-03T22:06:25.322Z,16.67
2022-12-03T22:08:52.624Z,18.05
2022-12-03T22:11:24.439Z,19.65
2022-12-03T22:13:51.740Z,18.50
2022-12-03T22:16:21.595Z,18.98
2022-12-03T22:18:49.289Z,18.37
2022-12-03T22:21:19.942Z,20.50
2022-12-03T22:23:47.107Z,18.85
2022-12-03T22:26:19.187Z,17.35
2022-12-03T22:28:48.864Z,18.48
2022-12-03T22:31:17.837Z,18.83
2022-12-03T22:33:48.143Z,18.48
2022-12-03T22:36:20.465Z,18.15
2022-12-03T22:38:49.646Z,19.52
2022-12-03T22:41:17.661Z,20.02
2022-12-03T22:43:46.180Z,18.57
2022-12-03T22:46:14.505Z,20.15
2022-12-03T22:48:43.813Z,20.65
2022-12-03T22:51:20.099Z,18.20
2022-12-03T22:53:47.836Z,18.92
2022-12-03T22:56:15.915Z,19.30
2022-12-03T22:58:43.040Z,20.65
2022-12-03T23:01:10.151Z,20.15
2022-12-03T23:03:37.573Z,19.83
2022-12-03T23:06:12.545Z,20.13
2022-12-03T23:08:39.854Z,19.90
2022-12-03T23:11:07.366Z,19.70
2022-12-03T23:13:35.247Z,19.75
2022-12-03T23:16:03.311Z,20.60
2022-12-03T23:18:30.518Z,19.75
2022-12-03T23:20:57.872Z,21.03
2022-12-03T23:23:27.454Z,19.15
2022-12-03T23:26:09.075Z,20.35
2022-12-03T23:28:40.688Z,20.70
2022-12-03T23:31:18.253Z,19.90
2022-12-03T23:33:45.802Z,19.97
2022-12-03T23:36:13.230Z,20.00
2022-12-03T23:38:40.911Z,19.42
2022-12-03T23:41:12.252Z,20.27
2022-12-03T23:43:40.929Z,19.67
2022-12-03T23:46:12.074Z,20.70
2022-12-03T23:48:39.641Z,20.60
2022-12-03T23:51:10.041Z,21.50
2022-12-03T23:53:38.562Z,22.70
2022-12-03T23:56:12.899Z,21.15
2022-12-03T23:58:40.076Z,20.00
