createdAt,value
2022-08-14T00:02:18.768Z,99.90
2022-08-14T00:04:46.434Z,99.90
2022-08-14T00:07:14.563Z,99.90
2022-08-14T00:10:01.651Z,99.90
2022-08-14T00:12:39.368Z,99.90
2022-08-14T00:15:14.972Z,99.90
2022-08-14T00:17:47.795Z,99.90
2022-08-14T00:20:30.947Z,99.90
2022-08-14T00:23:12.127Z,99.90
2022-08-14T00:25:42.969Z,99.90
2022-08-14T00:28:15.530Z,99.90
2022-08-14T00:30:47.370Z,99.90
2022-08-14T00:33:16.104Z,99.90
2022-08-14T00:36:39.428Z,99.90
2022-08-14T00:38:34.831Z,99.90
2022-08-14T00:41:10.963Z,99.90
2022-08-14T00:43:43.240Z,99.90
2022-08-14T00:46:32.347Z,99.90
2022-08-14T00:49:02.144Z,99.90
2022-08-14T00:51:34.512Z,99.90
2022-08-14T00:54:11.052Z,99.90
2022-08-14T00:56:55.529Z,99.90
2022-08-14T00:59:28.564Z,99.90
2022-08-14T01:01:59.587Z,99.90
2022-08-14T01:04:37.888Z,99.90
2022-08-14T01:07:20.667Z,99.90
2022-08-14T01:09:51.514Z,99.90
2022-08-14T01:12:26.855Z,99.90
2022-08-14T01:15:02.450Z,99.90
2022-08-14T01:17:54.566Z,99.90
2022-08-14T01:20:41.417Z,99.90
2022-08-14T01:23:16.505Z,99.90
2022-08-14T01:25:51.358Z,99.90
2022-08-14T01:28:46.876Z,99.90
2022-08-14T01:31:15.804Z,99.90
2022-08-14T01:35:15.820Z,99.90
2022-08-14T01:36:39.126Z,99.90
2022-08-14T01:39:17.679Z,99.90
2022-08-14T01:41:58.248Z,99.90
2022-08-14T01:44:32.826Z,99.90
2022-08-14T01:47:12.363Z,99.90
2022-08-14T01:49:59.769Z,99.90
2022-08-14T01:52:58.699Z,99.90
2022-08-14T01:55:23.234Z,99.90
2022-08-14T01:58:01.332Z,99.90
2022-08-14T02:00:39.299Z,99.90
2022-08-14T02:03:07.275Z,99.90
2022-08-14T02:05:38.080Z,99.90
2022-08-14T02:08:09.798Z,99.90
2022-08-14T02:10:46.478Z,99.90
2022-08-14T02:13:17.347Z,99.90
2022-08-14T02:15:45.769Z,99.90
2022-08-14T02:18:16.634Z,99.90
2022-08-14T02:20:48.792Z,99.90
2022-08-14T02:23:23.940Z,99.90
2022-08-14T02:26:24.262Z,99.90
2022-08-14T02:28:58.466Z,99.90
2022-08-14T02:31:42.581Z,99.90
2022-08-14T02:34:19.983Z,99.90
2022-08-14T02:37:06.690Z,99.90
2022-08-14T02:39:43.877Z,99.90
2022-08-14T02:42:17.525Z,99.90
2022-08-14T02:44:51.130Z,99.90
2022-08-14T02:47:20.930Z,99.90
2022-08-14T02:49:50.672Z,99.90
2022-08-14T02:52:26.743Z,99.90
2022-08-14T02:54:54.657Z,99.90
2022-08-14T02:57:39.869Z,99.90
2022-08-14T03:00:12.035Z,99.90
2022-08-14T03:02:56.241Z,99.90
2022-08-14T03:05:32.866Z,99.90
2022-08-14T03:08:16.142Z,99.90
2022-08-14T03:10:49.001Z,99.90
2022-08-14T03:13:21.045Z,99.90
2022-08-14T03:15:55.979Z,99.90
2022-08-14T03:18:31.563Z,99.90
2022-08-14T03:21:02.361Z,99.90
2022-08-14T03:23:37.785Z,99.90
2022-08-14T03:26:13.191Z,99.90
2022-08-14T03:28:52.636Z,99.90
2022-08-14T03:31:25.969Z,99.90
2022-08-14T03:33:56.819Z,99.90
2022-08-14T03:37:39.107Z,99.90
2022-08-14T03:39:23.035Z,99.90
2022-08-14T03:41:54.094Z,99.90
2022-08-14T03:45:18.932Z,99.90
2022-08-14T03:47:11.773Z,99.90
2022-08-14T03:49:42.258Z,99.90
2022-08-14T03:52:38.596Z,99.90
2022-08-14T03:54:59.353Z,99.90
2022-08-14T03:57:32.374Z,99.90
2022-08-14T04:00:03.741Z,99.90
2022-08-14T04:02:46.690Z,99.90
2022-08-14T04:05:16.679Z,99.90
2022-08-14T04:07:49.607Z,99.90
2022-08-14T04:10:32.113Z,99.90
2022-08-14T04:13:06.086Z,99.90
2022-08-14T04:15:55.983Z,99.90
2022-08-14T04:18:22.271Z,99.90
2022-08-14T04:20:54.785Z,99.90
2022-08-14T04:23:29.738Z,99.90
2022-08-14T04:26:08.119Z,99.90
2022-08-14T04:29:09.078Z,99.90
2022-08-14T04:32:57.334Z,99.90
2022-08-14T04:34:17.196Z,99.90
2022-08-14T04:37:07.443Z,99.90
2022-08-14T04:39:57.300Z,99.90
2022-08-14T04:42:58.307Z,99.90
2022-08-14T04:45:30.528Z,99.90
2022-08-14T04:48:13.109Z,99.90
2022-08-14T04:50:49.004Z,99.90
2022-08-14T04:53:34.649Z,99.90
2022-08-14T04:56:06.100Z,99.90
2022-08-14T04:58:39.193Z,99.90
2022-08-14T05:01:12.938Z,99.90
2022-08-14T05:03:47.309Z,99.90
2022-08-14T05:06:38.336Z,99.90
2022-08-14T05:09:02.776Z,99.90
2022-08-14T05:11:33.371Z,99.90
2022-08-14T05:14:16.949Z,99.90
2022-08-14T05:16:52.754Z,99.90
2022-08-14T05:19:29.466Z,99.90
2022-08-14T05:22:16.549Z,99.90
2022-08-14T05:24:48.530Z,99.90
2022-08-14T05:27:19.917Z,99.90
2022-08-14T05:29:57.125Z,99.90
2022-08-14T05:32:27.225Z,99.90
2022-08-14T05:34:58.316Z,99.90
2022-08-14T05:37:28.218Z,99.90
2022-08-14T05:39:58.397Z,99.90
2022-08-14T05:42:29.146Z,99.90
2022-08-14T05:45:00.136Z,99.90
2022-08-14T05:47:33.723Z,99.90
2022-08-14T05:50:18.944Z,99.90
2022-08-14T05:52:51.498Z,99.90
2022-08-14T05:55:21.992Z,99.90
2022-08-14T05:57:57.845Z,99.90
2022-08-14T06:00:36.947Z,99.90
2022-08-14T06:03:16.532Z,99.90
2022-08-14T06:05:46.030Z,99.90
2022-08-14T06:08:36.115Z,99.90
2022-08-14T06:11:06.862Z,99.90
2022-08-14T06:13:44.787Z,99.90
2022-08-14T06:16:17.551Z,99.90
2022-08-14T06:18:52.502Z,99.90
2022-08-14T06:21:22.676Z,99.90
2022-08-14T06:23:50.599Z,99.90
2022-08-14T06:26:20.852Z,99.90
2022-08-14T06:28:52.460Z,99.90
2022-08-14T06:31:22.601Z,99.90
2022-08-14T06:35:02.187Z,99.90
2022-08-14T06:36:39.486Z,99.90
2022-08-14T06:39:10.028Z,99.90
2022-08-14T06:41:58.452Z,99.90
2022-08-14T06:44:32.348Z,99.90
2022-08-14T06:47:02.975Z,99.90
2022-08-14T06:49:31.082Z,99.90
2022-08-14T06:52:11.593Z,99.90
2022-08-14T06:54:43.613Z,99.90
2022-08-14T06:57:12.498Z,98.10
2022-08-14T06:59:41.684Z,96.50
2022-08-14T07:02:28.849Z,95.60
2022-08-14T07:05:16.964Z,94.30
2022-08-14T07:07:50.869Z,92.30
2022-08-14T07:10:18.400Z,91.00
2022-08-14T07:13:01.423Z,90.30
2022-08-14T07:15:33.759Z,88.50
2022-08-14T07:18:08.611Z,87.80
2022-08-14T07:20:39.734Z,84.00
2022-08-14T07:23:20.834Z,81.60
2022-08-14T07:25:51.414Z,75.90
2022-08-14T07:28:29.180Z,75.20
2022-08-14T07:31:05.259Z,76.30
2022-08-14T07:33:41.810Z,75.60
2022-08-14T07:36:27.380Z,75.30
2022-08-14T07:38:59.715Z,75.60
2022-08-14T07:41:33.939Z,74.20
2022-08-14T07:44:29.742Z,72.30
2022-08-14T07:46:50.195Z,71.20
2022-08-14T07:49:18.475Z,69.20
2022-08-14T07:51:49.664Z,68.40
2022-08-14T07:54:23.171Z,66.70
2022-08-14T07:57:00.040Z,67.20
2022-08-14T07:59:42.690Z,67.90
2022-08-14T08:02:18.628Z,68.30
2022-08-14T08:04:54.623Z,69.40
2022-08-14T08:07:30.216Z,68.20
2022-08-14T08:10:00.809Z,67.00
2022-08-14T08:12:32.319Z,66.90
2022-08-14T08:15:03.146Z,66.70
2022-08-14T08:17:42.542Z,65.60
2022-08-14T08:20:20.204Z,64.20
2022-08-14T08:22:55.593Z,63.60
2022-08-14T08:25:27.787Z,61.70
2022-08-14T08:27:59.298Z,59.70
2022-08-14T08:30:27.722Z,59.50
2022-08-14T08:32:58.587Z,56.90
2022-08-14T08:35:32.918Z,57.80
2022-08-14T08:39:16.331Z,57.70
2022-08-14T08:41:05.483Z,58.50
2022-08-14T08:43:46.716Z,56.10
2022-08-14T08:46:21.345Z,56.30
2022-08-14T08:51:42.813Z,55.40
2022-08-14T08:54:20.020Z,56.00
2022-08-14T08:56:53.933Z,55.80
2022-08-14T08:59:27.091Z,56.20
2022-08-14T09:02:10.208Z,55.70
2022-08-14T09:04:53.568Z,54.30
2022-08-14T09:07:28.018Z,54.20
2022-08-14T09:09:58.911Z,53.90
2022-08-14T09:12:32.878Z,54.60
2022-08-14T09:15:02.434Z,54.60
2022-08-14T09:17:30.006Z,54.90
2022-08-14T09:19:57.655Z,55.60
2022-08-14T09:22:36.070Z,55.40
2022-08-14T09:25:07.508Z,54.80
2022-08-14T09:27:38.054Z,53.80
2022-08-14T09:30:12.675Z,53.20
2022-08-14T09:32:58.619Z,54.70
2022-08-14T09:35:48.650Z,53.70
2022-08-14T09:38:43.987Z,53.10
2022-08-14T09:42:20.543Z,53.10
2022-08-14T09:44:42.792Z,52.20
2022-08-14T09:47:16.998Z,53.60
2022-08-14T09:49:52.083Z,54.40
2022-08-14T09:52:33.788Z,54.70
2022-08-14T09:55:02.743Z,54.30
2022-08-14T09:57:31.490Z,52.80
2022-08-14T10:00:28.629Z,51.90
2022-08-14T10:03:05.151Z,51.80
2022-08-14T10:05:37.952Z,51.90
2022-08-14T10:08:25.214Z,51.70
2022-08-14T10:11:01.612Z,52.30
2022-08-14T10:13:43.291Z,52.20
2022-08-14T10:16:25.783Z,52.10
2022-08-14T10:19:07.077Z,52.30
2022-08-14T10:21:38.918Z,51.30
2022-08-14T10:24:36.518Z,52.10
2022-08-14T10:27:17.025Z,52.80
2022-08-14T10:29:49.551Z,53.40
2022-08-14T10:32:28.530Z,53.90
2022-08-14T10:35:13.776Z,53.10
2022-08-14T10:37:46.465Z,52.40
2022-08-14T10:40:37.657Z,53.60
2022-08-14T10:43:23.196Z,52.60
2022-08-14T10:46:03.454Z,52.10
2022-08-14T10:49:03.956Z,52.10
2022-08-14T10:51:35.354Z,51.50
2022-08-14T10:54:16.939Z,53.00
2022-08-14T10:56:57.889Z,51.80
2022-08-14T10:59:30.730Z,51.60
2022-08-14T11:02:00.016Z,51.50
2022-08-14T11:04:30.616Z,52.00
2022-08-14T11:06:59.315Z,52.00
2022-08-14T11:09:31.458Z,53.70
2022-08-14T11:12:33.107Z,54.40
2022-08-14T11:15:02.317Z,56.10
2022-08-14T11:17:36.150Z,58.60
2022-08-14T11:20:06.895Z,58.80
2022-08-14T11:22:57.038Z,57.30
2022-08-14T11:25:43.300Z,58.10
2022-08-14T11:28:19.462Z,58.70
2022-08-14T11:30:53.716Z,59.10
2022-08-14T11:33:24.406Z,60.00
2022-08-14T11:35:51.967Z,60.90
2022-08-14T11:38:21.402Z,61.00
2022-08-14T11:40:49.030Z,61.10
2022-08-14T11:43:16.788Z,62.10
2022-08-14T11:45:50.383Z,61.20
2022-08-14T11:49:04.408Z,61.70
2022-08-14T11:51:17.867Z,61.70
2022-08-14T11:53:51.396Z,61.20
2022-08-14T11:56:19.871Z,61.50
2022-08-14T11:58:54.918Z,59.70
2022-08-14T12:01:28.565Z,58.80
2022-08-14T12:04:07.746Z,59.60
2022-08-14T12:06:52.354Z,58.90
2022-08-14T12:09:36.735Z,58.20
2022-08-14T12:12:47.322Z,57.60
2022-08-14T12:15:07.308Z,57.90
2022-08-14T12:17:49.718Z,58.80
2022-08-14T12:20:32.132Z,59.40
2022-08-14T12:23:02.161Z,59.60
2022-08-14T12:25:34.611Z,58.10
2022-08-14T12:28:27.040Z,56.80
2022-08-14T12:30:58.426Z,58.30
2022-08-14T12:33:33.758Z,57.70
2022-08-14T12:36:09.947Z,59.80
2022-08-14T12:38:43.560Z,60.00
2022-08-14T12:41:21.047Z,61.20
2022-08-14T12:43:53.563Z,58.90
2022-08-14T12:46:27.466Z,60.30
2022-08-14T12:48:58.759Z,61.30
2022-08-14T12:51:28.659Z,62.10
2022-08-14T12:54:00.268Z,62.70
2022-08-14T12:56:32.914Z,62.10
2022-08-14T12:59:03.379Z,62.10
2022-08-14T13:01:59.084Z,63.50
2022-08-14T13:04:23.003Z,64.50
2022-08-14T13:06:51.761Z,64.00
2022-08-14T13:09:20.076Z,63.90
2022-08-14T13:11:58.571Z,64.30
2022-08-14T13:14:29.976Z,63.30
2022-08-14T13:16:58.691Z,63.60
2022-08-14T13:19:28.475Z,63.50
2022-08-14T13:22:05.474Z,64.40
2022-08-14T13:24:39.912Z,64.30
2022-08-14T13:27:09.817Z,64.10
2022-08-14T13:29:43.962Z,64.20
2022-08-14T13:32:15.315Z,64.30
2022-08-14T13:34:47.284Z,64.20
2022-08-14T13:37:17.327Z,63.60
2022-08-14T13:39:57.001Z,63.50
2022-08-14T13:42:30.601Z,63.40
2022-08-14T13:45:04.829Z,63.40
2022-08-14T13:47:33.089Z,63.60
2022-08-14T13:50:04.630Z,64.90
2022-08-14T13:52:54.763Z,64.80
2022-08-14T13:55:27.865Z,64.20
2022-08-14T13:58:03.266Z,62.00
2022-08-14T14:00:51.666Z,61.40
2022-08-14T14:03:22.118Z,61.00
2022-08-14T14:05:55.276Z,62.20
2022-08-14T14:08:45.775Z,61.40
2022-08-14T14:11:16.486Z,60.30
2022-08-14T14:13:46.479Z,60.00
2022-08-14T14:16:26.090Z,61.40
2022-08-14T14:19:09.778Z,61.70
2022-08-14T14:21:40.730Z,60.40
2022-08-14T14:24:14.989Z,59.90
2022-08-14T14:26:50.154Z,58.90
2022-08-14T14:29:24.221Z,59.00
2022-08-14T14:31:54.497Z,60.00
2022-08-14T14:34:30.244Z,59.10
2022-08-14T14:37:04.549Z,59.10
2022-08-14T14:39:37.562Z,58.70
2022-08-14T14:42:09.215Z,59.90
2022-08-14T14:44:40.588Z,59.10
2022-08-14T14:47:09.921Z,59.20
2022-08-14T14:49:51.284Z,57.30
2022-08-14T14:52:27.881Z,57.90
2022-08-14T14:54:58.332Z,58.10
2022-08-14T14:57:35.727Z,58.70
2022-08-14T15:00:13.194Z,58.90
2022-08-14T15:02:57.873Z,58.50
2022-08-14T15:05:28.627Z,59.70
2022-08-14T15:07:56.480Z,60.10
2022-08-14T15:10:27.879Z,59.80
2022-08-14T15:13:04.194Z,60.10
2022-08-14T15:15:37.120Z,59.80
2022-08-14T15:18:10.156Z,60.30
2022-08-14T15:20:57.464Z,59.00
2022-08-14T15:23:32.299Z,59.20
2022-08-14T15:26:24.313Z,59.30
2022-08-14T15:29:02.138Z,59.50
2022-08-14T15:31:34.936Z,58.90
2022-08-14T15:34:45.808Z,59.00
2022-08-14T15:37:12.705Z,59.10
2022-08-14T15:39:41.865Z,59.20
2022-08-14T15:42:16.092Z,59.70
2022-08-14T15:44:57.252Z,60.30
2022-08-14T15:47:29.397Z,59.40
2022-08-14T15:50:00.494Z,62.10
2022-08-14T15:52:32.420Z,63.40
2022-08-14T15:55:10.539Z,64.60
2022-08-14T15:58:02.144Z,65.10
2022-08-14T16:00:49.372Z,65.00
2022-08-14T16:03:18.105Z,65.60
2022-08-14T16:05:53.030Z,65.60
2022-08-14T16:08:27.005Z,64.70
2022-08-14T16:11:03.970Z,65.80
2022-08-14T16:13:39.907Z,65.30
2022-08-14T16:16:34.655Z,66.40
2022-08-14T16:19:10.642Z,66.20
2022-08-14T16:22:02.232Z,64.50
2022-08-14T16:24:33.422Z,64.80
2022-08-14T16:27:01.775Z,65.50
2022-08-14T16:29:35.718Z,64.70
2022-08-14T16:32:33.365Z,64.30
2022-08-14T16:34:56.006Z,65.30
2022-08-14T16:37:30.644Z,66.20
2022-08-14T16:40:02.835Z,66.80
2022-08-14T16:42:39.074Z,67.00
2022-08-14T16:45:24.181Z,68.90
2022-08-14T16:47:51.761Z,69.00
2022-08-14T16:50:43.570Z,70.10
2022-08-14T16:53:09.646Z,70.40
2022-08-14T16:55:51.129Z,71.40
2022-08-14T16:58:27.098Z,72.00
2022-08-14T17:01:24.606Z,72.40
2022-08-14T17:03:56.667Z,73.30
2022-08-14T17:06:45.579Z,72.50
2022-08-14T17:09:31.415Z,72.50
2022-08-14T17:12:07.486Z,72.90
2022-08-14T17:14:54.065Z,74.20
2022-08-14T17:17:57.721Z,74.10
2022-08-14T17:20:53.227Z,74.30
2022-08-14T17:23:14.479Z,74.90
2022-08-14T17:28:51.280Z,75.40
2022-08-14T17:31:17.346Z,76.50
2022-08-14T17:33:52.417Z,77.40
2022-08-14T17:36:23.882Z,78.10
2022-08-14T17:39:02.627Z,78.70
2022-08-14T17:42:02.873Z,79.30
2022-08-14T17:44:44.846Z,79.50
2022-08-14T17:47:14.505Z,79.40
2022-08-14T17:49:52.042Z,79.80
2022-08-14T17:52:34.215Z,80.50
2022-08-14T17:55:08.272Z,80.90
2022-08-14T17:57:40.991Z,81.70
2022-08-14T18:00:14.897Z,82.30
2022-08-14T18:02:50.991Z,82.50
2022-08-14T18:05:22.921Z,82.90
2022-08-14T18:08:32.916Z,83.40
2022-08-14T18:10:56.246Z,83.90
2022-08-14T18:13:50.774Z,84.50
2022-08-14T18:16:20.602Z,84.90
2022-08-14T18:18:51.573Z,85.90
2022-08-14T18:21:42.624Z,86.30
2022-08-14T18:24:20.318Z,87.00
2022-08-14T18:27:08.846Z,87.40
2022-08-14T18:30:36.395Z,88.00
2022-08-14T18:32:54.945Z,88.10
2022-08-14T18:35:45.897Z,88.80
2022-08-14T18:38:45.614Z,89.00
2022-08-14T18:41:37.392Z,89.60
2022-08-14T18:44:10.355Z,90.00
2022-08-14T18:47:15.944Z,90.20
2022-08-14T18:50:03.722Z,90.40
2022-08-14T18:52:53.389Z,90.50
2022-08-14T18:55:21.439Z,90.60
2022-08-14T18:57:57.957Z,90.70
2022-08-14T19:00:39.983Z,91.00
2022-08-14T19:03:31.234Z,91.00
2022-08-14T19:06:00.691Z,91.30
2022-08-14T19:08:38.085Z,91.60
2022-08-14T19:11:32.044Z,91.70
2022-08-14T19:14:04.644Z,91.80
2022-08-14T19:16:43.228Z,91.80
2022-08-14T19:19:17.150Z,92.30
2022-08-14T19:21:56.554Z,92.70
2022-08-14T19:24:44.174Z,93.00
2022-08-14T19:27:26.147Z,93.30
2022-08-14T19:30:20.386Z,93.70
2022-08-14T19:32:53.119Z,94.10
2022-08-14T19:35:48.630Z,94.60
2022-08-14T19:38:47.589Z,95.10
2022-08-14T19:41:16.217Z,95.60
2022-08-14T19:43:55.998Z,95.80
2022-08-14T19:46:37.706Z,96.00
2022-08-14T19:49:07.229Z,96.00
2022-08-14T19:51:45.037Z,96.00
2022-08-14T19:54:13.741Z,95.70
2022-08-14T19:56:45.740Z,96.10
2022-08-14T19:59:19.824Z,96.10
2022-08-14T20:01:51.627Z,96.10
2022-08-14T20:04:46.594Z,96.10
2022-08-14T20:07:59.599Z,95.90
2022-08-14T20:11:12.427Z,95.70
2022-08-14T20:13:23.661Z,95.40
2022-08-14T20:15:51.523Z,95.90
2022-08-14T20:18:48.744Z,95.70
2022-08-14T20:21:14.887Z,96.20
2022-08-14T20:23:42.318Z,96.30
2022-08-14T20:26:31.552Z,96.50
2022-08-14T20:29:04.392Z,97.90
2022-08-14T20:31:36.346Z,99.10
2022-08-14T20:34:19.381Z,99.90
2022-08-14T20:37:10.215Z,99.90
2022-08-14T20:39:43.486Z,99.90
2022-08-14T20:42:34.801Z,99.90
2022-08-14T20:45:23.773Z,99.90
2022-08-14T20:48:01.263Z,99.90
2022-08-14T20:50:29.848Z,99.90
2022-08-14T20:53:00.060Z,99.90
2022-08-14T20:55:37.189Z,99.90
2022-08-14T20:58:44.861Z,99.90
2022-08-14T21:01:19.706Z,99.90
2022-08-14T21:03:58.415Z,99.90
2022-08-14T21:07:23.227Z,99.90
2022-08-14T21:09:21.243Z,99.90
2022-08-14T21:12:34.303Z,99.90
2022-08-14T21:14:56.246Z,99.90
2022-08-14T21:17:26.466Z,99.90
2022-08-14T21:19:54.463Z,99.90
2022-08-14T21:22:21.854Z,99.90
2022-08-14T21:24:49.679Z,99.90
2022-08-14T21:27:37.278Z,99.90
2022-08-14T21:30:08.915Z,99.90
2022-08-14T21:32:47.078Z,99.90
2022-08-14T21:35:22.796Z,99.90
2022-08-14T21:37:52.137Z,99.90
2022-08-14T21:40:42.527Z,99.90
2022-08-14T21:43:19.499Z,99.90
2022-08-14T21:45:53.424Z,99.90
2022-08-14T21:48:25.013Z,99.90
2022-08-14T21:51:00.322Z,99.90
2022-08-14T21:53:32.834Z,99.90
2022-08-14T21:56:03.536Z,99.90
2022-08-14T21:58:53.259Z,99.90
2022-08-14T22:01:20.465Z,99.90
2022-08-14T22:03:55.237Z,99.90
2022-08-14T22:06:28.564Z,99.90
2022-08-14T22:08:58.324Z,99.90
2022-08-14T22:11:27.455Z,99.90
2022-08-14T22:14:02.194Z,99.90
2022-08-14T22:17:00.745Z,99.90
2022-08-14T22:19:20.892Z,99.90
2022-08-14T22:21:50.978Z,99.90
2022-08-14T22:24:37.604Z,99.90
2022-08-14T22:27:06.954Z,99.90
2022-08-14T22:29:34.532Z,99.90
2022-08-14T22:32:07.199Z,99.90
2022-08-14T22:34:34.912Z,99.90
2022-08-14T22:37:02.675Z,99.90
2022-08-14T22:40:15.325Z,99.90
2022-08-14T22:42:22.915Z,99.90
2022-08-14T22:44:56.439Z,99.90
2022-08-14T22:47:26.111Z,99.90
2022-08-14T22:50:30.779Z,99.90
2022-08-14T22:52:59.175Z,99.90
2022-08-14T22:55:27.861Z,99.90
2022-08-14T22:57:55.345Z,99.90
2022-08-14T23:00:25.634Z,99.90
2022-08-14T23:03:01.846Z,99.90
2022-08-14T23:05:38.661Z,99.90
2022-08-14T23:09:00.326Z,99.90
2022-08-14T23:10:58.163Z,99.90
2022-08-14T23:13:26.424Z,99.90
2022-08-14T23:15:59.162Z,99.90
2022-08-14T23:18:29.854Z,99.90
2022-08-14T23:20:57.766Z,99.90
2022-08-14T23:23:25.270Z,99.90
2022-08-14T23:26:00.651Z,99.90
2022-08-14T23:28:56.683Z,99.90
2022-08-14T23:31:35.560Z,99.90
2022-08-14T23:34:06.865Z,99.90
2022-08-14T23:36:37.256Z,99.90
2022-08-14T23:39:12.141Z,99.90
2022-08-14T23:41:52.762Z,99.90
2022-08-14T23:44:23.484Z,99.90
2022-08-14T23:46:56.913Z,99.90
2022-08-14T23:49:56.560Z,99.90
2022-08-14T23:52:51.379Z,99.90
2022-08-14T23:55:06.177Z,99.90
2022-08-14T23:57:44.046Z,99.90
