createdAt,value
2018-12-06T00:00:22.723Z,0.00
2018-12-06T00:01:22.697Z,0.00
2018-12-06T00:02:22.673Z,0.00
2018-12-06T00:03:22.647Z,0.00
2018-12-06T00:04:22.628Z,0.00
2018-12-06T00:05:22.602Z,0.00
2018-12-06T00:06:22.582Z,0.00
2018-12-06T00:07:22.556Z,0.00
2018-12-06T00:08:22.535Z,0.00
2018-12-06T00:09:22.510Z,0.00
2018-12-06T00:10:22.484Z,0.00
2018-12-06T00:11:22.468Z,0.00
2018-12-06T00:12:22.444Z,0.00
2018-12-06T00:13:22.421Z,0.00
2018-12-06T00:14:22.392Z,0.00
2018-12-06T00:15:22.370Z,0.00
2018-12-06T00:16:22.346Z,0.00
2018-12-06T00:17:22.321Z,0.00
2018-12-06T00:18:22.301Z,0.00
2018-12-06T00:19:22.274Z,0.00
2018-12-06T00:20:22.250Z,0.00
2018-12-06T00:21:22.226Z,0.00
2018-12-06T00:22:22.207Z,0.00
2018-12-06T00:23:22.180Z,0.00
2018-12-06T00:24:22.369Z,0.00
2018-12-06T00:25:22.142Z,0.00
2018-12-06T00:26:22.109Z,0.00
2018-12-06T00:27:22.088Z,0.00
2018-12-06T00:28:22.066Z,0.00
2018-12-06T00:29:22.039Z,0.00
2018-12-06T00:30:22.017Z,0.00
2018-12-06T00:31:21.992Z,0.00
2018-12-06T00:32:21.970Z,0.00
2018-12-06T00:33:21.946Z,0.00
2018-12-06T00:34:21.925Z,0.00
2018-12-06T00:35:21.898Z,0.00
2018-12-06T00:36:21.877Z,0.00
2018-12-06T00:37:21.856Z,0.00
2018-12-06T00:38:21.831Z,0.00
2018-12-06T00:39:21.805Z,0.00
2018-12-06T00:40:21.787Z,0.00
2018-12-06T00:41:21.753Z,0.00
2018-12-06T00:42:21.733Z,0.00
2018-12-06T00:43:21.709Z,0.00
2018-12-06T00:44:21.687Z,0.00
2018-12-06T00:45:21.665Z,0.00
2018-12-06T00:46:21.646Z,0.00
2018-12-06T00:47:21.613Z,0.00
2018-12-06T00:48:21.598Z,0.00
2018-12-06T00:49:21.567Z,0.00
2018-12-06T00:50:21.548Z,0.00
2018-12-06T00:51:21.526Z,0.00
2018-12-06T00:52:21.504Z,0.00
2018-12-06T00:53:21.477Z,0.00
2018-12-06T00:54:21.505Z,0.00
2018-12-06T00:55:21.429Z,0.00
2018-12-06T00:56:21.404Z,0.00
2018-12-06T00:57:21.382Z,0.00
2018-12-06T00:58:21.369Z,0.00
2018-12-06T00:59:21.341Z,0.00
2018-12-06T01:00:21.313Z,0.00
2018-12-06T01:01:21.287Z,0.00
2018-12-06T01:02:21.263Z,0.00
2018-12-06T01:03:21.244Z,0.00
2018-12-06T01:04:21.219Z,0.00
2018-12-06T01:05:21.194Z,0.00
2018-12-06T01:06:21.175Z,0.00
2018-12-06T01:07:21.152Z,0.00
2018-12-06T01:08:21.125Z,0.00
2018-12-06T01:09:21.101Z,0.00
2018-12-06T01:10:21.084Z,0.00
2018-12-06T01:11:21.055Z,0.00
2018-12-06T01:12:21.035Z,0.00
2018-12-06T01:13:21.007Z,0.00
2018-12-06T01:14:20.983Z,0.00
2018-12-06T01:15:20.964Z,0.00
2018-12-06T01:16:20.940Z,0.00
2018-12-06T01:17:20.913Z,0.00
2018-12-06T01:18:20.892Z,0.00
2018-12-06T01:19:20.868Z,0.00
2018-12-06T01:20:20.847Z,0.00
2018-12-06T01:21:20.827Z,0.00
2018-12-06T01:22:20.799Z,0.00
2018-12-06T01:23:20.856Z,0.00
2018-12-06T01:24:20.760Z,0.00
2018-12-06T01:25:20.729Z,0.00
2018-12-06T01:26:20.709Z,0.00
2018-12-06T01:27:20.682Z,0.00
2018-12-06T01:28:20.666Z,0.00
2018-12-06T01:29:20.634Z,0.00
2018-12-06T01:30:20.612Z,0.00
2018-12-06T01:31:20.596Z,0.00
2018-12-06T01:32:20.562Z,0.00
2018-12-06T01:33:20.542Z,0.00
2018-12-06T01:34:20.522Z,0.00
2018-12-06T01:35:20.495Z,0.00
2018-12-06T01:36:20.471Z,0.00
2018-12-06T01:37:20.450Z,0.00
2018-12-06T01:38:20.422Z,0.00
2018-12-06T01:39:20.400Z,0.00
2018-12-06T01:40:20.380Z,0.00
2018-12-06T01:41:20.354Z,0.00
2018-12-06T01:42:20.334Z,0.00
2018-12-06T01:43:20.314Z,0.00
2018-12-06T01:44:20.296Z,0.00
2018-12-06T01:45:20.264Z,0.00
2018-12-06T01:46:20.245Z,0.00
2018-12-06T01:47:20.218Z,0.00
2018-12-06T01:48:20.191Z,0.00
2018-12-06T01:49:20.172Z,0.00
2018-12-06T01:50:20.146Z,0.00
2018-12-06T01:51:20.124Z,0.00
2018-12-06T01:52:20.103Z,0.00
2018-12-06T01:53:20.076Z,0.00
2018-12-06T01:54:20.054Z,0.00
2018-12-06T01:55:20.083Z,0.00
2018-12-06T01:56:20.007Z,0.00
2018-12-06T01:57:19.985Z,0.00
2018-12-06T01:58:19.965Z,0.00
2018-12-06T01:59:19.939Z,0.00
2018-12-06T02:00:19.917Z,0.00
2018-12-06T02:01:19.893Z,0.00
2018-12-06T02:02:19.869Z,0.00
2018-12-06T02:03:19.851Z,0.00
2018-12-06T02:04:19.825Z,0.00
2018-12-06T02:05:19.808Z,0.00
2018-12-06T02:06:19.777Z,0.00
2018-12-06T02:07:19.749Z,0.00
2018-12-06T02:08:19.732Z,0.00
2018-12-06T02:09:19.706Z,0.00
2018-12-06T02:10:19.687Z,0.00
2018-12-06T02:11:19.659Z,0.00
2018-12-06T02:12:19.647Z,0.00
2018-12-06T02:13:19.619Z,0.00
2018-12-06T02:14:19.589Z,0.00
2018-12-06T02:15:19.572Z,0.00
2018-12-06T02:16:19.541Z,0.00
2018-12-06T02:17:19.519Z,0.00
2018-12-06T02:18:19.495Z,0.00
2018-12-06T02:19:19.481Z,0.00
2018-12-06T02:20:19.453Z,0.00
2018-12-06T02:21:19.427Z,0.00
2018-12-06T02:22:19.408Z,0.00
2018-12-06T02:23:19.381Z,0.00
2018-12-06T02:24:19.359Z,0.00
2018-12-06T02:25:19.342Z,0.00
2018-12-06T02:26:19.313Z,0.00
2018-12-06T02:27:19.293Z,0.00
2018-12-06T02:28:19.345Z,0.00
2018-12-06T02:29:19.243Z,0.00
2018-12-06T02:30:19.228Z,0.00
2018-12-06T02:31:19.206Z,0.00
2018-12-06T02:32:19.172Z,0.00
2018-12-06T02:33:19.173Z,0.00
2018-12-06T02:34:19.136Z,0.00
2018-12-06T02:35:19.111Z,0.00
2018-12-06T02:36:19.079Z,0.00
2018-12-06T02:37:19.057Z,0.00
2018-12-06T02:38:19.035Z,0.00
2018-12-06T02:39:19.012Z,0.00
2018-12-06T02:40:18.987Z,0.00
2018-12-06T02:41:18.964Z,0.00
2018-12-06T02:42:18.942Z,0.00
2018-12-06T02:43:18.943Z,0.00
2018-12-06T02:44:18.898Z,0.00
2018-12-06T02:45:18.877Z,0.00
2018-12-06T02:46:18.855Z,0.00
2018-12-06T02:47:18.829Z,0.00
2018-12-06T02:48:18.805Z,0.00
2018-12-06T02:49:18.775Z,0.00
2018-12-06T02:50:18.759Z,0.00
2018-12-06T02:51:18.730Z,0.00
2018-12-06T02:52:18.711Z,0.00
2018-12-06T02:53:18.687Z,0.00
2018-12-06T02:54:18.673Z,0.00
2018-12-06T02:55:18.639Z,0.00
2018-12-06T02:56:18.620Z,0.00
2018-12-06T02:57:18.594Z,0.00
2018-12-06T02:58:18.580Z,0.00
2018-12-06T02:59:18.552Z,0.00
2018-12-06T03:00:18.536Z,0.00
2018-12-06T03:01:18.504Z,0.00
2018-12-06T03:02:18.479Z,0.00
2018-12-06T03:03:18.457Z,0.00
2018-12-06T03:04:18.433Z,0.00
2018-12-06T03:05:18.420Z,0.00
2018-12-06T03:06:18.386Z,0.00
2018-12-06T03:07:18.368Z,0.00
2018-12-06T03:08:18.340Z,0.00
2018-12-06T03:09:18.325Z,0.00
2018-12-06T03:10:18.295Z,0.00
2018-12-06T03:11:18.271Z,0.00
2018-12-06T03:12:18.253Z,0.00
2018-12-06T03:13:18.230Z,0.00
2018-12-06T03:14:18.201Z,0.00
2018-12-06T03:15:18.188Z,0.00
2018-12-06T03:16:18.162Z,0.00
2018-12-06T03:17:18.141Z,0.00
2018-12-06T03:18:18.108Z,0.00
2018-12-06T03:19:18.087Z,0.00
2018-12-06T03:20:18.065Z,0.00
2018-12-06T03:21:18.049Z,0.00
2018-12-06T03:22:18.019Z,0.00
2018-12-06T03:23:18.005Z,0.00
2018-12-06T03:24:17.976Z,0.00
2018-12-06T03:25:17.948Z,0.00
2018-12-06T03:26:17.933Z,0.00
2018-12-06T03:27:17.905Z,0.00
2018-12-06T03:28:17.880Z,0.00
2018-12-06T03:29:17.859Z,0.00
2018-12-06T03:30:17.836Z,0.00
2018-12-06T03:31:17.813Z,0.00
2018-12-06T03:32:17.791Z,0.00
2018-12-06T03:33:17.765Z,0.00
2018-12-06T03:34:17.744Z,0.00
2018-12-06T03:35:17.728Z,0.00
2018-12-06T03:36:17.694Z,0.00
2018-12-06T03:37:17.673Z,0.00
2018-12-06T03:38:17.648Z,0.00
2018-12-06T03:39:17.629Z,0.00
2018-12-06T03:40:17.605Z,0.00
2018-12-06T03:41:17.581Z,0.00
2018-12-06T03:42:17.561Z,0.00
2018-12-06T03:43:17.535Z,0.00
2018-12-06T03:44:17.520Z,0.00
2018-12-06T03:45:17.494Z,0.00
2018-12-06T03:46:17.465Z,0.00
2018-12-06T03:47:17.444Z,0.00
2018-12-06T03:48:17.435Z,0.00
2018-12-06T03:49:17.403Z,0.00
2018-12-06T03:50:17.384Z,0.00
2018-12-06T03:51:17.351Z,0.00
2018-12-06T03:52:17.331Z,0.00
2018-12-06T03:53:17.303Z,0.00
2018-12-06T03:54:17.287Z,0.00
2018-12-06T03:55:17.259Z,0.00
2018-12-06T03:56:17.244Z,0.00
2018-12-06T03:57:17.213Z,0.00
2018-12-06T03:58:17.192Z,0.00
2018-12-06T03:59:17.171Z,0.00
2018-12-06T04:00:17.149Z,0.00
2018-12-06T04:01:17.234Z,0.00
2018-12-06T04:02:17.101Z,0.00
2018-12-06T04:03:17.078Z,0.00
2018-12-06T04:04:17.100Z,0.00
2018-12-06T04:05:17.028Z,0.00
2018-12-06T04:06:17.007Z,0.00
2018-12-06T04:07:16.984Z,0.00
2018-12-06T04:08:16.964Z,0.00
2018-12-06T04:09:16.942Z,0.00
2018-12-06T04:10:16.918Z,0.00
2018-12-06T04:11:16.894Z,0.00
2018-12-06T04:12:16.868Z,0.00
2018-12-06T04:13:16.849Z,0.00
2018-12-06T04:14:16.821Z,0.00
2018-12-06T04:15:16.801Z,0.00
2018-12-06T04:16:16.778Z,0.00
2018-12-06T04:17:16.754Z,0.00
2018-12-06T04:18:16.735Z,0.00
2018-12-06T04:19:16.708Z,0.00
2018-12-06T04:20:16.688Z,0.00
2018-12-06T04:21:16.670Z,0.00
2018-12-06T04:22:16.648Z,0.00
2018-12-06T04:23:16.614Z,0.00
2018-12-06T04:24:16.597Z,0.00
2018-12-06T04:25:16.574Z,0.00
2018-12-06T04:26:16.546Z,0.00
2018-12-06T04:27:16.528Z,0.00
2018-12-06T04:28:16.502Z,0.00
2018-12-06T04:29:16.479Z,0.00
2018-12-06T04:30:16.455Z,0.00
2018-12-06T04:31:16.433Z,0.00
2018-12-06T04:32:17.532Z,0.00
2018-12-06T04:33:16.395Z,0.00
2018-12-06T04:34:16.365Z,0.00
2018-12-06T04:35:16.345Z,0.00
2018-12-06T04:36:16.316Z,0.00
2018-12-06T04:37:16.297Z,0.00
2018-12-06T04:38:16.280Z,0.00
2018-12-06T04:39:16.258Z,0.00
2018-12-06T04:40:16.234Z,0.00
2018-12-06T04:41:16.203Z,0.00
2018-12-06T04:42:16.178Z,0.00
2018-12-06T04:43:16.165Z,0.00
2018-12-06T04:44:16.135Z,0.00
2018-12-06T04:45:16.111Z,0.00
2018-12-06T04:46:16.090Z,0.00
2018-12-06T04:47:16.076Z,0.00
2018-12-06T04:48:21.951Z,0.00
2018-12-06T04:49:16.021Z,0.00
2018-12-06T04:50:15.997Z,0.00
2018-12-06T04:51:15.982Z,0.00
2018-12-06T04:52:15.953Z,0.00
2018-12-06T04:53:15.935Z,0.00
2018-12-06T04:54:15.906Z,0.00
2018-12-06T04:55:15.886Z,0.00
2018-12-06T04:56:15.873Z,0.00
2018-12-06T04:57:15.836Z,0.00
2018-12-06T04:58:15.821Z,0.00
2018-12-06T04:59:15.797Z,0.00
2018-12-06T05:00:15.773Z,0.00
2018-12-06T05:01:15.776Z,0.00
2018-12-06T05:02:15.727Z,0.00
2018-12-06T05:03:15.701Z,0.00
2018-12-06T05:04:15.683Z,0.00
2018-12-06T05:05:15.663Z,0.00
2018-12-06T05:06:15.634Z,0.00
2018-12-06T05:07:15.610Z,0.00
2018-12-06T05:08:15.592Z,0.00
2018-12-06T05:09:15.565Z,0.00
2018-12-06T05:10:15.543Z,0.00
2018-12-06T05:11:15.519Z,0.00
2018-12-06T05:12:15.501Z,0.00
2018-12-06T05:13:15.476Z,0.00
2018-12-06T05:14:15.459Z,0.00
2018-12-06T05:15:15.429Z,0.00
2018-12-06T05:16:15.404Z,0.00
2018-12-06T05:17:15.383Z,0.00
2018-12-06T05:18:15.360Z,0.00
2018-12-06T05:19:15.338Z,0.00
2018-12-06T05:20:15.316Z,0.00
2018-12-06T05:21:15.295Z,0.00
2018-12-06T05:22:15.269Z,0.00
2018-12-06T05:23:15.248Z,0.00
2018-12-06T05:24:15.223Z,0.00
2018-12-06T05:25:15.200Z,0.00
2018-12-06T05:26:15.174Z,0.00
2018-12-06T05:27:15.154Z,0.00
2018-12-06T05:28:15.140Z,0.00
2018-12-06T05:29:15.105Z,0.00
2018-12-06T05:30:15.084Z,0.00
2018-12-06T05:31:15.062Z,0.00
2018-12-06T05:32:15.040Z,0.00
2018-12-06T05:33:15.012Z,0.00
2018-12-06T05:34:14.992Z,0.00
2018-12-06T05:35:14.972Z,0.00
2018-12-06T05:36:14.950Z,0.00
2018-12-06T05:37:14.928Z,0.00
2018-12-06T05:38:14.900Z,0.00
2018-12-06T05:39:14.879Z,0.00
2018-12-06T05:40:14.854Z,0.00
2018-12-06T05:41:14.833Z,0.00
2018-12-06T05:42:14.804Z,0.00
2018-12-06T05:43:14.790Z,0.00
2018-12-06T05:44:14.764Z,0.00
2018-12-06T05:45:14.741Z,0.00
2018-12-06T05:46:14.718Z,0.00
2018-12-06T05:47:14.697Z,0.00
2018-12-06T05:48:14.680Z,0.00
2018-12-06T05:49:14.648Z,0.00
2018-12-06T05:50:14.629Z,0.00
2018-12-06T05:51:14.600Z,0.00
2018-12-06T05:52:14.579Z,0.00
2018-12-06T05:53:14.556Z,0.00
2018-12-06T05:54:14.536Z,0.00
2018-12-06T05:55:14.509Z,0.00
2018-12-06T05:56:14.486Z,0.00
2018-12-06T05:57:14.463Z,0.00
2018-12-06T05:58:14.451Z,0.00
2018-12-06T05:59:14.422Z,0.00
2018-12-06T06:00:14.399Z,0.00
2018-12-06T06:01:14.375Z,0.00
2018-12-06T06:02:14.349Z,0.00
2018-12-06T06:03:14.332Z,0.00
2018-12-06T06:04:14.303Z,0.00
2018-12-06T06:05:14.286Z,0.00
2018-12-06T06:06:14.260Z,0.00
2018-12-06T06:07:14.239Z,0.00
2018-12-06T06:08:14.213Z,0.00
2018-12-06T06:09:14.190Z,0.00
2018-12-06T06:10:14.165Z,0.00
2018-12-06T06:11:14.140Z,0.00
2018-12-06T06:12:14.124Z,0.00
2018-12-06T06:13:14.102Z,0.00
2018-12-06T06:14:14.075Z,0.00
2018-12-06T06:15:14.056Z,0.00
2018-12-06T06:16:14.030Z,0.00
2018-12-06T06:17:14.007Z,0.00
2018-12-06T06:18:13.987Z,0.00
2018-12-06T06:19:13.960Z,0.00
2018-12-06T06:20:13.942Z,0.00
2018-12-06T06:21:13.918Z,0.00
2018-12-06T06:22:13.898Z,0.00
2018-12-06T06:23:13.870Z,0.00
2018-12-06T06:24:13.853Z,0.00
2018-12-06T06:25:13.826Z,0.00
2018-12-06T06:26:13.802Z,0.00
2018-12-06T06:27:13.780Z,0.00
2018-12-06T06:28:13.759Z,0.00
2018-12-06T06:29:13.738Z,0.00
2018-12-06T06:30:13.712Z,0.00
2018-12-06T06:31:13.686Z,0.00
2018-12-06T06:32:13.672Z,0.00
2018-12-06T06:33:13.642Z,0.00
2018-12-06T06:34:13.626Z,0.00
2018-12-06T06:35:13.602Z,0.00
2018-12-06T06:36:13.576Z,0.00
2018-12-06T06:37:13.554Z,0.00
2018-12-06T06:38:13.530Z,0.00
2018-12-06T06:39:13.508Z,0.00
2018-12-06T06:40:13.484Z,0.00
2018-12-06T06:41:13.459Z,0.00
2018-12-06T06:42:13.438Z,0.00
2018-12-06T06:43:13.416Z,0.00
2018-12-06T06:44:13.391Z,0.00
2018-12-06T06:45:13.366Z,0.00
2018-12-06T06:46:13.346Z,0.00
2018-12-06T06:47:13.326Z,0.00
2018-12-06T06:48:13.301Z,0.00
2018-12-06T06:49:14.016Z,0.00
2018-12-06T06:50:13.257Z,0.00
2018-12-06T06:51:13.234Z,0.00
2018-12-06T06:52:13.211Z,0.00
2018-12-06T06:53:13.190Z,0.00
2018-12-06T06:54:13.166Z,0.00
2018-12-06T06:55:13.140Z,0.00
2018-12-06T06:56:13.118Z,0.00
2018-12-06T06:57:13.096Z,0.00
2018-12-06T06:58:13.072Z,0.00
2018-12-06T06:59:13.054Z,0.00
2018-12-06T07:00:13.026Z,0.00
2018-12-06T07:01:13.006Z,0.00
2018-12-06T07:02:12.986Z,0.00
2018-12-06T07:03:12.962Z,0.00
2018-12-06T07:04:12.940Z,5.63
2018-12-06T07:05:12.916Z,5.63
2018-12-06T07:06:12.895Z,5.63
2018-12-06T07:07:12.868Z,5.63
2018-12-06T07:08:12.854Z,5.63
2018-12-06T07:09:12.823Z,5.63
2018-12-06T07:10:12.798Z,5.63
2018-12-06T07:11:12.776Z,5.63
2018-12-06T07:12:12.752Z,5.63
2018-12-06T07:13:12.736Z,5.63
2018-12-06T07:14:12.712Z,11.25
2018-12-06T07:15:12.688Z,11.25
2018-12-06T07:16:12.667Z,11.25
2018-12-06T07:17:12.641Z,11.25
2018-12-06T07:18:12.618Z,11.25
2018-12-06T07:19:12.597Z,11.25
2018-12-06T07:20:12.572Z,16.88
2018-12-06T07:21:12.552Z,16.88
2018-12-06T07:22:12.534Z,16.88
2018-12-06T07:23:12.512Z,16.88
2018-12-06T07:24:12.478Z,16.88
2018-12-06T07:25:12.462Z,22.50
2018-12-06T07:26:12.437Z,22.50
2018-12-06T07:27:12.421Z,22.50
2018-12-06T07:28:12.392Z,22.50
2018-12-06T07:29:12.376Z,22.50
2018-12-06T07:30:12.721Z,28.13
2018-12-06T07:31:12.323Z,28.13
2018-12-06T07:32:12.296Z,28.13
2018-12-06T07:33:12.276Z,33.75
2018-12-06T07:34:12.262Z,33.75
2018-12-06T07:35:12.228Z,33.75
2018-12-06T07:36:12.210Z,33.75
2018-12-06T07:37:12.186Z,39.38
2018-12-06T07:38:12.162Z,39.38
2018-12-06T07:39:12.145Z,39.38
2018-12-06T07:40:12.118Z,39.38
2018-12-06T07:41:12.094Z,45.00
2018-12-06T07:42:12.069Z,45.00
2018-12-06T07:43:12.048Z,50.63
2018-12-06T07:44:12.028Z,50.63
2018-12-06T07:45:12.002Z,56.25
2018-12-06T07:46:11.977Z,56.25
2018-12-06T07:47:11.966Z,56.25
2018-12-06T07:48:11.939Z,61.88
2018-12-06T07:49:11.916Z,61.88
2018-12-06T07:50:11.891Z,67.50
2018-12-06T07:51:11.867Z,67.50
2018-12-06T07:52:11.852Z,67.50
2018-12-06T07:53:11.823Z,67.50
2018-12-06T07:54:11.799Z,67.50
2018-12-06T07:55:11.783Z,67.50
2018-12-06T07:56:11.755Z,67.50
2018-12-06T07:57:11.733Z,67.50
2018-12-06T07:58:11.713Z,73.13
2018-12-06T07:59:11.685Z,73.13
2018-12-06T08:00:11.662Z,73.13
2018-12-06T08:01:11.639Z,78.75
2018-12-06T08:02:11.623Z,84.38
2018-12-06T08:03:11.605Z,90.00
2018-12-06T08:04:11.572Z,95.63
2018-12-06T08:05:11.549Z,101.25
2018-12-06T08:06:11.529Z,101.25
2018-12-06T08:07:11.508Z,95.63
2018-12-06T08:08:11.483Z,95.63
2018-12-06T08:09:11.459Z,90.00
2018-12-06T08:10:11.433Z,90.00
2018-12-06T08:11:11.417Z,95.63
2018-12-06T08:12:11.396Z,106.88
2018-12-06T08:13:11.372Z,118.13
2018-12-06T08:14:11.346Z,118.13
2018-12-06T08:15:11.324Z,118.13
2018-12-06T08:16:11.303Z,112.50
2018-12-06T08:17:11.283Z,101.25
2018-12-06T08:18:11.265Z,101.25
2018-12-06T08:19:11.228Z,101.25
2018-12-06T08:20:11.215Z,106.88
2018-12-06T08:21:11.191Z,129.38
2018-12-06T08:22:11.163Z,151.88
2018-12-06T08:23:11.157Z,157.50
2018-12-06T08:24:11.123Z,163.13
2018-12-06T08:25:11.095Z,163.13
2018-12-06T08:26:11.077Z,157.50
2018-12-06T08:27:11.053Z,157.50
2018-12-06T08:28:11.029Z,151.88
2018-12-06T08:29:11.011Z,146.25
2018-12-06T08:30:10.984Z,140.63
2018-12-06T08:31:10.965Z,135.00
2018-12-06T08:32:10.943Z,123.75
2018-12-06T08:33:10.915Z,101.25
2018-12-06T08:34:10.898Z,95.63
2018-12-06T08:35:10.870Z,90.00
2018-12-06T08:36:10.902Z,90.00
2018-12-06T08:37:10.831Z,84.38
2018-12-06T08:38:12.315Z,84.38
2018-12-06T08:39:10.781Z,90.00
2018-12-06T08:40:10.762Z,90.00
2018-12-06T08:41:10.737Z,95.63
2018-12-06T08:42:10.713Z,95.63
2018-12-06T08:43:10.702Z,90.00
2018-12-06T08:44:10.673Z,90.00
2018-12-06T08:45:10.647Z,90.00
2018-12-06T08:46:10.629Z,95.63
2018-12-06T08:47:10.606Z,95.63
2018-12-06T08:48:10.581Z,95.63
2018-12-06T08:49:10.559Z,95.63
2018-12-06T08:50:10.537Z,95.63
2018-12-06T08:51:10.512Z,90.00
2018-12-06T08:52:10.493Z,90.00
2018-12-06T08:53:10.474Z,84.38
2018-12-06T08:54:10.447Z,78.75
2018-12-06T08:55:10.426Z,78.75
2018-12-06T08:56:10.407Z,73.13
2018-12-06T08:57:10.379Z,78.75
2018-12-06T08:58:10.359Z,78.75
2018-12-06T08:59:10.338Z,84.38
2018-12-06T09:00:10.314Z,90.00
2018-12-06T09:01:10.291Z,95.63
2018-12-06T09:02:10.272Z,101.25
2018-12-06T09:03:10.246Z,95.63
2018-12-06T09:04:10.225Z,101.25
2018-12-06T09:05:10.204Z,101.25
2018-12-06T09:06:10.182Z,95.63
2018-12-06T09:07:10.159Z,95.63
2018-12-06T09:08:10.135Z,95.63
2018-12-06T09:09:10.115Z,95.63
2018-12-06T09:10:10.090Z,101.25
2018-12-06T09:11:10.071Z,101.25
2018-12-06T09:12:10.050Z,95.63
2018-12-06T09:13:10.026Z,90.00
2018-12-06T09:14:10.000Z,90.00
2018-12-06T09:15:09.987Z,95.63
2018-12-06T09:16:09.961Z,101.25
2018-12-06T09:17:09.934Z,112.50
2018-12-06T09:18:09.914Z,123.75
2018-12-06T09:19:09.892Z,129.38
2018-12-06T09:20:09.873Z,135.00
2018-12-06T09:21:09.849Z,129.38
2018-12-06T09:22:09.823Z,118.13
2018-12-06T09:23:09.805Z,106.88
2018-12-06T09:24:09.784Z,101.25
2018-12-06T09:25:09.760Z,95.63
2018-12-06T09:26:09.735Z,90.00
2018-12-06T09:27:09.717Z,84.38
2018-12-06T09:28:09.708Z,84.38
2018-12-06T09:29:09.671Z,90.00
2018-12-06T09:30:09.650Z,90.00
2018-12-06T09:31:09.628Z,90.00
2018-12-06T09:32:09.607Z,84.38
2018-12-06T09:33:09.581Z,84.38
2018-12-06T09:34:09.562Z,78.75
2018-12-06T09:35:09.543Z,78.75
2018-12-06T09:36:09.518Z,78.75
2018-12-06T09:37:09.489Z,78.75
2018-12-06T09:38:09.472Z,78.75
2018-12-06T09:39:09.448Z,78.75
2018-12-06T09:40:09.432Z,73.13
2018-12-06T09:41:09.408Z,73.13
2018-12-06T09:42:09.382Z,73.13
2018-12-06T09:43:09.360Z,67.50
2018-12-06T09:44:09.340Z,67.50
2018-12-06T09:45:09.316Z,73.13
2018-12-06T09:46:09.308Z,73.13
2018-12-06T09:47:09.274Z,73.13
2018-12-06T09:48:09.258Z,61.88
2018-12-06T09:49:09.226Z,56.25
2018-12-06T09:50:09.205Z,56.25
2018-12-06T09:51:09.186Z,56.25
2018-12-06T09:52:09.170Z,61.88
2018-12-06T09:53:09.140Z,61.88
2018-12-06T09:54:09.125Z,67.50
2018-12-06T09:55:09.097Z,67.50
2018-12-06T09:56:09.083Z,78.75
2018-12-06T09:57:09.049Z,84.38
2018-12-06T09:58:09.028Z,90.00
2018-12-06T09:59:09.013Z,90.00
2018-12-06T10:00:08.989Z,95.63
2018-12-06T10:01:08.964Z,95.63
2018-12-06T10:02:08.947Z,95.63
2018-12-06T10:03:08.924Z,95.63
2018-12-06T10:04:08.903Z,95.63
2018-12-06T10:05:08.876Z,90.00
2018-12-06T10:06:08.855Z,90.00
2018-12-06T10:07:08.832Z,90.00
2018-12-06T10:08:08.812Z,90.00
2018-12-06T10:09:08.792Z,84.38
2018-12-06T10:10:08.770Z,73.13
2018-12-06T10:11:08.750Z,67.50
2018-12-06T10:12:08.726Z,56.25
2018-12-06T10:13:08.699Z,50.63
2018-12-06T10:14:08.687Z,50.63
2018-12-06T10:15:08.660Z,45.00
2018-12-06T10:16:08.641Z,45.00
2018-12-06T10:17:08.612Z,50.63
2018-12-06T10:18:08.600Z,50.63
2018-12-06T10:19:08.570Z,56.25
2018-12-06T10:20:08.548Z,61.88
2018-12-06T10:21:08.526Z,61.88
2018-12-06T10:22:08.504Z,56.25
2018-12-06T10:23:08.483Z,56.25
2018-12-06T10:24:08.466Z,56.25
2018-12-06T10:25:08.437Z,56.25
2018-12-06T10:26:08.418Z,61.88
2018-12-06T10:27:08.397Z,61.88
2018-12-06T10:28:08.373Z,61.88
2018-12-06T10:29:08.351Z,61.88
2018-12-06T10:30:08.335Z,56.25
2018-12-06T10:31:08.309Z,56.25
2018-12-06T10:32:08.291Z,56.25
2018-12-06T10:33:08.271Z,61.88
2018-12-06T10:34:08.245Z,67.50
2018-12-06T10:35:08.220Z,67.50
2018-12-06T10:36:08.195Z,67.50
2018-12-06T10:37:08.177Z,73.13
2018-12-06T10:38:08.158Z,73.13
2018-12-06T10:39:08.129Z,67.50
2018-12-06T10:40:08.113Z,67.50
2018-12-06T10:41:08.088Z,61.88
2018-12-06T10:42:08.065Z,56.25
2018-12-06T10:43:08.045Z,50.63
2018-12-06T10:44:08.021Z,45.00
2018-12-06T10:45:08.001Z,45.00
2018-12-06T10:46:07.988Z,45.00
2018-12-06T10:47:07.969Z,45.00
2018-12-06T10:48:07.940Z,50.63
2018-12-06T10:49:07.914Z,50.63
2018-12-06T10:50:07.891Z,50.63
2018-12-06T10:51:07.870Z,50.63
2018-12-06T10:52:07.847Z,50.63
2018-12-06T10:53:07.826Z,50.63
2018-12-06T10:54:07.804Z,50.63
2018-12-06T10:55:07.784Z,50.63
2018-12-06T10:56:07.764Z,50.63
2018-12-06T10:57:07.738Z,50.63
2018-12-06T10:58:07.726Z,50.63
2018-12-06T10:59:07.699Z,56.25
2018-12-06T11:00:07.673Z,56.25
2018-12-06T11:01:07.653Z,56.25
2018-12-06T11:02:07.630Z,56.25
2018-12-06T11:03:07.614Z,61.88
2018-12-06T11:04:07.593Z,67.50
2018-12-06T11:05:07.570Z,73.13
2018-12-06T11:06:07.544Z,73.13
2018-12-06T11:07:07.524Z,78.75
2018-12-06T11:08:07.504Z,84.38
2018-12-06T11:09:07.475Z,84.38
2018-12-06T11:10:07.460Z,84.38
2018-12-06T11:11:07.537Z,90.00
2018-12-06T11:12:07.413Z,101.25
2018-12-06T11:13:07.393Z,106.88
2018-12-06T11:14:07.372Z,106.88
2018-12-06T11:15:07.349Z,106.88
2018-12-06T11:16:07.328Z,106.88
2018-12-06T11:17:07.304Z,106.88
2018-12-06T11:18:07.283Z,106.88
2018-12-06T11:19:07.261Z,112.50
2018-12-06T11:20:07.242Z,118.13
2018-12-06T11:21:07.217Z,118.13
2018-12-06T11:22:07.194Z,118.13
2018-12-06T11:23:07.173Z,118.13
2018-12-06T11:24:07.157Z,112.50
2018-12-06T11:25:07.132Z,106.88
2018-12-06T11:26:07.111Z,112.50
2018-12-06T11:27:07.090Z,118.13
2018-12-06T11:28:07.066Z,129.38
2018-12-06T11:29:07.045Z,129.38
2018-12-06T11:30:07.024Z,118.13
2018-12-06T11:31:07.008Z,106.88
2018-12-06T11:32:06.985Z,106.88
2018-12-06T11:33:06.961Z,101.25
2018-12-06T11:34:06.935Z,90.00
2018-12-06T11:35:06.915Z,90.00
2018-12-06T11:36:06.893Z,90.00
2018-12-06T11:37:06.874Z,95.63
2018-12-06T11:38:06.851Z,101.25
2018-12-06T11:39:06.831Z,95.63
2018-12-06T11:40:06.805Z,95.63
2018-12-06T11:41:06.791Z,90.00
2018-12-06T11:42:06.765Z,84.38
2018-12-06T11:43:06.740Z,90.00
2018-12-06T11:44:06.723Z,90.00
2018-12-06T11:45:06.696Z,84.38
2018-12-06T11:46:06.678Z,84.38
2018-12-06T11:47:06.653Z,90.00
2018-12-06T11:48:06.633Z,95.63
2018-12-06T11:49:06.613Z,95.63
2018-12-06T11:50:06.592Z,95.63
2018-12-06T11:51:06.572Z,95.63
2018-12-06T11:52:06.551Z,90.00
2018-12-06T11:53:06.530Z,84.38
2018-12-06T11:54:06.506Z,84.38
2018-12-06T11:55:06.486Z,84.38
2018-12-06T11:56:06.465Z,90.00
2018-12-06T11:57:06.442Z,90.00
2018-12-06T11:58:11.435Z,90.00
2018-12-06T11:59:06.400Z,95.63
2018-12-06T12:00:06.375Z,101.25
2018-12-06T12:01:06.362Z,95.63
2018-12-06T12:02:09.939Z,106.88
2018-12-06T12:03:06.317Z,112.50
2018-12-06T12:04:06.298Z,118.13
2018-12-06T12:05:06.273Z,123.75
2018-12-06T12:06:06.248Z,129.38
2018-12-06T12:07:06.232Z,129.38
2018-12-06T12:08:06.206Z,129.38
2018-12-06T12:09:06.189Z,118.13
2018-12-06T12:10:06.167Z,112.50
2018-12-06T12:11:06.145Z,106.88
2018-12-06T12:12:06.123Z,101.25
2018-12-06T12:13:06.160Z,106.88
2018-12-06T12:14:06.079Z,101.25
2018-12-06T12:15:06.056Z,90.00
2018-12-06T12:16:06.045Z,84.38
2018-12-06T12:17:06.023Z,78.75
2018-12-06T12:18:05.997Z,67.50
2018-12-06T12:19:05.975Z,67.50
2018-12-06T12:20:05.952Z,61.88
2018-12-06T12:21:05.931Z,56.25
2018-12-06T12:22:05.907Z,50.63
2018-12-06T12:23:05.885Z,50.63
2018-12-06T12:24:05.864Z,50.63
2018-12-06T12:25:05.843Z,50.63
2018-12-06T12:26:05.819Z,50.63
2018-12-06T12:27:05.799Z,50.63
2018-12-06T12:28:05.781Z,56.25
2018-12-06T12:29:05.763Z,56.25
2018-12-06T12:30:05.732Z,61.88
2018-12-06T12:31:05.720Z,61.88
2018-12-06T12:32:05.691Z,61.88
2018-12-06T12:33:05.673Z,67.50
2018-12-06T12:34:05.647Z,67.50
2018-12-06T12:35:05.631Z,67.50
2018-12-06T12:36:05.607Z,73.13
2018-12-06T12:37:05.589Z,73.13
2018-12-06T12:38:05.564Z,73.13
2018-12-06T12:39:05.548Z,73.13
2018-12-06T12:40:05.522Z,67.50
2018-12-06T12:41:05.503Z,67.50
2018-12-06T12:42:05.482Z,73.13
2018-12-06T12:43:05.466Z,73.13
2018-12-06T12:44:05.439Z,73.13
2018-12-06T12:45:05.416Z,73.13
2018-12-06T12:46:05.396Z,67.50
2018-12-06T12:47:05.375Z,61.88
2018-12-06T12:48:05.371Z,67.50
2018-12-06T12:49:05.334Z,67.50
2018-12-06T12:50:05.311Z,56.25
2018-12-06T12:51:05.287Z,56.25
2018-12-06T12:52:05.267Z,56.25
2018-12-06T12:53:05.242Z,50.63
2018-12-06T12:54:05.224Z,50.63
2018-12-06T12:55:05.204Z,50.63
2018-12-06T12:56:05.181Z,56.25
2018-12-06T12:57:05.168Z,56.25
2018-12-06T12:58:05.148Z,56.25
2018-12-06T12:59:05.122Z,56.25
2018-12-06T13:00:05.099Z,56.25
2018-12-06T13:01:05.074Z,56.25
2018-12-06T13:02:05.058Z,50.63
2018-12-06T13:03:05.036Z,50.63
2018-12-06T13:04:05.014Z,45.00