createdAt,value
2017-11-16T00:00:39.986Z,99.99
2017-11-16T00:01:39.990Z,99.99
2017-11-16T00:02:39.964Z,99.99
2017-11-16T00:03:39.964Z,99.99
2017-11-16T00:04:39.952Z,99.99
2017-11-16T00:05:39.931Z,99.99
2017-11-16T00:06:39.924Z,99.99
2017-11-16T00:07:39.921Z,99.99
2017-11-16T00:08:39.899Z,99.99
2017-11-16T00:09:39.889Z,99.99
2017-11-16T00:10:39.903Z,99.99
2017-11-16T00:11:39.866Z,99.99
2017-11-16T00:12:39.862Z,99.99
2017-11-16T00:13:39.844Z,99.99
2017-11-16T00:14:39.832Z,99.99
2017-11-16T00:15:39.826Z,99.99
2017-11-16T00:16:50.565Z,99.99
2017-11-16T00:17:39.801Z,99.99
2017-11-16T00:18:39.795Z,99.99
2017-11-16T00:19:39.780Z,99.99
2017-11-16T00:20:39.769Z,99.99
2017-11-16T00:21:39.757Z,99.99
2017-11-16T00:22:39.752Z,99.99
2017-11-16T00:23:39.736Z,99.99
2017-11-16T00:25:07.569Z,99.99
2017-11-16T00:25:39.716Z,99.99
2017-11-16T00:26:39.704Z,99.99
2017-11-16T00:27:39.696Z,99.99
2017-11-16T00:28:39.682Z,99.99
2017-11-16T00:29:39.673Z,99.99
2017-11-16T00:30:39.663Z,99.99
2017-11-16T00:31:39.653Z,99.99
2017-11-16T00:32:39.638Z,99.99
2017-11-16T00:33:39.629Z,99.99
2017-11-16T00:34:39.618Z,99.99
2017-11-16T00:35:39.608Z,99.99
2017-11-16T00:36:39.598Z,99.99
2017-11-16T00:37:39.586Z,99.99
2017-11-16T00:38:39.599Z,99.99
2017-11-16T00:39:39.565Z,99.99
2017-11-16T00:40:39.556Z,99.99
2017-11-16T00:41:39.548Z,99.99
2017-11-16T00:42:39.533Z,99.99
2017-11-16T00:43:39.526Z,99.99
2017-11-16T00:44:39.517Z,99.99
2017-11-16T00:45:39.500Z,99.99
2017-11-16T00:46:39.491Z,99.99
2017-11-16T00:47:39.482Z,99.99
2017-11-16T00:48:39.470Z,99.99
2017-11-16T00:49:39.457Z,99.99
2017-11-16T00:50:39.449Z,99.99
2017-11-16T00:51:39.438Z,99.99
2017-11-16T00:52:39.427Z,99.99
2017-11-16T00:53:39.414Z,99.99
2017-11-16T00:54:39.405Z,99.99
2017-11-16T00:55:39.398Z,99.99
2017-11-16T00:56:39.385Z,99.99
2017-11-16T00:57:39.379Z,99.99
2017-11-16T00:58:39.371Z,99.99
2017-11-16T00:59:39.354Z,99.99
2017-11-16T01:00:39.339Z,99.99
2017-11-16T01:01:39.333Z,99.99
2017-11-16T01:02:39.319Z,99.99
2017-11-16T01:03:39.312Z,99.99
2017-11-16T01:04:39.296Z,99.99
2017-11-16T01:05:39.294Z,99.99
2017-11-16T01:06:39.276Z,99.99
2017-11-16T01:07:39.281Z,99.99
2017-11-16T01:08:39.254Z,99.99
2017-11-16T01:09:39.245Z,99.99
2017-11-16T01:10:39.232Z,99.99
2017-11-16T01:11:39.224Z,99.99
2017-11-16T01:12:39.212Z,99.99
2017-11-16T01:13:39.202Z,99.99
2017-11-16T01:14:39.197Z,99.99
2017-11-16T01:15:39.193Z,99.99
2017-11-16T01:16:39.167Z,99.99
2017-11-16T01:17:39.158Z,99.99
2017-11-16T01:18:39.148Z,99.99
2017-11-16T01:19:39.135Z,99.99
2017-11-16T01:20:39.133Z,99.99
2017-11-16T01:21:39.116Z,99.99
2017-11-16T01:22:39.103Z,99.99
2017-11-16T01:23:39.096Z,99.99
2017-11-16T01:24:39.082Z,99.99
2017-11-16T01:25:39.072Z,99.99
2017-11-16T01:26:39.070Z,99.99
2017-11-16T01:27:39.052Z,99.99
2017-11-16T01:28:39.040Z,99.99
2017-11-16T01:29:39.029Z,99.99
2017-11-16T01:30:39.017Z,99.99
2017-11-16T01:31:39.022Z,99.99
2017-11-16T01:32:39.015Z,99.99
2017-11-16T01:33:38.989Z,99.99
2017-11-16T01:34:38.982Z,99.99
2017-11-16T01:35:38.963Z,99.99
2017-11-16T01:36:38.955Z,99.99
2017-11-16T01:37:38.946Z,99.99
2017-11-16T01:38:38.941Z,99.99
2017-11-16T01:39:38.922Z,99.99
2017-11-16T01:40:38.909Z,99.99
2017-11-16T01:41:38.901Z,99.99
2017-11-16T01:42:38.893Z,99.99
2017-11-16T01:43:38.881Z,99.99
2017-11-16T01:44:38.872Z,99.99
2017-11-16T01:45:38.857Z,99.99
2017-11-16T01:46:38.853Z,99.99
2017-11-16T01:47:38.842Z,99.99
2017-11-16T01:48:38.825Z,99.99
2017-11-16T01:49:38.828Z,99.99
2017-11-16T01:50:38.809Z,99.99
2017-11-16T01:51:38.795Z,99.99
2017-11-16T01:52:38.781Z,99.99
2017-11-16T01:53:38.771Z,99.99
2017-11-16T01:54:38.759Z,99.99
2017-11-16T01:55:38.753Z,99.99
2017-11-16T01:56:38.738Z,99.99
2017-11-16T01:57:38.730Z,99.99
2017-11-16T01:58:38.717Z,99.99
2017-11-16T01:59:38.706Z,99.99
2017-11-16T02:00:38.700Z,99.99
2017-11-16T02:01:38.688Z,99.99
2017-11-16T02:02:38.673Z,99.99
2017-11-16T02:03:38.667Z,99.99
2017-11-16T02:04:38.653Z,99.99
2017-11-16T02:05:38.641Z,99.99
2017-11-16T02:06:38.631Z,99.99
2017-11-16T02:07:38.624Z,99.99
2017-11-16T02:08:38.609Z,99.99
2017-11-16T02:09:38.597Z,99.99
2017-11-16T02:10:38.592Z,99.99
2017-11-16T02:11:38.580Z,99.99
2017-11-16T02:12:38.566Z,99.99
2017-11-16T02:13:38.566Z,99.99
2017-11-16T02:14:38.546Z,99.99
2017-11-16T02:15:38.534Z,99.99
2017-11-16T02:16:38.524Z,99.99
2017-11-16T02:17:38.520Z,99.99
2017-11-16T02:18:38.502Z,99.99
2017-11-16T02:19:38.502Z,99.99
2017-11-16T02:20:38.479Z,99.99
2017-11-16T02:21:38.471Z,99.99
2017-11-16T02:22:38.462Z,99.99
2017-11-16T02:23:38.453Z,99.99
2017-11-16T02:24:38.441Z,99.99
2017-11-16T02:25:38.429Z,99.99
2017-11-16T02:26:38.420Z,99.99
2017-11-16T02:27:38.405Z,99.99
2017-11-16T02:28:38.398Z,99.99
2017-11-16T02:29:38.388Z,99.99
2017-11-16T02:30:38.374Z,99.99
2017-11-16T02:31:38.386Z,99.99
2017-11-16T02:32:38.354Z,99.99
2017-11-16T02:33:38.341Z,99.99
2017-11-16T02:34:38.330Z,99.99
2017-11-16T02:35:38.325Z,99.99
2017-11-16T02:36:38.324Z,99.99
2017-11-16T02:37:38.316Z,99.99
2017-11-16T02:38:38.289Z,99.99
2017-11-16T02:39:38.283Z,99.99
2017-11-16T02:40:38.266Z,99.99
2017-11-16T02:41:38.263Z,99.99
2017-11-16T02:42:38.246Z,99.99
2017-11-16T02:43:38.241Z,99.99
2017-11-16T02:44:38.226Z,99.99
2017-11-16T02:45:38.215Z,99.99
2017-11-16T02:46:38.209Z,99.99
2017-11-16T02:47:38.192Z,99.99
2017-11-16T02:48:38.185Z,99.99
2017-11-16T02:49:38.193Z,99.99
2017-11-16T02:50:38.159Z,99.99
2017-11-16T02:51:38.153Z,99.99
2017-11-16T02:52:38.137Z,99.99
2017-11-16T02:53:38.132Z,99.99
2017-11-16T02:54:38.125Z,99.99
2017-11-16T02:55:38.123Z,99.99
2017-11-16T02:56:38.094Z,99.99
2017-11-16T02:57:38.085Z,99.99
2017-11-16T02:58:38.073Z,99.99
2017-11-16T02:59:38.061Z,99.99
2017-11-16T03:00:38.052Z,99.99
2017-11-16T03:01:38.041Z,99.99
2017-11-16T03:02:52.607Z,99.99
2017-11-16T03:03:38.029Z,99.99
2017-11-16T03:04:38.008Z,99.99
2017-11-16T03:05:38.001Z,99.99
2017-11-16T03:06:37.989Z,99.99
2017-11-16T03:07:37.980Z,99.99
2017-11-16T03:08:37.975Z,99.99
2017-11-16T03:09:37.956Z,99.99
2017-11-16T03:10:37.946Z,99.99
2017-11-16T03:11:37.936Z,99.99
2017-11-16T03:12:37.923Z,99.99
2017-11-16T03:13:37.925Z,99.99
2017-11-16T03:14:37.902Z,99.99
2017-11-16T03:15:37.898Z,99.99
2017-11-16T03:16:37.878Z,99.99
2017-11-16T03:17:37.869Z,99.99
2017-11-16T03:18:37.858Z,99.99
2017-11-16T03:19:37.856Z,99.99
2017-11-16T03:20:37.837Z,99.99
2017-11-16T03:21:37.827Z,99.99
2017-11-16T03:22:37.817Z,99.99
2017-11-16T03:23:37.805Z,99.99
2017-11-16T03:24:37.794Z,99.99
2017-11-16T03:25:37.783Z,99.99
2017-11-16T03:26:37.774Z,99.99
2017-11-16T03:27:37.768Z,99.99
2017-11-16T03:28:37.753Z,99.99
2017-11-16T03:29:37.746Z,99.99
2017-11-16T03:30:37.756Z,99.99
2017-11-16T03:31:37.721Z,99.99
2017-11-16T03:32:37.714Z,99.99
2017-11-16T03:33:37.699Z,99.99
2017-11-16T03:34:37.698Z,99.99
2017-11-16T03:35:37.687Z,99.99
2017-11-16T03:36:37.678Z,99.99
2017-11-16T03:37:37.655Z,99.99
2017-11-16T03:38:37.673Z,99.99
2017-11-16T03:39:37.654Z,99.99
2017-11-16T03:40:37.624Z,99.99
2017-11-16T03:41:37.625Z,99.99
2017-11-16T03:42:37.600Z,99.99
2017-11-16T03:43:37.591Z,99.99
2017-11-16T03:44:37.580Z,99.99
2017-11-16T03:45:37.567Z,99.99
2017-11-16T03:46:37.557Z,99.99
2017-11-16T03:47:37.548Z,99.99
2017-11-16T03:48:37.536Z,99.99
2017-11-16T03:49:37.524Z,99.99
2017-11-16T03:50:37.515Z,99.99
2017-11-16T03:51:37.507Z,99.99
2017-11-16T03:52:37.491Z,99.99
2017-11-16T03:53:37.481Z,99.99
2017-11-16T03:54:37.471Z,99.99
2017-11-16T03:55:37.463Z,99.99
2017-11-16T03:56:37.452Z,99.99
2017-11-16T03:57:37.439Z,99.99
2017-11-16T03:58:37.428Z,99.99
2017-11-16T03:59:37.417Z,99.99
2017-11-16T04:00:37.410Z,99.99
2017-11-16T04:01:37.396Z,99.99
2017-11-16T04:02:37.384Z,99.99
2017-11-16T04:03:37.375Z,99.99
2017-11-16T04:04:37.363Z,99.99
2017-11-16T04:05:37.361Z,99.99
2017-11-16T04:06:37.341Z,99.99
2017-11-16T04:07:37.330Z,99.99
2017-11-16T04:08:37.319Z,99.99
2017-11-16T04:09:37.308Z,99.99
2017-11-16T04:10:37.298Z,99.99
2017-11-16T04:11:37.288Z,99.99
2017-11-16T04:12:37.279Z,99.99
2017-11-16T04:13:37.270Z,99.99
2017-11-16T04:14:37.254Z,99.99
2017-11-16T04:15:37.257Z,99.99
2017-11-16T04:16:37.234Z,99.99
2017-11-16T04:17:37.224Z,99.99
2017-11-16T04:18:37.222Z,99.99
2017-11-16T04:19:37.204Z,99.99
2017-11-16T04:20:37.188Z,99.99
2017-11-16T04:21:37.180Z,99.99
2017-11-16T04:22:37.174Z,99.99
2017-11-16T04:23:37.160Z,99.99
2017-11-16T04:24:37.150Z,99.99
2017-11-16T04:25:37.142Z,99.99
2017-11-16T04:26:37.128Z,99.99
2017-11-16T04:27:37.122Z,99.99
2017-11-16T04:28:37.103Z,99.99
2017-11-16T04:29:37.102Z,99.99
2017-11-16T04:30:37.080Z,99.99
2017-11-16T04:31:37.072Z,99.99
2017-11-16T04:32:37.061Z,99.99
2017-11-16T04:33:37.051Z,99.99
2017-11-16T04:34:37.038Z,99.99
2017-11-16T04:35:37.030Z,99.99
2017-11-16T04:36:37.113Z,99.99
2017-11-16T04:37:37.011Z,99.99
2017-11-16T04:38:37.042Z,99.99
2017-11-16T04:39:36.992Z,99.99
2017-11-16T04:40:36.977Z,99.99
2017-11-16T04:41:36.960Z,99.99
2017-11-16T04:42:36.954Z,99.99
2017-11-16T04:43:36.940Z,99.99
2017-11-16T04:44:36.926Z,99.99
2017-11-16T04:45:36.917Z,99.99
2017-11-16T04:46:36.924Z,99.99
2017-11-16T04:47:36.899Z,99.99
2017-11-16T04:48:36.901Z,99.99
2017-11-16T04:49:36.876Z,99.99
2017-11-16T04:50:36.865Z,99.99
2017-11-16T04:51:36.855Z,99.99
2017-11-16T04:52:36.841Z,99.99
2017-11-16T04:53:36.829Z,99.99
2017-11-16T04:54:36.820Z,99.99
2017-11-16T04:55:36.812Z,99.99
2017-11-16T04:56:36.795Z,99.99
2017-11-16T04:57:36.784Z,99.99
2017-11-16T04:58:36.776Z,99.99
2017-11-16T04:59:36.764Z,99.99
2017-11-16T05:00:36.752Z,99.99
2017-11-16T05:01:36.740Z,99.99
2017-11-16T05:02:36.730Z,99.99
2017-11-16T05:03:36.721Z,99.99
2017-11-16T05:04:36.706Z,99.99
2017-11-16T05:05:36.695Z,99.99
2017-11-16T05:06:36.684Z,99.99
2017-11-16T05:07:36.674Z,99.99
2017-11-16T05:08:36.662Z,99.99
2017-11-16T05:09:36.651Z,99.99
2017-11-16T05:10:36.642Z,99.99
2017-11-16T05:11:36.631Z,99.99
2017-11-16T05:12:36.618Z,99.99
2017-11-16T05:13:36.609Z,99.99
2017-11-16T05:14:36.598Z,99.99
2017-11-16T05:15:36.593Z,99.99
2017-11-16T05:16:36.578Z,99.99
2017-11-16T05:17:36.564Z,99.99
2017-11-16T05:18:36.558Z,99.99
2017-11-16T05:19:36.550Z,99.99
2017-11-16T05:20:36.535Z,99.99
2017-11-16T05:21:36.520Z,99.99
2017-11-16T05:22:36.514Z,99.99
2017-11-16T05:23:36.499Z,99.99
2017-11-16T05:24:36.488Z,99.99
2017-11-16T05:25:36.475Z,99.99
2017-11-16T05:26:36.467Z,99.99
2017-11-16T05:27:36.455Z,99.99
2017-11-16T05:28:36.447Z,99.99
2017-11-16T05:29:36.435Z,99.99
2017-11-16T05:30:36.425Z,99.99
2017-11-16T05:31:36.409Z,99.99
2017-11-16T05:32:36.399Z,99.99
2017-11-16T05:33:36.397Z,99.99
2017-11-16T05:34:36.378Z,99.99
2017-11-16T05:35:36.368Z,99.99
2017-11-16T05:36:36.356Z,99.99
2017-11-16T05:37:36.343Z,99.99
2017-11-16T05:38:36.332Z,99.99
2017-11-16T05:39:36.324Z,99.99
2017-11-16T05:40:36.310Z,99.99
2017-11-16T05:41:36.299Z,99.99
2017-11-16T05:42:36.293Z,99.99
2017-11-16T05:43:36.299Z,99.99
2017-11-16T05:44:36.266Z,99.99
2017-11-16T05:45:36.255Z,99.99
2017-11-16T05:46:36.246Z,99.99
2017-11-16T05:47:36.236Z,99.99
2017-11-16T05:48:36.223Z,99.99
2017-11-16T05:49:36.211Z,99.99
2017-11-16T05:50:36.201Z,99.99
2017-11-16T05:51:36.189Z,99.99
2017-11-16T05:52:36.178Z,99.99
2017-11-16T05:53:36.167Z,99.99
2017-11-16T05:54:36.161Z,99.99
2017-11-16T05:55:36.147Z,99.99
2017-11-16T05:56:36.134Z,99.99
2017-11-16T05:57:36.122Z,99.99
2017-11-16T05:58:36.116Z,99.99
2017-11-16T05:59:36.102Z,99.99
2017-11-16T06:00:36.088Z,99.99
2017-11-16T06:01:36.078Z,99.99
2017-11-16T06:02:36.073Z,99.99
2017-11-16T06:03:36.058Z,99.99
2017-11-16T06:04:36.046Z,99.99
2017-11-16T06:05:36.037Z,99.99
2017-11-16T06:06:36.024Z,99.99
2017-11-16T06:07:36.044Z,99.99
2017-11-16T06:08:36.001Z,99.99
2017-11-16T06:09:35.992Z,99.99
2017-11-16T06:10:35.981Z,99.99
2017-11-16T06:11:35.969Z,99.99
2017-11-16T06:12:35.960Z,99.99
2017-11-16T06:13:35.961Z,99.99
2017-11-16T06:14:35.942Z,99.99
2017-11-16T06:15:35.926Z,99.99
2017-11-16T06:16:35.918Z,99.99
2017-11-16T06:17:35.918Z,99.99
2017-11-16T06:18:35.921Z,99.99
2017-11-16T06:19:35.880Z,99.99
2017-11-16T06:20:35.868Z,99.99
2017-11-16T06:21:35.862Z,99.99
2017-11-16T06:22:35.849Z,99.99
2017-11-16T06:23:35.840Z,99.99
2017-11-16T06:24:35.826Z,99.99
2017-11-16T06:25:35.813Z,99.99
2017-11-16T06:26:35.803Z,99.99
2017-11-16T06:27:35.792Z,99.99
2017-11-16T06:28:35.784Z,99.99
2017-11-16T06:29:35.775Z,99.99
2017-11-16T06:30:35.758Z,99.99
2017-11-16T06:31:35.752Z,99.99
2017-11-16T06:32:35.738Z,99.99
2017-11-16T06:33:35.729Z,99.99
2017-11-16T06:34:35.715Z,99.99
2017-11-16T06:35:35.707Z,99.99
2017-11-16T06:36:35.717Z,99.99
2017-11-16T06:37:35.681Z,99.99
2017-11-16T06:38:35.672Z,99.99
2017-11-16T06:39:35.660Z,99.99
2017-11-16T06:40:35.649Z,99.99
2017-11-16T06:41:35.639Z,99.99
2017-11-16T06:42:35.632Z,99.99
2017-11-16T06:43:35.616Z,99.99
2017-11-16T06:44:35.604Z,99.99
2017-11-16T06:45:35.592Z,99.99
2017-11-16T06:46:35.582Z,99.99
2017-11-16T06:47:35.570Z,99.99
2017-11-16T06:48:35.559Z,99.99
2017-11-16T06:49:35.547Z,99.99
2017-11-16T06:50:35.539Z,99.99
2017-11-16T06:51:35.527Z,99.99
2017-11-16T06:52:35.514Z,99.99
2017-11-16T06:53:35.503Z,99.99
2017-11-16T06:54:35.494Z,99.99
2017-11-16T06:55:35.485Z,99.99
2017-11-16T06:56:35.473Z,99.99
2017-11-16T06:57:35.460Z,99.99
2017-11-16T06:58:35.448Z,99.99
2017-11-16T06:59:35.446Z,99.99
2017-11-16T07:00:35.426Z,99.99
2017-11-16T07:01:35.417Z,99.99
2017-11-16T07:02:35.407Z,99.99
2017-11-16T07:03:35.394Z,99.99
2017-11-16T07:04:35.397Z,99.99
2017-11-16T07:05:35.386Z,99.99
2017-11-16T07:06:35.365Z,99.99
2017-11-16T07:07:35.351Z,99.99
2017-11-16T07:08:35.342Z,99.99
2017-11-16T07:09:35.354Z,99.99
2017-11-16T07:10:35.317Z,99.99
2017-11-16T07:11:35.306Z,99.99
2017-11-16T07:12:35.292Z,99.99
2017-11-16T07:13:35.294Z,99.99
2017-11-16T07:14:35.271Z,99.99
2017-11-16T07:15:35.265Z,99.99
2017-11-16T07:16:35.250Z,99.99
2017-11-16T07:17:35.250Z,99.99
2017-11-16T07:18:35.245Z,99.99
2017-11-16T07:19:35.224Z,99.99
2017-11-16T07:20:35.207Z,99.99
2017-11-16T07:21:35.195Z,99.99
2017-11-16T07:22:35.198Z,99.99
2017-11-16T07:23:35.190Z,99.99
2017-11-16T07:24:35.160Z,99.99
2017-11-16T07:25:35.165Z,99.99
2017-11-16T07:26:35.140Z,99.99
2017-11-16T07:27:35.129Z,99.99
2017-11-16T07:28:35.129Z,99.99
2017-11-16T07:29:35.107Z,99.99
2017-11-16T07:30:35.106Z,99.99
2017-11-16T07:31:35.087Z,99.99
2017-11-16T07:32:35.072Z,99.99
2017-11-16T07:33:35.061Z,99.99
2017-11-16T07:34:35.067Z,99.99
2017-11-16T07:35:35.040Z,99.99
2017-11-16T07:36:35.042Z,99.99
2017-11-16T07:37:35.017Z,99.99
2017-11-16T07:38:35.008Z,99.99
2017-11-16T07:39:34.995Z,99.99
2017-11-16T07:40:35.000Z,99.99
2017-11-16T07:41:34.977Z,99.99
2017-11-16T07:42:34.968Z,99.99
2017-11-16T07:43:34.953Z,99.99
2017-11-16T07:44:34.941Z,99.99
2017-11-16T07:45:34.938Z,99.99
2017-11-16T07:46:34.919Z,99.99
2017-11-16T07:47:34.946Z,99.99
2017-11-16T07:48:34.929Z,99.99
2017-11-16T07:49:34.888Z,99.99
2017-11-16T07:50:34.888Z,99.99
2017-11-16T07:51:34.888Z,99.99
2017-11-16T07:52:34.857Z,99.99
2017-11-16T07:53:34.877Z,99.99
2017-11-16T07:54:34.860Z,99.99
2017-11-16T07:55:34.826Z,99.99
2017-11-16T07:56:34.825Z,99.99
2017-11-16T07:57:34.819Z,99.99
2017-11-16T07:58:34.856Z,99.99
2017-11-16T07:59:34.814Z,99.99
2017-11-16T08:00:34.780Z,99.99
2017-11-16T08:01:34.765Z,99.99
2017-11-16T08:02:34.758Z,99.99
2017-11-16T08:03:34.736Z,99.99
2017-11-16T08:04:34.725Z,99.99
2017-11-16T08:05:34.728Z,99.99
2017-11-16T08:06:34.726Z,99.99
2017-11-16T08:07:34.715Z,99.99
2017-11-16T08:08:34.697Z,99.99
2017-11-16T08:09:34.678Z,99.99
2017-11-16T08:10:34.679Z,99.99
2017-11-16T08:11:34.659Z,99.99
2017-11-16T08:12:34.636Z,99.99
2017-11-16T08:13:34.621Z,99.99
2017-11-16T08:14:34.617Z,99.99
2017-11-16T08:15:34.608Z,99.99
2017-11-16T08:16:34.588Z,99.99
2017-11-16T08:17:34.582Z,99.99
2017-11-16T08:18:34.567Z,99.99
2017-11-16T08:19:34.559Z,99.99
2017-11-16T08:20:34.544Z,99.99
2017-11-16T08:21:34.530Z,99.99
2017-11-16T08:22:34.521Z,99.99
2017-11-16T08:23:34.519Z,99.99
2017-11-16T08:24:34.499Z,99.99
2017-11-16T08:25:34.488Z,99.99
2017-11-16T08:26:34.480Z,99.99
2017-11-16T08:27:34.477Z,99.99
2017-11-16T08:28:34.454Z,99.99
2017-11-16T08:29:34.443Z,99.99
2017-11-16T08:30:34.433Z,99.99
2017-11-16T08:31:34.431Z,99.99
2017-11-16T08:32:34.412Z,99.99
2017-11-16T08:33:34.401Z,99.99
2017-11-16T08:34:34.394Z,99.99
2017-11-16T08:35:34.377Z,99.99
2017-11-16T08:36:34.365Z,99.99
2017-11-16T08:37:34.360Z,99.99
2017-11-16T08:38:34.345Z,99.99
2017-11-16T08:39:34.338Z,99.99
2017-11-16T08:40:34.323Z,99.99
2017-11-16T08:41:34.312Z,99.99
2017-11-16T08:42:34.301Z,99.99
2017-11-16T08:43:34.291Z,99.99
2017-11-16T08:44:34.278Z,99.99
2017-11-16T08:45:34.267Z,99.99
2017-11-16T08:46:34.257Z,99.99
2017-11-16T08:47:34.247Z,99.99
2017-11-16T08:48:34.233Z,99.99
2017-11-16T08:49:34.239Z,99.99
2017-11-16T08:50:34.214Z,99.99
2017-11-16T08:51:34.204Z,99.99
2017-11-16T08:52:34.193Z,99.99
2017-11-16T08:53:34.179Z,99.99
2017-11-16T08:54:34.170Z,99.99
2017-11-16T08:55:34.163Z,99.99
2017-11-16T08:56:34.145Z,99.99
2017-11-16T08:57:34.137Z,99.99
2017-11-16T08:58:34.131Z,99.99
2017-11-16T08:59:34.116Z,99.99
2017-11-16T09:00:34.106Z,99.99
2017-11-16T09:01:34.104Z,99.99
2017-11-16T09:02:34.083Z,99.99
2017-11-16T09:03:34.076Z,99.99
2017-11-16T09:04:34.058Z,99.99
2017-11-16T09:05:34.048Z,99.99
2017-11-16T09:06:34.037Z,99.99
2017-11-16T09:07:34.036Z,99.99
2017-11-16T09:08:34.015Z,99.99
2017-11-16T09:09:34.004Z,99.99
2017-11-16T09:10:33.995Z,99.99
2017-11-16T09:11:33.986Z,99.99
2017-11-16T09:12:33.985Z,99.99
2017-11-16T09:13:33.960Z,99.99
2017-11-16T09:14:33.956Z,99.99
2017-11-16T09:15:33.945Z,99.99
2017-11-16T09:16:33.928Z,99.99
2017-11-16T09:17:33.920Z,99.99
2017-11-16T09:18:33.906Z,99.99
2017-11-16T09:19:33.896Z,99.99
2017-11-16T09:20:33.883Z,99.84
2017-11-16T09:21:33.878Z,98.97
2017-11-16T09:22:33.864Z,98.97
2017-11-16T09:23:33.853Z,99.74
2017-11-16T09:24:33.843Z,99.74
2017-11-16T09:25:33.831Z,99.64
2017-11-16T09:26:33.835Z,99.99
2017-11-16T09:27:33.812Z,99.45
2017-11-16T09:28:33.798Z,98.41
2017-11-16T09:29:33.786Z,98.97
2017-11-16T09:30:33.776Z,99.55
2017-11-16T09:31:33.765Z,99.84
2017-11-16T09:32:33.796Z,99.64
2017-11-16T09:33:33.748Z,99.64
2017-11-16T09:34:33.742Z,99.93
2017-11-16T09:35:33.722Z,99.93
2017-11-16T09:36:33.713Z,99.45
2017-11-16T09:37:33.701Z,98.97
2017-11-16T09:38:33.689Z,99.26
2017-11-16T09:39:33.679Z,99.45
2017-11-16T09:40:33.677Z,99.74
2017-11-16T09:41:33.657Z,99.74
2017-11-16T09:42:33.660Z,98.79
2017-11-16T09:43:33.634Z,98.69
2017-11-16T09:44:33.623Z,99.74
2017-11-16T09:45:33.612Z,99.64
2017-11-16T09:46:33.607Z,99.07
2017-11-16T09:47:33.592Z,98.22
2017-11-16T09:48:33.580Z,98.50
2017-11-16T09:49:33.570Z,98.41
2017-11-16T09:50:33.563Z,98.31
2017-11-16T09:51:33.548Z,99.45
2017-11-16T09:52:33.536Z,98.97
2017-11-16T09:53:33.528Z,98.60
2017-11-16T09:54:33.517Z,99.07
2017-11-16T09:55:33.505Z,98.79
2017-11-16T09:56:33.513Z,99.45
2017-11-16T09:57:33.483Z,99.36
2017-11-16T09:58:33.481Z,98.31
2017-11-16T09:59:33.478Z,98.79
2017-11-16T10:00:33.455Z,98.41
2017-11-16T10:01:33.440Z,97.64
2017-11-16T10:02:33.429Z,98.31
2017-11-16T10:03:33.421Z,98.79
2017-11-16T10:04:33.408Z,98.97
2017-11-16T10:05:33.410Z,99.07
2017-11-16T10:06:33.390Z,98.97
2017-11-16T10:07:33.415Z,98.69
2017-11-16T10:08:33.362Z,99.55
2017-11-16T10:09:33.353Z,99.55
2017-11-16T10:10:33.346Z,99.55
2017-11-16T10:11:33.332Z,98.97
2017-11-16T10:12:33.326Z,98.69
2017-11-16T10:13:33.309Z,98.31
2017-11-16T10:14:33.300Z,99.74
2017-11-16T10:15:33.290Z,98.97
2017-11-16T10:16:33.284Z,99.07
2017-11-16T10:17:33.273Z,98.79
2017-11-16T10:18:33.258Z,98.65
2017-11-16T10:19:33.248Z,99.36
2017-11-16T10:20:33.235Z,97.60
2017-11-16T10:21:33.231Z,98.55
2017-11-16T10:22:33.216Z,98.93
2017-11-16T10:23:33.210Z,99.02
2017-11-16T10:24:33.198Z,98.46
2017-11-16T10:25:33.182Z,98.65
2017-11-16T10:26:33.182Z,98.55
2017-11-16T10:27:33.162Z,98.27
2017-11-16T10:28:33.150Z,98.93
2017-11-16T10:29:33.153Z,98.65
2017-11-16T10:30:33.128Z,99.69
2017-11-16T10:31:33.120Z,98.46
2017-11-16T10:32:33.107Z,97.60
2017-11-16T10:33:33.097Z,98.36
2017-11-16T10:34:33.104Z,98.27
2017-11-16T10:35:33.077Z,98.08
2017-11-16T10:36:33.067Z,98.65
2017-11-16T10:37:33.055Z,99.02
2017-11-16T10:38:33.045Z,98.93
2017-11-16T10:39:33.033Z,99.79
2017-11-16T10:40:33.026Z,99.41
2017-11-16T10:41:33.013Z,99.60
2017-11-16T10:42:33.049Z,98.93
2017-11-16T10:43:32.991Z,99.60
2017-11-16T10:44:32.983Z,99.60
2017-11-16T10:45:32.972Z,99.02
2017-11-16T10:46:32.993Z,98.83
2017-11-16T10:47:32.952Z,99.99
2017-11-16T10:48:32.942Z,99.60
2017-11-16T10:49:32.929Z,99.12
2017-11-16T10:50:32.921Z,98.93
2017-11-16T10:51:32.909Z,99.41
2017-11-16T10:52:32.903Z,99.93
2017-11-16T10:53:32.889Z,99.22
2017-11-16T10:54:32.879Z,97.93
2017-11-16T10:55:32.869Z,97.88
2017-11-16T10:56:32.857Z,98.17
2017-11-16T10:57:32.846Z,97.50
2017-11-16T10:58:32.836Z,97.13
2017-11-16T10:59:32.831Z,97.22
2017-11-16T11:00:32.818Z,97.55
2017-11-16T11:01:32.806Z,97.03
2017-11-16T11:02:32.795Z,97.13
2017-11-16T11:03:32.787Z,96.94
2017-11-16T11:04:32.776Z,97.22
2017-11-16T11:05:32.769Z,97.31
2017-11-16T11:06:32.756Z,97.79
2017-11-16T11:07:32.747Z,97.50
2017-11-16T11:08:32.735Z,97.69
2017-11-16T11:09:32.727Z,99.65
2017-11-16T11:10:32.716Z,98.79
2017-11-16T11:11:32.706Z,99.31
2017-11-16T11:12:32.696Z,98.46
2017-11-16T11:13:32.685Z,97.41
2017-11-16T11:14:32.678Z,98.79
2017-11-16T11:15:32.666Z,98.50
2017-11-16T11:16:32.655Z,97.65
2017-11-16T11:17:32.645Z,99.84
2017-11-16T11:18:32.636Z,99.08
2017-11-16T11:19:32.627Z,99.08
2017-11-16T11:20:32.675Z,99.84
2017-11-16T11:21:32.606Z,99.99
2017-11-16T11:22:32.596Z,99.99
2017-11-16T11:23:32.584Z,99.27
2017-11-16T11:24:32.575Z,98.32
2017-11-16T11:25:32.564Z,98.98
2017-11-16T11:26:32.563Z,99.17
2017-11-16T11:27:32.554Z,97.08
2017-11-16T11:28:32.533Z,96.79
2017-11-16T11:29:32.524Z,96.70
2017-11-16T11:30:32.523Z,96.22
2017-11-16T11:31:32.507Z,95.84
2017-11-16T11:32:32.494Z,98.98
2017-11-16T11:33:32.484Z,98.41
2017-11-16T11:34:32.478Z,98.22
2017-11-16T11:35:32.465Z,98.32
2017-11-16T11:36:32.459Z,97.93
2017-11-16T11:37:32.445Z,96.70
2017-11-16T11:38:32.434Z,96.89
2017-11-16T11:39:32.423Z,97.17
2017-11-16T11:40:32.414Z,96.79
2017-11-16T11:41:32.405Z,97.65
2017-11-16T11:42:32.393Z,95.94
2017-11-16T11:43:32.384Z,97.08
2017-11-16T11:44:32.377Z,96.60
2017-11-16T11:45:32.387Z,96.89
2017-11-16T11:46:32.355Z,96.51
2017-11-16T11:47:32.346Z,96.98
2017-11-16T11:48:32.336Z,96.98
2017-11-16T11:49:32.356Z,96.51
2017-11-16T11:50:32.315Z,96.79
2017-11-16T11:51:32.305Z,99.17
2017-11-16T11:52:32.294Z,98.69
2017-11-16T11:53:32.284Z,99.17
2017-11-16T11:54:32.274Z,97.84
2017-11-16T11:55:32.266Z,97.93
2017-11-16T11:56:32.254Z,97.08
2017-11-16T11:57:32.246Z,97.55
2017-11-16T11:58:32.234Z,96.98
2017-11-16T11:59:32.225Z,97.65
2017-11-16T12:00:32.230Z,96.98
2017-11-16T12:01:32.207Z,97.08
2017-11-16T12:02:32.194Z,99.08
2017-11-16T12:03:32.192Z,99.36
2017-11-16T12:04:32.174Z,99.55
2017-11-16T12:05:32.166Z,99.36
2017-11-16T12:06:32.156Z,96.98
2017-11-16T12:07:32.145Z,97.93
2017-11-16T12:08:32.138Z,96.79
2017-11-16T12:09:32.136Z,96.98
2017-11-16T12:10:32.115Z,96.60
2017-11-16T12:11:32.161Z,97.74
2017-11-16T12:12:32.093Z,98.22
2017-11-16T12:13:32.083Z,96.79
2017-11-16T12:14:32.076Z,97.08
2017-11-16T12:15:32.078Z,98.13
2017-11-16T12:16:32.052Z,98.69
2017-11-16T12:17:32.047Z,98.79
2017-11-16T12:18:32.036Z,97.36
2017-11-16T12:19:32.034Z,97.74
2017-11-16T12:20:32.021Z,98.32
2017-11-16T12:21:32.005Z,98.41
2017-11-16T12:22:31.993Z,98.03
2017-11-16T12:23:31.984Z,98.50
2017-11-16T12:24:31.973Z,97.74
2017-11-16T12:25:31.964Z,97.55
2017-11-16T12:26:31.954Z,97.08
2017-11-16T12:27:31.947Z,96.98
2017-11-16T12:28:31.933Z,95.65
2017-11-16T12:29:31.925Z,96.79
2017-11-16T12:30:31.912Z,97.17
2017-11-16T12:31:31.938Z,97.93
2017-11-16T12:32:31.894Z,97.65
2017-11-16T12:33:31.884Z,97.08
2017-11-16T12:34:31.880Z,95.94
2017-11-16T12:35:31.866Z,96.98
2017-11-16T12:36:31.853Z,96.89
2017-11-16T12:37:31.844Z,96.41
2017-11-16T12:38:31.833Z,96.22
2017-11-16T12:39:31.824Z,96.41
2017-11-16T12:40:31.813Z,98.32
2017-11-16T12:41:31.804Z,97.08
2017-11-16T12:42:31.793Z,95.94
2017-11-16T12:43:31.784Z,96.41
2017-11-16T12:44:31.772Z,97.08
2017-11-16T12:45:31.766Z,98.03
2017-11-16T12:46:31.759Z,96.03
2017-11-16T12:47:31.744Z,96.98
2017-11-16T12:48:31.740Z,96.22
2017-11-16T12:49:31.723Z,96.51
2017-11-16T12:50:31.715Z,96.79
2017-11-16T12:51:31.705Z,95.75
2017-11-16T12:52:31.698Z,95.84