createdAt,value
2022-11-14T00:00:25.469Z,8.84
2022-11-14T00:02:54.694Z,8.72
2022-11-14T00:05:25.150Z,8.90
2022-11-14T00:07:53.716Z,8.76
2022-11-14T00:10:22.951Z,8.50
2022-11-14T00:12:51.765Z,8.46
2022-11-14T00:15:20.388Z,8.61
2022-11-14T00:17:48.903Z,8.45
2022-11-14T00:20:17.704Z,8.44
2022-11-14T00:22:49.355Z,8.79
2022-11-14T00:25:17.920Z,8.63
2022-11-14T00:27:46.449Z,8.70
2022-11-14T00:30:15.408Z,8.48
2022-11-14T00:32:43.724Z,8.32
2022-11-14T00:35:12.098Z,8.44
2022-11-14T00:37:41.918Z,8.20
2022-11-14T00:40:14.552Z,8.57
2022-11-14T00:42:43.140Z,7.99
2022-11-14T00:45:13.076Z,8.33
2022-11-14T00:47:42.378Z,8.69
2022-11-14T00:50:12.414Z,8.24
2022-11-14T00:52:41.376Z,8.47
2022-11-14T00:55:12.335Z,8.55
2022-11-14T00:57:40.723Z,8.09
2022-11-14T01:00:11.105Z,8.28
2022-11-14T01:02:39.738Z,8.11
2022-11-14T01:05:08.755Z,8.34
2022-11-14T01:07:37.741Z,8.25
2022-11-14T01:10:07.812Z,8.14
2022-11-14T01:12:37.954Z,7.85
2022-11-14T01:15:07.937Z,8.09
2022-11-14T01:17:36.560Z,7.99
2022-11-14T01:20:06.664Z,8.48
2022-11-14T01:22:35.645Z,7.95
2022-11-14T01:25:04.428Z,7.84
2022-11-14T01:27:33.485Z,7.93
2022-11-14T01:30:03.584Z,8.16
2022-11-14T01:32:32.093Z,8.16
2022-11-14T01:35:01.080Z,7.94
2022-11-14T01:37:29.526Z,7.95
2022-11-14T01:39:57.990Z,8.03
2022-11-14T01:42:27.686Z,8.10
2022-11-14T01:44:56.443Z,8.07
2022-11-14T01:47:31.796Z,7.78
2022-11-14T01:50:03.245Z,8.00
2022-11-14T01:52:36.171Z,7.90
2022-11-14T01:55:09.987Z,8.05
2022-11-14T01:57:45.439Z,7.70
2022-11-14T02:00:15.481Z,7.91
2022-11-14T02:02:45.878Z,7.81
2022-11-14T02:05:18.486Z,8.04
2022-11-14T02:07:47.143Z,8.12
2022-11-14T02:10:21.769Z,7.62
2022-11-14T02:12:51.872Z,7.82
2022-11-14T02:15:20.461Z,8.00
2022-11-14T02:17:50.913Z,7.94
2022-11-14T02:20:28.780Z,8.02
2022-11-14T02:22:57.384Z,8.08
2022-11-14T02:25:26.155Z,7.98
2022-11-14T02:27:54.933Z,7.79
2022-11-14T02:30:25.293Z,7.70
2022-11-14T02:33:10.365Z,8.02
2022-11-14T02:35:41.485Z,7.97
2022-11-14T02:38:10.183Z,7.74
2022-11-14T02:40:38.717Z,7.66
2022-11-14T02:43:07.263Z,7.82
2022-11-14T02:45:36.325Z,7.80
2022-11-14T02:48:05.703Z,7.76
2022-11-14T02:50:34.197Z,7.53
2022-11-14T02:53:04.022Z,7.66
2022-11-14T02:55:32.478Z,7.73
2022-11-14T02:58:01.147Z,7.72
2022-11-14T03:00:29.891Z,7.72
2022-11-14T03:02:58.627Z,7.74
2022-11-14T03:05:27.273Z,7.46
2022-11-14T03:07:56.638Z,7.64
2022-11-14T03:10:27.257Z,7.30
2022-11-14T03:12:56.718Z,7.60
2022-11-14T03:15:25.852Z,7.39
2022-11-14T03:17:55.974Z,7.64
2022-11-14T03:20:24.496Z,7.25
2022-11-14T03:22:53.254Z,7.21
2022-11-14T03:25:21.828Z,7.29
2022-11-14T03:27:53.936Z,7.24
2022-11-14T03:30:22.601Z,7.58
2022-11-14T03:32:50.977Z,7.45
2022-11-14T03:35:19.728Z,7.33
2022-11-14T03:37:48.287Z,7.33
2022-11-14T03:40:17.448Z,7.53
2022-11-14T03:42:46.018Z,7.42
2022-11-14T03:45:16.117Z,7.51
2022-11-14T03:47:44.506Z,7.25
2022-11-14T03:50:13.280Z,7.33
2022-11-14T03:52:41.811Z,7.34
2022-11-14T03:55:11.469Z,7.28
2022-11-14T03:57:39.955Z,7.39
2022-11-14T04:00:11.379Z,7.40
2022-11-14T04:02:41.555Z,7.43
2022-11-14T04:05:10.665Z,7.37
2022-11-14T04:07:41.286Z,7.16
2022-11-14T04:10:10.347Z,7.32
2022-11-14T04:12:38.955Z,7.08
2022-11-14T04:15:08.858Z,7.39
2022-11-14T04:17:39.979Z,7.48
2022-11-14T04:20:12.372Z,7.06
2022-11-14T04:22:41.200Z,6.84
2022-11-14T04:25:10.665Z,7.16
2022-11-14T04:27:39.133Z,7.24
2022-11-14T04:30:09.500Z,7.36
2022-11-14T04:32:38.218Z,7.33
2022-11-14T04:35:07.870Z,7.36
2022-11-14T04:37:39.422Z,7.24
2022-11-14T04:40:09.985Z,7.39
2022-11-14T04:42:38.356Z,7.29
2022-11-14T04:45:08.815Z,7.31
2022-11-14T04:47:37.683Z,7.21
2022-11-14T04:50:07.951Z,7.24
2022-11-14T04:52:38.501Z,7.18
2022-11-14T04:55:08.007Z,7.19
2022-11-14T04:57:36.506Z,7.01
2022-11-14T05:00:07.864Z,7.09
2022-11-14T05:02:36.518Z,6.97
2022-11-14T05:05:07.667Z,7.09
2022-11-14T05:07:37.775Z,7.02
2022-11-14T05:10:07.536Z,6.75
2022-11-14T05:12:36.250Z,6.98
2022-11-14T05:15:05.120Z,7.08
2022-11-14T05:17:33.696Z,7.23
2022-11-14T05:20:02.143Z,7.00
2022-11-14T05:22:30.494Z,7.19
2022-11-14T05:25:00.310Z,7.30
2022-11-14T05:27:29.659Z,7.26
2022-11-14T05:29:58.391Z,7.12
2022-11-14T05:32:26.985Z,7.29
2022-11-14T05:34:55.427Z,7.13
2022-11-14T05:37:24.156Z,7.29
2022-11-14T05:39:53.340Z,7.34
2022-11-14T05:42:23.292Z,7.33
2022-11-14T05:44:52.553Z,7.36
2022-11-14T05:47:21.063Z,6.89
2022-11-14T05:49:49.824Z,7.14
2022-11-14T05:52:18.212Z,6.86
2022-11-14T05:54:46.698Z,7.04
2022-11-14T05:57:17.361Z,7.17
2022-11-14T05:59:47.725Z,7.14
2022-11-14T06:02:16.706Z,7.07
2022-11-14T06:04:48.751Z,7.11
2022-11-14T06:07:20.163Z,7.20
2022-11-14T06:09:49.236Z,6.97
2022-11-14T06:12:17.822Z,6.97
2022-11-14T06:14:47.731Z,7.23
2022-11-14T06:17:16.232Z,7.01
2022-11-14T06:19:44.838Z,7.31
2022-11-14T06:22:13.347Z,7.32
2022-11-14T06:24:41.930Z,7.35
2022-11-14T06:27:10.275Z,7.22
2022-11-14T06:29:38.769Z,7.00
2022-11-14T06:32:08.802Z,7.13
2022-11-14T06:34:37.309Z,6.90
2022-11-14T06:37:08.713Z,6.79
2022-11-14T06:39:37.314Z,6.90
2022-11-14T06:42:06.414Z,6.95
2022-11-14T06:44:34.837Z,6.97
2022-11-14T06:47:03.289Z,6.91
2022-11-14T06:49:36.557Z,6.85
2022-11-14T06:52:07.903Z,6.91
2022-11-14T06:54:36.994Z,6.95
2022-11-14T06:57:09.159Z,6.77
2022-11-14T06:59:38.227Z,6.55
2022-11-14T07:02:06.890Z,6.86
2022-11-14T07:04:37.561Z,7.01
2022-11-14T07:07:06.039Z,6.96
2022-11-14T07:09:34.482Z,6.80
2022-11-14T07:12:03.082Z,7.01
2022-11-14T07:14:31.799Z,6.94
2022-11-14T07:17:00.784Z,6.85
2022-11-14T07:19:29.253Z,6.54
2022-11-14T07:21:59.144Z,6.66
2022-11-14T07:24:27.774Z,6.88
2022-11-14T07:27:00.076Z,6.77
2022-11-14T07:29:28.734Z,6.66
2022-11-14T07:31:57.112Z,6.70
2022-11-14T07:34:25.612Z,6.65
2022-11-14T07:36:56.592Z,6.83
2022-11-14T07:39:26.548Z,6.83
2022-11-14T07:41:54.838Z,6.86
2022-11-14T07:44:23.731Z,7.07
2022-11-14T07:46:52.479Z,6.63
2022-11-14T07:49:20.919Z,6.99
2022-11-14T07:51:49.199Z,6.85
2022-11-14T07:54:17.481Z,6.98
2022-11-14T07:56:47.455Z,6.96
2022-11-14T07:59:15.830Z,7.47
2022-11-14T08:01:44.099Z,7.59
2022-11-14T08:04:12.600Z,7.45
2022-11-14T08:06:41.047Z,7.81
2022-11-14T08:09:09.707Z,7.60
2022-11-14T08:11:50.865Z,7.61
2022-11-14T08:14:20.660Z,7.89
2022-11-14T08:16:48.961Z,7.71
2022-11-14T08:19:17.648Z,7.88
2022-11-14T08:21:46.232Z,7.91
2022-11-14T08:24:14.559Z,7.63
2022-11-14T08:26:42.974Z,8.03
2022-11-14T08:29:11.281Z,8.18
2022-11-14T08:31:41.559Z,8.48
2022-11-14T08:34:10.061Z,8.34
2022-11-14T08:36:38.465Z,8.30
2022-11-14T08:39:07.166Z,8.78
2022-11-14T08:41:36.173Z,8.64
2022-11-14T08:44:04.557Z,8.85
2022-11-14T08:46:32.937Z,8.93
2022-11-14T08:49:02.687Z,9.14
2022-11-14T08:51:30.967Z,8.87
2022-11-14T08:53:59.370Z,9.25
2022-11-14T08:56:28.178Z,9.44
2022-11-14T08:58:56.530Z,9.23
2022-11-14T09:01:25.185Z,9.39
2022-11-14T09:03:59.624Z,9.43
2022-11-14T09:06:30.264Z,9.52
2022-11-14T09:08:59.896Z,9.62
2022-11-14T09:11:34.283Z,9.58
2022-11-14T09:14:05.822Z,9.67
2022-11-14T09:16:41.883Z,9.45
2022-11-14T09:19:13.648Z,10.35
2022-11-14T09:21:44.036Z,10.12
2022-11-14T09:24:12.872Z,10.05
2022-11-14T09:26:41.422Z,9.60
2022-11-14T09:29:10.988Z,10.67
2022-11-14T09:31:39.759Z,10.44
2022-11-14T09:34:08.353Z,10.15
2022-11-14T09:36:37.766Z,10.50
2022-11-14T09:39:08.547Z,10.74
2022-11-14T09:41:57.625Z,10.44
2022-11-14T09:45:03.140Z,10.31
2022-11-14T09:47:38.558Z,10.79
2022-11-14T09:50:12.467Z,11.34
2022-11-14T09:52:47.682Z,11.05
2022-11-14T09:55:21.337Z,10.93
2022-11-14T09:57:50.404Z,12.04
2022-11-14T10:00:22.236Z,11.42
2022-11-14T10:03:05.416Z,12.95
2022-11-14T10:06:04.333Z,13.26
2022-11-14T10:08:50.445Z,12.20
2022-11-14T10:11:25.313Z,13.03
2022-11-14T10:14:42.643Z,13.34
2022-11-14T10:17:28.018Z,13.06
2022-11-14T10:20:10.367Z,13.52
2022-11-14T10:23:02.800Z,13.86
2022-11-14T10:25:47.293Z,12.88
2022-11-14T10:28:43.444Z,12.98
2022-11-14T10:31:21.047Z,13.20
2022-11-14T10:34:00.500Z,13.66
2022-11-14T10:36:50.594Z,13.19
2022-11-14T10:39:26.006Z,12.91
2022-11-14T10:42:00.946Z,13.38
2022-11-14T10:44:45.051Z,13.33
2022-11-14T10:47:19.607Z,13.25
2022-11-14T10:49:53.451Z,14.08
2022-11-14T10:52:29.301Z,13.13
2022-11-14T10:55:06.311Z,13.66
2022-11-14T10:57:35.353Z,13.30
2022-11-14T11:00:13.460Z,13.48
2022-11-14T11:02:53.272Z,13.73
2022-11-14T11:05:25.866Z,14.48
2022-11-14T11:08:36.123Z,13.53
2022-11-14T11:11:27.528Z,13.29
2022-11-14T11:13:59.577Z,13.78
2022-11-14T11:16:31.791Z,13.60
2022-11-14T11:19:23.629Z,14.12
2022-11-14T11:21:57.774Z,14.05
2022-11-14T11:24:37.862Z,14.22
2022-11-14T11:27:24.437Z,13.91
2022-11-14T11:30:10.348Z,13.50
2022-11-14T11:32:40.565Z,13.57
2022-11-14T11:35:16.930Z,13.73
2022-11-14T11:37:54.780Z,14.26
2022-11-14T11:40:29.785Z,13.94
2022-11-14T11:45:56.124Z,13.56
2022-11-14T11:48:39.032Z,13.56
2022-11-14T11:51:14.945Z,13.32
2022-11-14T11:53:48.713Z,13.43
2022-11-14T11:56:23.672Z,13.69
2022-11-14T11:58:56.454Z,13.36
2022-11-14T12:01:25.837Z,12.85
2022-11-14T12:03:56.119Z,13.77
2022-11-14T12:06:27.477Z,14.12
2022-11-14T12:09:19.153Z,13.47
2022-11-14T12:11:55.427Z,13.19
2022-11-14T12:14:59.552Z,14.29
2022-11-14T12:18:12.634Z,13.81
2022-11-14T12:21:40.169Z,14.09
2022-11-14T12:24:31.349Z,14.17
2022-11-14T12:27:25.644Z,13.40
2022-11-14T12:30:14.182Z,13.88
2022-11-14T12:32:52.721Z,14.24
2022-11-14T12:35:26.769Z,13.84
2022-11-14T12:37:59.280Z,13.87
2022-11-14T12:40:32.538Z,13.60
2022-11-14T12:43:04.627Z,13.77
2022-11-14T12:46:04.086Z,13.40
2022-11-14T12:48:41.150Z,13.96
2022-11-14T12:51:54.844Z,13.89
2022-11-14T12:54:46.693Z,13.75
2022-11-14T12:57:47.183Z,13.64
2022-11-14T13:00:19.645Z,13.81
2022-11-14T13:03:21.010Z,13.79
2022-11-14T13:06:10.696Z,13.89
2022-11-14T13:09:12.412Z,13.58
2022-11-14T13:12:05.484Z,13.37
2022-11-14T13:15:08.270Z,13.50
2022-11-14T13:17:56.883Z,13.78
2022-11-14T13:20:50.008Z,13.17
2022-11-14T13:23:58.823Z,13.24
2022-11-14T13:27:20.809Z,12.88
2022-11-14T13:29:50.808Z,13.29
2022-11-14T13:33:05.693Z,12.52
2022-11-14T13:36:05.007Z,12.70
2022-11-14T13:39:25.669Z,13.08
2022-11-14T13:42:16.599Z,12.25
2022-11-14T13:45:19.163Z,12.15
2022-11-14T13:48:34.559Z,11.90
2022-11-14T13:51:41.176Z,12.20
2022-11-14T13:54:01.135Z,12.20
2022-11-14T13:56:39.565Z,12.25
2022-11-14T13:59:53.171Z,11.61
2022-11-14T14:03:06.418Z,11.90
2022-11-14T14:06:01.157Z,11.86
2022-11-14T14:09:09.193Z,11.26
2022-11-14T14:11:56.342Z,12.03
2022-11-14T14:14:50.179Z,11.17
2022-11-14T14:17:28.186Z,11.57
2022-11-14T14:20:11.829Z,11.22
2022-11-14T14:22:53.230Z,11.69
2022-11-14T14:25:34.811Z,11.32
2022-11-14T14:28:15.414Z,10.91
2022-11-14T14:31:04.066Z,11.75
2022-11-14T14:33:42.970Z,11.16
2022-11-14T14:36:25.821Z,11.30
2022-11-14T14:39:22.211Z,11.66
2022-11-14T14:41:52.819Z,11.28
2022-11-14T14:44:27.467Z,11.39
2022-11-14T14:46:58.550Z,10.88
2022-11-14T14:49:31.602Z,11.08
2022-11-14T14:52:03.242Z,10.98
2022-11-14T14:54:37.654Z,11.15
2022-11-14T14:57:08.832Z,10.56
2022-11-14T14:59:42.221Z,11.06
2022-11-14T15:02:18.686Z,10.80
2022-11-14T15:04:48.403Z,10.98
2022-11-14T15:07:24.000Z,10.22
2022-11-14T15:10:01.469Z,10.60
2022-11-14T15:12:43.992Z,10.37
2022-11-14T15:15:20.798Z,10.41
2022-11-14T15:17:54.430Z,10.16
2022-11-14T15:20:32.175Z,10.24
2022-11-14T15:23:20.422Z,10.25
2022-11-14T15:26:03.157Z,10.36
2022-11-14T15:28:36.473Z,10.46
2022-11-14T15:31:06.597Z,10.92
2022-11-14T15:33:41.460Z,10.59
2022-11-14T15:36:13.503Z,10.51
2022-11-14T15:39:02.278Z,10.24
2022-11-14T15:41:32.448Z,10.23
2022-11-14T15:44:04.540Z,10.44
2022-11-14T15:46:47.279Z,10.14
2022-11-14T15:49:25.021Z,10.43
2022-11-14T15:51:57.964Z,11.12
2022-11-14T15:54:38.077Z,10.82
2022-11-14T15:57:15.103Z,11.26
2022-11-14T15:59:44.158Z,11.18
2022-11-14T16:02:17.676Z,10.62
2022-11-14T16:04:53.308Z,10.88
2022-11-14T16:07:22.372Z,11.00
2022-11-14T16:09:52.872Z,10.90
2022-11-14T16:12:21.565Z,10.41
2022-11-14T16:14:49.997Z,10.34
2022-11-14T16:17:19.441Z,10.99
2022-11-14T16:19:49.703Z,11.09
2022-11-14T16:22:23.307Z,10.51
2022-11-14T16:25:22.127Z,10.61
2022-11-14T16:28:05.869Z,10.60
2022-11-14T16:31:02.393Z,10.77
2022-11-14T16:33:30.713Z,10.25
2022-11-14T16:36:01.335Z,10.07
2022-11-14T16:38:31.126Z,10.55
2022-11-14T16:41:00.599Z,10.19
2022-11-14T16:43:29.656Z,10.40
2022-11-14T16:45:58.672Z,9.81
2022-11-14T16:48:28.779Z,9.79
2022-11-14T16:51:14.489Z,9.73
2022-11-14T16:53:50.650Z,9.80
2022-11-14T16:56:22.342Z,9.68
2022-11-14T16:58:56.302Z,9.66
2022-11-14T17:01:26.320Z,9.88
2022-11-14T17:03:54.806Z,9.60
2022-11-14T17:06:26.995Z,10.11
2022-11-14T17:09:02.350Z,9.66
2022-11-14T17:11:31.250Z,9.73
2022-11-14T17:13:59.976Z,9.98
2022-11-14T17:16:28.654Z,9.59
2022-11-14T17:18:58.249Z,9.64
2022-11-14T17:21:29.711Z,9.59
2022-11-14T17:24:01.646Z,9.78
2022-11-14T17:26:30.883Z,9.71
2022-11-14T17:28:59.466Z,9.40
2022-11-14T17:31:28.079Z,9.40
2022-11-14T17:33:59.473Z,9.75
2022-11-14T17:36:31.458Z,9.30
2022-11-14T17:39:04.261Z,9.31
2022-11-14T17:41:35.284Z,9.70
2022-11-14T17:44:04.505Z,9.30
2022-11-14T17:46:32.893Z,9.66
2022-11-14T17:49:02.501Z,9.51
2022-11-14T17:51:31.302Z,9.25
2022-11-14T17:54:01.378Z,9.57
2022-11-14T17:56:30.565Z,9.38
2022-11-14T17:59:01.472Z,9.25
2022-11-14T18:01:31.725Z,9.31
2022-11-14T18:04:05.490Z,9.04
2022-11-14T18:06:35.206Z,9.26
2022-11-14T18:09:08.107Z,9.08
2022-11-14T18:11:39.641Z,9.01
2022-11-14T18:14:10.463Z,9.32
2022-11-14T18:17:05.420Z,9.28
2022-11-14T18:19:27.380Z,9.15
2022-11-14T18:21:55.768Z,9.43
2022-11-14T18:24:27.951Z,9.28
2022-11-14T18:26:59.322Z,9.10
2022-11-14T18:29:30.813Z,9.00
2022-11-14T18:32:05.264Z,9.00
2022-11-14T18:34:37.199Z,9.26
2022-11-14T18:37:06.286Z,9.46
2022-11-14T18:39:36.887Z,8.86
2022-11-14T18:42:06.133Z,9.06
2022-11-14T18:44:34.898Z,9.05
2022-11-14T18:47:03.855Z,9.22
2022-11-14T18:49:37.071Z,8.85
2022-11-14T18:52:12.732Z,9.37
2022-11-14T18:54:46.865Z,9.40
2022-11-14T18:57:15.277Z,9.15
2022-11-14T18:59:43.644Z,9.03
2022-11-14T19:02:12.236Z,9.24
2022-11-14T19:04:40.967Z,8.94
2022-11-14T19:07:10.201Z,9.40
2022-11-14T19:09:39.399Z,9.21
2022-11-14T19:12:21.967Z,9.49
2022-11-14T19:14:53.305Z,9.38
2022-11-14T19:17:22.809Z,8.89
2022-11-14T19:19:53.903Z,9.28
2022-11-14T19:22:24.473Z,9.47
2022-11-14T19:24:52.940Z,9.67
2022-11-14T19:27:22.796Z,9.29
2022-11-14T19:29:51.669Z,9.01
2022-11-14T19:32:21.687Z,8.85
2022-11-14T19:34:53.377Z,8.88
2022-11-14T19:37:21.810Z,8.79
2022-11-14T19:39:52.525Z,8.86
2022-11-14T19:42:23.630Z,8.83
2022-11-14T19:44:53.607Z,9.29
2022-11-14T19:47:22.727Z,8.99
2022-11-14T19:49:51.402Z,9.07
2022-11-14T19:52:20.778Z,9.09
2022-11-14T19:54:49.281Z,9.05
2022-11-14T19:57:18.202Z,9.15
2022-11-14T19:59:48.769Z,9.19
2022-11-14T20:02:17.060Z,9.35
2022-11-14T20:04:48.006Z,9.28
2022-11-14T20:07:17.258Z,9.20
2022-11-14T20:09:45.691Z,9.07
2022-11-14T20:12:14.247Z,9.29
2022-11-14T20:14:42.950Z,9.35
2022-11-14T20:17:13.876Z,9.04
2022-11-14T20:19:42.796Z,9.42
2022-11-14T20:22:13.203Z,9.42
2022-11-14T20:24:41.894Z,9.25
2022-11-14T20:27:11.901Z,9.05
2022-11-14T20:29:40.242Z,9.01
2022-11-14T20:32:13.052Z,9.34
2022-11-14T20:34:45.557Z,8.94
2022-11-14T20:37:13.981Z,8.56
2022-11-14T20:39:42.536Z,9.04
2022-11-14T20:42:11.645Z,9.07
2022-11-14T20:44:41.004Z,8.86
2022-11-14T20:47:11.216Z,8.91
2022-11-14T20:49:40.653Z,9.05
2022-11-14T20:52:11.425Z,8.77
2022-11-14T20:54:40.155Z,8.69
2022-11-14T20:57:09.596Z,8.89
2022-11-14T20:59:38.250Z,9.08
2022-11-14T21:02:06.869Z,9.11
2022-11-14T21:04:35.333Z,8.94
2022-11-14T21:07:03.752Z,8.84
2022-11-14T21:09:34.127Z,9.01
2022-11-14T21:12:02.850Z,8.85
2022-11-14T21:14:31.192Z,9.26
2022-11-14T21:16:59.675Z,9.01
2022-11-14T21:19:30.499Z,8.84
2022-11-14T21:21:59.025Z,9.06
2022-11-14T21:24:27.394Z,9.11
2022-11-14T21:26:57.477Z,8.91
2022-11-14T21:29:27.317Z,9.25
2022-11-14T21:31:55.772Z,8.52
2022-11-14T21:34:24.368Z,8.74
2022-11-14T21:36:52.784Z,8.57
2022-11-14T21:39:21.195Z,8.27
2022-11-14T21:41:49.517Z,8.45
2022-11-14T21:44:21.433Z,8.73
2022-11-14T21:46:49.941Z,8.51
2022-11-14T21:49:18.636Z,8.90
2022-11-14T21:51:48.312Z,8.77
2022-11-14T21:54:16.940Z,8.66
2022-11-14T21:56:45.303Z,8.58
2022-11-14T21:59:21.342Z,9.22
2022-11-14T22:02:09.888Z,9.09
2022-11-14T22:04:38.810Z,8.75
2022-11-14T22:07:09.309Z,9.09
2022-11-14T22:09:42.680Z,8.95
2022-11-14T22:12:13.717Z,8.72
2022-11-14T22:14:42.056Z,8.70
2022-11-14T22:17:11.762Z,8.53
2022-11-14T22:19:40.100Z,8.68
2022-11-14T22:22:09.065Z,9.15
2022-11-14T22:24:37.324Z,9.24
2022-11-14T22:27:05.681Z,9.07
2022-11-14T22:29:34.058Z,9.21
2022-11-14T22:32:02.415Z,9.15
2022-11-14T22:34:32.285Z,9.10
2022-11-14T22:37:00.847Z,9.44
2022-11-14T22:39:29.261Z,8.91
2022-11-14T22:41:57.672Z,9.25
2022-11-14T22:44:26.422Z,9.42
2022-11-14T22:46:54.918Z,9.58
2022-11-14T22:49:23.366Z,9.48
2022-11-14T22:51:53.215Z,9.23
2022-11-14T22:54:21.665Z,9.37
2022-11-14T22:56:50.001Z,9.65
2022-11-14T22:59:18.622Z,9.47
2022-11-14T23:01:47.016Z,9.38
2022-11-14T23:04:15.516Z,9.78
2022-11-14T23:06:44.257Z,9.45
2022-11-14T23:09:14.050Z,9.26
2022-11-14T23:11:42.636Z,9.67
2022-11-14T23:14:14.307Z,10.07
2022-11-14T23:16:42.969Z,9.53
2022-11-14T23:19:11.513Z,9.75
2022-11-14T23:21:39.965Z,9.94
2022-11-14T23:24:14.585Z,10.12
2022-11-14T23:26:43.717Z,9.59
2022-11-14T23:29:15.249Z,9.68
2022-11-14T23:31:43.935Z,9.30
2022-11-14T23:34:12.673Z,9.22
2022-11-14T23:36:41.202Z,9.36
2022-11-14T23:39:10.595Z,9.74
2022-11-14T23:41:40.624Z,9.50
2022-11-14T23:44:09.173Z,9.59
2022-11-14T23:46:37.656Z,9.97
2022-11-14T23:49:05.857Z,9.92
2022-11-14T23:51:35.565Z,9.46
2022-11-14T23:54:04.432Z,9.61
2022-11-14T23:56:32.841Z,9.69
2022-11-14T23:59:02.838Z,9.93
