createdAt,value
2019-02-22T00:03:47.558Z,73.03
2019-02-22T00:09:53.365Z,73.15
2019-02-22T00:15:59.700Z,73.28
2019-02-22T00:22:05.958Z,73.42
2019-02-22T00:28:11.817Z,73.49
2019-02-22T00:34:18.183Z,73.99
2019-02-22T00:40:24.227Z,74.24
2019-02-22T00:46:30.279Z,74.29
2019-02-22T00:52:36.759Z,74.06
2019-02-22T00:58:42.817Z,73.82
2019-02-22T01:04:48.737Z,73.95
2019-02-22T01:10:54.467Z,74.13
2019-02-22T01:17:00.469Z,74.58
2019-02-22T01:23:06.663Z,74.96
2019-02-22T01:29:12.439Z,75.08
2019-02-22T01:35:18.189Z,74.77
2019-02-22T01:41:24.170Z,74.71
2019-02-22T01:47:30.110Z,74.89
2019-02-22T01:53:35.974Z,74.99
2019-02-22T01:59:41.701Z,74.93
2019-02-22T02:05:47.735Z,75.10
2019-02-22T02:11:53.806Z,74.79
2019-02-22T02:17:59.952Z,74.74
2019-02-22T02:24:06.108Z,74.88
2019-02-22T02:30:12.474Z,75.02
2019-02-22T02:36:18.557Z,75.23
2019-02-22T02:42:24.520Z,75.16
2019-02-22T02:48:30.735Z,75.23
2019-02-22T02:54:36.834Z,75.13
2019-02-22T03:00:42.612Z,74.93
2019-02-22T03:07:05.524Z,74.80
2019-02-22T03:13:11.590Z,74.84
2019-02-22T03:19:17.384Z,74.71
2019-02-22T03:25:23.443Z,74.83
2019-02-22T03:31:29.458Z,74.73
2019-02-22T03:37:35.439Z,74.94
2019-02-22T03:43:41.938Z,74.72
2019-02-22T03:49:48.058Z,74.77
2019-02-22T03:55:53.938Z,74.79
2019-02-22T04:01:59.984Z,74.92
2019-02-22T04:08:07.277Z,75.14
2019-02-22T04:14:13.485Z,75.15
2019-02-22T04:20:19.555Z,75.15
2019-02-22T04:26:25.530Z,75.17
2019-02-22T04:32:31.305Z,75.18
2019-02-22T04:38:37.157Z,75.32
2019-02-22T04:44:43.164Z,75.31
2019-02-22T04:50:49.271Z,75.32
2019-02-22T04:56:55.111Z,75.43
2019-02-22T05:03:00.961Z,75.45
2019-02-22T05:09:07.468Z,75.62
2019-02-22T05:15:13.343Z,75.56
2019-02-22T05:21:19.572Z,75.49
2019-02-22T05:27:25.616Z,75.41
2019-02-22T05:33:31.471Z,75.53
2019-02-22T05:39:37.392Z,75.37
2019-02-22T05:45:43.759Z,75.47
2019-02-22T05:51:49.762Z,75.61
2019-02-22T05:57:55.643Z,75.67
2019-02-22T06:04:01.637Z,75.68
2019-02-22T06:10:09.608Z,75.58
2019-02-22T06:16:15.602Z,75.38
2019-02-22T06:22:29.571Z,75.21
2019-02-22T06:28:28.983Z,75.14
2019-02-22T06:34:34.952Z,75.05
2019-02-22T06:40:41.186Z,74.95
2019-02-22T06:46:47.471Z,74.91
2019-02-22T06:52:53.498Z,74.97
2019-02-22T06:58:59.656Z,75.24
2019-02-22T07:05:06.098Z,75.24
2019-02-22T07:11:33.767Z,75.20
2019-02-22T07:17:39.608Z,75.14
2019-02-22T07:23:46.069Z,75.21
2019-02-22T07:29:52.030Z,75.12
2019-02-22T07:35:59.107Z,75.16
2019-02-22T07:42:04.995Z,75.10
2019-02-22T07:48:11.046Z,75.03
2019-02-22T07:54:17.056Z,74.93
2019-02-22T08:00:23.039Z,74.75
2019-02-22T08:06:29.852Z,74.67
2019-02-22T08:12:35.758Z,74.47
2019-02-22T08:18:41.877Z,74.38
2019-02-22T08:24:48.044Z,74.38
2019-02-22T08:30:53.938Z,74.32
2019-02-22T08:36:59.731Z,74.37
2019-02-22T08:43:05.747Z,74.48
2019-02-22T08:49:13.506Z,74.28
2019-02-22T08:55:19.671Z,74.10
2019-02-22T09:01:25.693Z,73.78
2019-02-22T09:07:31.770Z,73.17
2019-02-22T09:13:43.637Z,72.65
2019-02-22T09:19:45.835Z,72.34
2019-02-22T09:25:51.842Z,72.33
2019-02-22T09:31:57.941Z,72.22
2019-02-22T09:38:03.681Z,71.99
2019-02-22T09:44:09.748Z,71.62
2019-02-22T09:50:16.021Z,71.52
2019-02-22T09:56:21.787Z,71.06
2019-02-22T10:02:28.036Z,70.45
2019-02-22T10:08:33.928Z,69.67
2019-02-22T10:14:39.702Z,68.99
2019-02-22T10:20:45.981Z,68.82
2019-02-22T10:26:52.474Z,67.22
2019-02-22T10:32:58.231Z,66.28
2019-02-22T10:39:06.125Z,66.00
2019-02-22T10:45:12.810Z,65.49
2019-02-22T10:51:18.750Z,64.70
2019-02-22T10:57:24.940Z,63.90
2019-02-22T11:03:30.775Z,62.80
2019-02-22T11:09:36.745Z,62.72
2019-02-22T11:15:43.106Z,61.58
2019-02-22T11:21:49.334Z,60.65
2019-02-22T11:27:55.787Z,59.90
2019-02-22T11:34:02.027Z,60.03
2019-02-22T11:40:08.387Z,59.08
2019-02-22T11:46:14.338Z,58.75
2019-02-22T11:52:20.073Z,58.01
2019-02-22T11:58:26.014Z,56.77
2019-02-22T12:04:32.125Z,56.50
2019-02-22T12:10:38.073Z,55.22
2019-02-22T12:16:43.963Z,53.79
2019-02-22T12:22:49.920Z,53.39
2019-02-22T12:28:58.766Z,53.96
2019-02-22T12:35:04.778Z,53.89
2019-02-22T12:41:10.843Z,54.08
2019-02-22T12:47:16.884Z,53.94
2019-02-22T12:53:22.833Z,54.74
2019-02-22T12:59:28.704Z,53.47
2019-02-22T13:05:34.482Z,53.76
2019-02-22T13:11:40.269Z,54.07
2019-02-22T13:17:46.182Z,53.00
2019-02-22T13:23:52.358Z,52.55
2019-02-22T13:29:58.372Z,52.54
2019-02-22T13:36:04.392Z,51.95
2019-02-22T13:42:10.199Z,52.13
2019-02-22T13:48:16.408Z,51.69
2019-02-22T13:54:22.527Z,52.15
2019-02-22T14:00:28.417Z,52.27
2019-02-22T14:06:34.154Z,50.96
2019-02-22T14:12:40.490Z,51.02
2019-02-22T14:18:46.512Z,53.78
2019-02-22T14:24:52.529Z,55.08
2019-02-22T14:30:58.819Z,55.03
2019-02-22T14:37:05.197Z,54.36
2019-02-22T14:43:16.513Z,54.14
2019-02-22T14:49:18.885Z,53.29
2019-02-22T14:55:24.773Z,52.56
2019-02-22T15:01:30.893Z,51.42
2019-02-22T15:07:36.967Z,51.53
2019-02-22T15:13:42.918Z,51.86
2019-02-22T15:19:48.716Z,52.24
2019-02-22T15:25:54.810Z,53.08
2019-02-22T15:32:01.024Z,53.55
2019-02-22T15:38:06.860Z,54.00
2019-02-22T15:44:13.150Z,53.48
2019-02-22T15:50:19.068Z,53.53
2019-02-22T15:56:25.094Z,53.67
2019-02-22T16:02:31.366Z,52.53
2019-02-22T16:08:37.300Z,51.85
2019-02-22T16:14:43.256Z,52.40
2019-02-22T16:20:49.163Z,52.31
2019-02-22T16:27:04.199Z,52.50
2019-02-22T16:33:10.309Z,53.07
2019-02-22T16:39:16.125Z,54.29
2019-02-22T16:45:21.996Z,54.76
2019-02-22T16:51:28.157Z,55.34
2019-02-22T16:57:34.042Z,55.26
2019-02-22T17:03:40.545Z,55.35
2019-02-22T17:09:46.319Z,55.44
2019-02-22T17:15:52.264Z,55.67
2019-02-22T17:21:58.055Z,55.75
2019-02-22T17:28:04.358Z,55.72
2019-02-22T17:34:10.130Z,55.59
2019-02-22T17:40:16.289Z,55.69
2019-02-22T17:46:22.121Z,55.62
2019-02-22T17:52:27.991Z,55.39
2019-02-22T17:58:34.010Z,55.62
2019-02-22T18:04:39.760Z,55.19
2019-02-22T18:10:45.692Z,55.63
2019-02-22T18:16:51.652Z,55.65
2019-02-22T18:22:57.911Z,56.02
2019-02-22T18:29:03.970Z,56.20
2019-02-22T18:35:11.299Z,56.10
2019-02-22T18:41:17.377Z,56.51
2019-02-22T18:47:23.395Z,56.46
2019-02-22T18:53:29.411Z,56.95
2019-02-22T18:59:37.132Z,57.47
2019-02-22T19:05:43.163Z,58.05
2019-02-22T19:11:49.279Z,58.74
2019-02-22T19:17:55.255Z,59.14
2019-02-22T19:24:01.409Z,59.76
2019-02-22T19:30:09.890Z,60.08
2019-02-22T19:36:15.829Z,60.79
2019-02-22T19:42:21.648Z,62.21
2019-02-22T19:48:27.662Z,62.70
2019-02-22T19:54:33.683Z,63.17
2019-02-22T20:00:40.538Z,63.85
2019-02-22T20:06:46.341Z,64.45
2019-02-22T20:12:52.333Z,65.16
2019-02-22T20:18:58.401Z,66.20
2019-02-22T20:25:04.583Z,66.28
2019-02-22T20:31:19.838Z,66.74
2019-02-22T20:37:19.187Z,66.53
2019-02-22T20:43:25.435Z,66.77
2019-02-22T20:49:31.413Z,66.98
2019-02-22T20:55:38.610Z,67.43
2019-02-22T21:01:44.452Z,67.72
2019-02-22T21:07:50.543Z,68.25
2019-02-22T21:14:00.258Z,68.28
2019-02-22T21:20:06.502Z,68.28
2019-02-22T21:26:12.733Z,68.24
2019-02-22T21:32:18.619Z,68.40
2019-02-22T21:38:24.615Z,68.44
2019-02-22T21:44:30.359Z,68.53
2019-02-22T21:50:36.309Z,68.55
2019-02-22T21:56:42.361Z,68.71
2019-02-22T22:02:48.308Z,68.74
2019-02-22T22:08:55.475Z,68.77
2019-02-22T22:15:01.612Z,69.00
2019-02-22T22:21:08.223Z,69.29
2019-02-22T22:27:14.400Z,69.57
2019-02-22T22:33:20.493Z,69.66
2019-02-22T22:39:26.450Z,69.40
2019-02-22T22:45:32.404Z,69.62
2019-02-22T22:51:38.298Z,69.91
2019-02-22T22:57:44.406Z,70.07
2019-02-22T23:03:50.563Z,70.19
2019-02-22T23:09:56.438Z,70.09
2019-02-22T23:16:02.274Z,70.13
2019-02-22T23:22:08.474Z,70.15
2019-02-22T23:28:14.576Z,70.19
2019-02-22T23:34:20.384Z,70.34
2019-02-22T23:40:26.797Z,70.53
2019-02-22T23:46:32.731Z,70.60
2019-02-22T23:52:39.084Z,70.86
2019-02-22T23:58:44.938Z,71.01
