createdAt,value
2024-04-18T00:00:45.945Z,72.30
2024-04-18T00:03:14.453Z,72.30
2024-04-18T00:05:44.502Z,72.80
2024-04-18T00:08:20.626Z,72.30
2024-04-18T00:10:48.983Z,73.00
2024-04-18T00:13:17.010Z,73.50
2024-04-18T00:15:45.531Z,73.20
2024-04-18T00:18:14.099Z,73.70
2024-04-18T00:20:41.362Z,73.60
2024-04-18T00:23:10.141Z,73.90
2024-04-18T00:25:38.666Z,73.90
2024-04-18T00:28:06.902Z,74.50
2024-04-18T00:30:38.832Z,74.80
2024-04-18T00:33:09.745Z,74.70
2024-04-18T00:35:41.302Z,74.40
2024-04-18T00:38:09.876Z,74.20
2024-04-18T00:40:38.698Z,74.50
2024-04-18T00:43:07.999Z,75.10
2024-04-18T00:45:36.668Z,75.90
2024-04-18T00:48:05.860Z,75.60
2024-04-18T00:50:38.069Z,75.40
2024-04-18T00:53:15.929Z,75.30
2024-04-18T00:55:44.413Z,75.50
2024-04-18T00:58:13.064Z,75.30
2024-04-18T01:00:41.935Z,74.90
2024-04-18T01:03:10.807Z,75.00
2024-04-18T01:05:40.413Z,75.50
2024-04-18T01:08:09.188Z,75.30
2024-04-18T01:10:37.707Z,75.60
2024-04-18T01:13:05.946Z,75.40
2024-04-18T01:15:34.433Z,75.50
2024-04-18T01:18:02.933Z,76.10
2024-04-18T01:20:30.974Z,76.70
2024-04-18T01:22:59.449Z,77.00
2024-04-18T01:25:27.457Z,77.50
2024-04-18T01:27:56.155Z,76.60
2024-04-18T01:30:23.431Z,76.50
2024-04-18T01:32:52.152Z,76.00
2024-04-18T01:35:20.573Z,76.80
2024-04-18T01:37:49.358Z,76.60
2024-04-18T01:40:18.007Z,75.60
2024-04-18T01:42:46.831Z,75.00
2024-04-18T01:45:20.472Z,74.90
2024-04-18T01:47:49.533Z,74.80
2024-04-18T01:50:18.033Z,75.70
2024-04-18T01:52:46.463Z,76.80
2024-04-18T01:55:15.239Z,77.00
2024-04-18T01:57:42.604Z,76.60
2024-04-18T02:00:11.649Z,76.20
2024-04-18T02:02:39.871Z,75.80
2024-04-18T02:05:11.115Z,76.10
2024-04-18T02:07:39.698Z,76.60
2024-04-18T02:10:08.222Z,76.50
2024-04-18T02:12:36.644Z,77.10
2024-04-18T02:15:05.482Z,77.10
2024-04-18T02:17:33.288Z,76.90
2024-04-18T02:20:01.858Z,77.20
2024-04-18T02:22:29.108Z,78.30
2024-04-18T02:25:10.452Z,78.10
2024-04-18T02:27:40.277Z,77.90
2024-04-18T02:30:10.521Z,78.20
2024-04-18T02:32:39.477Z,78.60
2024-04-18T02:35:08.172Z,78.40
2024-04-18T02:37:36.397Z,78.30
2024-04-18T02:40:05.051Z,78.60
2024-04-18T02:42:32.856Z,78.70
2024-04-18T02:45:03.575Z,78.80
2024-04-18T02:47:56.221Z,79.20
2024-04-18T02:50:23.512Z,79.60
2024-04-18T02:52:52.618Z,79.40
2024-04-18T02:55:20.934Z,79.60
2024-04-18T02:57:49.185Z,79.10
2024-04-18T03:00:19.019Z,78.90
2024-04-18T03:02:50.914Z,79.00
2024-04-18T03:05:19.459Z,79.70
2024-04-18T03:07:47.949Z,79.30
2024-04-18T03:10:16.298Z,79.40
2024-04-18T03:12:43.587Z,79.30
2024-04-18T03:15:13.098Z,79.50
2024-04-18T03:17:48.151Z,79.20
2024-04-18T03:20:18.416Z,79.60
2024-04-18T03:22:47.359Z,80.10
2024-04-18T03:25:16.757Z,80.10
2024-04-18T03:27:44.843Z,80.20
2024-04-18T03:30:14.962Z,79.80
2024-04-18T03:32:43.639Z,80.30
2024-04-18T03:35:12.134Z,80.10
2024-04-18T03:37:40.631Z,80.10
2024-04-18T03:40:14.177Z,80.20
2024-04-18T03:42:43.931Z,80.30
2024-04-18T03:45:12.512Z,80.10
2024-04-18T03:47:40.450Z,80.00
2024-04-18T03:50:09.074Z,80.20
2024-04-18T03:52:37.811Z,80.20
2024-04-18T03:55:05.439Z,80.20
2024-04-18T03:57:34.114Z,80.30
2024-04-18T04:00:04.032Z,80.60
2024-04-18T04:02:34.702Z,80.40
2024-04-18T04:05:03.877Z,80.30
2024-04-18T04:07:32.306Z,80.10
2024-04-18T04:10:01.230Z,80.40
2024-04-18T04:12:29.968Z,80.60
2024-04-18T04:14:58.719Z,80.20
2024-04-18T04:17:26.108Z,79.70
2024-04-18T04:19:53.582Z,79.90
2024-04-18T04:22:22.552Z,80.50
2024-04-18T04:24:51.121Z,79.70
2024-04-18T04:27:24.357Z,79.30
2024-04-18T04:29:51.654Z,79.10
2024-04-18T04:32:22.911Z,78.80
2024-04-18T04:34:52.300Z,78.70
2024-04-18T04:37:20.614Z,78.50
2024-04-18T04:39:49.170Z,78.60
2024-04-18T04:42:17.636Z,78.30
2024-04-18T04:44:46.685Z,78.00
2024-04-18T04:47:15.124Z,77.70
2024-04-18T04:49:44.267Z,77.40
2024-04-18T04:52:12.629Z,77.30
2024-04-18T04:54:43.803Z,77.40
2024-04-18T04:57:12.780Z,77.60
2024-04-18T04:59:40.320Z,77.30
2024-04-18T05:02:09.060Z,76.90
2024-04-18T05:04:36.411Z,76.60
2024-04-18T05:07:05.079Z,76.60
2024-04-18T05:09:41.671Z,76.70
2024-04-18T05:12:10.058Z,77.30
2024-04-18T05:14:39.622Z,77.50
2024-04-18T05:17:06.942Z,77.90
2024-04-18T05:19:35.701Z,77.60
2024-04-18T05:22:04.630Z,77.10
2024-04-18T05:24:35.727Z,77.00
2024-04-18T05:27:04.898Z,77.00
2024-04-18T05:29:34.068Z,76.80
2024-04-18T05:32:01.440Z,76.50
2024-04-18T05:34:30.192Z,75.80
2024-04-18T05:36:57.608Z,75.40
2024-04-18T05:39:24.905Z,75.30
2024-04-18T05:41:52.175Z,75.00
2024-04-18T05:44:21.592Z,75.00
2024-04-18T05:46:49.911Z,74.90
2024-04-18T05:49:18.417Z,74.70
2024-04-18T05:51:46.336Z,74.00
2024-04-18T05:54:14.028Z,73.70
2024-04-18T05:56:44.405Z,73.30
2024-04-18T05:59:13.451Z,73.30
2024-04-18T06:01:42.960Z,73.40
2024-04-18T06:04:13.987Z,73.90
2024-04-18T06:06:44.427Z,72.70
2024-04-18T06:09:13.103Z,72.10
2024-04-18T06:11:41.761Z,72.90
2024-04-18T06:14:10.740Z,72.30
2024-04-18T06:16:38.619Z,71.90
2024-04-18T06:19:06.892Z,71.50
2024-04-18T06:21:35.515Z,70.90
2024-04-18T06:24:04.427Z,70.30
2024-04-18T06:26:33.607Z,69.50
2024-04-18T06:29:00.856Z,69.10
2024-04-18T06:31:29.296Z,69.30
2024-04-18T06:33:59.056Z,68.80
2024-04-18T06:36:26.358Z,68.80
2024-04-18T06:38:56.047Z,68.30
2024-04-18T06:41:26.553Z,68.30
2024-04-18T06:43:55.180Z,68.50
2024-04-18T06:46:23.516Z,68.00
2024-04-18T06:48:55.566Z,68.00
2024-04-18T06:51:22.847Z,67.90
2024-04-18T06:53:50.313Z,67.80
2024-04-18T06:56:19.720Z,67.30
2024-04-18T06:58:50.752Z,67.90
2024-04-18T07:01:19.322Z,68.20
2024-04-18T07:03:47.867Z,68.20
2024-04-18T07:06:16.261Z,68.50
2024-04-18T07:08:43.498Z,68.10
2024-04-18T07:11:12.016Z,67.30
2024-04-18T07:13:40.510Z,67.20
2024-04-18T07:16:09.070Z,66.50
2024-04-18T07:18:49.927Z,66.30
2024-04-18T07:21:18.594Z,65.30
2024-04-18T07:23:46.956Z,65.40
2024-04-18T07:26:17.654Z,64.30
2024-04-18T07:28:46.367Z,64.00
2024-04-18T07:31:14.944Z,64.30
2024-04-18T07:33:43.307Z,62.40
2024-04-18T07:36:11.875Z,62.40
2024-04-18T07:38:40.249Z,61.30
2024-04-18T07:41:08.907Z,58.00
2024-04-18T07:43:37.834Z,59.60
2024-04-18T07:46:06.520Z,58.50
2024-04-18T07:48:35.103Z,59.30
2024-04-18T07:51:03.512Z,58.80
2024-04-18T07:53:33.284Z,58.80
2024-04-18T07:56:03.413Z,58.50
2024-04-18T07:58:33.056Z,56.80
2024-04-18T08:01:06.180Z,57.70
2024-04-18T08:03:38.715Z,57.90
2024-04-18T08:06:11.379Z,57.50
2024-04-18T08:08:42.745Z,56.40
2024-04-18T08:11:40.298Z,56.80
2024-04-18T08:14:04.491Z,55.90
2024-04-18T08:16:35.844Z,56.20
2024-04-18T08:19:04.293Z,53.80
2024-04-18T08:21:36.415Z,52.60
2024-04-18T08:24:05.073Z,53.40
2024-04-18T08:26:33.942Z,53.80
2024-04-18T08:29:02.407Z,53.10
2024-04-18T08:31:31.361Z,51.90
2024-04-18T08:34:11.372Z,53.10
2024-04-18T08:36:45.205Z,53.10
2024-04-18T08:39:13.961Z,52.70
2024-04-18T08:41:47.591Z,52.90
2024-04-18T08:44:16.898Z,51.00
2024-04-18T08:46:45.933Z,51.10
2024-04-18T08:49:15.113Z,49.70
2024-04-18T08:51:44.756Z,49.50
2024-04-18T08:54:14.392Z,49.80
2024-04-18T08:56:49.313Z,48.90
2024-04-18T08:59:19.969Z,48.60
2024-04-18T09:01:48.863Z,48.90
2024-04-18T09:04:17.374Z,49.60
2024-04-18T09:06:45.264Z,48.30
2024-04-18T09:09:17.216Z,47.30
2024-04-18T09:11:46.694Z,47.00
2024-04-18T09:14:15.971Z,46.80
2024-04-18T09:16:44.718Z,46.00
2024-04-18T09:19:14.247Z,44.70
2024-04-18T09:21:42.470Z,43.90
2024-04-18T09:24:11.212Z,44.50
2024-04-18T09:26:40.201Z,44.10
2024-04-18T09:29:09.059Z,45.60
2024-04-18T09:31:42.413Z,44.80
2024-04-18T09:34:17.708Z,45.50
2024-04-18T09:36:47.721Z,43.30
2024-04-18T09:39:27.084Z,44.20
2024-04-18T09:42:02.920Z,43.80
2024-04-18T09:44:33.051Z,42.80
2024-04-18T09:47:05.633Z,43.20
2024-04-18T09:49:34.924Z,43.10
2024-04-18T09:52:04.401Z,43.40
2024-04-18T09:54:33.418Z,42.50
2024-04-18T09:57:02.293Z,42.10
2024-04-18T09:59:33.546Z,41.80
2024-04-18T10:02:12.570Z,41.50
2024-04-18T10:04:41.579Z,41.60
2024-04-18T10:07:13.613Z,42.30
2024-04-18T10:09:44.314Z,42.20
2024-04-18T10:12:13.011Z,41.80
2024-04-18T10:14:44.251Z,43.50
2024-04-18T10:17:33.259Z,43.10
2024-04-18T10:20:08.259Z,44.30
2024-04-18T10:22:47.484Z,43.90
2024-04-18T10:25:22.494Z,42.50
2024-04-18T10:27:51.300Z,42.30
2024-04-18T10:30:23.744Z,40.90
2024-04-18T10:32:53.021Z,41.70
2024-04-18T10:35:20.358Z,41.60
2024-04-18T10:37:52.574Z,41.00
2024-04-18T10:40:22.319Z,40.90
2024-04-18T10:42:50.694Z,40.20
2024-04-18T10:45:19.446Z,40.30
2024-04-18T10:47:53.384Z,39.70
2024-04-18T10:50:22.417Z,41.10
2024-04-18T10:52:51.119Z,40.80
2024-04-18T10:55:23.651Z,40.60
2024-04-18T10:57:51.291Z,41.30
2024-04-18T11:00:19.344Z,41.10
2024-04-18T11:05:29.245Z,41.40
2024-04-18T11:07:57.950Z,42.70
2024-04-18T11:10:31.344Z,40.80
2024-04-18T11:12:59.961Z,41.60
2024-04-18T11:15:32.912Z,42.70
2024-04-18T11:18:05.780Z,43.20
2024-04-18T11:20:37.811Z,43.70
2024-04-18T11:23:13.792Z,44.10
2024-04-18T11:25:52.353Z,44.50
2024-04-18T11:28:21.200Z,44.60
2024-04-18T11:30:51.545Z,45.80
2024-04-18T11:33:22.774Z,47.50
2024-04-18T11:35:51.783Z,50.30
2024-04-18T11:38:23.699Z,51.70
2024-04-18T11:40:52.566Z,51.10
2024-04-18T11:43:21.797Z,53.00
2024-04-18T11:45:49.078Z,51.00
2024-04-18T11:48:20.470Z,52.80
2024-04-18T11:50:49.306Z,52.30
2024-04-18T11:53:17.964Z,52.80
2024-04-18T11:55:46.594Z,52.10
2024-04-18T11:58:14.292Z,53.00
2024-04-18T12:00:42.815Z,51.40
2024-04-18T12:03:11.370Z,49.70
2024-04-18T12:05:39.803Z,48.80
2024-04-18T12:08:08.175Z,47.90
2024-04-18T12:10:37.853Z,47.50
2024-04-18T12:13:08.765Z,46.70
2024-04-18T12:15:37.218Z,45.70
2024-04-18T12:18:07.144Z,45.50
2024-04-18T12:20:35.912Z,43.10
2024-04-18T12:23:04.119Z,42.80
2024-04-18T12:25:34.363Z,41.80
2024-04-18T12:28:09.572Z,41.90
2024-04-18T12:30:38.060Z,41.30
2024-04-18T12:33:05.609Z,41.30
2024-04-18T12:35:33.994Z,41.00
2024-04-18T12:38:01.340Z,40.20
2024-04-18T12:40:30.041Z,40.30
2024-04-18T12:42:58.730Z,40.00
2024-04-18T12:45:30.118Z,38.90
2024-04-18T12:47:58.865Z,39.50
2024-04-18T12:50:27.764Z,39.50
2024-04-18T12:52:56.275Z,39.30
2024-04-18T12:55:26.232Z,38.60
2024-04-18T12:57:55.391Z,38.10
2024-04-18T13:00:24.096Z,36.80
2024-04-18T13:02:51.594Z,37.80
2024-04-18T13:05:21.695Z,37.90
2024-04-18T13:07:50.734Z,39.10
2024-04-18T13:10:20.115Z,39.10
2024-04-18T13:12:48.720Z,38.40
2024-04-18T13:15:16.927Z,38.70
2024-04-18T13:17:45.383Z,37.70
2024-04-18T13:20:13.973Z,36.90
2024-04-18T13:22:41.260Z,37.20
2024-04-18T13:25:08.957Z,36.80
2024-04-18T13:27:37.712Z,35.60
2024-04-18T13:30:16.470Z,36.40
2024-04-18T13:32:44.811Z,36.50
2024-04-18T13:35:16.780Z,34.40
2024-04-18T13:37:45.296Z,33.30
2024-04-18T13:40:13.624Z,33.30
2024-04-18T13:42:42.103Z,33.70
2024-04-18T13:45:10.510Z,33.30
2024-04-18T13:47:39.259Z,34.20
2024-04-18T13:50:07.742Z,34.90
2024-04-18T13:52:39.265Z,34.30
2024-04-18T13:55:07.968Z,33.60
2024-04-18T13:57:36.402Z,33.80
2024-04-18T14:00:05.134Z,33.60
2024-04-18T14:02:37.556Z,33.50
2024-04-18T14:05:05.946Z,32.80
2024-04-18T14:07:34.385Z,33.30
2024-04-18T14:10:02.931Z,34.50
2024-04-18T14:12:31.497Z,34.60
2024-04-18T14:15:00.060Z,34.40
2024-04-18T14:17:28.557Z,34.60
2024-04-18T14:19:59.288Z,34.40
2024-04-18T14:22:28.250Z,34.30
2024-04-18T14:24:55.514Z,33.90
2024-04-18T14:27:22.842Z,33.60
2024-04-18T14:29:54.694Z,32.50
2024-04-18T14:32:21.943Z,31.80
2024-04-18T14:34:50.552Z,30.70
2024-04-18T14:37:18.578Z,31.10
2024-04-18T14:39:47.016Z,31.00
2024-04-18T14:42:14.718Z,30.80
2024-04-18T14:44:43.036Z,31.40
2024-04-18T14:47:11.641Z,31.70
2024-04-18T14:49:42.016Z,31.80
2024-04-18T14:52:10.588Z,33.00
2024-04-18T14:54:38.962Z,33.40
2024-04-18T14:57:09.760Z,32.90
2024-04-18T14:59:38.199Z,33.30
2024-04-18T15:02:07.978Z,33.10
2024-04-18T15:04:36.366Z,32.40
2024-04-18T15:07:05.743Z,32.10
2024-04-18T15:09:34.617Z,31.30
2024-04-18T15:12:04.297Z,32.30
2024-04-18T15:14:33.856Z,32.40
2024-04-18T15:17:04.546Z,32.50
2024-04-18T15:19:33.048Z,31.70
2024-04-18T15:22:01.417Z,32.20
2024-04-18T15:24:29.870Z,31.90
2024-04-18T15:27:02.921Z,31.40
2024-04-18T15:29:32.134Z,31.20
2024-04-18T15:32:00.851Z,30.80
2024-04-18T15:34:29.855Z,31.00
2024-04-18T15:36:58.391Z,31.10
2024-04-18T15:39:27.216Z,31.10
2024-04-18T15:41:54.799Z,31.10
2024-04-18T15:44:22.655Z,31.30
2024-04-18T15:46:51.076Z,31.90
2024-04-18T15:49:19.412Z,31.90
2024-04-18T15:51:49.080Z,32.10
2024-04-18T15:54:17.570Z,32.10
2024-04-18T15:56:46.499Z,32.90
2024-04-18T15:59:14.892Z,33.20
2024-04-18T16:01:42.178Z,32.60
2024-04-18T16:04:09.626Z,32.10
2024-04-18T16:06:38.226Z,32.60
2024-04-18T16:09:06.922Z,32.80
2024-04-18T16:11:35.376Z,32.80
2024-04-18T16:14:05.221Z,32.60
2024-04-18T16:16:33.339Z,31.90
2024-04-18T16:19:02.286Z,32.00
2024-04-18T16:21:30.909Z,31.60
2024-04-18T16:23:59.524Z,31.70
2024-04-18T16:26:30.817Z,32.00
2024-04-18T16:29:04.296Z,32.70
2024-04-18T16:31:33.853Z,32.30
2024-04-18T16:34:04.189Z,31.90
2024-04-18T16:36:37.436Z,31.90
2024-04-18T16:39:10.864Z,30.70
2024-04-18T16:41:41.596Z,31.10
2024-04-18T16:44:09.738Z,30.80
2024-04-18T16:46:38.739Z,30.90
2024-04-18T16:49:07.161Z,30.80
2024-04-18T16:51:35.735Z,30.90
2024-04-18T16:54:04.334Z,31.10
2024-04-18T16:56:33.249Z,31.10
2024-04-18T16:59:03.104Z,31.50
2024-04-18T17:01:30.555Z,31.90
2024-04-18T17:03:58.907Z,30.90
2024-04-18T17:06:38.228Z,31.90
2024-04-18T17:09:14.692Z,32.20
2024-04-18T17:11:43.454Z,32.30
2024-04-18T17:14:12.106Z,32.80
2024-04-18T17:16:43.145Z,32.90
2024-04-18T17:19:12.943Z,32.70
2024-04-18T17:21:42.796Z,32.80
2024-04-18T17:24:11.676Z,32.80
2024-04-18T17:26:40.375Z,33.40
2024-04-18T17:29:08.671Z,32.90
2024-04-18T17:31:37.548Z,32.90
2024-04-18T17:34:06.406Z,32.50
2024-04-18T17:36:34.839Z,33.50
2024-04-18T17:39:03.492Z,33.10
2024-04-18T17:41:32.371Z,33.60
2024-04-18T17:44:01.257Z,33.90
2024-04-18T17:46:29.805Z,33.90
2024-04-18T17:48:58.361Z,33.90
2024-04-18T17:51:27.820Z,34.10
2024-04-18T17:53:56.567Z,34.20
2024-04-18T17:56:23.844Z,34.50
2024-04-18T17:58:53.613Z,34.30
2024-04-18T18:01:20.903Z,34.70
2024-04-18T18:03:49.250Z,35.20
2024-04-18T18:06:18.113Z,35.40
2024-04-18T18:08:46.738Z,35.20
2024-04-18T18:11:15.161Z,35.60
2024-04-18T18:13:43.554Z,35.80
2024-04-18T18:16:19.925Z,36.00
2024-04-18T18:18:48.498Z,36.10
2024-04-18T18:21:17.313Z,36.30
2024-04-18T18:23:45.457Z,35.70
2024-04-18T18:26:14.163Z,36.00
2024-04-18T18:28:42.775Z,36.20
2024-04-18T18:31:11.229Z,36.40
2024-04-18T18:33:43.664Z,36.50
2024-04-18T18:36:14.182Z,36.70
2024-04-18T18:38:42.475Z,36.80
2024-04-18T18:41:10.815Z,36.30
2024-04-18T18:43:40.347Z,36.70
2024-04-18T18:46:11.169Z,36.90
2024-04-18T18:48:39.516Z,37.00
2024-04-18T18:51:08.120Z,36.90
2024-04-18T18:53:35.452Z,37.30
2024-04-18T18:56:04.540Z,37.50
2024-04-18T18:58:33.020Z,37.80
2024-04-18T19:01:14.300Z,38.00
2024-04-18T19:03:43.799Z,38.20
2024-04-18T19:06:12.592Z,39.20
2024-04-18T19:08:41.135Z,40.20
2024-04-18T19:11:10.428Z,41.00
2024-04-18T19:13:38.131Z,42.60
2024-04-18T19:16:10.392Z,43.70
2024-04-18T19:18:39.204Z,45.70
2024-04-18T19:21:07.613Z,46.30
2024-04-18T19:23:46.515Z,46.80
2024-04-18T19:26:14.849Z,46.70
2024-04-18T19:28:43.134Z,47.10
2024-04-18T19:31:11.889Z,47.10
2024-04-18T19:33:40.225Z,47.00
2024-04-18T19:36:09.655Z,47.10
2024-04-18T19:38:37.126Z,47.40
2024-04-18T19:41:05.751Z,49.60
2024-04-18T19:43:34.527Z,49.30
2024-04-18T19:46:03.350Z,49.60
2024-04-18T19:48:32.124Z,50.00
2024-04-18T19:51:00.710Z,50.40
2024-04-18T19:53:28.830Z,50.90
2024-04-18T19:55:57.291Z,50.70
2024-04-18T19:58:24.507Z,50.50
2024-04-18T20:00:51.892Z,50.50
2024-04-18T20:03:20.490Z,50.30
2024-04-18T20:05:49.244Z,50.40
2024-04-18T20:08:17.694Z,50.60
2024-04-18T20:10:46.388Z,50.90
2024-04-18T20:13:14.935Z,51.30
2024-04-18T20:15:45.404Z,51.80
2024-04-18T20:18:14.191Z,52.30
2024-04-18T20:20:42.732Z,52.20
2024-04-18T20:23:12.439Z,52.60
2024-04-18T20:25:40.835Z,53.60
2024-04-18T20:28:08.960Z,53.80
2024-04-18T20:30:37.422Z,54.90
2024-04-18T20:33:05.948Z,55.00
2024-04-18T20:35:34.450Z,55.30
2024-04-18T20:38:03.359Z,56.40
2024-04-18T20:40:32.127Z,56.90
2024-04-18T20:43:02.881Z,57.00
2024-04-18T20:45:31.642Z,57.50
2024-04-18T20:48:00.700Z,57.20
2024-04-18T20:50:30.566Z,57.50
2024-04-18T20:52:59.188Z,57.30
2024-04-18T20:55:28.830Z,57.60
2024-04-18T20:57:57.544Z,58.00
2024-04-18T21:00:28.570Z,58.10
2024-04-18T21:02:57.120Z,58.50
2024-04-18T21:05:27.930Z,59.00
2024-04-18T21:07:55.163Z,58.90
2024-04-18T21:10:23.567Z,59.60
2024-04-18T21:12:51.972Z,60.20
2024-04-18T21:15:20.698Z,60.00
2024-04-18T21:17:48.165Z,60.40
2024-04-18T21:20:16.475Z,60.50
2024-04-18T21:22:45.345Z,60.40
2024-04-18T21:25:13.739Z,60.60
2024-04-18T21:27:42.277Z,60.70
2024-04-18T21:30:11.252Z,60.30
2024-04-18T21:32:40.044Z,59.70
2024-04-18T21:35:09.284Z,59.90
2024-04-18T21:37:37.117Z,59.80
2024-04-18T21:40:06.419Z,59.80
2024-04-18T21:42:35.017Z,59.30
2024-04-18T21:45:03.431Z,59.40
2024-04-18T21:47:32.155Z,59.20
2024-04-18T21:50:01.578Z,59.50
2024-04-18T21:52:30.253Z,59.20
2024-04-18T21:54:59.642Z,59.20
2024-04-18T21:57:27.169Z,59.70
2024-04-18T21:59:56.202Z,59.90
2024-04-18T22:02:23.486Z,59.70
2024-04-18T22:04:52.001Z,61.10
2024-04-18T22:07:20.672Z,61.70
2024-04-18T22:09:49.093Z,61.30
2024-04-18T22:12:17.782Z,62.00
2024-04-18T22:14:46.408Z,61.60
2024-04-18T22:17:14.827Z,61.60
2024-04-18T22:19:43.343Z,62.10
2024-04-18T22:22:14.233Z,62.60
2024-04-18T22:24:43.006Z,63.00
2024-04-18T22:27:12.326Z,63.50
2024-04-18T22:29:40.684Z,64.00
2024-04-18T22:32:08.964Z,63.70
2024-04-18T22:34:37.903Z,64.00
2024-04-18T22:37:07.109Z,63.90
2024-04-18T22:39:35.747Z,63.80
2024-04-18T22:42:05.165Z,63.50
2024-04-18T22:44:34.805Z,63.40
2024-04-18T22:47:03.278Z,63.50
2024-04-18T22:49:32.216Z,63.10
2024-04-18T22:52:00.773Z,63.70
2024-04-18T22:54:29.283Z,63.90
2024-04-18T22:56:59.158Z,63.90
2024-04-18T22:59:26.422Z,63.40
2024-04-18T23:01:53.806Z,63.70
2024-04-18T23:04:21.548Z,63.50
2024-04-18T23:06:48.854Z,63.50
2024-04-18T23:09:17.489Z,63.90
2024-04-18T23:11:45.708Z,63.80
2024-04-18T23:14:14.220Z,63.60
2024-04-18T23:16:43.838Z,63.80
2024-04-18T23:19:12.200Z,63.30
2024-04-18T23:21:40.048Z,63.40
2024-04-18T23:24:10.137Z,63.50
2024-04-18T23:26:39.804Z,63.20
2024-04-18T23:29:08.406Z,63.70
2024-04-18T23:31:37.069Z,63.70
2024-04-18T23:34:05.628Z,64.10
2024-04-18T23:36:34.474Z,63.80
2024-04-18T23:39:03.160Z,64.10
2024-04-18T23:41:32.128Z,64.10
2024-04-18T23:44:00.725Z,64.50
2024-04-18T23:46:29.031Z,64.80
2024-04-18T23:48:57.849Z,64.70
2024-04-18T23:51:26.609Z,65.30
2024-04-18T23:53:56.840Z,65.00
2024-04-18T23:56:25.322Z,65.20
2024-04-18T23:58:53.918Z,65.90
