createdAt,value
2019-05-11T00:00:52.385Z,100668.88
2019-05-11T00:03:21.272Z,100661.89
2019-05-11T00:05:50.194Z,100657.90
2019-05-11T00:08:19.120Z,100646.16
2019-05-11T00:10:47.989Z,100643.81
2019-05-11T00:13:16.913Z,100645.06
2019-05-11T00:15:45.807Z,100646.55
2019-05-11T00:18:14.736Z,100637.02
2019-05-11T00:20:43.656Z,100647.17
2019-05-11T00:23:12.588Z,100637.15
2019-05-11T00:25:41.667Z,100644.11
2019-05-11T00:28:10.658Z,100644.47
2019-05-11T00:30:39.520Z,100641.70
2019-05-11T00:33:08.479Z,100645.39
2019-05-11T00:35:37.385Z,100646.38
2019-05-11T00:38:06.276Z,100636.11
2019-05-11T00:40:35.165Z,100640.28
2019-05-11T00:43:04.140Z,100638.38
2019-05-11T00:45:33.030Z,100638.39
2019-05-11T00:48:01.946Z,100635.94
2019-05-11T00:50:39.175Z,100639.41
2019-05-11T00:52:59.818Z,100630.63
2019-05-11T00:55:28.703Z,100630.33
2019-05-11T00:57:57.627Z,100626.95
2019-05-11T01:00:26.539Z,100619.73
2019-05-11T01:02:55.468Z,100629.36
2019-05-11T01:05:24.378Z,100627.30
2019-05-11T01:07:53.282Z,100638.90
2019-05-11T01:10:29.011Z,100635.70
2019-05-11T01:12:51.080Z,100633.03
2019-05-11T01:15:19.994Z,100633.94
2019-05-11T01:17:48.899Z,100633.52
2019-05-11T01:20:18.707Z,100631.05
2019-05-11T01:22:46.699Z,100634.73
2019-05-11T01:25:15.610Z,100638.30
2019-05-11T01:27:44.539Z,100634.38
2019-05-11T01:30:13.457Z,100634.39
2019-05-11T01:32:42.313Z,100637.83
2019-05-11T01:35:11.208Z,100635.73
2019-05-11T01:37:40.113Z,100629.83
2019-05-11T01:40:09.070Z,100633.64
2019-05-11T01:42:37.969Z,100632.47
2019-05-11T01:45:06.946Z,100631.81
2019-05-11T01:47:35.850Z,100628.78
2019-05-11T01:50:04.883Z,100626.47
2019-05-11T01:52:33.721Z,100635.97
2019-05-11T01:55:02.633Z,100639.00
2019-05-11T01:57:31.557Z,100640.84
2019-05-11T02:00:00.427Z,100634.50
2019-05-11T02:02:29.333Z,100632.53
2019-05-11T02:05:16.294Z,100626.53
2019-05-11T02:07:45.211Z,100621.88
2019-05-11T02:10:14.114Z,100622.61
2019-05-11T02:12:43.020Z,100623.75
2019-05-11T02:15:11.895Z,100618.48
2019-05-11T02:17:40.835Z,100626.72
2019-05-11T02:20:09.739Z,100626.63
2019-05-11T02:22:38.665Z,100622.95
2019-05-11T02:25:07.563Z,100626.52
2019-05-11T02:27:36.507Z,100623.56
2019-05-11T02:30:05.457Z,100621.89
2019-05-11T02:32:34.345Z,100621.89
2019-05-11T02:35:03.325Z,100621.53
2019-05-11T02:37:32.186Z,100625.95
2019-05-11T02:40:01.062Z,100632.98
2019-05-11T02:42:29.943Z,100634.69
2019-05-11T02:44:58.869Z,100641.77
2019-05-11T02:47:27.747Z,100642.18
2019-05-11T02:49:56.658Z,100643.16
2019-05-11T02:52:25.594Z,100638.38
2019-05-11T02:54:54.483Z,100635.20
2019-05-11T02:57:23.366Z,100639.61
2019-05-11T02:59:52.288Z,100638.55
2019-05-11T03:02:21.173Z,100639.89
2019-05-11T03:04:50.083Z,100640.75
2019-05-11T03:07:18.991Z,100643.33
2019-05-11T03:09:47.882Z,100648.62
2019-05-11T03:12:16.798Z,100647.16
2019-05-11T03:14:45.691Z,100641.64
2019-05-11T03:17:16.966Z,100651.44
2019-05-11T03:19:45.845Z,100658.58
2019-05-11T03:22:14.782Z,100659.06
2019-05-11T03:24:43.684Z,100661.55
2019-05-11T03:27:12.600Z,100656.88
2019-05-11T03:29:41.503Z,100656.27
2019-05-11T03:32:10.426Z,100664.72
2019-05-11T03:34:39.335Z,100663.40
2019-05-11T03:37:08.321Z,100657.98
2019-05-11T03:39:37.231Z,100659.05
2019-05-11T03:42:14.470Z,100663.48
2019-05-11T03:44:35.202Z,100666.94
2019-05-11T03:47:04.129Z,100668.89
2019-05-11T03:49:33.015Z,100672.08
2019-05-11T03:52:01.979Z,100674.17
2019-05-11T03:54:30.852Z,100675.76
2019-05-11T03:56:59.751Z,100676.76
2019-05-11T03:59:28.693Z,100680.19
2019-05-11T04:01:57.709Z,100676.87
2019-05-11T04:04:26.616Z,100676.01
2019-05-11T04:06:55.531Z,100677.00
2019-05-11T04:09:24.466Z,100670.96
2019-05-11T04:11:53.392Z,100673.08
2019-05-11T04:14:22.334Z,100677.61
2019-05-11T04:16:51.262Z,100675.28
2019-05-11T04:19:20.206Z,100677.72
2019-05-11T04:21:49.110Z,100673.68
2019-05-11T04:24:18.037Z,100670.86
2019-05-11T04:26:46.957Z,100676.00
2019-05-11T04:29:15.900Z,100671.23
2019-05-11T04:31:44.818Z,100679.52
2019-05-11T04:34:13.775Z,100673.41
2019-05-11T04:36:42.656Z,100676.59
2019-05-11T04:39:11.574Z,100672.92
2019-05-11T04:41:40.475Z,100678.08
2019-05-11T04:44:09.418Z,100680.40
2019-05-11T04:46:38.366Z,100680.53
2019-05-11T04:49:07.387Z,100678.91
2019-05-11T04:51:36.288Z,100680.75
2019-05-11T04:54:05.280Z,100686.39
2019-05-11T04:56:34.201Z,100689.92
2019-05-11T04:59:03.166Z,100693.84
2019-05-11T05:01:32.090Z,100697.16
2019-05-11T05:04:13.547Z,100699.71
2019-05-11T05:06:29.903Z,100702.66
2019-05-11T05:09:03.784Z,100707.63
2019-05-11T05:11:30.755Z,100710.72
2019-05-11T05:14:01.775Z,100718.21
2019-05-11T05:16:25.656Z,100708.77
2019-05-11T05:18:54.528Z,100711.92
2019-05-11T05:21:23.459Z,100715.81
2019-05-11T05:23:52.408Z,100714.38
2019-05-11T05:26:21.291Z,100714.66
2019-05-11T05:28:50.220Z,100711.80
2019-05-11T05:31:19.103Z,100713.62
2019-05-11T05:33:48.035Z,100720.33
2019-05-11T05:36:16.929Z,100717.50
2019-05-11T05:38:45.830Z,100719.13
2019-05-11T05:41:14.740Z,100719.80
2019-05-11T05:43:43.618Z,100719.86
2019-05-11T05:46:12.547Z,100722.74
2019-05-11T05:48:41.438Z,100724.44
2019-05-11T05:51:10.430Z,100723.62
2019-05-11T05:53:39.334Z,100729.84
2019-05-11T05:56:08.257Z,100732.48
2019-05-11T05:58:37.167Z,100736.52
2019-05-11T06:01:09.770Z,100739.20
2019-05-11T06:03:35.103Z,100743.19
2019-05-11T06:06:04.030Z,100732.42
2019-05-11T06:08:32.962Z,100736.47
2019-05-11T06:11:01.895Z,100738.22
2019-05-11T06:13:44.748Z,100740.08
2019-05-11T06:15:59.698Z,100743.09
2019-05-11T06:18:28.638Z,100746.80
2019-05-11T06:20:57.511Z,100745.67
2019-05-11T06:23:26.451Z,100752.93
2019-05-11T06:25:55.403Z,100760.39
2019-05-11T06:28:24.307Z,100766.15
2019-05-11T06:30:53.199Z,100770.93
2019-05-11T06:33:22.089Z,100778.06
2019-05-11T06:35:51.005Z,100773.58
2019-05-11T06:38:19.896Z,100772.05
2019-05-11T06:40:48.867Z,100773.52
2019-05-11T06:43:17.753Z,100777.09
2019-05-11T06:45:46.674Z,100776.00
2019-05-11T06:48:15.616Z,100770.15
2019-05-11T06:50:44.531Z,100771.73
2019-05-11T06:53:13.430Z,100777.57
2019-05-11T06:55:42.345Z,100775.25
2019-05-11T06:58:11.258Z,100780.68
2019-05-11T07:00:40.194Z,100782.26
2019-05-11T07:03:09.142Z,100779.20
2019-05-11T07:05:38.235Z,100778.27
2019-05-11T07:08:07.226Z,100787.58
2019-05-11T07:10:36.116Z,100785.17
2019-05-11T07:13:05.198Z,100792.91
2019-05-11T07:15:34.159Z,100791.77
2019-05-11T07:18:03.018Z,100801.13
2019-05-11T07:20:32.001Z,100805.45
2019-05-11T07:23:00.921Z,100804.98
2019-05-11T07:25:29.826Z,100810.72
2019-05-11T07:27:58.822Z,100815.97
2019-05-11T07:30:27.640Z,100815.09
2019-05-11T07:32:58.107Z,100820.81
2019-05-11T07:35:27.825Z,100822.34
2019-05-11T07:37:54.386Z,100815.59
2019-05-11T07:40:23.258Z,100819.36
2019-05-11T07:42:52.169Z,100821.66
2019-05-11T07:45:21.078Z,100821.59
2019-05-11T07:47:49.977Z,100821.26
2019-05-11T07:50:18.917Z,100818.97
2019-05-11T07:52:48.435Z,100826.35
2019-05-11T07:55:18.997Z,100827.78
2019-05-11T07:57:47.491Z,100826.45
2019-05-11T08:00:14.589Z,100831.09
2019-05-11T08:02:43.477Z,100831.98
2019-05-11T08:05:12.379Z,100832.85
2019-05-11T08:07:41.339Z,100838.13
2019-05-11T08:10:10.259Z,100826.97
2019-05-11T08:12:39.552Z,100828.86
2019-05-11T08:15:12.996Z,100828.93
2019-05-11T08:17:38.113Z,100835.88
2019-05-11T08:20:08.404Z,100828.32
2019-05-11T08:22:37.573Z,100836.53
2019-05-11T08:25:04.530Z,100836.48
2019-05-11T08:27:33.462Z,100833.25
2019-05-11T08:30:02.433Z,100835.98
2019-05-11T08:32:31.360Z,100842.36
2019-05-11T08:35:00.286Z,100846.38
2019-05-11T08:37:29.193Z,100852.89
2019-05-11T08:39:58.642Z,100854.63
2019-05-11T08:42:28.863Z,100853.45
2019-05-11T08:45:14.338Z,100849.53
2019-05-11T08:47:24.810Z,100848.72
2019-05-11T08:49:53.794Z,100871.05
2019-05-11T08:52:22.752Z,100866.72
2019-05-11T08:54:51.662Z,100869.56
2019-05-11T08:57:20.596Z,100883.05
2019-05-11T08:59:49.478Z,100876.86
2019-05-11T09:02:18.749Z,100884.20
2019-05-11T09:04:48.369Z,100882.91
2019-05-11T09:07:18.288Z,100884.64
2019-05-11T09:09:45.221Z,100891.96
2019-05-11T09:12:14.173Z,100891.32
2019-05-11T09:14:43.467Z,100891.12
2019-05-11T09:17:12.461Z,100898.13
2019-05-11T09:19:41.358Z,100887.31
2019-05-11T09:22:10.225Z,100895.50
2019-05-11T09:24:39.243Z,100890.44
2019-05-11T09:27:08.249Z,100911.37
2019-05-11T09:29:38.692Z,100908.89
2019-05-11T09:32:08.654Z,100915.20
2019-05-11T09:34:34.994Z,100915.39
2019-05-11T09:37:04.067Z,100915.18
2019-05-11T09:39:32.955Z,100922.97
2019-05-11T09:42:01.865Z,100930.55
2019-05-11T09:44:30.777Z,100934.25
2019-05-11T09:47:02.336Z,100927.69
2019-05-11T09:49:43.426Z,100930.42
2019-05-11T09:51:58.936Z,100939.64
2019-05-11T09:54:28.738Z,100930.37
2019-05-11T09:56:57.630Z,100937.77
2019-05-11T09:59:24.323Z,100932.77
2019-05-11T10:01:53.204Z,100946.98
2019-05-11T10:04:22.139Z,100949.77
2019-05-11T10:06:51.089Z,100948.73
2019-05-11T10:09:20.004Z,100955.84
2019-05-11T10:11:48.921Z,100960.17
2019-05-11T10:14:18.789Z,100961.03
2019-05-11T10:16:48.981Z,100969.83
2019-05-11T10:19:17.706Z,100971.41
2019-05-11T10:21:44.578Z,100984.98
2019-05-11T10:24:13.510Z,100997.09
2019-05-11T10:26:42.474Z,100985.95
2019-05-11T10:29:11.302Z,100989.33
2019-05-11T10:31:40.270Z,100992.31
2019-05-11T10:34:10.713Z,100993.22
2019-05-11T10:36:44.264Z,100995.41
2019-05-11T10:39:19.166Z,100992.94
2019-05-11T10:41:58.396Z,101000.53
2019-05-11T10:44:38.495Z,101001.20
2019-05-11T10:47:08.087Z,101006.73
2019-05-11T10:49:38.016Z,100994.12
2019-05-11T10:52:18.190Z,100996.25
2019-05-11T10:54:49.613Z,100997.09
2019-05-11T10:57:19.064Z,101003.72
2019-05-11T10:59:50.529Z,100999.42
2019-05-11T11:02:19.647Z,101001.83
2019-05-11T11:04:48.712Z,100992.48
2019-05-11T11:07:19.478Z,100991.72
2019-05-11T11:09:48.894Z,100997.52
2019-05-11T11:12:18.857Z,100999.68
2019-05-11T11:14:48.193Z,101000.15
2019-05-11T11:17:18.926Z,101001.77
2019-05-11T11:19:48.603Z,101008.88
2019-05-11T11:22:35.067Z,101020.30
2019-05-11T11:24:48.187Z,101020.83
2019-05-11T11:27:25.177Z,101028.39
2019-05-11T11:29:54.459Z,101031.53
2019-05-11T11:32:27.832Z,101036.89
2019-05-11T11:34:57.825Z,101031.07
2019-05-11T11:37:38.449Z,101044.11
2019-05-11T11:40:13.252Z,101039.94
2019-05-11T11:42:48.129Z,101039.44
2019-05-11T11:45:23.188Z,101050.63
2019-05-11T11:47:52.823Z,101055.08
2019-05-11T11:50:28.552Z,101056.81
2019-05-11T11:53:00.499Z,101061.52
2019-05-11T11:55:32.875Z,101063.08
2019-05-11T11:58:08.106Z,101062.97
2019-05-11T12:00:40.553Z,101066.88
2019-05-11T12:03:13.319Z,101070.59
2019-05-11T12:06:04.028Z,101078.41
2019-05-11T12:08:33.173Z,101083.80
2019-05-11T12:14:18.527Z,101094.75
2019-05-11T12:17:04.918Z,101094.34
2019-05-11T12:19:27.903Z,101095.06
2019-05-11T12:22:04.247Z,101097.81
2019-05-11T12:24:37.441Z,101101.77
2019-05-11T12:27:08.087Z,101109.12
2019-05-11T12:29:43.292Z,101115.84
2019-05-11T12:32:18.562Z,101119.53
2019-05-11T12:34:48.252Z,101124.74
2019-05-11T12:37:22.008Z,101115.58
2019-05-11T12:39:50.414Z,101125.41
2019-05-11T12:42:21.748Z,101120.89
2019-05-11T12:45:00.277Z,101122.98
2019-05-11T12:47:33.317Z,101132.69
2019-05-11T12:50:10.422Z,101138.80
2019-05-11T12:52:45.035Z,101133.61
2019-05-11T12:55:18.260Z,101139.16
2019-05-11T12:58:10.739Z,101138.16
2019-05-11T13:00:48.383Z,101147.55
2019-05-11T13:03:28.321Z,101159.91
2019-05-11T13:06:00.249Z,101159.23
2019-05-11T13:08:39.551Z,101166.27
2019-05-11T13:11:14.392Z,101161.66
2019-05-11T13:13:52.382Z,101164.84
2019-05-11T13:16:38.136Z,101177.11
2019-05-11T13:19:28.195Z,101182.27
2019-05-11T13:22:10.123Z,101184.67
2019-05-11T13:24:48.639Z,101191.71
2019-05-11T13:27:17.831Z,101189.90
2019-05-11T13:29:45.354Z,101193.19
2019-05-11T13:32:19.117Z,101200.45
2019-05-11T13:34:53.383Z,101207.36
2019-05-11T13:37:24.431Z,101205.63
2019-05-11T13:39:57.837Z,101216.63
2019-05-11T13:42:25.086Z,101223.84
2019-05-11T13:44:58.220Z,101232.22
2019-05-11T13:47:28.484Z,101229.55
2019-05-11T13:50:04.730Z,101226.94
2019-05-11T13:52:34.958Z,101227.45
2019-05-11T13:55:07.730Z,101242.34
2019-05-11T13:57:37.986Z,101245.91
2019-05-11T14:00:14.668Z,101235.22
2019-05-11T14:02:58.641Z,101246.42
2019-05-11T14:05:28.550Z,101254.81
2019-05-11T14:08:04.892Z,101260.70
2019-05-11T14:10:45.818Z,101264.73
2019-05-11T14:13:14.897Z,101269.28
2019-05-11T14:15:45.237Z,101273.69
2019-05-11T14:18:21.055Z,101270.83
2019-05-11T14:20:50.866Z,101268.98
2019-05-11T14:23:24.439Z,101281.91
2019-05-11T14:25:59.195Z,101288.28
2019-05-11T14:28:30.426Z,101295.45
2019-05-11T14:31:12.386Z,101302.75
2019-05-11T14:33:48.677Z,101311.38
2019-05-11T14:36:29.740Z,101318.06
2019-05-11T14:39:08.495Z,101315.19
2019-05-11T14:41:54.986Z,101316.70
2019-05-11T14:44:25.254Z,101316.42
2019-05-11T14:49:58.683Z,101340.32
2019-05-11T14:52:48.825Z,101349.94
2019-05-11T14:55:45.914Z,101353.94
2019-05-11T14:58:38.659Z,101362.16
2019-05-11T15:00:48.774Z,101360.25
2019-05-11T15:03:42.048Z,101368.33
2019-05-11T15:06:08.923Z,101361.47
2019-05-11T15:08:38.761Z,101363.31
2019-05-11T15:11:24.413Z,101372.20
2019-05-11T15:14:08.649Z,101376.91
2019-05-11T15:16:38.392Z,101380.34
2019-05-11T15:19:09.697Z,101385.31
2019-05-11T15:21:41.006Z,101383.59
2019-05-11T15:27:18.319Z,101408.17
2019-05-11T15:29:47.732Z,101413.67
2019-05-11T15:32:18.002Z,101410.25
2019-05-11T15:34:48.724Z,101415.72
2019-05-11T15:37:28.492Z,101424.63
2019-05-11T15:40:19.068Z,101434.44
2019-05-11T15:42:50.735Z,101438.31
2019-05-11T15:45:20.242Z,101443.25
2019-05-11T15:47:50.890Z,101447.72
2019-05-11T15:50:21.591Z,101455.54
2019-05-11T15:52:58.193Z,101461.89
2019-05-11T15:55:27.638Z,101467.20
2019-05-11T15:57:54.300Z,101466.48
2019-05-11T16:00:24.666Z,101470.98
2019-05-11T16:02:54.844Z,101477.53
2019-05-11T16:05:28.535Z,101487.37
2019-05-11T16:08:10.019Z,101497.33
2019-05-11T16:10:39.414Z,101496.46
2019-05-11T16:13:09.305Z,101512.42
2019-05-11T16:15:38.339Z,101507.62
2019-05-11T16:18:11.773Z,101508.61
2019-05-11T16:20:49.930Z,101513.22
2019-05-11T16:23:28.632Z,101518.37
2019-05-11T16:26:03.494Z,101519.93
2019-05-11T16:28:34.279Z,101527.78
2019-05-11T16:31:13.218Z,101532.58
2019-05-11T16:33:44.819Z,101534.45
2019-05-11T16:36:19.655Z,101540.87
2019-05-11T16:38:48.472Z,101539.45
2019-05-11T16:41:22.343Z,101547.92
2019-05-11T16:43:58.553Z,101557.80
2019-05-11T16:46:33.144Z,101561.55
2019-05-11T16:49:05.242Z,101572.30
2019-05-11T16:51:34.332Z,101563.23
2019-05-11T16:54:09.584Z,101571.04
2019-05-11T16:56:42.302Z,101576.63
2019-05-11T16:59:21.346Z,101575.77
2019-05-11T17:01:53.965Z,101584.63
2019-05-11T17:04:33.822Z,101586.45
2019-05-11T17:06:55.107Z,101584.61
2019-05-11T17:09:27.135Z,101594.83
2019-05-11T17:12:05.047Z,101606.13
2019-05-11T17:15:18.773Z,101610.11
2019-05-11T17:17:48.670Z,101623.14
2019-05-11T17:20:19.673Z,101620.93
2019-05-11T17:22:53.552Z,101628.19
2019-05-11T17:25:19.890Z,101636.87
2019-05-11T17:27:49.169Z,101640.47
2019-05-11T17:30:19.347Z,101637.84
2019-05-11T17:32:49.269Z,101644.72
2019-05-11T17:35:17.736Z,101646.38
2019-05-11T17:37:48.215Z,101654.00
2019-05-11T17:40:18.749Z,101666.86
2019-05-11T17:42:48.511Z,101674.88
2019-05-11T17:47:59.084Z,101679.14
2019-05-11T17:50:28.343Z,101688.29
2019-05-11T17:53:04.920Z,101690.23
2019-05-11T17:55:34.415Z,101694.33
2019-05-11T17:58:03.997Z,101709.26
2019-05-11T18:00:35.463Z,101710.42
2019-05-11T18:03:10.233Z,101707.70
2019-05-11T18:05:43.089Z,101715.53
2019-05-11T18:08:12.246Z,101724.72
2019-05-11T18:10:47.775Z,101718.77
2019-05-11T18:13:14.585Z,101730.12
2019-05-11T18:15:43.949Z,101735.22
2019-05-11T18:18:15.543Z,101738.49
2019-05-11T18:20:48.868Z,101748.52
2019-05-11T18:23:17.958Z,101748.60
2019-05-11T18:25:53.990Z,101762.89
2019-05-11T18:28:23.586Z,101759.14
2019-05-11T18:30:52.678Z,101767.62
2019-05-11T18:33:31.758Z,101770.27
2019-05-11T18:36:03.040Z,101777.78
2019-05-11T18:38:38.067Z,101790.77
2019-05-11T18:41:10.710Z,101788.25
2019-05-11T18:43:48.822Z,101794.52
2019-05-11T18:46:19.925Z,101800.71
2019-05-11T18:48:50.260Z,101804.16
2019-05-11T18:51:20.489Z,101813.58
2019-05-11T18:54:00.330Z,101819.81
2019-05-11T18:56:33.934Z,101824.51
2019-05-11T18:59:02.782Z,101825.93
2019-05-11T19:01:33.450Z,101827.84
2019-05-11T19:04:07.828Z,101845.97
2019-05-11T19:06:38.323Z,101844.48
2019-05-11T19:09:24.490Z,101851.03
2019-05-11T19:11:54.783Z,101858.72
2019-05-11T19:14:24.386Z,101869.00
2019-05-11T19:17:11.006Z,101871.21
2019-05-11T19:19:40.764Z,101879.47
2019-05-11T19:22:10.051Z,101894.59
2019-05-11T19:24:39.090Z,101894.72
2019-05-11T19:27:11.164Z,101898.66
2019-05-11T19:29:41.033Z,101908.80
2019-05-11T19:32:11.437Z,101912.75
2019-05-11T19:34:43.736Z,101915.84
2019-05-11T19:37:10.335Z,101920.02
2019-05-11T19:39:39.546Z,101929.06
2019-05-11T19:42:09.046Z,101935.84
2019-05-11T19:44:38.573Z,101939.64
2019-05-11T19:47:08.894Z,101946.93
2019-05-11T19:49:39.464Z,101945.77
2019-05-11T19:52:08.786Z,101949.95
2019-05-11T19:54:38.401Z,101967.11
2019-05-11T19:57:08.370Z,101970.46
2019-05-11T19:59:38.909Z,101975.89
2019-05-11T20:02:10.221Z,101978.11
2019-05-11T20:04:39.327Z,101989.89
2019-05-11T20:07:13.437Z,101987.88
2019-05-11T20:09:43.340Z,101992.17
2019-05-11T20:12:19.660Z,102001.14
2019-05-11T20:14:51.809Z,101998.89
2019-05-11T20:17:22.531Z,102005.45
2019-05-11T20:19:58.082Z,102008.03
2019-05-11T20:22:25.144Z,102014.00
2019-05-11T20:24:58.119Z,102018.07
2019-05-11T20:27:28.330Z,102024.28
2019-05-11T20:29:58.216Z,102028.81
2019-05-11T20:32:29.533Z,102035.11
2019-05-11T20:35:02.876Z,102036.08
2019-05-11T20:37:32.424Z,102038.59
2019-05-11T20:40:03.265Z,102040.22
2019-05-11T20:42:32.794Z,102045.23
2019-05-11T20:45:01.878Z,102055.21
2019-05-11T20:47:30.935Z,102051.08
2019-05-11T20:50:00.044Z,102057.98
2019-05-11T20:52:31.568Z,102063.03
2019-05-11T20:55:00.605Z,102060.35
2019-05-11T20:57:29.890Z,102063.99
2019-05-11T20:59:58.948Z,102069.86
2019-05-11T21:02:32.747Z,102070.75
2019-05-11T21:05:05.360Z,102079.11
2019-05-11T21:07:34.387Z,102079.75
2019-05-11T21:10:03.514Z,102081.51
2019-05-11T21:12:32.762Z,102087.52
2019-05-11T21:15:02.897Z,102088.52
2019-05-11T21:17:33.369Z,102101.27
2019-05-11T21:20:03.619Z,102106.52
2019-05-11T21:22:34.006Z,102109.48
2019-05-11T21:25:08.833Z,102107.49
2019-05-11T21:27:38.421Z,102116.58
2019-05-11T21:30:09.524Z,102120.06
2019-05-11T21:32:37.625Z,102123.55
2019-05-11T21:35:08.767Z,102126.44
2019-05-11T21:37:38.829Z,102126.25
2019-05-11T21:40:08.462Z,102132.61
2019-05-11T21:42:35.688Z,102134.93
2019-05-11T21:45:05.723Z,102142.53
2019-05-11T21:47:38.883Z,102149.52
2019-05-11T21:50:08.236Z,102153.30
2019-05-11T21:52:41.691Z,102158.80
2019-05-11T21:55:12.722Z,102158.06
2019-05-11T21:57:41.657Z,102159.26
2019-05-11T22:00:10.613Z,102167.19
2019-05-11T22:02:39.498Z,102163.70
2019-05-11T22:05:11.175Z,102168.19
2019-05-11T22:07:42.037Z,102172.48
2019-05-11T22:10:09.274Z,102180.05
2019-05-11T22:12:39.043Z,102185.95
2019-05-11T22:15:09.216Z,102187.30
2019-05-11T22:17:38.669Z,102187.30
2019-05-11T22:20:07.577Z,102189.14
2019-05-11T22:22:34.448Z,102202.54
2019-05-11T22:25:03.407Z,102203.59
2019-05-11T22:27:32.363Z,102207.25
2019-05-11T22:30:01.260Z,102211.47
2019-05-11T22:32:30.251Z,102215.03
2019-05-11T22:34:59.097Z,102218.77
2019-05-11T22:37:28.087Z,102230.31
2019-05-11T22:39:57.822Z,102229.34
2019-05-11T22:42:28.070Z,102231.17
2019-05-11T22:44:54.874Z,102237.98
2019-05-11T22:47:23.839Z,102242.12
2019-05-11T22:49:52.752Z,102245.38
2019-05-11T22:52:32.981Z,102242.85
2019-05-11T22:54:50.632Z,102251.84
2019-05-11T22:57:19.444Z,102255.39
2019-05-11T22:59:48.353Z,102259.97
2019-05-11T23:02:19.509Z,102265.77
2019-05-11T23:04:48.026Z,102269.27
2019-05-11T23:07:15.685Z,102269.27
2019-05-11T23:09:44.590Z,102256.03
2019-05-11T23:12:13.500Z,102264.03
2019-05-11T23:14:42.442Z,102256.77
2019-05-11T23:17:11.331Z,102260.09
2019-05-11T23:19:40.256Z,102266.22
2019-05-11T23:22:09.171Z,102272.13
2019-05-11T23:24:38.130Z,102278.12
2019-05-11T23:27:08.022Z,102276.22
2019-05-11T23:29:38.223Z,102281.22
2019-05-11T23:32:05.121Z,102275.98
2019-05-11T23:34:33.956Z,102280.93
2019-05-11T23:37:02.889Z,102284.88
2019-05-11T23:39:31.818Z,102288.63
2019-05-11T23:42:00.741Z,102290.54
2019-05-11T23:44:29.652Z,102293.78
2019-05-11T23:46:58.589Z,102296.01
2019-05-11T23:49:27.487Z,102296.88
2019-05-11T23:51:56.412Z,102297.98
2019-05-11T23:54:27.690Z,102295.47
2019-05-11T23:56:54.228Z,102303.14
2019-05-11T23:59:23.133Z,102299.33
