createdAt,value
2019-05-26T21:13:34.526Z,1005.4
2019-05-26T21:14:46.781Z,1005.5
2019-05-26T21:15:59.030Z,1005.4
2019-05-26T21:17:11.290Z,1005.4
2019-05-26T21:18:23.536Z,1005.4
2019-05-26T21:19:35.793Z,1005.5
2019-05-26T21:20:48.037Z,1005.4
2019-05-26T21:22:00.290Z,1005.4
2019-05-26T21:24:24.796Z,1005.4
2019-05-26T21:25:37.052Z,1005.4
2019-05-26T21:26:49.304Z,1005.4
2019-05-26T21:28:01.557Z,1005.4
2019-05-26T21:29:13.810Z,1005.4
2019-05-26T21:30:26.065Z,1005.4
2019-05-26T21:31:38.319Z,1005.4
2019-05-26T21:32:50.579Z,1005.4
2019-05-26T21:34:02.833Z,1005.4
2019-05-26T21:35:15.084Z,1005.3
2019-05-26T21:36:27.328Z,1005.4
2019-05-26T21:40:04.093Z,1005.3
2019-05-26T21:41:16.342Z,1005.3
2019-05-26T21:42:28.597Z,1005.4
2019-05-26T21:44:53.107Z,1005.3
2019-05-26T21:47:17.619Z,1005.3
2019-05-26T21:49:42.122Z,1005.3
2019-05-26T21:50:54.377Z,1005.3
2019-05-26T21:52:06.627Z,1005.3
2019-05-26T21:53:18.882Z,1005.3
2019-05-26T21:58:07.919Z,1005.3
2019-05-26T22:00:32.398Z,1005.3
2019-05-26T22:01:45.146Z,1005.3
2019-05-26T22:02:56.914Z,1005.3
2019-05-26T22:04:09.167Z,1005.2
2019-05-26T22:05:21.419Z,1005.2
2019-05-26T22:06:33.680Z,1005.2
2019-05-26T22:07:45.921Z,1005.3
2019-05-26T22:13:47.196Z,1005.2
2019-05-26T22:17:23.009Z,1005.1
2019-05-26T22:18:36.211Z,1005.1
2019-05-26T22:19:48.458Z,1005.1
2019-05-26T22:23:25.222Z,1005
2019-05-26T22:24:37.479Z,1005
2019-05-26T22:25:49.722Z,1004.9
2019-05-26T22:27:01.974Z,1005
2019-05-26T22:28:14.227Z,1004.9
2019-05-26T22:29:26.481Z,1004.9
2019-05-26T22:30:38.744Z,1004.9
2019-05-26T22:31:50.990Z,1004.9
2019-05-26T22:33:03.249Z,1004.9
2019-05-26T22:36:40.000Z,1004.8
2019-05-26T22:39:04.516Z,1004.8
2019-05-26T22:40:16.767Z,1004.8
2019-05-26T22:41:29.018Z,1004.8
2019-05-26T22:43:53.527Z,1004.8
2019-05-26T22:45:05.785Z,1004.7
2019-05-26T22:46:18.027Z,1004.7
2019-05-26T22:47:30.286Z,1004.7
2019-05-26T22:49:54.787Z,1004.7
2019-05-26T22:52:19.297Z,1004.6
2019-05-26T22:54:43.802Z,1004.7
2019-05-26T22:55:56.064Z,1004.7
2019-05-26T22:57:08.317Z,1004.7
2019-05-26T22:58:20.568Z,1004.7
2019-05-26T23:03:09.573Z,1004.7
2019-05-26T23:04:21.828Z,1004.6
2019-05-26T23:05:34.085Z,1004.6
2019-05-26T23:06:46.338Z,1004.6
2019-05-26T23:07:58.594Z,1004.6
2019-05-26T23:11:35.350Z,1004.6
2019-05-26T23:15:12.114Z,1004.6
2019-05-26T23:16:24.036Z,1004.5
2019-05-26T23:17:36.622Z,1004.5
2019-05-26T23:18:48.867Z,1004.5
2019-05-26T23:20:01.133Z,1004.4
2019-05-26T23:22:25.640Z,1004.5
2019-05-26T23:23:37.088Z,1004.4
2019-05-26T23:24:50.138Z,1004.4
2019-05-26T23:28:26.903Z,1004.4
2019-05-26T23:29:39.165Z,1004.3
2019-05-26T23:30:51.414Z,1004.4
2019-05-26T23:33:15.911Z,1004.3
2019-05-26T23:34:28.017Z,1004.3
2019-05-26T23:35:40.418Z,1004.3
2019-05-26T23:38:04.929Z,1004.3
2019-05-26T23:40:29.431Z,1004.3
2019-05-26T23:41:41.688Z,1004.2
2019-05-26T23:42:53.937Z,1004.2
2019-05-26T23:44:06.019Z,1004.2
2019-05-26T23:45:18.445Z,1004.2
2019-05-26T23:46:30.695Z,1004.2
2019-05-26T23:48:55.213Z,1004.2
2019-05-26T23:50:07.474Z,1004.2
2019-05-26T23:51:19.711Z,1004.3
2019-05-26T23:52:31.971Z,1004.2
2019-05-26T23:53:44.219Z,1004.3
2019-05-26T23:54:56.473Z,1004.2
2019-05-26T23:56:08.007Z,1004.3
2019-05-26T23:57:20.097Z,1004.2
2019-05-26T23:59:45.484Z,1004.2
