createdAt,value
2023-03-26T00:01:38.764Z,96592.44
2023-03-26T00:04:07.998Z,96592.91
2023-03-26T00:06:39.230Z,96595.75
2023-03-26T00:09:10.569Z,96598.22
2023-03-26T00:11:37.557Z,96592.47
2023-03-26T00:14:05.645Z,96600.06
2023-03-26T00:16:37.722Z,96589.19
2023-03-26T00:19:06.822Z,96586.44
2023-03-26T00:21:33.855Z,96589.88
2023-03-26T00:24:07.069Z,96581.38
2023-03-26T00:26:38.483Z,96587.31
2023-03-26T00:29:06.809Z,96586.06
2023-03-26T00:31:33.713Z,96576.41
2023-03-26T00:34:03.492Z,96585.69
2023-03-26T00:36:35.947Z,96574.03
2023-03-26T00:39:10.068Z,96584.81
2023-03-26T00:41:43.299Z,96581.28
2023-03-26T00:44:10.571Z,96590.28
2023-03-26T00:46:37.466Z,96585.59
2023-03-26T00:49:10.913Z,96584.69
2023-03-26T00:51:39.156Z,96583.91
2023-03-26T00:54:07.738Z,96568.50
2023-03-26T00:56:37.116Z,96558.47
2023-03-26T00:59:06.229Z,96566.28
2023-03-26T01:01:32.865Z,96558.19
2023-03-26T01:04:24.161Z,96570.13
2023-03-26T01:06:58.705Z,96563.56
2023-03-26T01:09:35.857Z,96554.31
2023-03-26T01:12:06.953Z,96537.66
2023-03-26T01:14:38.289Z,96534.97
2023-03-26T01:17:07.356Z,96530.72
2023-03-26T01:19:57.103Z,96528.50
2023-03-26T01:22:26.057Z,96527.75
2023-03-26T01:24:54.236Z,96513.84
2023-03-26T01:27:41.403Z,96514.25
2023-03-26T01:30:38.552Z,96508.09
2023-03-26T01:33:13.874Z,96505.03
2023-03-26T01:35:42.658Z,96506.97
2023-03-26T01:38:13.769Z,96498.09
2023-03-26T01:40:57.932Z,96491.06
2023-03-26T01:43:24.420Z,96492.09
2023-03-26T01:45:54.669Z,96475.09
2023-03-26T01:48:28.239Z,96478.09
2023-03-26T01:50:58.886Z,96466.13
2023-03-26T01:53:29.082Z,96457.13
2023-03-26T01:56:14.613Z,96445.72
2023-03-26T01:59:06.386Z,96441.53
2023-03-26T02:01:46.093Z,96427.59
2023-03-26T02:04:24.963Z,96420.28
2023-03-26T02:07:02.013Z,96408.66
2023-03-26T02:09:32.676Z,96407.25
2023-03-26T02:12:03.650Z,96413.00
2023-03-26T02:14:34.395Z,96405.25
2023-03-26T02:17:03.933Z,96396.88
2023-03-26T02:19:30.578Z,96396.16
2023-03-26T02:22:00.029Z,96396.91
2023-03-26T02:24:29.616Z,96400.50
2023-03-26T02:26:58.129Z,96397.84
2023-03-26T02:29:29.743Z,96375.31
2023-03-26T02:31:58.534Z,96380.56
2023-03-26T02:34:25.201Z,96370.88
2023-03-26T02:36:57.227Z,96376.81
2023-03-26T02:39:26.736Z,96377.13
2023-03-26T02:41:55.732Z,96384.41
2023-03-26T02:44:22.269Z,96382.38
2023-03-26T02:46:48.837Z,96360.03
2023-03-26T02:49:15.873Z,96359.56
2023-03-26T02:51:42.597Z,96358.00
2023-03-26T02:54:09.814Z,96344.91
2023-03-26T02:56:41.168Z,96334.13
2023-03-26T02:59:12.458Z,96330.06
2023-03-26T03:01:43.001Z,96323.78
2023-03-26T03:04:14.914Z,96324.13
2023-03-26T03:06:44.672Z,96311.63
2023-03-26T03:09:12.000Z,96313.47
2023-03-26T03:11:41.115Z,96317.28
2023-03-26T03:14:07.676Z,96309.84
2023-03-26T03:16:34.323Z,96311.78
2023-03-26T03:19:01.876Z,96315.59
2023-03-26T03:21:33.744Z,96317.47
2023-03-26T03:24:05.288Z,96302.88
2023-03-26T03:26:31.934Z,96298.25
2023-03-26T03:29:01.076Z,96292.66
2023-03-26T03:31:30.058Z,96280.53
2023-03-26T03:33:56.711Z,96287.91
2023-03-26T03:36:28.006Z,96277.59
2023-03-26T03:38:55.176Z,96280.25
2023-03-26T03:41:21.869Z,96274.38
2023-03-26T03:43:48.588Z,96280.88
2023-03-26T03:46:17.538Z,96275.50
2023-03-26T03:48:48.312Z,96265.59
2023-03-26T03:51:14.931Z,96259.31
2023-03-26T03:53:46.027Z,96252.75
2023-03-26T03:56:14.641Z,96248.47
2023-03-26T03:58:45.600Z,96252.81
2023-03-26T04:01:16.817Z,96249.66
2023-03-26T04:03:46.825Z,96245.41
2023-03-26T04:06:13.688Z,96234.25
2023-03-26T04:08:40.465Z,96226.53
2023-03-26T04:11:09.373Z,96224.53
2023-03-26T04:13:36.383Z,96213.84
2023-03-26T04:16:07.664Z,96223.88
2023-03-26T04:18:34.418Z,96226.25
2023-03-26T04:21:05.251Z,96212.31
2023-03-26T04:23:38.589Z,96208.53
2023-03-26T04:26:07.042Z,96216.41
2023-03-26T04:28:46.890Z,96211.25
2023-03-26T04:31:17.125Z,96223.03
2023-03-26T04:33:47.556Z,96195.72
2023-03-26T04:36:19.727Z,96182.06
2023-03-26T04:38:52.070Z,96186.19
2023-03-26T04:41:18.752Z,96197.22
2023-03-26T04:43:50.815Z,96187.06
2023-03-26T04:46:26.758Z,96201.97
2023-03-26T04:48:54.453Z,96178.91
2023-03-26T04:51:29.094Z,96174.75
2023-03-26T04:54:02.643Z,96177.25
2023-03-26T04:56:48.169Z,96164.31
2023-03-26T04:59:20.255Z,96178.16
2023-03-26T05:01:49.001Z,96173.75
2023-03-26T05:04:15.865Z,96164.78
2023-03-26T05:06:45.222Z,96153.63
2023-03-26T05:09:16.698Z,96142.66
2023-03-26T05:11:45.499Z,96141.41
2023-03-26T05:14:12.083Z,96149.44
2023-03-26T05:16:44.868Z,96137.91
2023-03-26T05:19:14.252Z,96136.03
2023-03-26T05:21:43.271Z,96133.06
2023-03-26T05:24:10.231Z,96133.06
2023-03-26T05:26:37.594Z,96124.44
2023-03-26T05:29:08.963Z,96124.97
2023-03-26T05:31:35.588Z,96120.25
2023-03-26T05:34:04.570Z,96120.94
2023-03-26T05:36:31.124Z,96121.22
2023-03-26T05:38:57.674Z,96104.00
2023-03-26T05:41:26.791Z,96098.50
2023-03-26T05:43:55.679Z,96093.28
2023-03-26T05:46:27.459Z,96094.34
2023-03-26T05:48:54.204Z,96094.03
2023-03-26T05:51:23.488Z,96076.25
2023-03-26T05:53:50.074Z,96065.88
2023-03-26T05:56:16.641Z,96056.16
2023-03-26T05:58:45.776Z,96062.53
2023-03-26T06:01:20.794Z,96060.44
2023-03-26T06:03:52.485Z,96055.47
2023-03-26T06:06:20.593Z,96053.63
2023-03-26T06:09:02.104Z,96052.88
2023-03-26T06:11:32.807Z,96041.19
2023-03-26T06:14:00.356Z,96028.63
2023-03-26T06:16:28.051Z,96032.63
2023-03-26T06:18:56.703Z,96028.22
2023-03-26T06:21:25.225Z,96039.59
2023-03-26T06:23:57.203Z,96044.53
2023-03-26T06:26:26.121Z,96050.19
2023-03-26T06:28:52.677Z,96051.56
2023-03-26T06:31:21.754Z,96061.81
2023-03-26T06:33:48.900Z,96071.44
2023-03-26T06:36:15.591Z,96050.19
2023-03-26T06:38:47.070Z,96034.38
2023-03-26T06:41:13.711Z,96032.38
2023-03-26T06:43:42.824Z,96029.94
2023-03-26T06:46:12.284Z,96031.81
2023-03-26T06:48:44.935Z,96020.59
2023-03-26T06:51:13.742Z,96006.19
2023-03-26T06:53:42.391Z,96008.41
2023-03-26T06:56:11.668Z,96012.47
2023-03-26T06:58:42.976Z,96021.59
2023-03-26T07:01:09.596Z,96014.94
2023-03-26T07:03:36.334Z,96007.09
2023-03-26T07:06:05.155Z,96010.91
2023-03-26T07:08:31.793Z,96016.38
2023-03-26T07:11:00.554Z,96017.47
2023-03-26T07:13:29.589Z,96016.22
2023-03-26T07:16:00.802Z,96003.09
2023-03-26T07:18:29.825Z,95999.63
2023-03-26T07:21:01.727Z,96000.69
2023-03-26T07:23:28.598Z,95995.22
2023-03-26T07:25:57.568Z,95985.97
2023-03-26T07:28:42.115Z,95987.47
2023-03-26T07:31:22.773Z,95989.59
2023-03-26T07:34:07.055Z,95978.72
2023-03-26T07:36:46.804Z,95986.28
2023-03-26T07:39:37.660Z,95981.25
2023-03-26T07:42:22.484Z,95984.19
2023-03-26T07:45:14.588Z,95978.19
2023-03-26T07:47:47.068Z,95986.19
2023-03-26T07:50:20.884Z,95974.97
2023-03-26T07:52:47.691Z,95954.22
2023-03-26T07:55:15.718Z,95957.41
2023-03-26T07:58:09.752Z,95959.94
2023-03-26T08:00:42.322Z,95959.50
2023-03-26T08:03:41.418Z,95957.13
2023-03-26T08:06:14.659Z,95965.72
2023-03-26T08:08:49.608Z,95964.16
2023-03-26T08:11:54.880Z,95966.59
2023-03-26T08:14:24.663Z,95972.72
2023-03-26T08:16:51.356Z,95976.72
2023-03-26T08:20:07.239Z,95970.97
2023-03-26T08:22:43.302Z,95971.88
2023-03-26T08:25:38.083Z,95968.88
2023-03-26T08:28:14.053Z,95963.13
2023-03-26T08:30:40.858Z,95960.78
2023-03-26T08:33:21.536Z,95958.28
2023-03-26T08:35:50.949Z,95970.75
2023-03-26T08:38:22.174Z,95977.72
2023-03-26T08:41:10.482Z,95966.91
2023-03-26T08:44:21.824Z,95972.56
2023-03-26T08:47:09.590Z,95957.41
2023-03-26T08:50:06.486Z,95960.41
2023-03-26T08:52:54.347Z,95966.53
2023-03-26T08:55:26.819Z,95953.69
2023-03-26T08:58:21.534Z,95965.63
2023-03-26T09:01:09.656Z,95971.28
2023-03-26T09:03:51.178Z,95966.53
2023-03-26T09:06:35.842Z,95975.81
2023-03-26T09:09:19.250Z,95976.00
2023-03-26T09:12:10.893Z,95973.50
2023-03-26T09:14:55.785Z,95973.06
2023-03-26T09:17:40.906Z,95964.94
2023-03-26T09:20:35.238Z,95946.09
2023-03-26T09:23:22.547Z,95963.56
2023-03-26T09:26:22.627Z,95969.38
2023-03-26T09:29:27.912Z,95976.31
2023-03-26T09:32:06.632Z,95975.47
2023-03-26T09:35:08.769Z,95982.66
2023-03-26T09:37:59.438Z,95990.34
2023-03-26T09:40:53.986Z,95994.66
2023-03-26T09:43:36.819Z,96000.63
2023-03-26T09:46:21.793Z,96007.66
2023-03-26T09:49:06.463Z,96003.78
2023-03-26T09:51:35.858Z,95995.84
2023-03-26T09:54:14.618Z,96002.38
2023-03-26T09:56:47.007Z,95995.84
2023-03-26T09:59:51.728Z,96004.06
2023-03-26T10:02:49.179Z,95996.03
2023-03-26T10:05:18.611Z,95988.03
2023-03-26T10:08:04.896Z,95999.41
2023-03-26T10:10:33.970Z,95996.72
2023-03-26T10:13:14.776Z,95995.53
2023-03-26T10:15:57.282Z,95996.81
2023-03-26T10:18:38.791Z,95978.56
2023-03-26T10:21:34.736Z,95980.72
2023-03-26T10:24:18.661Z,95987.44
2023-03-26T10:27:13.230Z,95985.09
2023-03-26T10:30:16.384Z,95984.72
2023-03-26T10:33:08.707Z,95965.41
2023-03-26T10:36:05.420Z,95966.22
2023-03-26T10:39:35.957Z,95955.75
2023-03-26T10:42:31.642Z,95962.91
2023-03-26T10:45:45.974Z,95964.19
2023-03-26T10:49:00.988Z,95962.44
2023-03-26T10:51:49.438Z,95959.28
2023-03-26T10:54:55.862Z,95957.16
2023-03-26T10:57:51.688Z,95973.91
2023-03-26T11:00:29.251Z,95952.03
2023-03-26T11:03:14.726Z,95962.28
2023-03-26T11:06:02.867Z,95953.69
2023-03-26T11:08:41.069Z,95953.56
2023-03-26T11:11:18.032Z,95953.47
2023-03-26T11:13:53.779Z,95952.41
2023-03-26T11:16:49.298Z,95936.84
2023-03-26T11:19:21.710Z,95940.63
2023-03-26T11:22:03.636Z,95939.28
2023-03-26T11:24:46.953Z,95933.47
2023-03-26T11:27:21.288Z,95938.88
2023-03-26T11:30:14.566Z,95927.22
2023-03-26T11:33:07.717Z,95924.63
2023-03-26T11:35:41.081Z,95928.34
2023-03-26T11:38:26.478Z,95931.97
2023-03-26T11:40:58.401Z,95942.31
2023-03-26T11:43:33.699Z,95927.16
2023-03-26T11:46:04.447Z,95930.41
2023-03-26T11:48:35.974Z,95925.41
2023-03-26T11:51:14.753Z,95917.78
2023-03-26T11:53:46.785Z,95911.28
2023-03-26T11:57:04.733Z,95913.13
2023-03-26T11:59:45.236Z,95909.00
2023-03-26T12:02:46.688Z,95901.75
2023-03-26T12:05:22.590Z,95882.88
2023-03-26T12:07:57.378Z,95882.69
2023-03-26T12:10:37.840Z,95881.25
2023-03-26T12:13:38.156Z,95883.97
2023-03-26T12:16:10.496Z,95873.56
2023-03-26T12:18:41.203Z,95893.63
2023-03-26T12:21:11.590Z,95900.25
2023-03-26T12:23:58.091Z,95882.16
2023-03-26T12:26:31.792Z,95882.47
2023-03-26T12:29:11.290Z,95872.31
2023-03-26T12:32:06.011Z,95872.63
2023-03-26T12:34:44.644Z,95846.50
2023-03-26T12:37:44.577Z,95854.78
2023-03-26T12:40:32.500Z,95855.22
2023-03-26T12:44:56.402Z,95853.56
2023-03-26T12:47:15.055Z,95856.28
2023-03-26T12:48:42.551Z,95846.63
2023-03-26T12:51:09.178Z,95837.13
2023-03-26T12:53:44.804Z,95834.41
2023-03-26T12:56:23.433Z,95831.41
2023-03-26T12:59:06.896Z,95840.31
2023-03-26T13:01:34.402Z,95827.91
2023-03-26T13:04:07.132Z,95830.94
2023-03-26T13:06:59.111Z,95821.09
2023-03-26T13:09:47.091Z,95815.38
2023-03-26T13:12:34.094Z,95834.50
2023-03-26T13:15:16.614Z,95823.31
2023-03-26T13:18:21.495Z,95800.72
2023-03-26T13:21:10.285Z,95806.28
2023-03-26T13:24:03.058Z,95802.50
2023-03-26T13:26:48.413Z,95816.59
2023-03-26T13:29:26.143Z,95843.91
2023-03-26T13:32:01.556Z,95806.69
2023-03-26T13:35:06.340Z,95796.41
2023-03-26T13:37:59.375Z,95776.34
2023-03-26T13:40:34.425Z,95787.84
2023-03-26T13:43:10.064Z,95782.91
2023-03-26T13:45:56.213Z,95778.84
2023-03-26T13:48:30.919Z,95768.75
2023-03-26T13:51:05.162Z,95775.00
2023-03-26T13:53:43.962Z,95776.97
2023-03-26T13:56:17.823Z,95793.81
2023-03-26T13:58:57.652Z,95796.59
2023-03-26T14:01:35.257Z,95832.59
2023-03-26T14:04:33.688Z,95903.94
2023-03-26T14:07:09.792Z,95918.09
2023-03-26T14:09:59.015Z,95943.25
2023-03-26T14:12:48.971Z,95958.13
2023-03-26T14:15:56.202Z,95950.84
2023-03-26T14:18:33.513Z,95954.72
2023-03-26T14:21:37.065Z,95958.03
2023-03-26T14:24:12.814Z,95875.19
2023-03-26T14:26:40.430Z,95913.69
2023-03-26T14:29:10.032Z,95919.84
2023-03-26T14:31:48.614Z,95918.94
2023-03-26T14:34:19.273Z,95943.16
2023-03-26T14:37:09.432Z,95950.13
2023-03-26T14:40:39.550Z,95951.50
2023-03-26T14:43:19.820Z,95954.44
2023-03-26T14:46:07.954Z,95960.44
2023-03-26T14:48:48.191Z,95952.41
2023-03-26T14:51:55.793Z,95952.47
2023-03-26T14:54:29.435Z,95954.91
2023-03-26T14:57:18.800Z,95968.66
2023-03-26T15:00:32.803Z,95974.91
2023-03-26T15:03:29.672Z,95980.28
2023-03-26T15:06:21.137Z,95984.69
2023-03-26T15:09:31.439Z,95966.81
2023-03-26T15:12:12.247Z,95962.25
2023-03-26T15:15:13.934Z,95970.81
2023-03-26T15:18:17.372Z,95971.63
2023-03-26T15:21:11.460Z,95955.06
2023-03-26T15:23:58.044Z,95968.66
2023-03-26T15:27:01.115Z,95954.41
2023-03-26T15:29:49.525Z,95951.41
2023-03-26T15:32:57.104Z,95966.06
2023-03-26T15:36:00.824Z,96003.31
2023-03-26T15:38:38.578Z,96059.78
2023-03-26T15:41:05.576Z,96118.78
2023-03-26T15:44:24.288Z,96091.34
2023-03-26T15:46:54.784Z,96100.44
2023-03-26T15:49:59.862Z,96106.59
2023-03-26T15:52:33.171Z,96098.84
2023-03-26T15:55:21.291Z,96095.53
2023-03-26T15:58:01.455Z,96082.38
2023-03-26T16:00:33.056Z,96072.28
2023-03-26T16:03:11.496Z,96062.75
2023-03-26T16:06:00.099Z,96028.81
2023-03-26T16:08:46.995Z,96035.69
2023-03-26T16:11:16.646Z,96033.88
2023-03-26T16:13:49.743Z,96042.97
2023-03-26T16:16:16.466Z,96049.00
2023-03-26T16:19:23.450Z,96045.28
2023-03-26T16:22:42.991Z,96040.81
2023-03-26T16:25:52.806Z,96036.53
2023-03-26T16:28:29.598Z,96042.09
2023-03-26T16:31:22.985Z,96046.50
2023-03-26T16:34:03.108Z,96045.72
2023-03-26T16:36:36.022Z,96037.16
2023-03-26T16:39:08.333Z,96031.84
2023-03-26T16:41:50.008Z,96033.59
2023-03-26T16:44:43.907Z,96044.19
2023-03-26T16:47:48.717Z,96037.81
2023-03-26T16:50:28.258Z,96034.97
2023-03-26T16:53:13.486Z,96041.50
2023-03-26T16:55:46.442Z,96027.28
2023-03-26T16:58:24.191Z,96042.03
2023-03-26T17:01:06.045Z,96042.78
2023-03-26T17:03:41.110Z,96046.72
2023-03-26T17:06:49.431Z,96043.81
2023-03-26T17:09:31.684Z,96040.47
2023-03-26T17:12:29.186Z,96045.44
2023-03-26T17:15:06.652Z,96040.34
2023-03-26T17:18:07.334Z,96045.63
2023-03-26T17:20:36.996Z,96055.13
2023-03-26T17:23:12.076Z,96067.50
2023-03-26T17:25:53.775Z,96053.06
2023-03-26T17:28:32.471Z,96053.06
2023-03-26T17:31:04.360Z,96052.03
2023-03-26T17:33:36.987Z,96050.97
2023-03-26T17:36:15.531Z,96057.81
2023-03-26T17:38:48.222Z,96048.44
2023-03-26T17:41:49.925Z,96042.91
2023-03-26T17:44:49.883Z,96029.84
2023-03-26T17:47:23.562Z,96020.94
2023-03-26T17:49:58.327Z,96015.25
2023-03-26T17:52:38.820Z,96006.53
2023-03-26T17:55:10.525Z,95994.69
2023-03-26T17:57:46.599Z,95988.31
2023-03-26T18:00:36.371Z,95984.31
2023-03-26T18:03:17.976Z,95976.06
2023-03-26T18:05:46.116Z,95989.53
2023-03-26T18:08:46.373Z,95987.28
2023-03-26T18:11:39.677Z,95975.34
2023-03-26T18:14:44.268Z,95987.28
2023-03-26T18:17:11.404Z,95986.81
2023-03-26T18:19:49.823Z,95986.47
2023-03-26T18:22:39.104Z,95985.00
2023-03-26T18:25:21.412Z,95982.25
2023-03-26T18:27:51.666Z,95993.19
2023-03-26T18:30:21.899Z,95993.44
2023-03-26T18:33:11.939Z,95987.75
2023-03-26T18:35:44.710Z,95986.47
2023-03-26T18:38:35.872Z,95991.03
2023-03-26T18:41:06.539Z,95986.34
2023-03-26T18:43:35.564Z,95980.13
2023-03-26T18:46:13.874Z,95973.03
2023-03-26T18:48:40.881Z,95974.50
2023-03-26T18:51:11.179Z,95963.25
2023-03-26T18:53:45.585Z,95967.34
2023-03-26T18:56:23.067Z,95962.63
2023-03-26T18:58:51.926Z,95947.22
2023-03-26T19:01:25.966Z,95959.09
2023-03-26T19:03:54.170Z,95945.59
2023-03-26T19:06:24.337Z,95946.31
2023-03-26T19:08:51.077Z,95947.41
2023-03-26T19:11:22.520Z,95955.44
2023-03-26T19:14:03.916Z,95950.09
2023-03-26T19:16:35.422Z,95959.28
2023-03-26T19:19:11.062Z,95957.31
2023-03-26T19:21:41.445Z,95954.50
2023-03-26T19:24:09.326Z,95967.06
2023-03-26T19:26:36.684Z,95973.34
2023-03-26T19:29:04.048Z,95972.47
2023-03-26T19:31:38.813Z,95983.69
2023-03-26T19:34:24.563Z,95988.91
2023-03-26T19:37:18.109Z,95991.88
2023-03-26T19:39:46.368Z,95974.56
2023-03-26T19:42:43.862Z,95978.31
2023-03-26T19:45:19.000Z,95985.34
2023-03-26T19:47:56.854Z,95980.28
2023-03-26T19:50:36.566Z,95982.06
2023-03-26T19:53:16.823Z,96005.81
2023-03-26T19:56:04.471Z,96013.41
2023-03-26T19:58:31.894Z,96025.25
2023-03-26T20:00:59.108Z,96024.50
2023-03-26T20:03:31.431Z,96017.19
2023-03-26T20:06:00.630Z,96007.88
2023-03-26T20:08:27.380Z,96013.25
2023-03-26T20:10:59.703Z,96007.28
2023-03-26T20:13:26.483Z,96013.78
2023-03-26T20:16:06.502Z,96018.03
2023-03-26T20:18:37.686Z,96005.06
2023-03-26T20:21:14.087Z,95978.72
2023-03-26T20:23:43.891Z,95979.59
2023-03-26T20:26:16.386Z,95982.50
2023-03-26T20:28:47.776Z,95975.22
2023-03-26T20:31:22.028Z,95971.44
2023-03-26T20:33:52.793Z,95971.53
2023-03-26T20:36:33.965Z,95974.97
2023-03-26T20:39:05.814Z,95976.81
2023-03-26T20:41:36.025Z,95976.44
2023-03-26T20:44:15.372Z,95975.69
2023-03-26T20:46:43.666Z,95979.59
2023-03-26T20:49:11.630Z,95976.50
2023-03-26T20:51:39.314Z,95971.13
2023-03-26T20:54:15.158Z,95967.59
2023-03-26T20:56:42.366Z,95980.72
2023-03-26T20:59:11.685Z,95990.78
2023-03-26T21:01:38.688Z,96001.16
2023-03-26T21:04:05.918Z,95999.56
2023-03-26T21:06:32.499Z,95994.97
2023-03-26T21:09:01.806Z,96004.84
2023-03-26T21:11:30.858Z,96007.13
2023-03-26T21:14:06.839Z,96007.50
2023-03-26T21:16:33.862Z,96008.00
2023-03-26T21:19:04.470Z,96007.19
2023-03-26T21:21:49.556Z,96000.28
2023-03-26T21:24:35.000Z,96000.69
2023-03-26T21:27:18.891Z,95993.13
2023-03-26T21:29:45.722Z,95992.06
2023-03-26T21:32:14.387Z,96001.66
2023-03-26T21:34:55.736Z,96001.69
2023-03-26T21:37:25.677Z,96005.97
2023-03-26T21:39:54.681Z,96010.56
2023-03-26T21:42:21.644Z,96005.59
2023-03-26T21:44:48.585Z,96010.56
2023-03-26T21:47:17.467Z,96012.50
2023-03-26T21:49:46.461Z,96008.22
2023-03-26T21:52:15.541Z,96007.88
2023-03-26T21:54:43.251Z,96003.28
2023-03-26T21:57:17.769Z,96007.13
2023-03-26T22:00:16.204Z,96003.59
2023-03-26T22:02:45.202Z,96019.66
2023-03-26T22:05:22.373Z,96017.00
2023-03-26T22:07:58.792Z,96018.44
2023-03-26T22:10:25.686Z,96022.28
2023-03-26T22:12:52.204Z,96025.34
2023-03-26T22:15:20.080Z,96029.50
2023-03-26T22:17:53.927Z,96034.94
2023-03-26T22:20:25.651Z,96040.59
2023-03-26T22:22:55.284Z,96039.44
2023-03-26T22:25:27.771Z,96039.72
2023-03-26T22:27:57.600Z,96046.59
2023-03-26T22:30:24.241Z,96045.03
2023-03-26T22:32:53.725Z,96049.56
2023-03-26T22:35:20.455Z,96054.53
2023-03-26T22:37:47.474Z,96051.50
2023-03-26T22:40:14.126Z,96051.06
2023-03-26T22:42:41.411Z,96048.38
2023-03-26T22:45:11.125Z,96054.09
2023-03-26T22:47:38.298Z,96053.31
2023-03-26T22:50:08.713Z,96054.50
2023-03-26T22:52:36.912Z,96052.56
2023-03-26T22:55:06.356Z,96068.72
2023-03-26T22:57:35.479Z,96072.59
2023-03-26T23:00:13.257Z,96075.28
2023-03-26T23:02:46.943Z,96073.41
2023-03-26T23:05:17.433Z,96081.50
2023-03-26T23:07:45.123Z,96082.25
2023-03-26T23:10:14.936Z,96083.00
2023-03-26T23:12:43.730Z,96080.78
2023-03-26T23:15:13.138Z,96090.34
2023-03-26T23:17:39.816Z,96093.41
2023-03-26T23:20:15.374Z,96096.59
2023-03-26T23:22:44.500Z,96095.38
2023-03-26T23:25:11.951Z,96097.69
2023-03-26T23:27:40.205Z,96102.28
2023-03-26T23:30:10.726Z,96100.34
2023-03-26T23:32:42.209Z,96101.13
2023-03-26T23:35:09.218Z,96101.88
2023-03-26T23:37:35.792Z,96102.28
2023-03-26T23:40:07.687Z,96093.81
2023-03-26T23:42:34.590Z,96097.25
2023-03-26T23:45:01.184Z,96096.50
2023-03-26T23:47:34.208Z,96108.81
2023-03-26T23:50:04.123Z,96112.22
2023-03-26T23:52:33.148Z,96115.28
2023-03-26T23:55:05.915Z,96115.63
2023-03-26T23:57:32.518Z,96118.69
2023-03-26T23:59:59.045Z,96118.69
