createdAt,value
2017-08-18T00:00:03.139Z,1013.76
2017-08-18T00:05:03.657Z,1013.73
2017-08-18T00:10:03.113Z,1013.71
2017-08-18T00:15:03.528Z,1013.66
2017-08-18T00:20:03.007Z,1013.6
2017-08-18T00:25:03.498Z,1013.44
2017-08-18T00:30:03.041Z,1013.45
2017-08-18T00:35:03.564Z,1013.39
2017-08-18T00:40:03.030Z,1013.33
2017-08-18T00:45:03.499Z,1013.29
2017-08-18T00:50:02.956Z,1013.28
2017-08-18T00:55:03.383Z,1013.17
2017-08-18T01:00:02.830Z,1013.11
2017-08-18T01:05:03.288Z,1013.05
2017-08-18T01:10:02.889Z,1012.97
2017-08-18T01:15:03.390Z,1012.94
2017-08-18T01:20:02.767Z,1013.02
2017-08-18T01:25:03.503Z,1013.12
2017-08-18T01:30:02.919Z,1013.13
2017-08-18T01:35:03.306Z,1012.93
2017-08-18T01:40:02.924Z,1012.82
2017-08-18T01:45:03.343Z,1012.77
2017-08-18T01:50:02.856Z,1012.79
2017-08-18T01:55:03.422Z,1012.8
2017-08-18T02:00:02.985Z,1012.73
2017-08-18T02:05:03.528Z,1012.98
2017-08-18T02:10:03.035Z,1013.03
2017-08-18T02:15:03.535Z,1013.08
2017-08-18T02:20:02.954Z,1013
2017-08-18T02:25:03.514Z,1012.9
2017-08-18T02:30:02.938Z,1012.9
2017-08-18T02:35:03.362Z,1012.74
2017-08-18T02:40:02.962Z,1012.65
2017-08-18T02:45:03.543Z,1012.55
2017-08-18T02:50:03.016Z,1012.39
2017-08-18T02:55:03.490Z,1012.49
2017-08-18T03:00:02.898Z,1012.46
2017-08-18T03:05:03.395Z,1012.61
2017-08-18T03:10:02.837Z,1012.55
2017-08-18T03:15:03.383Z,1012.66
2017-08-18T03:20:02.948Z,1012.65
2017-08-18T03:25:03.471Z,1012.73
2017-08-18T03:35:03.376Z,1012.72
2017-08-18T03:40:02.892Z,1012.68
2017-08-18T03:45:03.432Z,1012.78
2017-08-18T03:50:03.066Z,1012.78
2017-08-18T03:55:02.650Z,1012.69
2017-08-18T04:00:03.279Z,1012.65
2017-08-18T04:05:02.685Z,1012.62
2017-08-18T04:10:03.214Z,1012.74
2017-08-18T04:15:02.753Z,1012.72
2017-08-18T04:20:03.299Z,1012.76
2017-08-18T04:25:02.800Z,1012.79
2017-08-18T04:30:03.423Z,1012.86
2017-08-18T04:35:02.825Z,1012.89
2017-08-18T04:40:03.335Z,1012.84
2017-08-18T04:45:02.885Z,1012.9
2017-08-18T04:50:03.408Z,1012.92
2017-08-18T04:55:02.852Z,1012.81
2017-08-18T05:00:03.396Z,1012.74
2017-08-18T05:05:02.958Z,1012.78
2017-08-18T05:10:03.422Z,1012.79
2017-08-18T05:15:02.937Z,1012.68
2017-08-18T05:20:03.561Z,1012.65
2017-08-18T05:25:03.018Z,1012.57
2017-08-18T05:30:03.593Z,1012.49
2017-08-18T05:35:03.070Z,1012.37
2017-08-18T05:40:02.736Z,1012.39
2017-08-18T05:45:03.313Z,1012.37
2017-08-18T05:50:02.773Z,1012.42
2017-08-18T05:55:03.209Z,1012.42
2017-08-18T06:00:02.765Z,1012.44
2017-08-18T06:05:03.272Z,1012.39
2017-08-18T06:10:02.929Z,1012.4
2017-08-18T06:15:03.347Z,1012.41
2017-08-18T06:20:02.903Z,1012.47
2017-08-18T06:25:03.456Z,1012.47
2017-08-18T06:30:02.863Z,1012.52
2017-08-18T06:35:03.390Z,1012.59
2017-08-18T06:40:02.908Z,1012.6
2017-08-18T06:45:03.555Z,1012.64
2017-08-18T06:50:03.136Z,1012.62
2017-08-18T06:55:03.548Z,1012.53
2017-08-18T07:00:02.963Z,1012.45
2017-08-18T07:05:03.419Z,1012.38
2017-08-18T07:10:02.986Z,1012.47
2017-08-18T07:15:03.579Z,1012.42
2017-08-18T07:25:03.424Z,1012.58
2017-08-18T07:30:02.831Z,1012.6
2017-08-18T07:35:03.448Z,1012.59
2017-08-18T07:40:02.935Z,1012.71
2017-08-18T07:45:03.427Z,1012.71
2017-08-18T07:50:02.953Z,1012.71
2017-08-18T07:55:03.506Z,1012.77
2017-08-18T08:00:02.939Z,1012.7
2017-08-18T08:05:03.569Z,1012.52
2017-08-18T08:10:03.268Z,1012.43
2017-08-18T08:15:02.809Z,1012.43
2017-08-18T08:20:03.422Z,1012.43
2017-08-18T08:25:02.875Z,1012.44
2017-08-18T08:30:03.394Z,1012.43
2017-08-18T08:35:03.036Z,1012.33
2017-08-18T08:40:03.531Z,1012.33
2017-08-18T08:45:02.927Z,1012.38
2017-08-18T08:50:03.394Z,1012.33
2017-08-18T08:55:02.788Z,1012.3
2017-08-18T09:00:03.249Z,1012.13
2017-08-18T09:05:02.837Z,1012.21
2017-08-18T09:10:03.496Z,1012.18
2017-08-18T09:15:03.140Z,1012.22
2017-08-18T09:20:02.720Z,1012.18
2017-08-18T09:25:03.294Z,1012.14
2017-08-18T09:30:02.967Z,1012.09
2017-08-18T09:35:03.586Z,1012.23
2017-08-18T09:40:03.127Z,1012.11
2017-08-18T09:45:02.717Z,1012.05
2017-08-18T09:50:03.333Z,1011.98
2017-08-18T09:55:02.914Z,1011.8
2017-08-18T10:00:03.453Z,1011.75
2017-08-18T10:05:02.913Z,1011.83
2017-08-18T10:10:03.563Z,1011.77
2017-08-18T10:15:03.016Z,1011.67
2017-08-18T10:20:03.533Z,1011.72
2017-08-18T10:25:02.987Z,1011.68
2017-08-18T10:30:03.418Z,1011.66
2017-08-18T10:35:02.897Z,1011.64
2017-08-18T10:40:03.416Z,1011.73
2017-08-18T10:45:02.834Z,1011.58
2017-08-18T10:50:03.350Z,1011.56
2017-08-18T10:55:02.908Z,1011.47
2017-08-18T11:00:03.430Z,1011.41
2017-08-18T11:05:03.026Z,1011.48
2017-08-18T11:10:02.663Z,1011.44
2017-08-18T11:15:03.138Z,1011.32
2017-08-18T11:20:02.684Z,1011.12
2017-08-18T11:25:03.184Z,1011.16
2017-08-18T11:30:02.779Z,1011.26
2017-08-18T11:35:03.282Z,1011.15
2017-08-18T11:40:02.783Z,1011.25
2017-08-18T11:45:03.363Z,1011.21
2017-08-18T11:50:02.946Z,1011.18
2017-08-18T11:55:03.402Z,1011.31
2017-08-18T12:00:02.967Z,1011.18
2017-08-18T12:05:03.630Z,1011.23
2017-08-18T12:10:03.122Z,1011.41
2017-08-18T12:15:03.569Z,1011.25
2017-08-18T12:20:03.167Z,1011.13
2017-08-18T12:25:02.682Z,1011.12
2017-08-18T12:30:03.279Z,1011.06
2017-08-18T12:35:02.778Z,1011.09
2017-08-18T12:40:03.324Z,1011.03
2017-08-18T12:45:02.881Z,1010.9
2017-08-18T12:50:03.410Z,1010.97
2017-08-18T12:55:02.919Z,1011
2017-08-18T13:00:03.505Z,1010.95
2017-08-18T13:05:02.969Z,1010.76
2017-08-18T13:10:03.499Z,1010.64
2017-08-18T13:15:02.939Z,1010.63
2017-08-18T13:20:03.580Z,1010.59
2017-08-18T13:25:03.030Z,1010.75
2017-08-18T13:30:03.429Z,1010.86
2017-08-18T13:35:02.902Z,1011.09
2017-08-18T13:40:03.372Z,1011.07
2017-08-18T13:45:03.155Z,1011.05
2017-08-18T13:50:02.739Z,1011.16
2017-08-18T13:55:03.353Z,1011.34
2017-08-18T14:00:02.826Z,1011.18
2017-08-18T14:05:03.296Z,1011.08
2017-08-18T14:10:03.079Z,1011.06
2017-08-18T14:15:03.545Z,1011.04
2017-08-18T14:20:03.120Z,1010.99
2017-08-18T14:25:02.735Z,1011.01
2017-08-18T14:30:03.176Z,1010.88
2017-08-18T14:35:03.642Z,1010.85
2017-08-18T14:40:03.152Z,1010.93
2017-08-18T14:45:02.646Z,1010.71
2017-08-18T14:50:03.123Z,1010.69
2017-08-18T14:55:02.717Z,1010.68
2017-08-18T15:00:03.169Z,1010.74
2017-08-18T15:05:02.773Z,1010.9
2017-08-18T15:10:03.332Z,1010.91
2017-08-18T15:15:02.863Z,1011
2017-08-18T15:20:03.438Z,1010.9
2017-08-18T15:25:02.915Z,1010.88
2017-08-18T15:30:03.352Z,1010.93
2017-08-18T15:35:02.799Z,1010.97
2017-08-18T15:40:03.428Z,1010.92
2017-08-18T15:45:03.072Z,1010.88
2017-08-18T15:50:03.590Z,1010.86
2017-08-18T15:55:03.157Z,1010.8
2017-08-18T16:00:02.761Z,1010.82
2017-08-18T16:05:03.418Z,1010.82
2017-08-18T16:10:03.118Z,1010.88
2017-08-18T16:15:03.569Z,1010.76
2017-08-18T16:20:03.043Z,1010.79
2017-08-18T16:25:03.586Z,1010.75
2017-08-18T16:30:03.036Z,1010.65
2017-08-18T16:35:03.584Z,1010.63
2017-08-18T16:40:03.276Z,1010.59
2017-08-18T16:45:02.634Z,1010.69
2017-08-18T16:50:03.133Z,1010.69
2017-08-18T16:55:03.539Z,1010.74
2017-08-18T17:00:03.097Z,1010.61
2017-08-18T17:05:03.563Z,1010.51
2017-08-18T17:10:03.216Z,1010.57
2017-08-18T17:15:02.769Z,1010.58
2017-08-18T17:20:03.308Z,1010.6
2017-08-18T17:25:02.752Z,1010.57
2017-08-18T17:30:03.216Z,1010.56
2017-08-18T17:35:02.751Z,1010.47
2017-08-18T17:40:03.352Z,1010.56
2017-08-18T17:45:02.948Z,1010.51
2017-08-18T17:50:03.579Z,1010.51
2017-08-18T17:55:03.157Z,1010.49
2017-08-18T18:00:03.608Z,1010.51
2017-08-18T18:05:03.185Z,1010.61
2017-08-18T18:10:03.557Z,1010.58
2017-08-18T18:15:03.160Z,1010.72
2017-08-18T18:20:02.649Z,1010.99
2017-08-18T18:25:03.102Z,1010.95
2017-08-18T18:30:02.704Z,1010.87
2017-08-18T18:35:03.224Z,1010.96
2017-08-18T18:40:02.799Z,1011.48
2017-08-18T18:45:03.230Z,1011.55
2017-08-18T18:50:03.640Z,1011.51
2017-08-18T18:55:03.173Z,1011.73
2017-08-18T19:00:03.615Z,1011.79
2017-08-18T19:05:03.197Z,1011.69
2017-08-18T19:10:02.631Z,1011.69
2017-08-18T19:15:03.054Z,1011.65
2017-08-18T19:20:03.646Z,1011.74
2017-08-18T19:25:03.242Z,1011.7
2017-08-18T19:30:02.811Z,1011.58
2017-08-18T19:35:03.243Z,1011.81
2017-08-18T19:40:02.884Z,1011.85
2017-08-18T19:45:03.465Z,1011.91
2017-08-18T19:50:03.015Z,1011.99
2017-08-18T19:55:03.444Z,1011.88
2017-08-18T20:00:03.041Z,1011.83
2017-08-18T20:05:03.623Z,1011.92
2017-08-18T20:10:03.157Z,1012.02
2017-08-18T20:15:02.678Z,1012.1
2017-08-18T20:20:03.200Z,1012.07
2017-08-18T20:25:03.624Z,1012.08
2017-08-18T20:30:03.020Z,1012.17
2017-08-18T20:35:03.555Z,1012.16
2017-08-18T20:40:02.996Z,1012.22
2017-08-18T20:45:03.612Z,1012.19
2017-08-18T20:50:03.085Z,1012.26
2017-08-18T20:55:02.705Z,1012.34
2017-08-18T21:00:03.125Z,1012.26
2017-08-18T21:05:02.689Z,1012.35
2017-08-18T21:10:03.179Z,1012.39
2017-08-18T21:15:02.741Z,1012.48
2017-08-18T21:20:03.228Z,1012.53
2017-08-18T21:25:03.598Z,1012.45
2017-08-18T21:30:03.245Z,1012.37
2017-08-18T21:35:02.729Z,1012.47
2017-08-18T21:40:03.188Z,1012.48
2017-08-18T21:45:02.714Z,1012.43
2017-08-18T21:50:03.189Z,1012.39
2017-08-18T21:55:02.687Z,1012.49
2017-08-18T22:00:03.072Z,1012.44
2017-08-18T22:05:03.558Z,1012.46
2017-08-18T22:10:03.353Z,1012.41
2017-08-18T22:15:02.902Z,1012.5
2017-08-18T22:20:03.518Z,1012.63
2017-08-18T22:25:02.951Z,1012.61
2017-08-18T22:30:03.367Z,1012.72
2017-08-18T22:35:02.916Z,1012.73
2017-08-18T22:40:03.472Z,1012.9
2017-08-18T22:45:02.888Z,1012.87
2017-08-18T22:50:03.461Z,1012.96
2017-08-18T22:55:02.914Z,1012.95
2017-08-18T23:00:03.719Z,1012.97
2017-08-18T23:05:03.242Z,1013
2017-08-18T23:10:02.681Z,1013
2017-08-18T23:15:03.096Z,1013.03
2017-08-18T23:20:02.685Z,1013.02
2017-08-18T23:25:03.176Z,1013.1
2017-08-18T23:30:02.790Z,1013.14
2017-08-18T23:35:03.215Z,1013.14
2017-08-18T23:40:02.612Z,1013.04
2017-08-18T23:45:03.173Z,1013.1
2017-08-18T23:50:03.631Z,1013.04
2017-08-18T23:55:03.068Z,1013.19
