createdAt,value
2019-03-25T00:00:58.862Z,48.30
2019-03-25T00:03:30.014Z,48.51
2019-03-25T00:05:59.660Z,48.43
2019-03-25T00:08:29.421Z,48.09
2019-03-25T00:10:59.083Z,48.30
2019-03-25T00:13:28.732Z,48.61
2019-03-25T00:15:58.450Z,48.29
2019-03-25T00:18:28.190Z,47.84
2019-03-25T00:20:57.839Z,48.26
2019-03-25T00:23:27.480Z,48.21
2019-03-25T00:25:57.173Z,49.15
2019-03-25T00:28:26.894Z,49.53
2019-03-25T00:31:00.882Z,49.80
2019-03-25T00:33:30.583Z,49.21
2019-03-25T00:36:00.254Z,49.61
2019-03-25T00:38:29.907Z,49.49
2019-03-25T00:40:59.563Z,49.28
2019-03-25T00:43:29.211Z,50.06
2019-03-25T00:45:58.859Z,49.79
2019-03-25T00:48:32.628Z,49.57
2019-03-25T00:51:04.099Z,48.87
2019-03-25T00:53:33.744Z,49.09
2019-03-25T00:56:03.391Z,49.37
2019-03-25T00:58:33.044Z,48.28
2019-03-25T01:01:02.701Z,48.14
2019-03-25T01:03:33.381Z,48.23
2019-03-25T01:06:04.096Z,48.32
2019-03-25T01:08:33.694Z,48.12
2019-03-25T01:11:03.494Z,48.07
2019-03-25T01:13:33.141Z,47.80
2019-03-25T01:16:04.326Z,47.71
2019-03-25T01:18:33.981Z,47.83
2019-03-25T01:21:03.719Z,47.85
2019-03-25T01:23:33.361Z,47.95
2019-03-25T01:26:03.198Z,47.73
2019-03-25T01:28:32.849Z,48.29
2019-03-25T01:31:02.495Z,48.20
2019-03-25T01:33:32.155Z,47.97
2019-03-25T01:36:01.806Z,48.15
2019-03-25T01:38:31.476Z,47.64
2019-03-25T01:41:01.160Z,47.57
2019-03-25T01:43:30.835Z,47.66
2019-03-25T01:46:00.961Z,48.11
2019-03-25T01:48:30.679Z,48.49
2019-03-25T01:51:00.467Z,48.32
2019-03-25T01:53:30.321Z,48.54
2019-03-25T01:56:00.118Z,48.28
2019-03-25T01:58:29.905Z,48.07
2019-03-25T02:00:59.660Z,48.83
2019-03-25T02:03:29.429Z,49.36
2019-03-25T02:05:59.228Z,49.04
2019-03-25T02:08:30.603Z,48.98
2019-03-25T02:11:00.425Z,49.09
2019-03-25T02:13:30.198Z,49.30
2019-03-25T02:16:00.153Z,49.59
2019-03-25T02:18:30.001Z,49.65
2019-03-25T02:21:00.002Z,49.07
2019-03-25T02:23:29.744Z,48.93
2019-03-25T02:25:59.539Z,48.79
2019-03-25T02:28:29.408Z,49.24
2019-03-25T02:31:00.322Z,48.81
2019-03-25T02:33:30.132Z,49.09
2019-03-25T02:35:59.989Z,49.69
2019-03-25T02:38:29.876Z,49.21
2019-03-25T02:40:59.672Z,48.89
2019-03-25T02:43:29.417Z,49.11
2019-03-25T02:45:59.225Z,48.83
2019-03-25T02:48:29.012Z,48.47
2019-03-25T02:50:59.815Z,49.17
2019-03-25T02:53:31.164Z,49.31
2019-03-25T02:56:00.918Z,50.73
2019-03-25T02:58:30.662Z,51.22
2019-03-25T03:01:00.671Z,50.74
2019-03-25T03:03:30.563Z,51.26
2019-03-25T03:06:00.375Z,50.65
2019-03-25T03:08:30.121Z,50.52
2019-03-25T03:10:59.984Z,49.82
2019-03-25T03:13:29.784Z,50.34
2019-03-25T03:15:59.505Z,50.03
2019-03-25T03:18:29.253Z,50.01
2019-03-25T03:20:58.995Z,49.69
2019-03-25T03:23:29.967Z,50.30
2019-03-25T03:25:59.707Z,50.38
2019-03-25T03:28:29.482Z,49.89
2019-03-25T03:30:59.449Z,50.40
2019-03-25T03:33:29.247Z,50.68
2019-03-25T03:35:59.053Z,51.31
2019-03-25T03:38:28.924Z,51.27
2019-03-25T03:40:58.988Z,50.52
2019-03-25T03:43:28.809Z,50.70
2019-03-25T03:45:58.639Z,51.44
2019-03-25T03:48:28.570Z,50.79
2019-03-25T03:50:59.146Z,50.71
2019-03-25T03:53:29.099Z,50.44
2019-03-25T03:56:12.004Z,51.22
2019-03-25T03:58:33.749Z,51.23
2019-03-25T04:01:03.378Z,51.49
2019-03-25T04:03:33.039Z,51.23
2019-03-25T04:06:02.699Z,51.36
2019-03-25T04:08:32.350Z,51.22
2019-03-25T04:11:03.495Z,51.32
2019-03-25T04:13:33.225Z,50.90
2019-03-25T04:16:02.950Z,51.35
2019-03-25T04:18:32.607Z,52.08
2019-03-25T04:21:02.279Z,52.98
2019-03-25T04:23:31.902Z,52.96
2019-03-25T04:26:01.571Z,53.33
2019-03-25T04:28:31.248Z,52.48
2019-03-25T04:31:00.905Z,52.15
2019-03-25T04:33:31.118Z,52.50
2019-03-25T04:36:00.762Z,52.71
2019-03-25T04:38:30.422Z,53.17
2019-03-25T04:41:00.074Z,52.72
2019-03-25T04:43:29.852Z,52.22
2019-03-25T04:45:59.497Z,52.53
2019-03-25T04:48:29.148Z,52.13
2019-03-25T04:50:58.812Z,51.99
2019-03-25T04:53:28.456Z,52.15
2019-03-25T04:55:58.184Z,52.81
2019-03-25T04:58:27.829Z,52.83
2019-03-25T05:00:57.500Z,53.07
2019-03-25T05:03:27.142Z,52.79
2019-03-25T05:05:56.873Z,52.65
2019-03-25T05:08:26.515Z,52.42
2019-03-25T05:10:56.193Z,51.98
2019-03-25T05:13:25.844Z,52.27
2019-03-25T05:15:55.508Z,52.72
2019-03-25T05:18:25.151Z,53.11
2019-03-25T05:20:56.052Z,53.72
2019-03-25T05:23:25.620Z,53.58
2019-03-25T05:25:55.269Z,54.47
2019-03-25T05:28:24.927Z,54.38
2019-03-25T05:30:54.568Z,54.17
2019-03-25T05:33:24.219Z,54.53
2019-03-25T05:35:53.883Z,53.40
2019-03-25T05:38:23.538Z,53.45
2019-03-25T05:40:53.186Z,53.50
2019-03-25T05:43:22.846Z,53.46
2019-03-25T05:45:52.495Z,53.25
2019-03-25T05:48:22.191Z,53.05
2019-03-25T05:50:51.852Z,53.22
2019-03-25T05:53:21.501Z,53.72
2019-03-25T05:55:51.159Z,53.31
2019-03-25T05:58:20.812Z,53.65
2019-03-25T06:00:50.542Z,53.38
2019-03-25T06:03:20.192Z,52.99
2019-03-25T06:05:49.852Z,52.59
2019-03-25T06:08:19.507Z,53.08
2019-03-25T06:10:49.457Z,52.85
2019-03-25T06:13:19.105Z,53.14
2019-03-25T06:15:48.747Z,53.12
2019-03-25T06:18:20.431Z,53.09
2019-03-25T06:20:49.855Z,53.38
2019-03-25T06:23:19.509Z,54.16
2019-03-25T06:25:49.272Z,58.43
2019-03-25T06:28:18.930Z,60.31
2019-03-25T06:30:48.580Z,56.58
2019-03-25T06:33:18.290Z,55.57
2019-03-25T06:35:47.935Z,54.80
2019-03-25T06:38:17.596Z,55.62
2019-03-25T06:40:49.163Z,59.15
2019-03-25T06:43:18.641Z,56.89
2019-03-25T06:45:48.292Z,55.02
2019-03-25T06:48:17.938Z,53.64
2019-03-25T06:50:47.608Z,53.74
2019-03-25T06:53:17.245Z,52.50
2019-03-25T06:55:46.894Z,53.42
2019-03-25T06:58:16.553Z,53.68
2019-03-25T07:00:46.198Z,53.53
2019-03-25T07:03:15.842Z,53.98
2019-03-25T07:05:45.504Z,54.16
2019-03-25T07:08:15.220Z,53.96
2019-03-25T07:10:44.944Z,53.27
2019-03-25T07:13:14.593Z,53.24
2019-03-25T07:15:44.504Z,53.43
2019-03-25T07:18:14.252Z,53.05
2019-03-25T07:20:43.897Z,53.40
2019-03-25T07:23:13.552Z,53.24
2019-03-25T07:25:43.227Z,53.72
2019-03-25T07:28:12.886Z,53.01
2019-03-25T07:30:42.534Z,53.16
2019-03-25T07:33:12.194Z,53.24
2019-03-25T07:35:41.914Z,52.64
2019-03-25T07:38:11.572Z,52.94
2019-03-25T07:40:41.231Z,52.92
2019-03-25T07:43:10.885Z,52.24
2019-03-25T07:45:40.540Z,52.51
2019-03-25T07:48:10.191Z,52.81
2019-03-25T07:50:39.869Z,52.59
2019-03-25T07:53:09.508Z,54.98
2019-03-25T07:55:39.251Z,54.46
2019-03-25T07:58:08.916Z,55.40
2019-03-25T08:00:38.710Z,56.03
2019-03-25T08:03:08.365Z,56.52
2019-03-25T08:05:37.998Z,55.40
2019-03-25T08:08:07.661Z,56.17
2019-03-25T08:10:39.049Z,55.97
2019-03-25T08:13:08.741Z,57.37
2019-03-25T08:15:38.468Z,57.56
2019-03-25T08:18:08.182Z,57.03
2019-03-25T08:20:37.880Z,57.86
2019-03-25T08:23:07.593Z,58.14
2019-03-25T08:25:37.373Z,57.39
2019-03-25T08:28:06.965Z,57.19
2019-03-25T08:30:36.911Z,56.44
2019-03-25T08:33:07.795Z,56.61
2019-03-25T08:35:37.453Z,56.14
2019-03-25T08:38:08.612Z,55.74
2019-03-25T08:40:38.261Z,55.81
2019-03-25T08:43:08.004Z,54.88
2019-03-25T08:45:37.639Z,54.60
2019-03-25T08:48:07.279Z,54.05
2019-03-25T08:50:36.940Z,53.12
2019-03-25T08:53:06.668Z,53.78
2019-03-25T08:55:36.397Z,53.95
2019-03-25T08:58:12.056Z,53.73
2019-03-25T09:00:37.481Z,55.21
2019-03-25T09:03:07.122Z,55.75
2019-03-25T09:05:36.779Z,56.08
2019-03-25T09:08:06.596Z,55.97
2019-03-25T09:10:36.257Z,54.89
2019-03-25T09:13:05.977Z,54.39
2019-03-25T09:15:35.631Z,54.76
2019-03-25T09:18:05.425Z,54.54
2019-03-25T09:20:35.065Z,54.07
2019-03-25T09:23:04.776Z,52.77
2019-03-25T09:25:34.429Z,52.44
2019-03-25T09:28:04.224Z,52.80
2019-03-25T09:30:56.622Z,52.65
2019-03-25T09:33:27.825Z,51.68
2019-03-25T09:35:57.515Z,51.25
2019-03-25T09:38:27.202Z,50.37
2019-03-25T09:40:56.931Z,49.63
2019-03-25T09:43:26.581Z,49.59
2019-03-25T09:45:56.327Z,49.09
2019-03-25T09:48:26.039Z,49.54
2019-03-25T09:50:55.739Z,49.60
2019-03-25T09:53:25.418Z,48.96
2019-03-25T09:55:55.066Z,47.98
2019-03-25T09:58:35.629Z,48.32
2019-03-25T10:00:56.109Z,48.09
2019-03-25T10:03:25.756Z,48.62
2019-03-25T10:05:56.717Z,52.36
2019-03-25T10:08:26.378Z,55.38
2019-03-25T10:10:56.018Z,55.83
2019-03-25T10:13:25.676Z,54.92
2019-03-25T10:15:55.500Z,54.78
2019-03-25T10:18:25.146Z,54.67
2019-03-25T10:20:56.392Z,53.70
2019-03-25T10:23:26.309Z,51.71
2019-03-25T10:25:55.963Z,51.27
2019-03-25T10:28:25.612Z,50.32
2019-03-25T10:30:57.359Z,47.72
2019-03-25T10:33:27.092Z,47.39
2019-03-25T10:35:56.754Z,46.35
2019-03-25T10:38:26.771Z,44.64
2019-03-25T10:40:56.446Z,44.28
2019-03-25T10:43:26.092Z,43.54
2019-03-25T10:45:55.826Z,43.88
2019-03-25T10:48:25.551Z,43.77
2019-03-25T10:50:55.212Z,43.52
2019-03-25T10:53:24.945Z,43.12
2019-03-25T10:55:54.612Z,43.74
2019-03-25T10:58:24.251Z,43.02
2019-03-25T11:00:53.912Z,42.49
2019-03-25T11:03:23.685Z,43.02
2019-03-25T11:05:53.287Z,42.27
2019-03-25T11:08:25.811Z,40.78
2019-03-25T11:10:56.981Z,40.45
2019-03-25T11:13:26.738Z,39.66
2019-03-25T11:15:56.403Z,39.15
2019-03-25T11:18:27.604Z,39.16
2019-03-25T11:20:57.266Z,39.35
2019-03-25T11:23:26.982Z,37.31
2019-03-25T11:25:58.003Z,36.89
2019-03-25T11:28:27.739Z,36.23
2019-03-25T11:30:58.801Z,36.12
2019-03-25T11:33:28.615Z,36.90
2019-03-25T11:35:58.886Z,36.95
2019-03-25T11:38:30.081Z,37.12
2019-03-25T11:40:59.766Z,36.91
2019-03-25T11:43:29.526Z,37.01
2019-03-25T11:45:59.262Z,36.21
2019-03-25T11:48:28.919Z,36.55
2019-03-25T11:50:59.552Z,36.53
2019-03-25T11:53:29.208Z,36.45
2019-03-25T11:55:58.881Z,37.20
2019-03-25T11:58:28.539Z,37.86
2019-03-25T12:00:58.198Z,36.86
2019-03-25T12:03:27.864Z,37.82
2019-03-25T12:05:57.523Z,38.10
2019-03-25T12:08:27.239Z,38.53
2019-03-25T12:10:56.954Z,38.90
2019-03-25T12:13:26.673Z,38.95
2019-03-25T12:15:56.403Z,39.53
2019-03-25T12:18:26.065Z,40.00
2019-03-25T12:20:55.711Z,41.76
2019-03-25T12:23:26.541Z,41.95
2019-03-25T12:25:56.430Z,43.18
2019-03-25T12:28:27.071Z,44.14
2019-03-25T12:30:56.784Z,44.71
2019-03-25T12:33:26.582Z,45.27
2019-03-25T12:35:56.242Z,44.86
2019-03-25T12:38:25.907Z,44.96
2019-03-25T12:40:55.561Z,44.87
2019-03-25T12:43:26.251Z,44.54
2019-03-25T12:45:55.917Z,44.39
2019-03-25T12:48:25.578Z,44.73
2019-03-25T12:50:55.240Z,44.99
2019-03-25T12:53:24.884Z,45.76
2019-03-25T12:55:54.614Z,46.25
2019-03-25T12:58:25.864Z,46.96
2019-03-25T13:00:55.535Z,51.98
2019-03-25T13:03:25.180Z,54.21
2019-03-25T13:05:54.901Z,53.09
2019-03-25T13:08:32.837Z,53.25
2019-03-25T13:10:55.948Z,53.22
2019-03-25T13:13:25.611Z,51.66
2019-03-25T13:15:55.262Z,51.98
2019-03-25T13:18:24.915Z,48.89
2019-03-25T13:20:54.592Z,48.59
2019-03-25T13:23:24.251Z,46.75
2019-03-25T13:25:53.906Z,46.42
2019-03-25T13:28:23.580Z,46.26
2019-03-25T13:30:53.235Z,46.14
2019-03-25T13:33:22.899Z,45.69
2019-03-25T13:35:52.587Z,47.54
2019-03-25T13:38:22.232Z,47.65
2019-03-25T13:40:51.880Z,49.55
2019-03-25T13:43:21.536Z,50.75
2019-03-25T13:45:51.198Z,51.08
2019-03-25T13:48:20.891Z,54.13
2019-03-25T13:50:51.613Z,57.54
2019-03-25T13:53:21.258Z,55.42
2019-03-25T13:55:50.925Z,53.54
2019-03-25T13:58:20.599Z,54.46
2019-03-25T14:00:50.253Z,54.94
2019-03-25T14:03:19.902Z,52.93
2019-03-25T14:05:49.550Z,50.99
2019-03-25T14:08:19.226Z,49.59
2019-03-25T14:10:48.900Z,47.32
2019-03-25T14:13:19.593Z,46.37
2019-03-25T14:15:49.247Z,47.68
2019-03-25T14:18:18.985Z,49.27
2019-03-25T14:20:49.640Z,49.88
2019-03-25T14:23:19.379Z,50.22
2019-03-25T14:25:49.040Z,51.10
2019-03-25T14:28:18.773Z,51.93
2019-03-25T14:30:48.530Z,53.65
2019-03-25T14:33:18.183Z,53.12
2019-03-25T14:35:47.833Z,52.87
2019-03-25T14:38:17.498Z,52.76
2019-03-25T14:40:47.147Z,53.22
2019-03-25T14:43:16.806Z,52.49
2019-03-25T14:45:46.535Z,50.12
2019-03-25T14:48:16.265Z,35.27
2019-03-25T14:50:45.913Z,26.30
2019-03-25T14:53:15.592Z,22.75
2019-03-25T14:55:45.366Z,20.33
2019-03-25T14:58:15.070Z,19.29
2019-03-25T15:00:45.293Z,16.78
2019-03-25T15:03:15.538Z,16.15
2019-03-25T15:05:45.847Z,16.38
2019-03-25T15:08:16.060Z,15.40
2019-03-25T15:10:53.549Z,14.99
2019-03-25T15:13:18.248Z,15.88
2019-03-25T15:15:48.471Z,15.67
2019-03-25T15:18:18.425Z,16.05
2019-03-25T15:20:49.758Z,14.32
2019-03-25T15:23:19.974Z,23.09
2019-03-25T15:25:50.201Z,27.58
2019-03-25T15:28:20.429Z,25.18
2019-03-25T15:30:50.653Z,22.47
2019-03-25T15:33:20.316Z,23.41
2019-03-25T15:35:49.971Z,29.25
2019-03-25T15:38:19.641Z,33.10
2019-03-25T15:40:49.307Z,35.59
2019-03-25T15:43:18.958Z,39.97
2019-03-25T15:45:48.623Z,40.48
2019-03-25T15:48:18.283Z,39.93
2019-03-25T15:50:47.954Z,41.72
2019-03-25T15:53:17.600Z,41.17
2019-03-25T15:55:47.333Z,41.20
2019-03-25T15:58:25.624Z,42.19
2019-03-25T16:00:48.756Z,41.78
2019-03-25T16:03:20.940Z,36.69
2019-03-25T16:05:50.592Z,34.48
2019-03-25T16:08:20.336Z,32.60
2019-03-25T16:10:51.808Z,34.95
2019-03-25T16:13:21.669Z,35.30
2019-03-25T16:15:51.465Z,34.35
2019-03-25T16:18:39.159Z,35.87
2019-03-25T16:21:09.620Z,38.05
2019-03-25T16:23:39.434Z,39.76
2019-03-25T16:26:09.085Z,40.49
2019-03-25T16:28:38.754Z,42.84
2019-03-25T16:31:08.435Z,44.41
2019-03-25T16:33:38.092Z,45.22
2019-03-25T16:36:07.743Z,46.88
2019-03-25T16:38:37.414Z,46.72
2019-03-25T16:41:08.112Z,47.73
2019-03-25T16:43:37.760Z,48.83
2019-03-25T16:46:07.419Z,49.12
2019-03-25T16:48:37.073Z,49.76
2019-03-25T16:51:06.723Z,49.82
2019-03-25T16:53:36.363Z,49.61
2019-03-25T16:56:06.126Z,49.59
2019-03-25T16:58:35.727Z,49.08
2019-03-25T17:01:09.958Z,48.45
2019-03-25T17:03:36.758Z,48.45
2019-03-25T17:06:06.485Z,48.36
2019-03-25T17:08:36.136Z,48.21
2019-03-25T17:11:05.904Z,48.23
2019-03-25T17:13:35.513Z,49.02
2019-03-25T17:16:05.389Z,49.08
2019-03-25T17:18:35.031Z,49.38
2019-03-25T17:21:04.696Z,49.29
2019-03-25T17:23:34.340Z,49.93
2019-03-25T17:26:04.074Z,50.08
2019-03-25T17:28:33.722Z,50.33
2019-03-25T17:31:03.402Z,50.76
2019-03-25T17:33:33.054Z,51.67
2019-03-25T17:36:02.696Z,51.82
2019-03-25T17:38:32.485Z,52.18
2019-03-25T17:41:02.204Z,51.86
2019-03-25T17:43:31.876Z,52.99
2019-03-25T17:46:01.559Z,54.38
2019-03-25T17:48:31.222Z,56.43
2019-03-25T17:51:00.945Z,57.13
2019-03-25T17:53:30.626Z,57.55
2019-03-25T17:56:00.284Z,57.71
2019-03-25T17:58:29.937Z,58.99
2019-03-25T18:01:03.949Z,59.47
2019-03-25T18:03:33.589Z,60.74
2019-03-25T18:06:03.248Z,59.12
2019-03-25T18:08:32.929Z,60.78
2019-03-25T18:11:02.573Z,62.75
2019-03-25T18:13:32.226Z,63.53
2019-03-25T18:16:01.986Z,64.93
2019-03-25T18:18:31.608Z,65.13
2019-03-25T18:21:01.258Z,64.46
2019-03-25T18:23:31.094Z,65.63
2019-03-25T18:26:01.687Z,65.38
2019-03-25T18:28:31.327Z,65.01
2019-03-25T18:31:00.983Z,64.09
2019-03-25T18:33:30.638Z,64.98
2019-03-25T18:36:00.298Z,64.34
2019-03-25T18:38:29.958Z,63.62
2019-03-25T18:40:59.600Z,63.13
2019-03-25T18:43:29.248Z,63.46
2019-03-25T18:45:58.973Z,62.92
2019-03-25T18:48:28.765Z,62.07
2019-03-25T18:50:58.579Z,63.33
2019-03-25T18:53:28.566Z,62.39
2019-03-25T18:55:58.344Z,63.28
2019-03-25T18:58:27.989Z,63.25
2019-03-25T19:00:57.702Z,63.95
2019-03-25T19:03:27.367Z,63.91
2019-03-25T19:05:57.001Z,63.66
2019-03-25T19:08:27.078Z,64.30
2019-03-25T19:10:56.797Z,64.06
2019-03-25T19:13:26.451Z,63.49
2019-03-25T19:15:56.105Z,64.12
2019-03-25T19:18:25.760Z,65.04
2019-03-25T19:20:55.429Z,64.02
2019-03-25T19:23:25.086Z,64.61
2019-03-25T19:25:54.747Z,64.11
2019-03-25T19:28:24.398Z,64.61
2019-03-25T19:30:54.051Z,64.58
2019-03-25T19:33:23.780Z,64.16
2019-03-25T19:35:53.420Z,63.20
2019-03-25T19:38:23.094Z,63.16
2019-03-25T19:40:52.811Z,64.13
2019-03-25T19:43:22.536Z,63.69
2019-03-25T19:45:52.203Z,63.65
2019-03-25T19:48:21.867Z,63.50
2019-03-25T19:50:51.588Z,64.14
2019-03-25T19:53:22.444Z,63.01
2019-03-25T19:55:52.090Z,63.24
2019-03-25T19:58:21.741Z,62.94
2019-03-25T20:00:51.429Z,62.59
2019-03-25T20:03:21.057Z,63.22
2019-03-25T20:05:51.803Z,63.62
2019-03-25T20:08:21.428Z,63.89
2019-03-25T20:10:51.072Z,63.88
2019-03-25T20:13:20.707Z,63.61
2019-03-25T20:15:50.371Z,63.57
2019-03-25T20:18:20.022Z,64.05
2019-03-25T20:20:50.774Z,64.67
2019-03-25T20:23:20.434Z,63.71
2019-03-25T20:25:50.133Z,63.23
2019-03-25T20:28:19.826Z,62.24
2019-03-25T20:30:49.581Z,62.44
2019-03-25T20:33:19.732Z,62.84
2019-03-25T20:35:49.414Z,62.17
2019-03-25T20:38:19.026Z,63.06
2019-03-25T20:40:50.454Z,62.72
2019-03-25T20:43:20.069Z,62.46
2019-03-25T20:45:49.762Z,62.67
2019-03-25T20:48:20.871Z,62.69
2019-03-25T20:50:50.580Z,63.12
2019-03-25T20:53:20.170Z,63.64
2019-03-25T20:55:49.856Z,63.37
2019-03-25T20:58:19.484Z,63.12
2019-03-25T21:00:54.703Z,63.38
2019-03-25T21:03:24.406Z,63.76
2019-03-25T21:05:54.140Z,63.80
2019-03-25T21:08:23.858Z,63.58
2019-03-25T21:10:53.642Z,62.87
2019-03-25T21:13:23.513Z,62.67
2019-03-25T21:15:53.270Z,63.53
2019-03-25T21:18:22.976Z,63.25
2019-03-25T21:20:52.709Z,62.97
2019-03-25T21:23:22.781Z,63.72
2019-03-25T21:25:52.396Z,64.57
2019-03-25T21:28:22.077Z,65.26
2019-03-25T21:30:52.676Z,65.82
2019-03-25T21:33:22.340Z,66.18
2019-03-25T21:35:51.980Z,65.51
2019-03-25T21:38:21.639Z,66.06
2019-03-25T21:40:51.281Z,66.77
2019-03-25T21:43:21.096Z,65.66
2019-03-25T21:45:50.844Z,65.58
2019-03-25T21:48:20.583Z,66.62
2019-03-25T21:50:50.374Z,65.51
2019-03-25T21:53:19.980Z,64.77
2019-03-25T21:55:49.645Z,65.16
2019-03-25T21:58:21.066Z,64.04
2019-03-25T22:00:50.800Z,64.30
2019-03-25T22:03:21.695Z,63.67
2019-03-25T22:05:51.357Z,64.45
2019-03-25T22:08:21.022Z,64.53
2019-03-25T22:10:51.159Z,64.11
2019-03-25T22:13:21.828Z,63.45
2019-03-25T22:15:51.484Z,63.80
2019-03-25T22:18:21.128Z,64.27
2019-03-25T22:20:50.784Z,64.27
2019-03-25T22:23:20.462Z,64.18
2019-03-25T22:25:50.094Z,64.68
2019-03-25T22:28:38.000Z,64.45
2019-03-25T22:31:07.637Z,65.08
2019-03-25T22:33:44.687Z,65.32
2019-03-25T22:36:14.327Z,65.25
2019-03-25T22:38:45.555Z,64.38
2019-03-25T22:41:15.200Z,64.20
2019-03-25T22:43:44.872Z,63.98
2019-03-25T22:46:14.582Z,63.88
2019-03-25T22:48:44.223Z,63.39
2019-03-25T22:51:13.879Z,63.21
2019-03-25T22:53:43.538Z,63.58
2019-03-25T22:56:13.187Z,64.23
2019-03-25T22:58:42.822Z,64.55
2019-03-25T23:01:13.822Z,64.67
2019-03-25T23:03:44.558Z,64.21
2019-03-25T23:06:14.165Z,64.10
2019-03-25T23:08:44.161Z,63.70
2019-03-25T23:11:13.885Z,63.72
2019-03-25T23:13:43.599Z,63.87
2019-03-25T23:16:13.813Z,64.45
2019-03-25T23:18:43.476Z,64.05
2019-03-25T23:21:13.130Z,64.65
2019-03-25T23:23:42.784Z,64.96
2019-03-25T23:26:12.428Z,64.58
2019-03-25T23:28:42.083Z,64.58
2019-03-25T23:31:11.729Z,64.10
2019-03-25T23:33:51.739Z,64.36
2019-03-25T23:36:12.750Z,64.74
2019-03-25T23:38:42.392Z,63.93
2019-03-25T23:41:12.060Z,63.66
2019-03-25T23:43:41.694Z,64.04
2019-03-25T23:46:12.582Z,64.39
2019-03-25T23:48:42.299Z,65.04
2019-03-25T23:51:11.988Z,64.81
2019-03-25T23:53:41.638Z,64.87
2019-03-25T23:56:11.295Z,64.39
2019-03-25T23:58:40.938Z,64.87
