createdAt,value
2022-08-22T00:02:46.449Z,22.51
2022-08-22T00:02:47.158Z,22.10
2022-08-22T00:03:19.123Z,21.31
2022-08-22T00:08:00.097Z,21.46
2022-08-22T00:12:58.132Z,21.32
2022-08-22T00:17:58.625Z,21.80
2022-08-22T00:22:58.625Z,21.72
2022-08-22T00:27:58.040Z,21.75
2022-08-22T00:32:54.040Z,21.64
2022-08-22T00:37:55.398Z,21.37
2022-08-22T00:42:54.529Z,21.14
2022-08-22T00:47:53.844Z,21.13
2022-08-22T00:52:52.163Z,21.52
2022-08-22T00:57:51.296Z,21.27
2022-08-22T01:02:52.742Z,21.50
2022-08-22T01:07:51.888Z,21.49
2022-08-22T01:12:52.186Z,21.24
2022-08-22T01:17:49.461Z,21.32
2022-08-22T01:22:48.764Z,20.97
2022-08-22T01:27:48.072Z,21.01
2022-08-22T01:32:46.261Z,21.17
2022-08-22T01:37:48.641Z,21.01
2022-08-22T01:42:45.737Z,20.89
2022-08-22T01:47:46.162Z,21.04
2022-08-22T01:52:44.360Z,21.10
2022-08-22T01:57:42.530Z,20.95
2022-08-22T02:02:43.794Z,20.84
2022-08-22T02:07:43.940Z,20.79
2022-08-22T02:12:42.331Z,20.99
2022-08-22T02:17:40.477Z,21.04
2022-08-22T02:22:44.537Z,20.94
2022-08-22T02:27:38.808Z,20.67
2022-08-22T02:32:37.944Z,20.69
2022-08-22T02:37:40.079Z,20.55
2022-08-22T02:42:35.357Z,20.43
2022-08-22T02:47:35.534Z,20.43
2022-08-22T02:52:34.651Z,20.54
2022-08-22T02:57:33.844Z,20.55
2022-08-22T03:02:32.950Z,20.77
2022-08-22T03:07:33.360Z,20.54
2022-08-22T03:12:30.488Z,20.32
2022-08-22T03:17:29.645Z,20.39
2022-08-22T03:22:29.879Z,20.28
2022-08-22T03:27:32.588Z,20.42
2022-08-22T03:32:27.181Z,20.26
2022-08-22T03:37:27.562Z,20.32
2022-08-22T03:42:25.665Z,20.18
2022-08-22T03:47:25.983Z,20.14
2022-08-22T03:52:25.276Z,20.29
2022-08-22T03:57:23.612Z,20.36
2022-08-22T04:02:43.501Z,20.28
2022-08-22T04:07:32.239Z,20.32
2022-08-22T04:12:21.168Z,15.67
2022-08-22T04:17:21.339Z,15.31
2022-08-22T04:22:19.541Z,15.72
2022-08-22T04:27:19.752Z,15.75
2022-08-22T04:32:19.072Z,15.86
2022-08-22T04:37:17.214Z,15.43
2022-08-22T04:42:32.311Z,15.49
2022-08-22T04:47:15.704Z,15.03
2022-08-22T04:52:16.119Z,15.60
2022-08-22T04:57:14.219Z,15.69
2022-08-22T05:02:13.565Z,15.27
2022-08-22T05:07:14.004Z,15.25
2022-08-22T05:12:12.123Z,14.94
2022-08-22T05:17:11.428Z,15.46
2022-08-22T05:22:11.581Z,15.56
2022-08-22T05:27:11.902Z,15.65
2022-08-22T05:32:11.238Z,15.53
2022-08-22T05:37:09.393Z,16.08
2022-08-22T05:42:08.529Z,15.82
2022-08-22T05:47:08.829Z,16.05
2022-08-22T05:52:06.154Z,16.14
2022-08-22T05:57:07.954Z,16.68
2022-08-22T06:02:04.602Z,16.85
2022-08-22T06:07:03.748Z,17.18
2022-08-22T06:12:03.094Z,16.83
2022-08-22T06:17:03.220Z,17.22
2022-08-22T06:22:02.619Z,17.64
2022-08-22T06:27:00.749Z,17.95
2022-08-22T06:31:59.832Z,18.05
2022-08-22T06:36:59.185Z,17.74
2022-08-22T06:41:58.277Z,18.18
2022-08-22T06:46:59.620Z,18.45
2022-08-22T06:51:55.933Z,18.69
2022-08-22T06:56:57.111Z,18.90
2022-08-22T07:01:55.348Z,19.02
2022-08-22T07:06:54.490Z,19.46
2022-08-22T07:11:54.877Z,19.99
2022-08-22T07:16:54.101Z,20.69
2022-08-22T07:21:54.212Z,20.76
2022-08-22T07:26:52.565Z,20.43
2022-08-22T07:31:52.707Z,20.21
2022-08-22T07:36:51.883Z,20.11
2022-08-22T07:41:51.009Z,20.43
2022-08-22T07:46:50.429Z,20.41
2022-08-22T07:51:48.639Z,20.69
2022-08-22T07:56:46.796Z,21.04
2022-08-22T08:01:47.993Z,21.56
2022-08-22T08:06:45.188Z,21.40
2022-08-22T08:11:46.427Z,21.27
2022-08-22T08:16:45.568Z,20.99
2022-08-22T08:21:44.672Z,21.27
2022-08-22T08:26:43.984Z,21.56
2022-08-22T08:32:05.105Z,21.84
2022-08-22T08:36:40.518Z,21.47
2022-08-22T08:41:40.609Z,21.06
2022-08-22T08:46:38.958Z,21.37
2022-08-22T08:51:38.306Z,21.49
2022-08-22T08:56:38.590Z,21.67
2022-08-22T09:01:37.748Z,21.68
2022-08-22T09:06:35.871Z,21.83
2022-08-22T09:11:35.167Z,21.90
2022-08-22T09:16:34.470Z,22.25
2022-08-22T09:21:34.754Z,22.43
2022-08-22T09:26:34.067Z,22.64
2022-08-22T09:31:51.822Z,22.79
2022-08-22T09:36:31.595Z,22.57
2022-08-22T09:41:30.903Z,22.46
2022-08-22T09:46:36.587Z,22.54
2022-08-22T09:51:31.856Z,22.73
2022-08-22T09:56:29.093Z,22.83
2022-08-22T10:01:32.971Z,22.95
2022-08-22T10:06:28.036Z,22.82
2022-08-22T10:11:27.205Z,22.85
2022-08-22T10:16:25.368Z,22.82
2022-08-22T10:21:28.680Z,22.98
2022-08-22T10:26:25.905Z,22.97
2022-08-22T10:31:28.966Z,23.09
2022-08-22T10:36:22.232Z,23.07
2022-08-22T10:41:22.606Z,23.01
2022-08-22T10:46:20.794Z,23.25
2022-08-22T10:51:20.001Z,23.39
2022-08-22T10:56:21.321Z,23.42
2022-08-22T11:01:37.679Z,23.43
2022-08-22T11:06:18.862Z,23.33
2022-08-22T11:11:17.988Z,23.61
2022-08-22T11:16:16.327Z,23.73
2022-08-22T11:21:18.606Z,23.83
2022-08-22T11:26:30.026Z,23.94
2022-08-22T11:31:14.900Z,23.98
2022-08-22T11:36:14.200Z,24.03
2022-08-22T11:41:12.500Z,24.09
2022-08-22T11:46:19.909Z,24.12
2022-08-22T11:51:13.312Z,24.18
2022-08-22T11:56:10.433Z,24.22
2022-08-22T12:01:14.769Z,24.25
2022-08-22T12:06:09.577Z,24.28
2022-08-22T12:11:07.905Z,24.34
2022-08-22T12:16:08.228Z,24.35
2022-08-22T12:21:06.561Z,24.43
2022-08-22T12:26:11.010Z,24.46
2022-08-22T12:31:05.110Z,24.49
2022-08-22T12:36:04.810Z,24.46
2022-08-22T12:41:03.639Z,24.49
2022-08-22T12:46:02.893Z,24.52
2022-08-22T12:51:03.157Z,24.47
2022-08-22T12:56:06.681Z,24.50
2022-08-22T13:00:59.868Z,24.50
2022-08-22T13:06:01.975Z,24.52
2022-08-22T13:11:03.406Z,24.57
2022-08-22T13:16:00.577Z,24.55
2022-08-22T13:20:57.804Z,24.57
2022-08-22T13:25:58.009Z,24.61
2022-08-22T13:30:56.379Z,24.65
2022-08-22T13:35:57.634Z,24.65
2022-08-22T13:40:54.831Z,24.65
2022-08-22T13:45:55.206Z,24.69
2022-08-22T13:50:54.070Z,24.67
2022-08-22T13:55:54.365Z,24.69
2022-08-22T14:00:57.360Z,24.76
2022-08-22T14:05:53.167Z,24.71
2022-08-22T14:10:55.021Z,24.81
2022-08-22T14:15:49.239Z,24.87
2022-08-22T14:20:48.539Z,24.80
2022-08-22T14:25:49.730Z,24.87
2022-08-22T14:30:48.133Z,24.83
2022-08-22T14:35:52.619Z,24.84
2022-08-22T14:40:46.367Z,24.88
2022-08-22T14:45:45.523Z,24.90
2022-08-22T14:50:43.833Z,24.91
2022-08-22T14:55:43.108Z,24.95
2022-08-22T15:00:42.322Z,24.95
2022-08-22T15:05:45.176Z,24.93
2022-08-22T15:10:42.474Z,25.02
2022-08-22T15:15:49.653Z,25.02
2022-08-22T15:20:49.155Z,25.06
2022-08-22T15:25:40.991Z,25.06
2022-08-22T15:30:37.482Z,25.05
2022-08-22T15:35:39.039Z,25.08
2022-08-22T15:40:40.516Z,25.14
2022-08-22T15:45:36.206Z,25.14
2022-08-22T15:50:34.464Z,25.20
2022-08-22T15:55:35.834Z,25.20
2022-08-22T16:00:34.056Z,25.21
2022-08-22T16:05:31.371Z,25.24
2022-08-22T16:10:31.479Z,25.28
2022-08-22T16:15:32.634Z,25.32
2022-08-22T16:20:29.901Z,25.33
2022-08-22T16:25:29.083Z,25.39
2022-08-22T16:30:28.281Z,25.39
2022-08-22T16:35:27.419Z,25.42
2022-08-22T16:40:26.813Z,25.51
2022-08-22T16:45:26.963Z,25.50
2022-08-22T16:50:25.156Z,25.45
2022-08-22T16:55:24.324Z,25.43
2022-08-22T17:00:23.471Z,25.92
2022-08-22T17:05:23.783Z,26.07
2022-08-22T17:10:22.934Z,26.17
2022-08-22T17:16:03.087Z,26.15
2022-08-22T17:20:21.402Z,26.17
2022-08-22T17:25:21.507Z,26.12
2022-08-22T17:30:18.854Z,26.13
2022-08-22T17:35:19.008Z,25.85
2022-08-22T17:40:19.325Z,25.50
2022-08-22T17:45:15.434Z,25.02
2022-08-22T17:50:15.811Z,24.93
2022-08-22T17:55:19.076Z,24.64
2022-08-22T18:00:14.294Z,24.46
2022-08-22T18:05:14.517Z,24.21
2022-08-22T18:10:11.880Z,23.97
2022-08-22T18:15:12.877Z,23.75
2022-08-22T18:20:11.024Z,23.53
2022-08-22T18:25:10.270Z,23.17
2022-08-22T18:30:10.624Z,22.86
2022-08-22T18:35:08.834Z,22.83
2022-08-22T18:40:08.029Z,22.68
2022-08-22T18:46:22.337Z,23.69
2022-08-22T18:50:06.221Z,22.98
2022-08-22T18:55:07.584Z,22.88
2022-08-22T19:00:07.041Z,22.28
2022-08-22T19:05:04.401Z,22.40
2022-08-22T19:10:04.599Z,22.25
2022-08-22T19:15:02.847Z,22.05
2022-08-22T19:20:02.123Z,21.67
2022-08-22T19:25:01.324Z,21.53
2022-08-22T19:30:01.625Z,21.22
2022-08-22T19:35:02.152Z,21.38
2022-08-22T19:40:00.112Z,20.88
2022-08-22T19:44:58.330Z,20.82
2022-08-22T19:49:57.498Z,20.87
2022-08-22T19:54:56.659Z,21.06
2022-08-22T19:59:56.832Z,20.70
2022-08-22T20:04:55.059Z,20.58
2022-08-22T20:09:55.256Z,20.52
2022-08-22T20:14:53.171Z,20.59
2022-08-22T20:24:52.736Z,20.18
2022-08-22T20:29:51.040Z,19.88
2022-08-22T20:34:51.253Z,19.84
2022-08-22T20:39:50.482Z,20.01
2022-08-22T20:44:51.155Z,19.86
2022-08-22T20:49:48.921Z,19.58
2022-08-22T20:54:53.186Z,19.54
2022-08-22T20:59:48.358Z,19.77
2022-08-22T21:04:45.447Z,19.71
2022-08-22T21:09:45.953Z,19.51
2022-08-22T21:14:45.045Z,19.59
2022-08-22T21:19:44.366Z,19.18
2022-08-22T21:24:42.702Z,19.08
2022-08-22T21:29:42.966Z,18.98
2022-08-22T21:34:42.381Z,19.04
2022-08-22T21:39:40.579Z,19.33
2022-08-22T21:44:39.708Z,19.88
2022-08-22T21:49:40.052Z,20.10
2022-08-22T21:54:40.233Z,20.20
2022-08-22T21:59:52.006Z,20.41
2022-08-22T22:04:36.490Z,20.82
2022-08-22T22:09:36.671Z,19.99
2022-08-22T22:14:34.970Z,19.62
2022-08-22T22:19:36.228Z,18.72
2022-08-22T22:24:35.556Z,19.33
2022-08-22T22:29:33.698Z,18.27
2022-08-22T22:34:31.830Z,18.69
2022-08-22T22:39:31.165Z,18.52
2022-08-22T22:44:31.492Z,18.60
2022-08-22T22:49:29.802Z,20.52
2022-08-22T22:54:29.633Z,21.53
2022-08-22T22:59:28.453Z,21.40
2022-08-22T23:04:28.763Z,21.65
2022-08-22T23:09:32.410Z,21.65
2022-08-22T23:14:26.281Z,21.38
2022-08-22T23:19:27.627Z,21.37
2022-08-22T23:24:26.961Z,21.40
2022-08-22T23:29:25.280Z,21.84
2022-08-22T23:34:24.631Z,22.05
2022-08-22T23:39:22.810Z,21.91
2022-08-22T23:44:23.970Z,21.68
2022-08-22T23:49:20.127Z,21.90
2022-08-22T23:54:21.267Z,21.67
2022-08-22T23:59:19.665Z,21.46
